createdAt,value
2023-02-14T00:00:34.598Z,39.00
2023-02-14T00:03:05.042Z,32.90
2023-02-14T00:05:36.099Z,33.40
2023-02-14T00:08:06.583Z,31.70
2023-02-14T00:10:36.924Z,32.40
2023-02-14T00:13:07.253Z,37.80
2023-02-14T00:15:37.732Z,44.40
2023-02-14T00:18:08.141Z,39.60
2023-02-14T00:20:38.519Z,33.60
2023-02-14T00:23:08.927Z,38.70
2023-02-14T00:25:39.366Z,36.00
2023-02-14T00:28:09.729Z,35.60
2023-02-14T00:30:40.322Z,33.10
2023-02-14T00:33:10.675Z,48.50
2023-02-14T00:35:41.724Z,52.60
2023-02-14T00:38:12.113Z,49.20
2023-02-14T00:40:43.464Z,36.00
2023-02-14T00:43:13.790Z,36.80
2023-02-14T00:45:44.147Z,37.40
2023-02-14T00:48:15.156Z,36.40
2023-02-14T00:50:46.294Z,44.30
2023-02-14T00:53:17.035Z,53.40
2023-02-14T00:55:48.524Z,47.10
2023-02-14T00:58:18.842Z,37.20
2023-02-14T01:00:49.302Z,35.90
2023-02-14T01:03:19.807Z,39.00
2023-02-14T01:05:51.286Z,41.80
2023-02-14T01:08:22.222Z,45.70
2023-02-14T01:10:52.906Z,48.10
2023-02-14T01:13:23.474Z,51.40
2023-02-14T01:15:54.042Z,34.10
2023-02-14T01:18:24.374Z,36.30
2023-02-14T01:20:54.852Z,36.40
2023-02-14T01:23:25.146Z,37.30
2023-02-14T01:25:55.844Z,40.10
2023-02-14T01:28:26.284Z,51.70
2023-02-14T01:30:56.735Z,51.50
2023-02-14T01:33:27.236Z,41.10
2023-02-14T01:35:58.522Z,37.80
2023-02-14T01:38:28.888Z,41.30
2023-02-14T01:41:00.061Z,38.10
2023-02-14T01:43:30.714Z,39.80
2023-02-14T01:46:01.222Z,50.10
2023-02-14T01:48:31.619Z,64.20
2023-02-14T01:51:02.202Z,56.40
2023-02-14T01:53:32.918Z,41.50
2023-02-14T01:56:08.125Z,42.90
2023-02-14T01:58:40.629Z,42.60
2023-02-14T02:01:11.067Z,39.60
2023-02-14T02:03:43.825Z,48.30
2023-02-14T02:06:17.902Z,52.50
2023-02-14T02:08:51.952Z,53.40
2023-02-14T02:11:22.279Z,41.30
2023-02-14T02:13:52.662Z,38.60
2023-02-14T02:16:37.528Z,39.20
2023-02-14T02:19:36.097Z,38.40
2023-02-14T02:22:43.332Z,50.40
2023-02-14T02:25:21.860Z,67.40
2023-02-14T02:28:12.774Z,46.90
2023-02-14T02:30:59.142Z,42.80
2023-02-14T02:34:07.356Z,33.10
2023-02-14T02:36:53.892Z,36.40
2023-02-14T02:39:50.328Z,42.80
2023-02-14T02:42:28.558Z,56.70
2023-02-14T02:45:03.992Z,52.40
2023-02-14T02:47:37.050Z,51.70
2023-02-14T02:50:33.799Z,36.20
2023-02-14T02:53:08.158Z,36.90
2023-02-14T02:56:02.504Z,39.20
2023-02-14T02:58:38.362Z,34.90
2023-02-14T03:01:12.685Z,52.30
2023-02-14T03:04:03.031Z,56.90
2023-02-14T03:06:34.381Z,49.10
2023-02-14T03:09:17.545Z,37.40
2023-02-14T03:14:22.092Z,41.10
2023-02-14T03:17:02.792Z,41.70
2023-02-14T03:20:02.619Z,49.90
2023-02-14T03:22:46.828Z,55.80
2023-02-14T03:25:23.997Z,55.70
2023-02-14T03:27:58.925Z,41.00
2023-02-14T03:30:42.173Z,35.90
2023-02-14T03:33:18.083Z,38.30
2023-02-14T03:35:52.527Z,43.80
2023-02-14T03:38:26.532Z,45.40
2023-02-14T03:40:59.912Z,58.00
2023-02-14T03:43:34.310Z,52.00
2023-02-14T03:46:08.480Z,39.60
2023-02-14T03:48:40.993Z,36.50
2023-02-14T03:51:13.287Z,38.40
2023-02-14T03:53:46.015Z,39.50
2023-02-14T03:56:18.621Z,49.90
2023-02-14T03:58:51.061Z,56.10
2023-02-14T04:03:55.010Z,42.10
2023-02-14T04:06:25.622Z,37.20
2023-02-14T04:08:56.061Z,41.50
2023-02-14T04:11:26.463Z,41.40
2023-02-14T04:13:56.875Z,51.50
2023-02-14T04:16:27.422Z,58.50
2023-02-14T04:19:14.994Z,47.40
2023-02-14T04:21:45.248Z,38.10
2023-02-14T04:24:15.516Z,36.60
2023-02-14T04:26:54.058Z,41.20
2023-02-14T04:29:24.447Z,55.90
2023-02-14T04:31:54.861Z,56.30
2023-02-14T04:34:25.514Z,57.70
2023-02-14T04:36:55.887Z,41.10
2023-02-14T04:39:26.508Z,39.00
2023-02-14T04:41:56.890Z,45.40
2023-02-14T04:44:27.207Z,42.60
2023-02-14T04:46:57.625Z,40.10
2023-02-14T04:49:28.063Z,59.60
2023-02-14T04:51:58.418Z,61.30
2023-02-14T04:54:28.817Z,63.30
2023-02-14T04:56:59.075Z,56.00
2023-02-14T04:59:29.547Z,49.70
2023-02-14T05:01:59.940Z,43.00
2023-02-14T05:04:30.345Z,34.40
2023-02-14T05:07:00.902Z,39.80
2023-02-14T05:09:31.384Z,51.50
2023-02-14T05:12:01.638Z,50.60
2023-02-14T05:14:31.931Z,54.30
2023-02-14T05:17:02.225Z,30.50
2023-02-14T05:19:32.834Z,47.20
2023-02-14T05:22:03.131Z,43.40
2023-02-14T05:24:33.721Z,38.40
2023-02-14T05:27:04.065Z,42.20
2023-02-14T05:29:34.525Z,59.30
2023-02-14T05:32:05.077Z,55.90
2023-02-14T05:34:35.870Z,40.40
2023-02-14T05:37:06.183Z,44.70
2023-02-14T05:39:36.638Z,39.10
2023-02-14T05:42:07.019Z,35.20
2023-02-14T05:44:37.476Z,39.00
2023-02-14T05:47:07.859Z,56.40
2023-02-14T05:49:38.567Z,46.90
2023-02-14T05:52:09.231Z,42.80
2023-02-14T05:54:39.776Z,42.30
2023-02-14T05:57:10.089Z,34.60
2023-02-14T05:59:40.479Z,39.80
2023-02-14T06:02:11.032Z,36.20
2023-02-14T06:04:41.553Z,53.00
2023-02-14T06:07:11.863Z,52.20
2023-02-14T06:09:42.903Z,35.30
2023-02-14T06:12:13.179Z,43.90
2023-02-14T06:14:45.017Z,37.30
2023-02-14T06:17:15.320Z,46.10
2023-02-14T06:19:45.644Z,50.50
2023-02-14T06:22:16.124Z,37.30
2023-02-14T06:24:46.456Z,31.90
2023-02-14T06:27:16.874Z,34.00
2023-02-14T06:29:47.283Z,39.90
2023-02-14T06:32:17.887Z,37.10
2023-02-14T06:34:48.262Z,35.40
2023-02-14T06:37:20.037Z,30.60
2023-02-14T06:39:50.444Z,32.20
2023-02-14T06:42:20.792Z,31.90
2023-02-14T06:44:51.125Z,33.80
2023-02-14T06:47:21.748Z,29.40
2023-02-14T06:49:52.043Z,37.90
2023-02-14T06:52:22.500Z,32.30
2023-02-14T06:54:52.814Z,33.80
2023-02-14T06:57:23.122Z,24.70
2023-02-14T06:59:53.309Z,22.70
2023-02-14T07:02:25.128Z,28.20
2023-02-14T07:04:55.520Z,31.40
2023-02-14T07:07:25.727Z,33.30
2023-02-14T07:09:56.177Z,30.80
2023-02-14T07:12:26.373Z,24.70
2023-02-14T07:14:56.756Z,22.30
2023-02-14T07:17:27.074Z,23.90
2023-02-14T07:19:57.243Z,26.20
2023-02-14T07:22:29.497Z,23.10
2023-02-14T07:25:00.606Z,31.10
2023-02-14T07:27:30.846Z,20.30
2023-02-14T07:30:01.082Z,28.10
2023-02-14T07:32:31.325Z,27.50
2023-02-14T07:35:01.488Z,24.10
2023-02-14T07:37:32.545Z,20.30
2023-02-14T07:40:02.896Z,21.20
2023-02-14T07:42:33.179Z,34.50
2023-02-14T07:45:15.826Z,30.90
2023-02-14T07:47:51.992Z,20.80
2023-02-14T07:50:23.311Z,19.70
2023-02-14T07:52:53.796Z,25.00
2023-02-14T07:55:25.342Z,19.90
2023-02-14T07:57:55.636Z,34.30
2023-02-14T08:00:26.605Z,30.50
2023-02-14T08:02:57.305Z,27.80
2023-02-14T08:05:27.935Z,26.00
2023-02-14T08:07:58.286Z,27.60
2023-02-14T08:10:28.692Z,28.50
2023-02-14T08:13:03.449Z,23.10
2023-02-14T08:15:53.228Z,28.90
2023-02-14T08:18:24.411Z,35.60
2023-02-14T08:20:54.906Z,35.00
2023-02-14T08:23:25.668Z,26.50
2023-02-14T08:25:56.015Z,27.00
2023-02-14T08:28:26.754Z,35.20
2023-02-14T08:30:57.987Z,25.60
2023-02-14T08:33:29.208Z,20.30
2023-02-14T08:36:00.150Z,22.70
2023-02-14T08:38:31.231Z,27.50
2023-02-14T08:41:08.048Z,20.80
2023-02-14T08:43:39.148Z,25.30
2023-02-14T08:46:09.483Z,20.90
2023-02-14T08:48:39.929Z,23.80
2023-02-14T08:51:12.310Z,26.30
2023-02-14T08:53:43.585Z,27.00
2023-02-14T08:56:15.373Z,21.60
2023-02-14T08:58:45.638Z,27.20
2023-02-14T09:01:17.895Z,21.50
2023-02-14T09:03:48.233Z,24.30
2023-02-14T09:06:19.162Z,21.00
2023-02-14T09:08:49.757Z,24.40
2023-02-14T09:11:22.129Z,24.80
2023-02-14T09:13:54.046Z,26.10
2023-02-14T09:16:26.371Z,23.70
2023-02-14T09:18:56.830Z,22.70
2023-02-14T09:21:28.589Z,22.60
2023-02-14T09:23:59.289Z,28.40
2023-02-14T09:26:29.661Z,26.60
2023-02-14T09:29:00.031Z,25.00
2023-02-14T09:31:30.975Z,30.30
2023-02-14T09:34:18.966Z,22.20
2023-02-14T09:37:06.873Z,26.00
2023-02-14T09:39:38.589Z,29.20
2023-02-14T09:42:21.271Z,27.20
2023-02-14T09:44:55.071Z,25.80
2023-02-14T09:47:32.002Z,27.70
2023-02-14T09:50:03.431Z,31.10
2023-02-14T09:52:34.046Z,29.60
2023-02-14T09:55:05.863Z,33.30
2023-02-14T09:57:42.878Z,29.00
2023-02-14T10:00:21.972Z,27.80
2023-02-14T10:03:05.680Z,30.30
2023-02-14T10:05:39.283Z,26.30
2023-02-14T10:08:22.971Z,25.00
2023-02-14T10:11:03.663Z,31.00
2023-02-14T10:13:36.470Z,30.90
2023-02-14T10:18:44.193Z,32.10
2023-02-14T10:21:17.378Z,31.80
2023-02-14T10:23:52.382Z,28.90
2023-02-14T10:26:27.470Z,32.10
2023-02-14T10:28:58.358Z,33.60
2023-02-14T10:31:32.275Z,33.40
2023-02-14T10:34:09.023Z,33.20
2023-02-14T10:36:49.213Z,32.10
2023-02-14T10:39:31.996Z,33.70
2023-02-14T10:42:08.125Z,35.60
2023-02-14T10:44:46.580Z,36.00
2023-02-14T10:47:31.150Z,38.20
2023-02-14T10:50:09.984Z,37.20
2023-02-14T10:52:45.046Z,35.90
2023-02-14T10:55:31.927Z,34.00
2023-02-14T10:58:06.026Z,38.90
2023-02-14T11:00:40.036Z,31.60
2023-02-14T11:03:14.038Z,30.30
2023-02-14T11:05:48.037Z,36.20
2023-02-14T11:08:26.645Z,39.80
2023-02-14T11:11:01.429Z,31.20
2023-02-14T11:13:36.309Z,32.80
2023-02-14T11:16:09.848Z,40.00
2023-02-14T11:18:42.625Z,39.20
2023-02-14T11:21:18.091Z,38.90
2023-02-14T11:23:53.113Z,33.10
2023-02-14T11:26:27.214Z,32.20
2023-02-14T11:29:02.084Z,35.50
2023-02-14T11:31:37.211Z,36.70
2023-02-14T11:34:17.230Z,33.50
2023-02-14T11:44:22.143Z,37.10
2023-02-14T11:46:54.422Z,39.10
2023-02-14T11:49:44.200Z,28.10
2023-02-14T11:52:26.798Z,38.70
2023-02-14T11:54:58.922Z,35.90
2023-02-14T11:57:33.066Z,44.80
2023-02-14T12:00:06.194Z,38.10
2023-02-14T12:02:44.608Z,34.10
2023-02-14T12:05:21.546Z,39.40
2023-02-14T12:07:52.869Z,40.90
2023-02-14T12:10:26.496Z,31.30
2023-02-14T12:12:59.320Z,40.30
2023-02-14T12:15:40.950Z,41.50
2023-02-14T12:18:37.048Z,45.20
2023-02-14T12:21:15.968Z,47.70
2023-02-14T12:23:51.642Z,40.00
2023-02-14T12:26:27.723Z,37.60
2023-02-14T12:29:05.361Z,41.50
2023-02-14T12:31:35.883Z,34.80
2023-02-14T12:34:07.475Z,41.70
2023-02-14T12:37:02.120Z,35.80
2023-02-14T12:39:39.178Z,37.80
2023-02-14T12:42:19.096Z,40.90
2023-02-14T12:44:59.047Z,47.70
2023-02-14T12:47:36.243Z,35.50
2023-02-14T12:50:16.721Z,41.70
2023-02-14T12:53:06.122Z,42.70
2023-02-14T12:55:44.991Z,45.30
2023-02-14T12:58:23.345Z,41.20
2023-02-14T13:01:01.925Z,28.00
2023-02-14T13:03:44.629Z,37.80
2023-02-14T13:06:20.275Z,38.50
2023-02-14T13:09:11.246Z,44.40
2023-02-14T13:11:48.492Z,46.00
2023-02-14T13:14:32.625Z,46.70
2023-02-14T13:17:08.835Z,33.10
2023-02-14T13:19:46.034Z,43.00
2023-02-14T13:22:19.265Z,44.10
2023-02-14T13:24:51.636Z,42.00
2023-02-14T13:27:24.355Z,45.40
2023-02-14T13:29:57.479Z,38.30
2023-02-14T13:32:29.751Z,31.70
2023-02-14T13:35:00.700Z,44.50
2023-02-14T13:37:32.200Z,41.10
2023-02-14T13:40:05.793Z,48.70
2023-02-14T13:42:55.088Z,44.80
2023-02-14T13:45:59.514Z,53.50
2023-02-14T13:48:30.931Z,45.00
2023-02-14T13:51:03.575Z,49.80
2023-02-14T13:53:37.740Z,43.10
2023-02-14T13:56:23.513Z,53.30
2023-02-14T13:58:55.926Z,47.50
2023-02-14T14:01:35.735Z,53.60
2023-02-14T14:04:08.315Z,54.10
2023-02-14T14:07:14.479Z,46.20
2023-02-14T14:10:05.416Z,48.70
2023-02-14T14:12:45.466Z,54.70
2023-02-14T14:15:18.906Z,44.40
2023-02-14T14:18:06.630Z,43.50
2023-02-14T14:20:45.329Z,52.20
2023-02-14T14:23:38.585Z,43.70
2023-02-14T14:26:34.726Z,44.80
2023-02-14T14:29:11.800Z,41.20
2023-02-14T14:31:43.124Z,42.80
2023-02-14T14:34:19.949Z,47.00
2023-02-14T14:36:50.684Z,51.90
2023-02-14T14:39:32.290Z,43.90
2023-02-14T14:42:10.195Z,50.10
2023-02-14T14:44:47.776Z,50.50
2023-02-14T14:47:20.619Z,50.70
2023-02-14T14:49:51.110Z,49.30
2023-02-14T14:52:39.621Z,39.80
2023-02-14T14:55:15.296Z,41.00
2023-02-14T14:57:52.072Z,47.10
2023-02-14T15:00:28.938Z,52.10
2023-02-14T15:03:05.499Z,48.50
2023-02-14T15:05:38.209Z,43.00
2023-02-14T15:08:21.003Z,48.20
2023-02-14T15:10:54.283Z,48.90
2023-02-14T15:13:48.238Z,49.40
2023-02-14T15:16:21.252Z,48.60
2023-02-14T15:18:53.748Z,51.30
2023-02-14T15:21:24.405Z,48.40
2023-02-14T15:23:55.207Z,50.80
2023-02-14T15:26:28.618Z,52.70
2023-02-14T15:29:01.694Z,50.00
2023-02-14T15:31:34.513Z,47.90
2023-02-14T15:34:05.941Z,53.80
2023-02-14T15:36:39.170Z,49.40
2023-02-14T15:39:12.006Z,49.50
2023-02-14T15:41:46.615Z,49.80
2023-02-14T15:44:22.822Z,51.50
2023-02-14T15:46:56.793Z,53.90
2023-02-14T15:49:33.903Z,47.20
2023-02-14T15:52:06.312Z,52.00
2023-02-14T15:54:39.619Z,51.40
2023-02-14T15:57:20.095Z,47.90
2023-02-14T15:59:50.590Z,48.30
2023-02-14T16:02:31.117Z,49.40
2023-02-14T16:05:09.108Z,42.80
2023-02-14T16:07:39.531Z,42.50
2023-02-14T16:10:27.122Z,46.60
2023-02-14T16:13:00.135Z,41.60
2023-02-14T16:15:32.799Z,49.10
2023-02-14T16:18:08.138Z,53.20
2023-02-14T16:20:46.893Z,54.60
2023-02-14T16:23:20.098Z,51.60
2023-02-14T16:28:19.551Z,39.00
2023-02-14T16:30:55.822Z,37.50
2023-02-14T16:33:28.482Z,34.70
2023-02-14T16:36:06.206Z,36.40
2023-02-14T16:38:43.396Z,47.10
2023-02-14T16:41:18.828Z,50.90
2023-02-14T16:43:50.135Z,41.90
2023-02-14T16:46:22.938Z,36.50
2023-02-14T16:48:53.537Z,38.10
2023-02-14T16:51:25.168Z,38.00
2023-02-14T16:53:55.960Z,35.70
2023-02-14T16:56:29.649Z,42.10
2023-02-14T16:59:00.227Z,50.00
2023-02-14T17:01:32.215Z,46.40
2023-02-14T17:04:02.666Z,32.50
2023-02-14T17:06:34.911Z,31.40
2023-02-14T17:09:08.221Z,30.40
2023-02-14T17:11:40.990Z,37.00
2023-02-14T17:14:11.751Z,35.70
2023-02-14T17:16:42.226Z,48.60
2023-02-14T17:19:13.665Z,58.30
2023-02-14T17:21:44.175Z,48.20
2023-02-14T17:24:14.584Z,34.80
2023-02-14T17:26:45.571Z,36.20
2023-02-14T17:29:16.046Z,36.20
2023-02-14T17:31:46.433Z,34.40
2023-02-14T17:34:17.047Z,32.20
2023-02-14T17:36:47.305Z,63.10
2023-02-14T17:39:19.689Z,56.50
2023-02-14T17:41:50.646Z,55.40
2023-02-14T17:44:20.996Z,41.70
2023-02-14T17:46:53.346Z,37.50
2023-02-14T17:49:23.678Z,38.10
2023-02-14T17:51:54.615Z,46.10
2023-02-14T17:54:25.637Z,42.80
2023-02-14T17:56:56.018Z,52.60
2023-02-14T17:59:26.851Z,66.00
2023-02-14T18:01:57.167Z,49.70
2023-02-14T18:04:30.010Z,40.70
2023-02-14T18:07:00.313Z,40.40
2023-02-14T18:09:30.718Z,38.40
2023-02-14T18:12:01.155Z,41.20
2023-02-14T18:14:31.495Z,46.30
2023-02-14T18:17:01.815Z,55.70
2023-02-14T18:19:32.433Z,58.80
2023-02-14T18:22:02.778Z,42.70
2023-02-14T18:24:33.129Z,38.40
2023-02-14T18:27:05.457Z,43.00
2023-02-14T18:29:36.303Z,41.30
2023-02-14T18:32:07.028Z,42.20
2023-02-14T18:34:39.453Z,52.50
2023-02-14T18:37:09.726Z,62.20
2023-02-14T18:39:40.563Z,53.60
2023-02-14T18:42:10.965Z,43.00
2023-02-14T18:44:41.415Z,46.30
2023-02-14T18:47:12.301Z,46.90
2023-02-14T18:49:42.770Z,48.50
2023-02-14T18:52:13.102Z,53.20
2023-02-14T18:54:43.706Z,62.50
2023-02-14T18:57:13.969Z,67.90
2023-02-14T18:59:45.055Z,65.00
2023-02-14T19:02:15.316Z,46.90
2023-02-14T19:04:45.749Z,45.60
2023-02-14T19:07:16.028Z,49.80
2023-02-14T19:09:46.636Z,46.80
2023-02-14T19:12:16.928Z,43.60
2023-02-14T19:14:47.292Z,56.30
2023-02-14T19:17:18.223Z,57.30
2023-02-14T19:19:48.628Z,57.90
2023-02-14T19:22:18.959Z,50.70
2023-02-14T19:24:49.526Z,44.80
2023-02-14T19:27:21.476Z,46.40
2023-02-14T19:29:51.893Z,46.90
2023-02-14T19:32:22.336Z,43.80
2023-02-14T19:34:52.684Z,64.90
2023-02-14T19:37:23.220Z,75.80
2023-02-14T19:39:53.835Z,71.80
2023-02-14T19:42:24.187Z,50.50
2023-02-14T19:44:54.693Z,49.60
2023-02-14T19:47:39.891Z,59.60
2023-02-14T19:50:17.637Z,47.30
2023-02-14T19:52:47.999Z,68.20
2023-02-14T19:55:25.701Z,75.70
2023-02-14T19:57:57.519Z,63.50
2023-02-14T20:00:27.826Z,50.80
2023-02-14T20:02:58.204Z,51.90
2023-02-14T20:05:29.319Z,54.20
2023-02-14T20:07:59.609Z,59.60
2023-02-14T20:10:30.147Z,69.00
2023-02-14T20:13:00.437Z,62.00
2023-02-14T20:15:31.521Z,48.20
2023-02-14T20:18:02.235Z,42.70
2023-02-14T20:20:52.722Z,47.10
2023-02-14T20:23:23.187Z,43.10
2023-02-14T20:25:53.591Z,49.80
2023-02-14T20:28:23.851Z,59.80
2023-02-14T20:30:54.351Z,68.30
2023-02-14T20:33:24.861Z,53.40
2023-02-14T20:35:55.351Z,49.40
2023-02-14T20:38:25.746Z,37.50
2023-02-14T20:40:56.191Z,50.40
2023-02-14T20:43:27.194Z,37.00
2023-02-14T20:46:01.583Z,50.40
2023-02-14T20:48:32.025Z,51.30
2023-02-14T20:51:11.961Z,46.90
2023-02-14T20:53:43.334Z,46.50
2023-02-14T20:56:14.389Z,47.00
2023-02-14T20:58:44.958Z,46.50
2023-02-14T21:01:16.933Z,44.50
2023-02-14T21:03:50.790Z,54.50
2023-02-14T21:06:23.349Z,56.90
2023-02-14T21:08:54.166Z,65.20
2023-02-14T21:11:26.771Z,47.50
2023-02-14T21:13:59.728Z,43.40
2023-02-14T21:16:30.826Z,43.70
2023-02-14T21:19:01.824Z,38.50
2023-02-14T21:21:34.747Z,53.90
2023-02-14T21:24:07.269Z,58.60
2023-02-14T21:26:37.867Z,58.30
2023-02-14T21:29:08.624Z,43.20
2023-02-14T21:31:39.677Z,43.50
2023-02-14T21:34:10.277Z,36.90
2023-02-14T21:36:41.419Z,39.00
2023-02-14T21:39:11.778Z,39.70
2023-02-14T21:41:42.530Z,52.50
2023-02-14T21:44:33.151Z,46.70
2023-02-14T21:47:03.484Z,36.90
2023-02-14T21:49:51.641Z,38.60
2023-02-14T21:52:22.139Z,44.50
2023-02-14T21:54:52.769Z,44.50
2023-02-14T21:57:23.863Z,50.30
2023-02-14T21:59:54.174Z,43.30
2023-02-14T22:02:24.574Z,31.90
2023-02-14T22:04:55.229Z,30.20
2023-02-14T22:07:25.654Z,34.90
2023-02-14T22:09:56.080Z,42.90
2023-02-14T22:12:26.370Z,42.80
2023-02-14T22:15:00.106Z,40.40
2023-02-14T22:17:30.408Z,34.40
2023-02-14T22:20:00.714Z,30.30
2023-02-14T22:22:31.068Z,35.20
2023-02-14T22:25:01.406Z,24.90
2023-02-14T22:27:31.707Z,34.10
2023-02-14T22:30:02.060Z,41.00
2023-02-14T22:32:32.379Z,31.50
2023-02-14T22:35:03.146Z,33.40
2023-02-14T22:37:33.416Z,30.90
2023-02-14T22:40:04.063Z,40.00
2023-02-14T22:42:34.823Z,24.20
2023-02-14T22:45:05.224Z,33.50
2023-02-14T22:47:35.521Z,35.50
2023-02-14T22:50:06.260Z,25.00
2023-02-14T22:52:37.657Z,24.90
2023-02-14T22:55:10.048Z,19.60
2023-02-14T22:57:40.368Z,28.30
2023-02-14T23:00:12.334Z,28.50
2023-02-14T23:02:42.665Z,30.60
2023-02-14T23:05:13.033Z,24.20
2023-02-14T23:07:43.334Z,18.70
2023-02-14T23:10:13.973Z,35.70
2023-02-14T23:13:01.503Z,29.50
2023-02-14T23:15:49.479Z,27.70
2023-02-14T23:18:37.442Z,30.60
2023-02-14T23:21:29.365Z,21.10
2023-02-14T23:23:59.725Z,23.50
2023-02-14T23:26:30.095Z,25.20
2023-02-14T23:29:00.874Z,25.30
2023-02-14T23:31:31.239Z,29.30
2023-02-14T23:34:01.594Z,30.40
2023-02-14T23:36:33.076Z,32.80
2023-02-14T23:39:03.393Z,29.30
2023-02-14T23:41:48.401Z,22.30
2023-02-14T23:44:20.271Z,24.30
2023-02-14T23:46:51.656Z,27.30
2023-02-14T23:49:22.532Z,31.00
2023-02-14T23:51:53.906Z,33.30
2023-02-14T23:54:25.743Z,39.50
2023-02-14T23:56:57.412Z,24.50
2023-02-14T23:59:27.893Z,26.10
