createdAt,value
2023-10-31T00:02:18.906Z,12.10
2023-10-31T00:04:46.345Z,11.80
2023-10-31T00:07:13.776Z,11.60
2023-10-31T00:09:41.269Z,10.80
2023-10-31T00:12:08.913Z,11.50
2023-10-31T00:14:36.513Z,12.00
2023-10-31T00:17:04.052Z,13.20
2023-10-31T00:19:31.501Z,11.50
2023-10-31T00:21:58.964Z,11.50
2023-10-31T00:24:27.284Z,12.30
2023-10-31T00:26:54.641Z,12.00
2023-10-31T00:29:22.090Z,12.90
2023-10-31T00:31:49.572Z,11.90
2023-10-31T00:34:17.004Z,11.40
2023-10-31T00:36:44.475Z,13.90
2023-10-31T00:39:11.925Z,11.90
2023-10-31T00:41:40.555Z,11.60
2023-10-31T00:44:07.956Z,12.20
2023-10-31T00:46:35.525Z,12.10
2023-10-31T00:49:03.202Z,11.80
2023-10-31T00:51:30.583Z,12.10
2023-10-31T00:53:58.066Z,12.80
2023-10-31T00:56:25.460Z,13.00
2023-10-31T00:58:52.858Z,12.70
2023-10-31T01:01:20.316Z,13.50
2023-10-31T01:03:47.804Z,12.40
2023-10-31T01:06:15.187Z,13.20
2023-10-31T01:08:42.703Z,11.90
2023-10-31T01:11:10.924Z,11.80
2023-10-31T01:13:39.011Z,12.20
2023-10-31T01:16:06.734Z,12.40
2023-10-31T01:18:34.112Z,13.60
2023-10-31T01:21:01.499Z,12.60
2023-10-31T01:23:28.927Z,11.90
2023-10-31T01:25:56.347Z,13.50
2023-10-31T01:28:23.726Z,12.20
2023-10-31T01:30:51.136Z,12.50
2023-10-31T01:33:18.964Z,13.70
2023-10-31T01:35:46.643Z,12.90
2023-10-31T01:38:14.205Z,13.90
2023-10-31T01:40:41.798Z,13.20
2023-10-31T01:43:09.191Z,11.50
2023-10-31T01:45:36.918Z,13.00
2023-10-31T01:48:04.422Z,13.00
2023-10-31T01:50:33.415Z,14.30
2023-10-31T01:53:02.022Z,13.60
2023-10-31T01:55:30.749Z,13.90
2023-10-31T01:57:58.148Z,14.00
2023-10-31T02:00:25.616Z,13.60
2023-10-31T02:02:53.542Z,15.10
2023-10-31T02:05:21.008Z,14.60
2023-10-31T02:07:49.824Z,13.90
2023-10-31T02:10:17.450Z,13.90
2023-10-31T02:12:44.877Z,13.50
2023-10-31T02:15:12.862Z,14.60
2023-10-31T02:17:40.582Z,14.20
2023-10-31T02:20:08.593Z,12.50
2023-10-31T02:22:36.031Z,13.90
2023-10-31T02:25:04.687Z,13.60
2023-10-31T02:27:32.622Z,13.20
2023-10-31T02:30:00.187Z,13.70
2023-10-31T02:32:27.840Z,13.90
2023-10-31T02:34:55.959Z,13.50
2023-10-31T02:37:23.335Z,14.60
2023-10-31T02:39:50.718Z,14.70
2023-10-31T02:42:18.094Z,14.60
2023-10-31T02:44:45.584Z,14.90
2023-10-31T02:47:12.979Z,13.90
2023-10-31T02:49:40.442Z,15.20
2023-10-31T02:52:07.892Z,15.00
2023-10-31T02:54:35.459Z,14.60
2023-10-31T02:57:02.912Z,14.30
2023-10-31T02:59:30.311Z,15.40
2023-10-31T03:01:58.170Z,15.60
2023-10-31T03:04:25.558Z,16.00
2023-10-31T03:06:53.132Z,15.40
2023-10-31T03:09:20.568Z,15.10
2023-10-31T03:11:47.972Z,14.80
2023-10-31T03:14:15.441Z,15.40
2023-10-31T03:16:42.950Z,13.70
2023-10-31T03:19:10.576Z,14.80
2023-10-31T03:21:38.275Z,14.20
2023-10-31T03:24:06.020Z,15.20
2023-10-31T03:26:33.381Z,15.50
2023-10-31T03:29:00.824Z,14.50
2023-10-31T03:31:28.259Z,15.10
2023-10-31T03:33:55.720Z,16.40
2023-10-31T03:36:23.100Z,14.20
2023-10-31T03:38:50.466Z,14.40
2023-10-31T03:41:19.062Z,15.60
2023-10-31T03:43:46.516Z,13.90
2023-10-31T03:46:13.932Z,15.80
2023-10-31T03:48:41.352Z,14.70
2023-10-31T03:51:08.867Z,14.80
2023-10-31T03:53:36.311Z,14.90
2023-10-31T03:56:04.038Z,14.60
2023-10-31T03:58:31.509Z,12.90
2023-10-31T04:00:59.533Z,19.60
2023-10-31T04:03:27.679Z,14.80
2023-10-31T04:05:55.576Z,15.00
2023-10-31T04:08:22.920Z,15.70
2023-10-31T04:10:50.619Z,15.30
2023-10-31T04:13:18.064Z,14.40
2023-10-31T04:15:45.420Z,14.60
2023-10-31T04:18:12.855Z,14.70
2023-10-31T04:20:40.311Z,14.00
2023-10-31T04:23:07.761Z,14.40
2023-10-31T04:25:35.383Z,14.00
2023-10-31T04:28:02.815Z,15.00
2023-10-31T04:30:30.379Z,14.80
2023-10-31T04:32:57.766Z,14.40
2023-10-31T04:35:25.225Z,15.40
2023-10-31T04:37:52.708Z,14.50
2023-10-31T04:40:20.060Z,12.60
2023-10-31T04:43:38.540Z,15.60
2023-10-31T04:46:05.981Z,14.90
2023-10-31T04:48:33.362Z,14.40
2023-10-31T04:51:00.820Z,14.60
2023-10-31T04:53:28.220Z,14.90
2023-10-31T04:55:55.843Z,14.60
2023-10-31T04:58:23.246Z,15.20
2023-10-31T05:00:50.629Z,14.10
2023-10-31T05:03:18.736Z,13.10
2023-10-31T05:05:46.351Z,13.30
2023-10-31T05:08:13.822Z,14.20
2023-10-31T05:10:41.610Z,13.30
2023-10-31T05:13:09.035Z,15.00
2023-10-31T05:15:36.407Z,13.70
2023-10-31T05:18:03.942Z,14.50
2023-10-31T05:20:31.487Z,14.30
2023-10-31T05:22:58.909Z,13.70
2023-10-31T05:25:26.347Z,13.90
2023-10-31T05:27:53.786Z,14.60
2023-10-31T05:30:21.226Z,13.90
2023-10-31T05:32:48.598Z,13.50
2023-10-31T05:35:16.232Z,13.50
2023-10-31T05:37:44.083Z,14.80
2023-10-31T05:40:12.019Z,13.40
2023-10-31T05:42:40.300Z,14.40
2023-10-31T05:45:08.051Z,14.40
2023-10-31T05:47:35.477Z,14.00
2023-10-31T05:50:03.089Z,14.70
2023-10-31T05:52:30.972Z,13.50
2023-10-31T05:54:58.800Z,13.40
2023-10-31T05:57:26.200Z,15.00
2023-10-31T05:59:53.773Z,14.20
2023-10-31T06:02:21.474Z,15.10
2023-10-31T06:04:49.021Z,14.50
2023-10-31T06:07:16.403Z,14.00
2023-10-31T06:09:43.772Z,13.40
2023-10-31T06:12:11.194Z,14.20
2023-10-31T06:14:38.635Z,15.30
2023-10-31T06:17:06.038Z,16.30
2023-10-31T06:19:37.723Z,16.00
2023-10-31T06:22:05.422Z,15.50
2023-10-31T06:24:32.893Z,15.40
2023-10-31T06:27:00.441Z,15.50
2023-10-31T06:29:43.561Z,15.80
2023-10-31T06:32:15.455Z,15.70
2023-10-31T06:34:42.879Z,16.80
2023-10-31T06:37:10.480Z,16.90
2023-10-31T06:39:38.086Z,18.30
2023-10-31T06:42:06.060Z,18.00
2023-10-31T06:44:33.489Z,19.70
2023-10-31T06:47:01.186Z,17.30
2023-10-31T06:49:28.718Z,17.00
2023-10-31T06:51:56.180Z,15.80
2023-10-31T06:54:23.641Z,16.20
2023-10-31T06:56:51.087Z,17.20
2023-10-31T06:59:18.641Z,17.10
2023-10-31T07:01:47.811Z,17.50
2023-10-31T07:04:15.675Z,14.90
2023-10-31T07:06:43.168Z,16.20
2023-10-31T07:09:11.163Z,16.80
2023-10-31T07:11:38.780Z,16.20
2023-10-31T07:14:06.274Z,15.50
2023-10-31T07:16:33.850Z,15.30
2023-10-31T07:19:01.286Z,14.90
2023-10-31T07:21:28.706Z,12.20
2023-10-31T07:23:56.743Z,13.50
2023-10-31T07:26:24.733Z,12.80
2023-10-31T07:28:52.267Z,14.30
2023-10-31T07:31:19.825Z,14.10
2023-10-31T07:33:47.288Z,12.50
2023-10-31T07:36:14.783Z,12.20
2023-10-31T07:38:42.240Z,12.90
2023-10-31T07:41:09.700Z,12.60
2023-10-31T07:43:38.880Z,12.20
2023-10-31T07:46:06.952Z,12.20
2023-10-31T07:48:34.490Z,12.80
2023-10-31T07:51:01.929Z,11.70
2023-10-31T07:53:29.455Z,12.90
2023-10-31T07:55:56.999Z,11.80
2023-10-31T07:58:24.507Z,11.30
2023-10-31T08:00:52.009Z,10.50
2023-10-31T08:03:19.637Z,10.30
2023-10-31T08:05:47.204Z,12.40
2023-10-31T08:08:14.772Z,11.00
2023-10-31T08:10:42.332Z,11.00
2023-10-31T08:13:09.873Z,10.80
2023-10-31T08:15:37.944Z,10.90
2023-10-31T08:18:05.479Z,9.60
2023-10-31T08:20:35.066Z,10.30
2023-10-31T08:23:03.378Z,10.90
2023-10-31T08:25:31.130Z,10.30
2023-10-31T08:27:58.735Z,10.60
2023-10-31T08:30:26.315Z,9.20
2023-10-31T08:32:55.292Z,9.70
2023-10-31T08:35:23.593Z,10.40
2023-10-31T08:37:51.316Z,9.90
2023-10-31T08:40:18.780Z,9.30
2023-10-31T08:42:46.201Z,8.50
2023-10-31T08:45:13.679Z,9.30
2023-10-31T08:47:41.190Z,10.20
2023-10-31T08:50:10.026Z,8.90
2023-10-31T08:52:37.491Z,8.30
2023-10-31T08:55:05.428Z,7.70
2023-10-31T08:57:34.830Z,7.60
2023-10-31T09:00:02.314Z,9.30
2023-10-31T09:02:29.830Z,8.10
2023-10-31T09:04:57.332Z,7.40
2023-10-31T09:07:24.928Z,7.50
2023-10-31T09:09:52.345Z,9.50
2023-10-31T09:12:19.824Z,7.50
2023-10-31T09:14:47.526Z,8.10
2023-10-31T09:17:15.024Z,8.90
2023-10-31T09:19:42.537Z,8.30
2023-10-31T09:22:10.141Z,7.60
2023-10-31T09:24:37.613Z,7.20
2023-10-31T09:27:05.064Z,7.20
2023-10-31T09:29:32.790Z,8.00
2023-10-31T09:32:00.715Z,7.50
2023-10-31T09:34:28.190Z,6.60
2023-10-31T09:36:55.778Z,7.30
2023-10-31T09:39:24.405Z,7.70
2023-10-31T09:41:54.750Z,6.80
2023-10-31T09:44:22.822Z,6.80
2023-10-31T09:46:52.634Z,6.80
2023-10-31T09:49:20.565Z,6.70
2023-10-31T09:51:49.847Z,6.40
2023-10-31T09:54:18.208Z,6.10
2023-10-31T09:56:45.870Z,6.40
2023-10-31T09:59:17.292Z,6.00
2023-10-31T10:01:45.894Z,6.00
2023-10-31T10:04:13.607Z,5.60
2023-10-31T10:06:50.951Z,5.80
2023-10-31T10:09:18.729Z,6.40
2023-10-31T10:11:46.446Z,5.80
2023-10-31T10:14:14.000Z,6.10
2023-10-31T10:16:42.234Z,5.50
2023-10-31T10:19:23.038Z,5.70
2023-10-31T10:21:55.817Z,6.20
2023-10-31T10:24:24.460Z,5.20
2023-10-31T10:26:53.082Z,6.00
2023-10-31T10:29:20.963Z,5.60
2023-10-31T10:31:49.109Z,6.30
2023-10-31T10:34:17.526Z,7.20
2023-10-31T10:36:54.313Z,7.30
2023-10-31T10:39:23.160Z,7.80
2023-10-31T10:42:00.960Z,7.30
2023-10-31T10:44:34.515Z,6.70
2023-10-31T10:47:04.277Z,6.50
2023-10-31T10:49:35.122Z,6.10
2023-10-31T10:52:16.357Z,6.50
2023-10-31T10:55:02.762Z,6.70
2023-10-31T10:57:36.118Z,5.60
2023-10-31T11:00:14.259Z,6.00
2023-10-31T11:02:45.083Z,5.90
2023-10-31T11:05:12.689Z,6.10
2023-10-31T11:07:41.391Z,5.80
2023-10-31T11:10:09.928Z,5.60
2023-10-31T11:12:37.874Z,5.80
2023-10-31T11:15:05.841Z,5.10
2023-10-31T11:17:36.613Z,5.70
2023-10-31T11:20:04.887Z,5.10
2023-10-31T11:22:45.129Z,5.20
2023-10-31T11:25:29.525Z,5.10
2023-10-31T11:28:27.214Z,5.30
2023-10-31T11:31:05.358Z,5.20
2023-10-31T11:33:34.288Z,5.70
2023-10-31T11:36:03.034Z,5.10
2023-10-31T11:38:36.152Z,4.70
2023-10-31T11:41:04.627Z,5.70
2023-10-31T11:43:41.155Z,5.10
2023-10-31T11:46:22.237Z,4.90
2023-10-31T11:48:52.906Z,5.30
2023-10-31T11:51:20.714Z,5.00
2023-10-31T11:53:52.306Z,5.60
2023-10-31T11:56:21.378Z,4.70
2023-10-31T11:59:05.027Z,4.30
2023-10-31T12:01:32.641Z,4.60
2023-10-31T12:04:03.273Z,4.40
2023-10-31T12:06:32.301Z,4.70
2023-10-31T12:09:06.583Z,5.40
2023-10-31T12:11:34.036Z,4.30
2023-10-31T12:14:03.830Z,4.90
2023-10-31T12:16:32.298Z,4.50
2023-10-31T12:19:04.395Z,4.00
2023-10-31T12:21:41.209Z,4.20
2023-10-31T12:24:12.409Z,4.10
2023-10-31T12:26:40.099Z,4.00
2023-10-31T12:29:14.372Z,3.70
2023-10-31T12:31:50.653Z,3.40
2023-10-31T12:34:19.087Z,4.30
2023-10-31T12:36:53.528Z,4.40
2023-10-31T12:39:27.534Z,4.10
2023-10-31T12:41:55.534Z,4.00
2023-10-31T12:44:28.277Z,4.10
2023-10-31T12:46:57.363Z,3.80
2023-10-31T12:49:25.592Z,4.30
2023-10-31T12:52:01.183Z,4.50
2023-10-31T12:54:33.094Z,4.10
2023-10-31T12:57:05.827Z,4.10
2023-10-31T13:02:01.338Z,5.50
2023-10-31T13:04:29.898Z,4.40
2023-10-31T13:07:02.646Z,4.90
2023-10-31T13:12:05.329Z,4.60
2023-10-31T13:14:36.945Z,4.90
2023-10-31T13:17:04.755Z,4.50
2023-10-31T13:19:32.806Z,4.90
2023-10-31T13:22:02.783Z,4.30
2023-10-31T13:24:30.524Z,4.50
2023-10-31T13:26:58.363Z,4.50
2023-10-31T13:29:28.947Z,4.80
2023-10-31T13:31:56.735Z,4.60
2023-10-31T13:34:24.784Z,4.70
2023-10-31T13:36:55.266Z,4.30
2023-10-31T13:39:23.319Z,4.60
2023-10-31T13:41:52.160Z,4.90
2023-10-31T13:44:19.674Z,4.80
2023-10-31T13:46:47.408Z,4.70
2023-10-31T13:49:15.659Z,4.40
2023-10-31T13:51:43.179Z,4.40
2023-10-31T13:54:10.680Z,4.50
2023-10-31T13:56:38.228Z,4.20
2023-10-31T13:59:06.936Z,4.80
2023-10-31T14:01:34.543Z,4.70
2023-10-31T14:04:02.520Z,5.10
2023-10-31T14:06:33.657Z,5.60
2023-10-31T14:09:01.555Z,5.00
2023-10-31T14:11:30.055Z,4.40
2023-10-31T14:14:01.347Z,4.70
2023-10-31T14:16:28.836Z,4.60
2023-10-31T14:18:57.005Z,4.90
2023-10-31T14:21:29.196Z,5.70
2023-10-31T14:24:02.018Z,4.90
2023-10-31T14:26:37.646Z,5.50
2023-10-31T14:29:05.261Z,5.50
2023-10-31T14:31:32.840Z,4.60
2023-10-31T14:34:00.507Z,4.40
2023-10-31T14:36:28.072Z,4.90
2023-10-31T14:38:55.510Z,4.80
2023-10-31T14:41:23.116Z,4.80
2023-10-31T14:43:52.955Z,5.00
2023-10-31T14:46:20.393Z,4.80
2023-10-31T14:48:49.436Z,5.10
2023-10-31T14:51:17.827Z,4.90
2023-10-31T14:53:48.118Z,4.50
2023-10-31T14:56:18.040Z,4.40
2023-10-31T14:58:46.755Z,4.20
2023-10-31T15:01:14.756Z,4.80
2023-10-31T15:03:42.687Z,4.90
2023-10-31T15:06:11.278Z,4.50
2023-10-31T15:08:38.765Z,4.90
2023-10-31T15:11:06.387Z,4.60
2023-10-31T15:13:35.185Z,5.50
2023-10-31T15:16:03.147Z,5.30
2023-10-31T15:18:32.895Z,5.70
2023-10-31T15:21:01.565Z,5.50
2023-10-31T15:23:31.397Z,4.80
2023-10-31T15:25:59.204Z,6.60
2023-10-31T15:28:27.620Z,5.60
2023-10-31T15:30:55.282Z,6.10
2023-10-31T15:33:22.919Z,5.00
2023-10-31T15:35:51.855Z,5.60
2023-10-31T15:38:22.543Z,5.70
2023-10-31T15:40:51.442Z,5.70
2023-10-31T15:43:20.174Z,5.00
2023-10-31T15:45:48.146Z,5.40
2023-10-31T15:48:15.632Z,6.10
2023-10-31T15:50:45.191Z,6.50
2023-10-31T15:53:13.190Z,6.90
2023-10-31T15:55:41.156Z,6.00
2023-10-31T15:58:09.104Z,6.80
2023-10-31T16:00:36.767Z,6.00
2023-10-31T16:03:06.931Z,6.20
2023-10-31T16:05:35.352Z,6.50
2023-10-31T16:08:05.800Z,6.60
2023-10-31T16:10:33.825Z,6.00
2023-10-31T16:13:01.433Z,7.60
2023-10-31T16:15:29.038Z,7.00
2023-10-31T16:17:57.405Z,7.90
2023-10-31T16:20:25.323Z,7.90
2023-10-31T16:22:52.965Z,6.80
2023-10-31T16:25:20.565Z,6.30
2023-10-31T16:27:48.266Z,6.80
2023-10-31T16:30:16.639Z,8.20
2023-10-31T16:32:44.692Z,6.70
2023-10-31T16:35:12.288Z,7.40
2023-10-31T16:37:40.236Z,7.00
2023-10-31T16:40:09.288Z,7.60
2023-10-31T16:42:37.255Z,7.70
2023-10-31T16:45:07.221Z,6.40
2023-10-31T16:47:34.902Z,6.80
2023-10-31T16:50:03.750Z,7.60
2023-10-31T16:52:31.542Z,7.20
2023-10-31T16:54:59.511Z,8.10
2023-10-31T16:57:27.346Z,9.30
2023-10-31T17:01:40.938Z,8.30
2023-10-31T17:04:09.053Z,8.20
2023-10-31T17:06:36.846Z,8.30
2023-10-31T17:09:05.329Z,7.70
2023-10-31T17:11:32.992Z,6.80
2023-10-31T17:14:00.846Z,8.60
2023-10-31T17:16:28.472Z,7.40
2023-10-31T17:18:56.339Z,7.00
2023-10-31T17:21:24.449Z,7.10
2023-10-31T17:23:52.017Z,7.70
2023-10-31T17:26:19.670Z,7.10
2023-10-31T17:28:49.037Z,6.70
2023-10-31T17:31:17.649Z,7.10
2023-10-31T17:33:47.385Z,7.30
2023-10-31T17:36:15.523Z,7.40
2023-10-31T17:38:45.587Z,7.00
2023-10-31T17:41:13.432Z,7.50
2023-10-31T17:43:41.102Z,7.80
2023-10-31T17:46:08.548Z,7.40
2023-10-31T17:48:36.136Z,7.40
2023-10-31T17:51:04.777Z,7.50
2023-10-31T17:53:32.279Z,7.50
2023-10-31T17:56:00.418Z,7.90
2023-10-31T17:58:29.231Z,7.60
2023-10-31T18:00:57.901Z,7.20
2023-10-31T18:03:25.553Z,8.10
2023-10-31T18:05:53.095Z,7.70
2023-10-31T18:08:20.952Z,8.70
2023-10-31T18:10:48.546Z,8.30
2023-10-31T18:13:16.129Z,7.30
2023-10-31T18:15:43.856Z,8.30
2023-10-31T18:18:11.490Z,7.80
2023-10-31T18:20:39.341Z,8.50
2023-10-31T18:23:06.869Z,8.90
2023-10-31T18:25:34.304Z,9.60
2023-10-31T18:28:02.136Z,8.70
2023-10-31T18:30:29.888Z,8.20
2023-10-31T18:33:04.372Z,8.60
2023-10-31T18:35:33.179Z,9.00
2023-10-31T18:38:00.568Z,8.30
2023-10-31T18:40:28.627Z,8.10
2023-10-31T18:42:56.204Z,7.90
2023-10-31T18:45:24.880Z,7.80
2023-10-31T18:47:52.457Z,7.70
2023-10-31T18:50:20.089Z,7.60
2023-10-31T18:52:47.782Z,7.90
2023-10-31T18:55:15.377Z,7.80
2023-10-31T18:57:59.603Z,7.40
2023-10-31T19:00:27.605Z,7.20
2023-10-31T19:02:56.465Z,7.60
2023-10-31T19:05:26.123Z,8.10
2023-10-31T19:07:54.020Z,7.20
2023-10-31T19:10:23.227Z,6.90
2023-10-31T19:12:50.756Z,6.60
2023-10-31T19:15:20.062Z,7.70
2023-10-31T19:17:47.970Z,7.30
2023-10-31T19:20:15.772Z,5.50
2023-10-31T19:22:46.310Z,6.50
2023-10-31T19:25:13.938Z,6.50
2023-10-31T19:27:41.562Z,7.60
2023-10-31T19:30:09.869Z,5.80
2023-10-31T19:32:37.863Z,6.80
2023-10-31T19:35:06.415Z,6.90
2023-10-31T19:37:34.170Z,6.30
2023-10-31T19:40:05.297Z,6.70
2023-10-31T19:42:33.061Z,6.80
2023-10-31T19:45:01.605Z,7.20
2023-10-31T19:47:29.440Z,7.00
2023-10-31T19:49:57.509Z,6.90
2023-10-31T19:52:25.001Z,6.40
2023-10-31T19:54:52.496Z,7.00
2023-10-31T19:57:21.168Z,6.70
2023-10-31T19:59:48.632Z,6.50
2023-10-31T20:02:16.238Z,6.30
2023-10-31T20:04:44.899Z,6.50
2023-10-31T20:07:12.515Z,7.70
2023-10-31T20:09:40.056Z,6.50
2023-10-31T20:12:08.778Z,6.50
2023-10-31T20:14:59.340Z,6.80
2023-10-31T20:17:27.978Z,7.00
2023-10-31T20:19:55.597Z,6.80
2023-10-31T20:22:23.090Z,6.20
2023-10-31T20:24:51.055Z,7.30
2023-10-31T20:27:18.446Z,7.60
2023-10-31T20:29:45.931Z,6.70
2023-10-31T20:32:14.287Z,5.50
2023-10-31T20:34:41.799Z,6.70
2023-10-31T20:37:09.315Z,6.20
2023-10-31T20:39:36.800Z,6.10
2023-10-31T20:42:04.458Z,5.60
2023-10-31T20:44:32.356Z,7.20
2023-10-31T20:46:59.901Z,6.60
2023-10-31T20:49:27.622Z,6.70
2023-10-31T20:51:55.113Z,6.10
2023-10-31T20:54:22.618Z,6.70
2023-10-31T20:56:50.131Z,6.90
2023-10-31T20:59:19.100Z,5.40
2023-10-31T21:01:46.937Z,6.00
2023-10-31T21:04:14.442Z,5.90
2023-10-31T21:06:41.993Z,6.00
2023-10-31T21:09:11.151Z,5.90
2023-10-31T21:11:38.660Z,6.00
2023-10-31T21:14:06.157Z,7.00
2023-10-31T21:16:34.022Z,6.20
2023-10-31T21:19:02.101Z,6.40
2023-10-31T21:21:32.485Z,6.20
2023-10-31T21:24:01.570Z,5.90
2023-10-31T21:26:29.096Z,5.70
2023-10-31T21:28:56.899Z,5.50
2023-10-31T21:31:24.771Z,6.10
2023-10-31T21:33:52.241Z,6.50
2023-10-31T21:36:19.710Z,6.00
2023-10-31T21:38:47.211Z,6.00
2023-10-31T21:41:15.704Z,6.70
2023-10-31T21:43:43.224Z,5.30
2023-10-31T21:46:10.840Z,5.90
2023-10-31T21:48:38.408Z,6.00
2023-10-31T21:51:06.070Z,6.80
2023-10-31T21:53:33.649Z,5.60
2023-10-31T21:56:01.246Z,5.70
2023-10-31T21:58:28.692Z,5.60
2023-10-31T22:00:57.732Z,6.40
2023-10-31T22:03:25.247Z,7.00
2023-10-31T22:05:53.152Z,5.60
2023-10-31T22:08:21.960Z,6.00
2023-10-31T22:10:49.962Z,5.80
2023-10-31T22:13:17.370Z,6.40
2023-10-31T22:15:44.890Z,5.30
2023-10-31T22:18:14.346Z,5.90
2023-10-31T22:20:43.191Z,7.20
2023-10-31T22:23:10.665Z,6.30
2023-10-31T22:25:38.200Z,5.90
2023-10-31T22:28:05.630Z,5.90
2023-10-31T22:30:33.090Z,6.10
2023-10-31T22:33:00.747Z,5.20
2023-10-31T22:35:28.204Z,5.40
2023-10-31T22:37:56.864Z,6.70
2023-10-31T22:40:24.524Z,6.70
2023-10-31T22:42:52.431Z,6.00
2023-10-31T22:45:19.967Z,5.40
2023-10-31T22:47:47.510Z,5.40
2023-10-31T22:50:15.049Z,5.80
2023-10-31T22:52:42.527Z,6.20
2023-10-31T22:55:10.060Z,5.90
2023-10-31T22:57:37.659Z,6.80
2023-10-31T23:00:11.447Z,6.70
2023-10-31T23:02:39.020Z,6.20
2023-10-31T23:05:08.876Z,6.40
2023-10-31T23:07:36.331Z,7.10
2023-10-31T23:10:04.094Z,6.40
2023-10-31T23:12:31.871Z,5.90
2023-10-31T23:15:00.104Z,5.90
2023-10-31T23:17:27.842Z,7.10
2023-10-31T23:19:57.728Z,6.50
2023-10-31T23:22:25.171Z,5.80
2023-10-31T23:24:52.610Z,7.10
2023-10-31T23:27:20.053Z,7.20
2023-10-31T23:29:48.114Z,6.30
2023-10-31T23:32:15.593Z,5.40
2023-10-31T23:34:43.072Z,5.70
2023-10-31T23:37:10.527Z,6.90
2023-10-31T23:39:38.306Z,6.10
2023-10-31T23:42:05.765Z,5.90
2023-10-31T23:44:33.342Z,7.00
2023-10-31T23:47:00.759Z,6.40
2023-10-31T23:49:28.235Z,6.20
2023-10-31T23:51:55.699Z,6.30
2023-10-31T23:54:23.157Z,6.00
2023-10-31T23:56:50.592Z,5.60
2023-10-31T23:59:18.119Z,7.20
