createdAt,value
2023-03-29T00:03:19.767Z,506.00
2023-03-29T00:07:19.852Z,508.00
2023-03-29T00:11:20.021Z,505.00
2023-03-29T00:15:20.224Z,504.00
2023-03-29T00:19:20.381Z,509.00
2023-03-29T00:23:20.538Z,507.00
2023-03-29T00:27:20.729Z,511.00
2023-03-29T00:31:20.924Z,510.00
2023-03-29T00:35:21.104Z,509.00
2023-03-29T00:39:21.300Z,506.00
2023-03-29T00:43:21.386Z,502.00
2023-03-29T00:47:21.575Z,501.00
2023-03-29T00:51:21.785Z,505.00
2023-03-29T00:55:21.924Z,504.00
2023-03-29T00:59:22.075Z,502.00
2023-03-29T01:03:22.282Z,501.00
2023-03-29T01:07:22.410Z,498.00
2023-03-29T01:11:22.660Z,495.00
2023-03-29T01:15:22.814Z,494.00
2023-03-29T01:19:23.038Z,495.00
2023-03-29T01:23:23.207Z,496.00
2023-03-29T01:27:23.385Z,497.00
2023-03-29T01:31:23.662Z,496.00
2023-03-29T01:35:23.641Z,496.00
2023-03-29T01:39:23.542Z,496.00
2023-03-29T01:43:23.504Z,492.00
2023-03-29T01:47:23.516Z,489.00
2023-03-29T01:51:23.429Z,494.00
2023-03-29T01:55:23.382Z,486.00
2023-03-29T01:59:23.357Z,488.00
2023-03-29T02:03:23.363Z,490.00
2023-03-29T02:07:23.300Z,486.00
2023-03-29T02:11:23.274Z,487.00
2023-03-29T02:15:23.289Z,485.00
2023-03-29T02:19:23.276Z,484.00
2023-03-29T02:23:23.249Z,486.00
2023-03-29T02:27:23.162Z,493.00
2023-03-29T02:31:23.263Z,491.00
2023-03-29T02:35:23.086Z,487.00
2023-03-29T02:39:23.054Z,483.00
2023-03-29T02:43:25.277Z,483.00
2023-03-29T02:47:23.038Z,484.00
2023-03-29T02:51:22.981Z,482.00
2023-03-29T02:55:22.926Z,484.00
2023-03-29T02:59:22.887Z,486.00
2023-03-29T03:03:22.971Z,482.00
2023-03-29T03:07:22.820Z,480.00
2023-03-29T03:11:22.849Z,483.00
2023-03-29T03:15:22.776Z,479.00
2023-03-29T03:19:22.848Z,480.00
2023-03-29T03:23:22.785Z,483.00
2023-03-29T03:27:22.738Z,487.00
2023-03-29T03:31:22.698Z,484.00
2023-03-29T03:35:22.681Z,483.00
2023-03-29T03:39:22.643Z,482.00
2023-03-29T03:43:22.590Z,482.00
2023-03-29T03:47:22.587Z,486.00
2023-03-29T03:51:22.534Z,481.00
2023-03-29T03:55:22.497Z,475.00
2023-03-29T03:59:22.633Z,474.00
2023-03-29T04:03:22.755Z,477.00
2023-03-29T04:07:22.495Z,484.00
2023-03-29T04:11:22.468Z,479.00
2023-03-29T04:15:22.651Z,477.00
2023-03-29T04:19:22.411Z,476.00
2023-03-29T04:23:22.356Z,477.00
2023-03-29T04:27:22.352Z,477.00
2023-03-29T04:31:22.371Z,479.00
2023-03-29T04:35:22.285Z,482.00
2023-03-29T04:39:22.252Z,479.00
2023-03-29T04:43:22.166Z,480.00
2023-03-29T04:47:22.195Z,481.00
2023-03-29T04:51:22.190Z,484.00
2023-03-29T04:55:22.114Z,483.00
2023-03-29T04:59:22.083Z,476.00
2023-03-29T05:03:22.022Z,480.00
2023-03-29T05:07:21.996Z,484.00
2023-03-29T05:11:21.984Z,482.00
2023-03-29T05:15:21.935Z,484.00
2023-03-29T05:19:21.923Z,477.00
2023-03-29T05:23:21.832Z,478.00
2023-03-29T05:27:21.834Z,473.00
2023-03-29T05:31:21.939Z,476.00
2023-03-29T05:35:22.035Z,475.00
2023-03-29T05:39:22.039Z,478.00
2023-03-29T05:43:22.218Z,499.00
2023-03-29T05:47:21.937Z,586.00
2023-03-29T05:51:22.215Z,641.00
2023-03-29T05:55:21.879Z,717.00
2023-03-29T05:59:22.205Z,788.00
2023-03-29T06:03:22.244Z,793.00
2023-03-29T06:07:22.207Z,904.00
2023-03-29T06:11:21.692Z,1073.00
2023-03-29T06:15:21.657Z,1148.00
2023-03-29T06:19:21.687Z,1194.00
2023-03-29T06:23:21.703Z,1270.00
2023-03-29T06:27:21.805Z,1302.00
2023-03-29T06:31:21.924Z,1083.00
2023-03-29T06:35:22.027Z,1042.00
2023-03-29T06:39:22.283Z,979.00
2023-03-29T06:43:22.477Z,999.00
2023-03-29T06:47:22.712Z,1145.00
2023-03-29T06:51:23.431Z,1330.00
2023-03-29T06:55:22.750Z,1375.00
2023-03-29T06:59:22.338Z,1428.00
2023-03-29T07:03:22.286Z,1544.00
2023-03-29T07:07:22.777Z,1609.00
2023-03-29T07:11:22.232Z,1690.00
2023-03-29T07:15:22.265Z,1739.00
2023-03-29T07:19:22.161Z,1792.00
2023-03-29T07:23:22.200Z,1835.00
2023-03-29T07:27:22.279Z,1935.00
2023-03-29T07:31:22.730Z,1961.00
2023-03-29T07:35:22.758Z,1999.00
2023-03-29T07:39:22.705Z,2063.00
2023-03-29T07:43:22.611Z,2024.00
2023-03-29T07:47:29.758Z,2067.00
2023-03-29T07:51:22.728Z,2004.00
2023-03-29T07:55:22.603Z,1924.00
2023-03-29T07:59:22.581Z,1882.00
2023-03-29T08:03:22.622Z,1818.00
2023-03-29T08:07:22.522Z,1831.00
2023-03-29T08:11:22.506Z,1792.00
2023-03-29T08:15:22.464Z,1741.00
2023-03-29T08:19:22.482Z,1728.00
2023-03-29T08:23:22.444Z,1508.00
2023-03-29T08:27:22.453Z,1542.00
2023-03-29T08:31:22.494Z,1549.00
2023-03-29T08:35:22.424Z,1456.00
2023-03-29T08:39:22.774Z,1533.00
2023-03-29T08:43:22.527Z,1558.00
2023-03-29T08:47:22.796Z,1552.00
2023-03-29T08:51:22.761Z,1566.00
2023-03-29T08:55:22.489Z,1563.00
2023-03-29T08:59:22.492Z,1583.00
2023-03-29T09:03:22.578Z,1571.00
2023-03-29T09:07:25.309Z,1407.00
2023-03-29T09:11:22.576Z,1230.00
2023-03-29T09:15:22.493Z,1316.00
2023-03-29T09:19:22.451Z,1358.00
2023-03-29T09:23:22.787Z,1415.00
2023-03-29T09:27:22.374Z,1470.00
2023-03-29T09:31:22.884Z,1521.00
2023-03-29T09:35:22.357Z,1550.00
2023-03-29T09:39:22.791Z,1557.00
2023-03-29T09:43:22.288Z,1609.00
2023-03-29T09:47:22.426Z,1746.00
2023-03-29T09:51:22.758Z,1600.00
2023-03-29T09:55:22.712Z,1752.00
2023-03-29T09:59:22.889Z,1821.00
2023-03-29T10:03:22.932Z,1816.00
2023-03-29T10:07:22.989Z,1840.00
2023-03-29T10:11:23.368Z,1962.00
2023-03-29T10:15:29.788Z,2069.00
2023-03-29T10:19:23.996Z,2132.00
2023-03-29T10:23:22.944Z,2225.00
2023-03-29T10:27:22.935Z,2281.00
2023-03-29T10:31:23.148Z,2375.00
2023-03-29T10:35:23.294Z,2438.00
2023-03-29T10:39:23.309Z,2459.00
2023-03-29T10:43:22.764Z,2500.00
2023-03-29T10:47:22.768Z,2592.00
2023-03-29T10:51:22.713Z,2612.00
2023-03-29T10:55:22.681Z,2672.00
2023-03-29T10:59:22.656Z,2722.00
2023-03-29T11:03:22.780Z,2755.00
2023-03-29T11:07:22.592Z,2804.00
2023-03-29T11:11:22.526Z,2847.00
2023-03-29T11:15:22.817Z,2882.00
2023-03-29T11:19:22.510Z,2935.00
2023-03-29T11:23:22.472Z,2982.00
2023-03-29T11:27:22.802Z,3029.00
2023-03-29T11:31:22.841Z,2922.00
2023-03-29T11:35:22.778Z,2914.00
2023-03-29T11:39:22.904Z,2881.00
2023-03-29T11:43:23.070Z,2847.00
2023-03-29T11:47:23.253Z,2807.00
2023-03-29T11:51:23.436Z,2753.00
2023-03-29T11:55:23.678Z,2700.00
2023-03-29T11:59:23.596Z,2658.00
2023-03-29T12:03:23.670Z,2589.00
2023-03-29T12:07:23.547Z,2481.00
2023-03-29T12:11:23.531Z,2462.00
2023-03-29T12:15:23.473Z,2451.00
2023-03-29T12:19:23.466Z,2365.00
2023-03-29T12:23:23.395Z,2151.00
2023-03-29T12:27:23.418Z,2258.00
2023-03-29T12:31:23.447Z,2169.00
2023-03-29T12:35:23.427Z,2152.00
2023-03-29T12:39:23.583Z,2127.00
2023-03-29T12:43:23.780Z,1992.00
2023-03-29T12:47:23.971Z,1994.00
2023-03-29T12:51:24.133Z,1879.00
2023-03-29T12:55:24.309Z,1878.00
2023-03-29T12:59:24.429Z,1781.00
2023-03-29T13:03:24.461Z,1761.00
2023-03-29T13:07:24.421Z,1673.00
2023-03-29T13:11:24.413Z,1656.00
2023-03-29T13:15:24.407Z,1660.00
2023-03-29T13:19:24.432Z,1647.00
2023-03-29T13:23:24.472Z,1595.00
2023-03-29T13:27:24.541Z,1571.00
2023-03-29T13:31:24.656Z,1525.00
2023-03-29T13:35:24.625Z,1502.00
2023-03-29T13:39:24.736Z,1459.00
2023-03-29T13:43:24.811Z,1444.00
2023-03-29T13:47:24.985Z,1416.00
2023-03-29T13:51:25.045Z,1407.00
2023-03-29T13:55:25.159Z,1389.00
2023-03-29T13:59:25.227Z,1369.00
2023-03-29T14:03:25.399Z,1362.00
2023-03-29T14:07:25.456Z,1358.00
2023-03-29T14:11:25.612Z,1346.00
2023-03-29T14:15:25.704Z,1301.00
2023-03-29T14:19:25.919Z,1284.00
2023-03-29T14:23:26.040Z,1237.00
2023-03-29T14:27:26.147Z,1238.00
2023-03-29T14:31:26.307Z,1227.00
2023-03-29T14:35:26.488Z,1213.00
2023-03-29T14:39:26.699Z,1204.00
2023-03-29T14:43:26.908Z,1196.00
2023-03-29T14:47:27.136Z,1184.00
2023-03-29T14:51:27.499Z,1176.00
2023-03-29T14:55:27.498Z,1155.00
2023-03-29T14:59:27.676Z,1146.00
2023-03-29T15:03:28.056Z,1135.00
2023-03-29T15:07:27.824Z,1127.00
2023-03-29T15:11:27.909Z,1113.00
2023-03-29T15:15:27.832Z,1097.00
2023-03-29T15:19:27.742Z,1094.00
2023-03-29T15:23:27.705Z,1087.00
2023-03-29T15:27:27.645Z,1071.00
2023-03-29T15:31:27.666Z,1058.00
2023-03-29T15:35:27.613Z,1057.00
2023-03-29T15:39:27.577Z,1045.00
2023-03-29T15:43:27.546Z,1039.00
2023-03-29T15:47:27.672Z,1021.00
2023-03-29T15:51:27.799Z,1020.00
2023-03-29T15:55:27.945Z,1010.00
2023-03-29T15:59:28.104Z,1001.00
2023-03-29T16:03:28.309Z,1005.00
2023-03-29T16:07:28.393Z,1001.00
2023-03-29T16:11:28.488Z,993.00
2023-03-29T16:15:28.598Z,995.00
2023-03-29T16:19:28.743Z,986.00
2023-03-29T16:23:28.928Z,988.00
2023-03-29T16:27:29.158Z,977.00
2023-03-29T16:31:29.107Z,967.00
2023-03-29T16:35:29.123Z,955.00
2023-03-29T16:39:29.041Z,953.00
2023-03-29T16:43:29.019Z,950.00
2023-03-29T16:47:28.994Z,947.00
2023-03-29T16:51:28.918Z,938.00
2023-03-29T16:55:28.894Z,941.00
2023-03-29T16:59:28.881Z,931.00
2023-03-29T17:03:28.842Z,928.00
2023-03-29T17:07:28.784Z,921.00
2023-03-29T17:11:29.078Z,921.00
2023-03-29T17:15:28.768Z,913.00
2023-03-29T17:19:28.798Z,906.00
2023-03-29T17:23:28.803Z,903.00
2023-03-29T17:27:28.822Z,900.00
2023-03-29T17:31:28.963Z,891.00
2023-03-29T17:35:28.904Z,888.00
2023-03-29T17:39:28.830Z,876.00
2023-03-29T17:43:28.796Z,873.00
2023-03-29T17:47:28.793Z,867.00
2023-03-29T17:51:28.761Z,865.00
2023-03-29T17:55:28.751Z,852.00
2023-03-29T17:59:28.772Z,840.00
2023-03-29T18:03:28.787Z,841.00
2023-03-29T18:07:28.734Z,836.00
2023-03-29T18:11:28.754Z,839.00
2023-03-29T18:15:28.763Z,841.00
2023-03-29T18:19:28.764Z,830.00
2023-03-29T18:23:28.803Z,827.00
2023-03-29T18:27:28.779Z,826.00
2023-03-29T18:31:28.825Z,810.00
2023-03-29T18:35:28.888Z,810.00
2023-03-29T18:39:28.883Z,802.00
2023-03-29T18:43:28.973Z,804.00
2023-03-29T18:47:29.041Z,798.00
2023-03-29T18:51:29.072Z,787.00
2023-03-29T18:55:29.153Z,784.00
2023-03-29T18:59:29.244Z,780.00
2023-03-29T19:03:29.468Z,774.00
2023-03-29T19:07:29.437Z,772.00
2023-03-29T19:11:29.548Z,769.00
2023-03-29T19:15:29.652Z,767.00
2023-03-29T19:19:29.693Z,767.00
2023-03-29T19:23:29.810Z,764.00
2023-03-29T19:27:29.920Z,757.00
2023-03-29T19:31:30.108Z,751.00
2023-03-29T19:35:30.189Z,747.00
2023-03-29T19:39:30.194Z,750.00
2023-03-29T19:43:30.341Z,749.00
2023-03-29T19:47:30.445Z,743.00
2023-03-29T19:51:30.526Z,733.00
2023-03-29T19:55:30.702Z,737.00
2023-03-29T19:59:30.723Z,731.00
2023-03-29T20:03:30.830Z,732.00
2023-03-29T20:07:30.911Z,729.00
2023-03-29T20:11:31.053Z,727.00
2023-03-29T20:15:31.126Z,719.00
2023-03-29T20:19:31.226Z,714.00
2023-03-29T20:23:31.358Z,711.00
2023-03-29T20:27:31.450Z,715.00
2023-03-29T20:31:31.588Z,707.00
2023-03-29T20:35:31.694Z,713.00
2023-03-29T20:39:31.775Z,707.00
2023-03-29T20:43:31.875Z,695.00
2023-03-29T20:47:31.976Z,700.00
2023-03-29T20:51:32.993Z,700.00
2023-03-29T20:55:32.144Z,702.00
2023-03-29T20:59:32.224Z,703.00
2023-03-29T21:03:32.438Z,699.00
2023-03-29T21:07:32.475Z,702.00
2023-03-29T21:11:32.601Z,698.00
2023-03-29T21:15:32.796Z,693.00
2023-03-29T21:19:32.854Z,702.00
2023-03-29T21:23:33.002Z,693.00
2023-03-29T21:27:33.107Z,691.00
2023-03-29T21:31:33.307Z,691.00
2023-03-29T21:35:33.421Z,692.00
2023-03-29T21:39:33.545Z,691.00
2023-03-29T21:43:33.639Z,684.00
2023-03-29T21:47:33.832Z,686.00
2023-03-29T21:51:33.964Z,687.00
2023-03-29T21:55:34.115Z,686.00
2023-03-29T21:59:34.278Z,682.00
2023-03-29T22:03:34.467Z,679.00
2023-03-29T22:07:34.584Z,682.00
2023-03-29T22:11:34.791Z,678.00
2023-03-29T22:15:34.923Z,677.00
2023-03-29T22:19:35.085Z,673.00
2023-03-29T22:23:35.229Z,672.00
2023-03-29T22:27:35.360Z,672.00
2023-03-29T22:31:35.588Z,665.00
2023-03-29T22:35:35.704Z,665.00
2023-03-29T22:39:35.834Z,666.00
2023-03-29T22:43:35.976Z,664.00
2023-03-29T22:47:36.187Z,664.00
2023-03-29T22:51:36.312Z,658.00
2023-03-29T22:55:36.419Z,653.00
2023-03-29T22:59:36.601Z,651.00
2023-03-29T23:03:36.746Z,645.00
2023-03-29T23:07:36.839Z,651.00
2023-03-29T23:11:37.008Z,644.00
2023-03-29T23:15:37.157Z,638.00
2023-03-29T23:19:37.288Z,641.00
2023-03-29T23:23:37.428Z,634.00
2023-03-29T23:27:37.597Z,632.00
2023-03-29T23:31:37.819Z,629.00
2023-03-29T23:35:38.073Z,626.00
2023-03-29T23:39:38.091Z,625.00
2023-03-29T23:43:38.275Z,624.00
2023-03-29T23:47:38.452Z,625.00
2023-03-29T23:51:38.592Z,619.00
2023-03-29T23:55:38.742Z,615.00
2023-03-29T23:59:38.907Z,617.00
