createdAt,value
2022-09-10T00:07:40.061Z,100807.59
2022-09-10T00:18:01.549Z,100801.22
2022-09-10T00:28:25.534Z,100799.56
2022-09-10T00:38:47.523Z,100805.00
2022-09-10T00:49:14.621Z,100811.78
2022-09-10T00:59:36.322Z,100812.78
2022-09-10T01:09:59.965Z,100798.13
2022-09-10T01:20:30.483Z,100801.06
2022-09-10T01:30:58.049Z,100815.50
2022-09-10T01:41:24.087Z,100815.97
2022-09-10T01:52:15.177Z,100817.22
2022-09-10T02:02:40.819Z,100810.38
2022-09-10T02:13:02.273Z,100810.63
2022-09-10T02:23:33.182Z,100824.97
2022-09-10T02:33:54.711Z,100820.88
2022-09-10T02:44:16.578Z,100824.53
2022-09-10T02:54:38.297Z,100822.25
2022-09-10T03:04:59.770Z,100825.84
2022-09-10T03:15:22.862Z,100826.38
2022-09-10T03:25:49.078Z,100827.50
2022-09-10T03:36:13.300Z,100815.88
2022-09-10T03:46:34.764Z,100824.47
2022-09-10T03:56:56.094Z,100821.75
2022-09-10T04:07:17.558Z,100827.50
2022-09-10T04:17:38.905Z,100829.78
2022-09-10T04:28:01.870Z,100839.56
2022-09-10T04:38:23.373Z,100843.91
2022-09-10T04:48:44.850Z,100848.91
2022-09-10T04:59:06.558Z,100848.19
2022-09-10T05:09:34.100Z,100845.75
2022-09-10T05:19:55.831Z,100855.72
2022-09-10T05:30:18.714Z,100854.22
2022-09-10T05:40:42.733Z,100866.53
2022-09-10T05:51:04.182Z,100873.00
2022-09-10T06:01:26.145Z,100871.28
2022-09-10T06:11:48.519Z,100888.00
2022-09-10T06:22:11.147Z,100892.47
2022-09-10T06:32:32.628Z,100906.03
2022-09-10T06:42:54.684Z,100912.75
2022-09-10T06:53:16.729Z,100915.88
2022-09-10T07:03:38.231Z,100916.72
2022-09-10T07:14:01.371Z,100918.56
2022-09-10T07:24:22.874Z,100938.94
2022-09-10T07:34:44.353Z,100943.13
2022-09-10T07:45:07.171Z,100947.34
2022-09-10T07:55:30.492Z,100955.56
2022-09-10T08:05:52.066Z,100959.88
2022-09-10T08:16:17.861Z,100973.19
2022-09-10T08:26:40.115Z,100988.16
2022-09-10T08:37:03.272Z,100993.47
2022-09-10T08:47:28.080Z,101002.94
2022-09-10T08:57:55.523Z,101025.28
2022-09-10T09:08:21.834Z,101022.94
2022-09-10T09:19:54.367Z,101026.69
2022-09-10T09:30:20.141Z,101027.06
2022-09-10T09:40:56.275Z,101039.25
2022-09-10T09:51:21.650Z,101041.13
2022-09-10T10:01:44.492Z,101040.16
2022-09-10T10:12:07.171Z,101033.97
2022-09-10T10:22:32.614Z,101034.38
2022-09-10T10:33:00.000Z,101030.44
2022-09-10T10:43:42.300Z,101035.81
2022-09-10T10:54:33.815Z,101036.69
2022-09-10T11:05:01.197Z,101040.19
2022-09-10T11:15:48.986Z,101029.53
2022-09-10T11:26:22.745Z,101039.16
2022-09-10T11:36:54.801Z,101029.78
2022-09-10T11:47:32.331Z,101020.13
2022-09-10T11:58:11.567Z,101019.78
2022-09-10T12:08:55.925Z,101017.69
2022-09-10T12:19:30.649Z,101012.97
2022-09-10T12:29:52.098Z,101016.69
2022-09-10T12:40:44.637Z,101013.50
2022-09-10T12:51:21.611Z,101014.56
2022-09-10T13:01:48.887Z,101021.59
2022-09-10T13:12:21.095Z,101024.81
2022-09-10T13:23:04.481Z,101034.00
2022-09-10T13:33:33.398Z,101032.44
2022-09-10T13:44:20.388Z,101038.38
2022-09-10T13:54:51.383Z,101033.03
2022-09-10T14:05:23.107Z,101036.88
2022-09-10T14:15:44.832Z,101042.69
2022-09-10T14:26:23.493Z,101052.47
2022-09-10T14:36:45.104Z,101044.13
2022-09-10T14:47:10.121Z,101049.50
2022-09-10T14:57:31.684Z,101057.59
2022-09-10T15:07:53.198Z,101058.81
2022-09-10T15:18:14.970Z,101060.44
2022-09-10T15:28:36.502Z,101073.47
2022-09-10T15:38:59.607Z,101082.25
2022-09-10T15:49:21.078Z,101079.06
2022-09-10T15:59:42.600Z,101082.47
2022-09-10T16:10:06.199Z,101075.88
2022-09-10T16:20:27.714Z,101077.19
2022-09-10T16:30:49.682Z,101085.53
2022-09-10T16:41:13.569Z,101113.06
2022-09-10T16:51:36.128Z,101117.34
2022-09-10T17:01:59.523Z,101135.22
2022-09-10T17:12:21.105Z,101148.47
2022-09-10T17:22:42.810Z,101151.41
2022-09-10T17:33:06.008Z,101171.22
2022-09-10T17:43:29.922Z,101177.31
2022-09-10T17:53:53.664Z,101187.34
2022-09-10T18:04:15.706Z,101186.25
2022-09-10T18:14:38.439Z,101202.25
2022-09-10T18:24:59.909Z,101213.97
2022-09-10T18:35:21.461Z,101218.16
2022-09-10T18:45:42.974Z,101237.00
2022-09-10T18:56:10.074Z,101256.25
2022-09-10T19:06:35.285Z,101260.78
2022-09-10T19:16:58.186Z,101265.81
2022-09-10T19:27:19.660Z,101282.94
2022-09-10T19:37:41.206Z,101304.03
2022-09-10T19:48:03.256Z,101310.59
2022-09-10T19:58:24.731Z,101312.84
2022-09-10T20:08:50.252Z,101329.34
2022-09-10T20:19:21.948Z,101339.06
2022-09-10T20:29:43.916Z,101329.50
2022-09-10T20:40:05.910Z,101335.78
2022-09-10T20:50:27.496Z,101342.34
2022-09-10T21:00:48.951Z,101342.31
2022-09-10T21:11:19.349Z,101335.38
2022-09-10T21:21:42.070Z,101340.69
2022-09-10T21:32:03.576Z,101342.00
2022-09-10T21:42:25.094Z,101354.09
2022-09-10T21:52:46.571Z,101353.38
2022-09-10T22:03:08.092Z,101356.75
2022-09-10T22:13:29.932Z,101368.13
2022-09-10T22:23:51.791Z,101377.31
2022-09-10T22:34:15.443Z,101395.25
2022-09-10T22:44:36.904Z,101392.97
2022-09-10T22:54:58.363Z,101390.81
2022-09-10T23:05:20.047Z,101407.16
2022-09-10T23:15:41.695Z,101419.34
2022-09-10T23:26:05.704Z,101427.97
2022-09-10T23:36:29.932Z,101432.00
2022-09-10T23:46:51.963Z,101442.22
2022-09-10T23:57:13.424Z,101442.09
