createdAt,value
2019-05-19T00:00:48.501Z,1001.31
2019-05-19T00:01:48.498Z,1001.25
2019-05-19T00:02:48.519Z,1001.24
2019-05-19T00:03:48.490Z,1001.23
2019-05-19T00:04:48.500Z,1001.22
2019-05-19T00:05:48.484Z,1001.26
2019-05-19T00:06:48.476Z,1001.26
2019-05-19T00:07:48.471Z,1001.25
2019-05-19T00:08:48.463Z,1001.24
2019-05-19T00:09:48.463Z,1001.21
2019-05-19T00:10:48.462Z,1001.25
2019-05-19T00:11:48.458Z,1001.25
2019-05-19T00:12:48.451Z,1001.21
2019-05-19T00:13:48.446Z,1001.18
2019-05-19T00:14:48.440Z,1001.17
2019-05-19T00:15:48.433Z,1001.17
2019-05-19T00:16:48.431Z,1001.14
2019-05-19T00:17:48.427Z,1001.15
2019-05-19T00:18:48.424Z,1001.17
2019-05-19T00:19:48.414Z,1001.15
2019-05-19T00:20:48.406Z,1001.14
2019-05-19T00:21:48.399Z,1001.17
2019-05-19T00:22:48.397Z,1001.16
2019-05-19T00:23:48.390Z,1001.14
2019-05-19T00:24:48.391Z,1001.11
2019-05-19T00:25:48.391Z,1001.11
2019-05-19T00:26:48.383Z,1001.15
2019-05-19T00:27:48.386Z,1001.13
2019-05-19T00:28:48.370Z,1001.13
2019-05-19T00:29:48.365Z,1001.09
2019-05-19T00:30:48.363Z,1001.10
2019-05-19T00:31:48.360Z,1001.03
2019-05-19T00:32:48.363Z,1001.07
2019-05-19T00:33:48.349Z,1001.03
2019-05-19T00:34:48.335Z,1001.01
2019-05-19T00:35:48.332Z,1001.00
2019-05-19T00:36:48.330Z,1000.93
2019-05-19T00:37:48.326Z,1000.99
2019-05-19T00:38:48.324Z,1001.00
2019-05-19T00:39:48.315Z,1000.95
2019-05-19T00:40:48.305Z,1000.96
2019-05-19T00:41:48.302Z,1000.93
2019-05-19T00:42:48.297Z,1000.95
2019-05-19T00:43:48.293Z,1000.92
2019-05-19T00:44:48.293Z,1000.93
2019-05-19T00:45:48.288Z,1000.94
2019-05-19T00:46:48.284Z,1000.90
2019-05-19T00:47:48.274Z,1000.88
2019-05-19T00:48:48.274Z,1000.93
2019-05-19T00:49:48.268Z,1000.92
2019-05-19T00:50:48.260Z,1000.92
2019-05-19T00:51:48.297Z,1000.95
2019-05-19T00:52:48.246Z,1000.92
2019-05-19T00:53:48.243Z,1000.96
2019-05-19T00:54:48.239Z,1000.95
2019-05-19T00:55:48.232Z,1000.94
2019-05-19T00:56:48.237Z,1000.92
2019-05-19T00:57:48.227Z,1000.87
2019-05-19T00:58:48.225Z,1000.89
2019-05-19T00:59:48.217Z,1000.89
2019-05-19T01:00:48.209Z,1000.87
2019-05-19T01:01:48.203Z,1000.81
2019-05-19T01:02:48.219Z,1000.83
2019-05-19T01:03:48.206Z,1000.80
2019-05-19T01:04:48.188Z,1000.81
2019-05-19T01:05:48.194Z,1000.83
2019-05-19T01:06:48.176Z,1000.79
2019-05-19T01:07:48.171Z,1000.82
2019-05-19T01:08:48.170Z,1000.81
2019-05-19T01:09:48.164Z,1000.82
2019-05-19T01:10:48.162Z,1000.80
2019-05-19T01:11:48.154Z,1000.84
2019-05-19T01:12:48.146Z,1000.80
2019-05-19T01:13:48.142Z,1000.78
2019-05-19T01:14:48.134Z,1000.77
2019-05-19T01:15:48.128Z,1000.83
2019-05-19T01:16:48.132Z,1000.77
2019-05-19T01:17:48.122Z,1000.80
2019-05-19T01:18:48.114Z,1000.78
2019-05-19T01:19:55.558Z,1000.76
2019-05-19T01:20:48.107Z,1000.83
2019-05-19T01:21:48.104Z,1000.81
2019-05-19T01:22:48.105Z,1000.81
2019-05-19T01:23:48.093Z,1000.81
2019-05-19T01:24:48.083Z,1000.82
2019-05-19T01:25:48.080Z,1000.82
2019-05-19T01:26:48.073Z,1000.79
2019-05-19T01:27:48.068Z,1000.77
2019-05-19T01:28:48.067Z,1000.79
2019-05-19T01:29:48.062Z,1000.79
2019-05-19T01:30:48.053Z,1000.80
2019-05-19T01:31:48.050Z,1000.79
2019-05-19T01:32:48.038Z,1000.80
2019-05-19T01:33:48.068Z,1000.82
2019-05-19T01:34:48.033Z,1000.77
2019-05-19T01:35:48.030Z,1000.79
2019-05-19T01:36:48.018Z,1000.78
2019-05-19T01:37:48.015Z,1000.82
2019-05-19T01:38:48.013Z,1000.75
2019-05-19T01:39:48.005Z,1000.78
2019-05-19T01:40:48.004Z,1000.79
2019-05-19T01:41:48.051Z,1000.81
2019-05-19T01:42:47.993Z,1000.82
2019-05-19T01:43:47.992Z,1000.81
2019-05-19T01:44:47.978Z,1000.79
2019-05-19T01:45:47.974Z,1000.80
2019-05-19T01:46:47.967Z,1000.83
2019-05-19T01:47:47.959Z,1000.76
2019-05-19T01:48:47.959Z,1000.81
2019-05-19T01:49:47.954Z,1000.77
2019-05-19T01:50:47.944Z,1000.78
2019-05-19T01:51:47.939Z,1000.78
2019-05-19T01:52:47.937Z,1000.78
2019-05-19T01:53:47.931Z,1000.80
2019-05-19T01:54:47.930Z,1000.75
2019-05-19T01:55:47.922Z,1000.78
2019-05-19T01:56:47.920Z,1000.76
2019-05-19T01:57:47.912Z,1000.75
2019-05-19T01:58:47.904Z,1000.76
2019-05-19T01:59:47.900Z,1000.75
2019-05-19T02:00:47.897Z,1000.74
2019-05-19T02:01:47.894Z,1000.71
2019-05-19T02:02:47.887Z,1000.71
2019-05-19T02:03:47.879Z,1000.69
2019-05-19T02:04:47.868Z,1000.72
2019-05-19T02:05:47.863Z,1000.65
2019-05-19T02:06:47.862Z,1000.71
2019-05-19T02:07:47.855Z,1000.68
2019-05-19T02:08:47.845Z,1000.69
2019-05-19T02:09:47.842Z,1000.69
2019-05-19T02:10:47.839Z,1000.69
2019-05-19T02:11:47.831Z,1000.66
2019-05-19T02:12:47.830Z,1000.69
2019-05-19T02:13:47.823Z,1000.62
2019-05-19T02:14:47.817Z,1000.66
2019-05-19T02:15:47.813Z,1000.66
2019-05-19T02:16:47.802Z,1000.69
2019-05-19T02:17:47.795Z,1000.59
2019-05-19T02:18:47.795Z,1000.59
2019-05-19T02:19:47.787Z,1000.61
2019-05-19T02:20:47.797Z,1000.62
2019-05-19T02:21:47.782Z,1000.60
2019-05-19T02:22:47.773Z,1000.58
2019-05-19T02:23:47.766Z,1000.60
2019-05-19T02:24:47.766Z,1000.65
2019-05-19T02:25:47.770Z,1000.56
2019-05-19T02:26:47.753Z,1000.59
2019-05-19T02:27:47.747Z,1000.57
2019-05-19T02:28:47.734Z,1000.56
2019-05-19T02:29:47.731Z,1000.57
2019-05-19T02:30:47.729Z,1000.59
2019-05-19T02:31:47.719Z,1000.59
2019-05-19T02:32:47.719Z,1000.62
2019-05-19T02:33:47.714Z,1000.53
2019-05-19T02:34:47.711Z,1000.63
2019-05-19T02:35:47.704Z,1000.67
2019-05-19T02:36:47.696Z,1000.66
2019-05-19T02:37:47.689Z,1000.60
2019-05-19T02:38:47.686Z,1000.56
2019-05-19T02:39:47.683Z,1000.52
2019-05-19T02:40:47.671Z,1000.53
2019-05-19T02:41:47.666Z,1000.52
2019-05-19T02:42:47.659Z,1000.52
2019-05-19T02:43:47.653Z,1000.52
2019-05-19T02:44:47.657Z,1000.57
2019-05-19T02:45:47.646Z,1000.48
2019-05-19T02:46:47.640Z,1000.54
2019-05-19T02:47:47.633Z,1000.53
2019-05-19T02:48:47.626Z,1000.53
2019-05-19T02:49:47.619Z,1000.51
2019-05-19T02:50:52.352Z,1000.51
2019-05-19T02:51:47.611Z,1000.52
2019-05-19T02:52:47.610Z,1000.54
2019-05-19T02:53:47.604Z,1000.58
2019-05-19T02:54:47.594Z,1000.53
2019-05-19T02:55:47.588Z,1000.52
2019-05-19T02:56:47.592Z,1000.56
2019-05-19T02:57:47.581Z,1000.56
2019-05-19T02:58:47.574Z,1000.56
2019-05-19T02:59:47.567Z,1000.58
2019-05-19T03:00:47.557Z,1000.56
2019-05-19T03:01:47.552Z,1000.55
2019-05-19T03:02:47.558Z,1000.56
2019-05-19T03:03:47.538Z,1000.56
2019-05-19T03:04:47.538Z,1000.54
2019-05-19T03:05:47.538Z,1000.50
2019-05-19T03:06:47.532Z,1000.54
2019-05-19T03:07:47.525Z,1000.55
2019-05-19T03:08:47.514Z,1000.53
2019-05-19T03:09:47.509Z,1000.56
2019-05-19T03:10:47.508Z,1000.51
2019-05-19T03:11:47.500Z,1000.53
2019-05-19T03:12:47.490Z,1000.53
2019-05-19T03:13:47.486Z,1000.54
2019-05-19T03:14:47.478Z,1000.52
2019-05-19T03:15:47.469Z,1000.55
2019-05-19T03:16:47.469Z,1000.56
2019-05-19T03:17:47.467Z,1000.55
2019-05-19T03:18:47.459Z,1000.57
2019-05-19T03:19:47.453Z,1000.54
2019-05-19T03:20:47.444Z,1000.51
2019-05-19T03:21:47.436Z,1000.51
2019-05-19T03:22:47.434Z,1000.50
2019-05-19T03:23:47.427Z,1000.50
2019-05-19T03:24:47.427Z,1000.48
2019-05-19T03:25:47.423Z,1000.46
2019-05-19T03:26:47.412Z,1000.43
2019-05-19T03:27:47.404Z,1000.48
2019-05-19T03:28:47.405Z,1000.43
2019-05-19T03:29:47.399Z,1000.46
2019-05-19T03:30:47.390Z,1000.48
2019-05-19T03:31:47.385Z,1000.49
2019-05-19T03:32:47.374Z,1000.45
2019-05-19T03:33:47.366Z,1000.49
2019-05-19T03:34:47.371Z,1000.46
2019-05-19T03:35:47.355Z,1000.41
2019-05-19T03:36:47.354Z,1000.42
2019-05-19T03:37:47.364Z,1000.39
2019-05-19T03:38:47.392Z,1000.41
2019-05-19T03:39:47.337Z,1000.40
2019-05-19T03:40:47.329Z,1000.41
2019-05-19T03:41:47.322Z,1000.36
2019-05-19T03:42:47.322Z,1000.36
2019-05-19T03:43:47.314Z,1000.41
2019-05-19T03:44:47.303Z,1000.41
2019-05-19T03:45:47.301Z,1000.44
2019-05-19T03:46:47.290Z,1000.42
2019-05-19T03:47:47.293Z,1000.47
2019-05-19T03:48:47.292Z,1000.43
2019-05-19T03:49:47.276Z,1000.44
2019-05-19T03:50:47.274Z,1000.44
2019-05-19T03:51:47.265Z,1000.48
2019-05-19T03:52:47.256Z,1000.44
2019-05-19T03:53:47.248Z,1000.44
2019-05-19T03:54:47.252Z,1000.46
2019-05-19T03:55:47.240Z,1000.43
2019-05-19T03:56:47.238Z,1000.44
2019-05-19T03:57:47.230Z,1000.45
2019-05-19T03:58:47.225Z,1000.48
2019-05-19T03:59:47.219Z,1000.47
2019-05-19T04:00:47.218Z,1000.49
2019-05-19T04:01:47.210Z,1000.52
2019-05-19T04:02:47.205Z,1000.49
2019-05-19T04:03:47.201Z,1000.55
2019-05-19T04:04:47.195Z,1000.54
2019-05-19T04:05:47.178Z,1000.52
2019-05-19T04:06:47.172Z,1000.58
2019-05-19T04:07:47.165Z,1000.59
2019-05-19T04:08:47.164Z,1000.59
2019-05-19T04:09:47.159Z,1000.57
2019-05-19T04:10:47.155Z,1000.55
2019-05-19T04:11:47.168Z,1000.61
2019-05-19T04:12:47.140Z,1000.62
2019-05-19T04:13:47.142Z,1000.62
2019-05-19T04:14:47.134Z,1000.64
2019-05-19T04:15:47.128Z,1000.64
2019-05-19T04:16:47.118Z,1000.67
2019-05-19T04:17:47.113Z,1000.65
2019-05-19T04:18:47.103Z,1000.69
2019-05-19T04:19:47.097Z,1000.67
2019-05-19T04:20:47.095Z,1000.61
2019-05-19T04:21:49.309Z,1000.68
2019-05-19T04:22:47.087Z,1000.68
2019-05-19T04:23:47.085Z,1000.70
2019-05-19T04:24:47.074Z,1000.67
2019-05-19T04:25:47.066Z,1000.65
2019-05-19T04:26:47.060Z,1000.61
2019-05-19T04:27:47.052Z,1000.64
2019-05-19T04:28:47.049Z,1000.65
2019-05-19T04:29:47.044Z,1000.65
2019-05-19T04:30:47.040Z,1000.62
2019-05-19T04:31:47.028Z,1000.65
2019-05-19T04:32:47.029Z,1000.66
2019-05-19T04:33:47.022Z,1000.64
2019-05-19T04:34:47.022Z,1000.69
2019-05-19T04:35:47.015Z,1000.65
2019-05-19T04:36:47.004Z,1000.69
2019-05-19T04:37:46.999Z,1000.76
2019-05-19T04:38:46.992Z,1000.72
2019-05-19T04:39:46.988Z,1000.69
2019-05-19T04:40:46.986Z,1000.73
2019-05-19T04:41:46.984Z,1000.77
2019-05-19T04:42:46.977Z,1000.77
2019-05-19T04:43:46.968Z,1000.74
2019-05-19T04:44:46.960Z,1000.75
2019-05-19T04:45:46.956Z,1000.74
2019-05-19T04:46:46.959Z,1000.81
2019-05-19T04:47:46.947Z,1000.85
2019-05-19T04:48:46.941Z,1000.81
2019-05-19T04:49:46.934Z,1000.87
2019-05-19T04:50:46.933Z,1000.81
2019-05-19T04:51:46.929Z,1000.86
2019-05-19T04:52:46.927Z,1000.85
2019-05-19T04:53:46.921Z,1000.87
2019-05-19T04:54:46.928Z,1000.86
2019-05-19T04:55:46.914Z,1000.82
2019-05-19T04:56:46.905Z,1000.80
2019-05-19T04:57:46.901Z,1000.86
2019-05-19T04:58:46.895Z,1000.84
2019-05-19T04:59:46.890Z,1000.82
2019-05-19T05:00:46.890Z,1000.84
2019-05-19T05:01:46.885Z,1000.84
2019-05-19T05:02:46.878Z,1000.83
2019-05-19T05:03:46.873Z,1000.82
2019-05-19T05:04:46.872Z,1000.80
2019-05-19T05:05:46.870Z,1000.83
2019-05-19T05:06:46.868Z,1000.82
2019-05-19T05:07:46.862Z,1000.86
2019-05-19T05:08:46.858Z,1000.83
2019-05-19T05:09:46.850Z,1000.83
2019-05-19T05:10:46.845Z,1000.84
2019-05-19T05:11:46.844Z,1000.88
2019-05-19T05:12:46.842Z,1000.87
2019-05-19T05:13:46.838Z,1000.97
2019-05-19T05:14:46.832Z,1000.96
2019-05-19T05:15:46.828Z,1000.94
2019-05-19T05:16:46.820Z,1001.03
2019-05-19T05:17:46.819Z,1001.03
2019-05-19T05:18:47.971Z,1001.05
2019-05-19T05:19:46.813Z,1001.02
2019-05-19T05:20:46.807Z,1001.14
2019-05-19T05:21:46.803Z,1001.16
2019-05-19T05:22:46.802Z,1001.15
2019-05-19T05:23:46.799Z,1001.19
2019-05-19T05:24:46.800Z,1001.20
2019-05-19T05:25:46.797Z,1001.17
2019-05-19T05:26:46.791Z,1001.17
2019-05-19T05:27:46.788Z,1001.16
2019-05-19T05:28:46.781Z,1001.14
2019-05-19T05:29:46.782Z,1001.17
2019-05-19T05:30:46.780Z,1001.17
2019-05-19T05:31:46.776Z,1001.17
2019-05-19T05:32:46.779Z,1001.17
2019-05-19T05:33:46.778Z,1001.14
2019-05-19T05:34:46.771Z,1001.13
2019-05-19T05:35:46.770Z,1001.12
2019-05-19T05:36:46.770Z,1001.18
2019-05-19T05:37:46.770Z,1001.14
2019-05-19T05:38:46.766Z,1001.23
2019-05-19T05:39:46.762Z,1001.22
2019-05-19T05:40:46.756Z,1001.20
2019-05-19T05:41:46.755Z,1001.23
2019-05-19T05:42:46.754Z,1001.29
2019-05-19T05:43:46.750Z,1001.29
2019-05-19T05:44:46.754Z,1001.30
2019-05-19T05:45:46.753Z,1001.34
2019-05-19T05:46:46.754Z,1001.36
2019-05-19T05:47:46.753Z,1001.50
2019-05-19T05:48:46.748Z,1001.48
2019-05-19T05:49:50.140Z,1001.48
2019-05-19T05:50:46.751Z,1001.51
2019-05-19T05:51:46.748Z,1001.53
2019-05-19T05:52:46.744Z,1001.57
2019-05-19T05:53:46.745Z,1001.58
2019-05-19T05:54:46.745Z,1001.55
2019-05-19T05:55:46.744Z,1001.55
2019-05-19T05:56:46.746Z,1001.66
2019-05-19T05:57:46.745Z,1001.68
2019-05-19T05:58:46.747Z,1001.73
2019-05-19T05:59:46.746Z,1001.75
2019-05-19T06:00:46.743Z,1001.72
2019-05-19T06:01:46.743Z,1001.70
2019-05-19T06:02:46.750Z,1001.73
2019-05-19T06:03:46.750Z,1001.72
2019-05-19T06:04:46.752Z,1001.67
2019-05-19T06:05:46.761Z,1001.67
2019-05-19T06:06:46.754Z,1001.66
2019-05-19T06:07:46.753Z,1001.69
2019-05-19T06:08:46.760Z,1001.70
2019-05-19T06:09:46.761Z,1001.66
2019-05-19T06:10:46.767Z,1001.71
2019-05-19T06:11:46.762Z,1001.73
2019-05-19T06:12:46.761Z,1001.77
2019-05-19T06:13:49.377Z,1001.75
2019-05-19T06:14:46.826Z,1001.74
2019-05-19T06:15:46.768Z,1001.75
2019-05-19T06:16:46.776Z,1001.74
2019-05-19T06:17:46.780Z,1001.80
2019-05-19T06:18:46.785Z,1001.86
2019-05-19T06:19:46.790Z,1001.85
2019-05-19T06:20:46.791Z,1001.75
2019-05-19T06:21:46.791Z,1001.80
2019-05-19T06:22:55.844Z,1001.73
2019-05-19T06:23:46.797Z,1001.74
2019-05-19T06:24:46.798Z,1001.74
2019-05-19T06:25:46.813Z,1001.81
2019-05-19T06:26:46.802Z,1001.74
2019-05-19T06:27:46.806Z,1001.78
2019-05-19T06:28:46.812Z,1001.73
2019-05-19T06:29:46.815Z,1001.67
2019-05-19T06:30:46.823Z,1001.61
2019-05-19T06:31:46.824Z,1001.65
2019-05-19T06:32:46.826Z,1001.69
2019-05-19T06:33:46.831Z,1001.71
2019-05-19T06:34:46.836Z,1001.79
2019-05-19T06:35:46.834Z,1001.81
2019-05-19T06:36:46.844Z,1001.75
2019-05-19T06:37:46.852Z,1001.78
2019-05-19T06:38:46.849Z,1001.85
2019-05-19T06:39:46.850Z,1001.93
2019-05-19T06:40:46.857Z,1002.00
2019-05-19T06:41:46.861Z,1002.06
2019-05-19T06:42:46.883Z,1002.12
2019-05-19T06:43:46.869Z,1002.08
2019-05-19T06:44:46.881Z,1002.24
2019-05-19T06:45:46.879Z,1002.27
2019-05-19T06:46:46.881Z,1002.27
2019-05-19T06:47:46.883Z,1002.30
2019-05-19T06:48:46.893Z,1002.30
2019-05-19T06:49:46.898Z,1002.24
2019-05-19T06:50:46.899Z,1002.23
2019-05-19T06:51:46.904Z,1002.14
2019-05-19T06:52:46.905Z,1002.04
2019-05-19T06:53:46.911Z,1001.98
2019-05-19T06:54:46.923Z,1001.91
2019-05-19T06:55:46.926Z,1001.84
2019-05-19T06:56:46.926Z,1001.75
2019-05-19T06:57:46.932Z,1001.81
2019-05-19T06:58:46.942Z,1001.65
2019-05-19T06:59:46.948Z,1001.63
2019-05-19T07:00:46.957Z,1001.70
2019-05-19T07:01:46.964Z,1001.66
2019-05-19T07:02:46.969Z,1001.62
2019-05-19T07:03:46.972Z,1001.58
2019-05-19T07:04:46.976Z,1001.64
2019-05-19T07:05:46.980Z,1001.51
2019-05-19T07:06:47.004Z,1001.51
2019-05-19T07:07:46.989Z,1001.49
2019-05-19T07:08:47.000Z,1001.48
2019-05-19T07:09:57.997Z,1001.47
2019-05-19T07:10:47.003Z,1001.41
2019-05-19T07:11:47.011Z,1001.42
2019-05-19T07:12:47.017Z,1001.40
2019-05-19T07:13:47.023Z,1001.44
2019-05-19T07:14:47.029Z,1001.49
2019-05-19T07:15:47.042Z,1001.52
2019-05-19T07:16:47.037Z,1001.62
2019-05-19T07:17:47.038Z,1001.67
2019-05-19T07:18:47.043Z,1001.68
2019-05-19T07:19:47.045Z,1001.70
2019-05-19T07:20:47.053Z,1001.75
2019-05-19T07:21:47.056Z,1001.89
2019-05-19T07:22:47.060Z,1001.97
2019-05-19T07:23:47.061Z,1002.07
2019-05-19T07:24:47.062Z,1002.02
2019-05-19T07:25:47.065Z,1002.02
2019-05-19T07:26:47.072Z,1002.14
2019-05-19T07:27:47.077Z,1001.75
2019-05-19T07:28:47.083Z,1001.79
2019-05-19T07:29:47.081Z,1001.73
2019-05-19T07:30:47.089Z,1001.76
2019-05-19T07:31:47.096Z,1001.79
2019-05-19T07:32:47.108Z,1001.71
2019-05-19T07:33:47.105Z,1001.74
2019-05-19T07:34:47.103Z,1001.75
2019-05-19T07:35:47.109Z,1001.69
2019-05-19T07:36:47.120Z,1001.64
2019-05-19T07:37:47.124Z,1001.69
2019-05-19T07:38:47.130Z,1001.65
2019-05-19T07:39:47.136Z,1001.60
2019-05-19T07:40:47.138Z,1001.61
2019-05-19T07:41:47.144Z,1001.59
2019-05-19T07:42:47.153Z,1001.56
2019-05-19T07:43:47.158Z,1001.59
2019-05-19T07:44:47.226Z,1001.52
2019-05-19T07:45:47.166Z,1001.56
2019-05-19T07:46:47.171Z,1001.55
2019-05-19T07:47:47.174Z,1001.54
2019-05-19T07:48:47.186Z,1001.53
2019-05-19T07:49:47.189Z,1001.50
2019-05-19T07:50:47.200Z,1001.56
2019-05-19T07:51:47.201Z,1001.52
2019-05-19T07:52:47.210Z,1001.49
2019-05-19T07:53:47.207Z,1001.50
2019-05-19T07:54:47.216Z,1001.50
2019-05-19T07:55:47.224Z,1001.51
2019-05-19T07:56:47.235Z,1001.48
2019-05-19T07:57:47.241Z,1001.46
2019-05-19T07:58:47.237Z,1001.48
2019-05-19T07:59:47.240Z,1001.46
2019-05-19T08:00:47.249Z,1001.45
2019-05-19T08:01:47.253Z,1001.44
2019-05-19T08:02:47.286Z,1001.40
2019-05-19T08:03:47.261Z,1001.40
2019-05-19T08:04:47.338Z,1001.40
2019-05-19T08:05:47.266Z,1001.38
2019-05-19T08:06:47.282Z,1001.39
2019-05-19T08:07:47.306Z,1001.44
2019-05-19T08:08:47.281Z,1001.40
2019-05-19T08:09:47.287Z,1001.41
2019-05-19T08:10:47.292Z,1001.41
2019-05-19T08:11:47.299Z,1001.44
2019-05-19T08:12:47.301Z,1001.46
2019-05-19T08:13:47.320Z,1001.48
2019-05-19T08:14:47.319Z,1001.46
2019-05-19T08:15:47.314Z,1001.47
2019-05-19T08:16:47.316Z,1001.43
2019-05-19T08:17:47.318Z,1001.44
2019-05-19T08:18:47.320Z,1001.42
2019-05-19T08:19:47.324Z,1001.44
2019-05-19T08:20:47.332Z,1001.51
2019-05-19T08:21:47.341Z,1001.44
2019-05-19T08:22:47.339Z,1001.45
2019-05-19T08:23:59.845Z,1001.46
2019-05-19T08:24:47.341Z,1001.49
2019-05-19T08:25:47.346Z,1001.45
2019-05-19T08:26:47.353Z,1001.44
2019-05-19T08:27:47.358Z,1001.45
2019-05-19T08:28:47.364Z,1001.46
2019-05-19T08:29:47.383Z,1001.44
2019-05-19T08:30:47.372Z,1001.48
2019-05-19T08:31:47.372Z,1001.47
2019-05-19T08:32:47.379Z,1001.47
2019-05-19T08:33:47.394Z,1001.50
2019-05-19T08:34:47.385Z,1001.55
2019-05-19T08:35:47.388Z,1001.59
2019-05-19T08:36:47.389Z,1001.61
2019-05-19T08:37:47.393Z,1001.68
2019-05-19T08:38:47.401Z,1001.77
2019-05-19T08:39:47.408Z,1001.86
2019-05-19T08:40:47.422Z,1001.96
2019-05-19T08:41:47.419Z,1001.92
2019-05-19T08:42:47.418Z,1001.95
2019-05-19T08:43:47.425Z,1001.92
2019-05-19T08:44:47.424Z,1001.95
2019-05-19T08:45:47.430Z,1001.96
2019-05-19T08:46:47.437Z,1001.94
2019-05-19T08:47:47.443Z,1001.97
2019-05-19T08:48:47.443Z,1001.98
2019-05-19T08:49:47.450Z,1001.85
2019-05-19T08:50:47.457Z,1001.95
2019-05-19T08:51:47.462Z,1001.93
2019-05-19T08:52:47.473Z,1001.83
2019-05-19T08:53:47.483Z,1001.84
2019-05-19T08:54:47.488Z,1001.80
2019-05-19T08:55:47.493Z,1001.84
2019-05-19T08:56:47.498Z,1001.92
2019-05-19T08:57:47.504Z,1001.94
2019-05-19T08:58:47.517Z,1002.02
2019-05-19T08:59:47.521Z,1002.10
2019-05-19T09:00:47.530Z,1002.06
2019-05-19T09:01:47.539Z,1002.15
2019-05-19T09:02:47.544Z,1002.09
2019-05-19T09:03:47.552Z,1002.09
2019-05-19T09:04:47.567Z,1001.95
2019-05-19T09:05:48.042Z,1001.96
2019-05-19T09:06:47.587Z,1001.94
2019-05-19T09:07:47.601Z,1001.87
2019-05-19T09:08:47.607Z,1001.94
2019-05-19T09:09:47.672Z,1001.82
2019-05-19T09:10:47.626Z,1001.89
2019-05-19T09:11:48.061Z,1001.77
2019-05-19T09:12:47.651Z,1001.81
2019-05-19T09:13:47.663Z,1001.82
2019-05-19T09:14:47.672Z,1001.78
2019-05-19T09:15:47.686Z,1001.71
2019-05-19T09:16:47.689Z,1001.74
2019-05-19T09:17:47.706Z,1001.73
2019-05-19T09:18:47.717Z,1001.69
2019-05-19T09:19:47.724Z,1001.67
2019-05-19T09:20:47.734Z,1001.65
2019-05-19T09:21:47.742Z,1001.71
2019-05-19T09:22:47.756Z,1001.74
2019-05-19T09:23:47.768Z,1001.63
2019-05-19T09:24:47.781Z,1001.61
2019-05-19T09:25:47.792Z,1001.64
2019-05-19T09:26:47.804Z,1001.57
2019-05-19T09:27:47.811Z,1001.64
2019-05-19T09:28:47.817Z,1001.62
2019-05-19T09:29:47.827Z,1001.63
2019-05-19T09:30:47.835Z,1001.66
2019-05-19T09:31:47.843Z,1001.60
2019-05-19T09:32:47.858Z,1001.73
2019-05-19T09:33:47.869Z,1001.69
2019-05-19T09:34:47.872Z,1001.69
2019-05-19T09:35:47.883Z,1001.68
2019-05-19T09:36:47.898Z,1001.64
2019-05-19T09:37:47.906Z,1001.58
2019-05-19T09:38:47.917Z,1001.52
2019-05-19T09:39:47.924Z,1001.49
2019-05-19T09:40:47.931Z,1001.48
2019-05-19T09:41:47.944Z,1001.42
2019-05-19T09:42:47.947Z,1001.41
2019-05-19T09:43:47.958Z,1001.37
2019-05-19T09:44:47.968Z,1001.34
2019-05-19T09:45:47.975Z,1001.34
2019-05-19T09:46:47.986Z,1001.36
2019-05-19T09:47:47.996Z,1001.32
2019-05-19T09:48:47.998Z,1001.27
2019-05-19T09:49:48.007Z,1001.29
2019-05-19T09:50:48.022Z,1001.31
2019-05-19T09:51:48.025Z,1001.27
2019-05-19T09:52:48.032Z,1001.26
2019-05-19T09:53:48.038Z,1001.22
2019-05-19T09:54:48.044Z,1001.25
2019-05-19T09:55:48.051Z,1001.23
2019-05-19T09:56:48.062Z,1001.20
2019-05-19T09:57:48.071Z,1001.16
2019-05-19T09:58:48.076Z,1001.11
2019-05-19T09:59:48.089Z,1001.13
2019-05-19T10:00:48.087Z,1001.17
2019-05-19T10:01:48.096Z,1001.13
2019-05-19T10:02:48.104Z,1001.14
2019-05-19T10:03:48.110Z,1001.11
2019-05-19T10:04:48.122Z,1001.15
2019-05-19T10:05:48.132Z,1001.15
2019-05-19T10:06:48.154Z,1001.15
2019-05-19T10:07:48.139Z,1001.14
2019-05-19T10:08:48.149Z,1001.15
2019-05-19T10:09:48.158Z,1001.12
2019-05-19T10:10:48.162Z,1001.12
2019-05-19T10:11:48.166Z,1001.07
2019-05-19T10:12:48.170Z,1001.04
2019-05-19T10:13:48.176Z,1001.06
2019-05-19T10:14:48.185Z,1001.05
2019-05-19T10:15:48.189Z,1001.06
2019-05-19T10:16:48.233Z,1001.08
2019-05-19T10:17:48.205Z,1001.08
2019-05-19T10:18:48.217Z,1001.09
2019-05-19T10:19:48.223Z,1001.07
2019-05-19T10:20:50.429Z,1001.09
2019-05-19T10:21:48.228Z,1001.13
2019-05-19T10:22:48.240Z,1001.07
2019-05-19T10:23:48.247Z,1001.08
2019-05-19T10:25:04.167Z,1001.05
2019-05-19T10:25:48.256Z,1001.07
2019-05-19T10:26:48.265Z,1001.03
2019-05-19T10:27:48.265Z,1001.02
2019-05-19T10:28:48.274Z,1001.06
2019-05-19T10:29:48.281Z,1001.04
2019-05-19T10:30:48.290Z,1001.05
2019-05-19T10:31:48.294Z,1001.03
2019-05-19T10:32:48.303Z,1001.03
2019-05-19T10:33:48.392Z,1001.01
2019-05-19T10:34:48.314Z,1001.00
2019-05-19T10:35:48.323Z,1001.00
2019-05-19T10:36:48.332Z,1001.03
2019-05-19T10:37:48.350Z,1001.02
2019-05-19T10:38:48.343Z,1001.01
2019-05-19T10:39:48.349Z,1000.99
2019-05-19T10:40:48.361Z,1001.01
2019-05-19T10:41:48.367Z,1000.98
2019-05-19T10:42:48.372Z,1001.00
2019-05-19T10:43:48.379Z,1000.96
2019-05-19T10:44:48.382Z,1001.04
2019-05-19T10:45:48.399Z,1001.00
2019-05-19T10:46:48.403Z,1001.00
2019-05-19T10:47:48.415Z,1000.98
2019-05-19T10:48:48.424Z,1001.00
2019-05-19T10:49:48.431Z,1001.05
2019-05-19T10:50:48.438Z,1000.94
2019-05-19T10:51:48.448Z,1000.91
2019-05-19T10:52:48.455Z,1000.94
2019-05-19T10:53:48.462Z,1000.93
2019-05-19T10:54:48.476Z,1000.94
2019-05-19T10:55:48.483Z,1000.99
2019-05-19T10:56:48.494Z,1000.98
2019-05-19T10:57:48.500Z,1001.02
2019-05-19T10:58:48.514Z,1001.01
2019-05-19T10:59:48.523Z,1001.04
2019-05-19T11:00:48.547Z,1000.99
2019-05-19T11:01:48.555Z,1001.03
2019-05-19T11:02:48.561Z,1001.07
2019-05-19T11:03:48.573Z,1001.04
2019-05-19T11:04:48.580Z,1001.03
2019-05-19T11:05:48.593Z,1001.03
2019-05-19T11:06:48.606Z,1001.00
2019-05-19T11:07:48.620Z,1000.96
2019-05-19T11:08:48.631Z,1000.99
2019-05-19T11:09:48.643Z,1000.86
2019-05-19T11:10:48.651Z,1000.94
2019-05-19T11:11:48.665Z,1000.88
2019-05-19T11:12:48.681Z,1000.88
2019-05-19T11:13:48.694Z,1000.88
2019-05-19T11:14:48.708Z,1000.88
2019-05-19T11:15:48.722Z,1000.83
2019-05-19T11:16:48.729Z,1000.80
2019-05-19T11:17:48.762Z,1000.78
2019-05-19T11:18:48.752Z,1000.73
2019-05-19T11:19:48.765Z,1000.72
2019-05-19T11:20:48.780Z,1000.71
2019-05-19T11:21:48.793Z,1000.67
2019-05-19T11:22:48.807Z,1000.66
2019-05-19T11:23:48.823Z,1000.65
2019-05-19T11:24:48.820Z,1000.63
2019-05-19T11:25:51.336Z,1000.65
2019-05-19T11:26:48.845Z,1000.63
2019-05-19T11:27:48.855Z,1000.58
2019-05-19T11:28:48.860Z,1000.59
2019-05-19T11:29:48.873Z,1000.62
2019-05-19T11:30:48.884Z,1000.60
2019-05-19T11:31:48.893Z,1000.54
2019-05-19T11:32:48.908Z,1000.55
2019-05-19T11:33:48.917Z,1000.52
2019-05-19T11:34:48.927Z,1000.56
2019-05-19T11:35:48.932Z,1000.53
2019-05-19T11:36:48.939Z,1000.50
2019-05-19T11:37:48.947Z,1000.47
2019-05-19T11:38:48.956Z,1000.49
2019-05-19T11:39:48.963Z,1000.49
2019-05-19T11:40:48.975Z,1000.48
2019-05-19T11:41:48.985Z,1000.46
2019-05-19T11:42:48.986Z,1000.50
2019-05-19T11:43:48.994Z,1000.48
2019-05-19T11:44:49.005Z,1000.44
2019-05-19T11:45:49.027Z,1000.47
2019-05-19T11:46:49.022Z,1000.47
2019-05-19T11:47:49.030Z,1000.45
2019-05-19T11:48:49.033Z,1000.43
2019-05-19T11:49:49.051Z,1000.43
2019-05-19T11:50:49.050Z,1000.39
2019-05-19T11:51:49.057Z,1000.36
2019-05-19T11:52:49.067Z,1000.35
2019-05-19T11:53:49.072Z,1000.36
2019-05-19T11:54:49.078Z,1000.39
2019-05-19T11:55:49.085Z,1000.40
2019-05-19T11:56:49.086Z,1000.41
2019-05-19T11:57:49.094Z,1000.38
2019-05-19T11:58:49.107Z,1000.42
2019-05-19T11:59:49.110Z,1000.41
2019-05-19T12:00:49.114Z,1000.39
2019-05-19T12:01:49.120Z,1000.42
2019-05-19T12:02:49.133Z,1000.41
2019-05-19T12:03:49.135Z,1000.42
2019-05-19T12:04:49.146Z,1000.41
2019-05-19T12:05:49.152Z,1000.43