createdAt,value
2019-03-18T00:00:57.315Z,0.00
2019-03-18T00:01:57.326Z,0.00
2019-03-18T00:02:57.332Z,0.00
2019-03-18T00:03:57.344Z,0.00
2019-03-18T00:04:57.363Z,0.00
2019-03-18T00:05:57.370Z,0.00
2019-03-18T00:06:57.373Z,0.00
2019-03-18T00:07:57.383Z,0.00
2019-03-18T00:08:57.391Z,0.00
2019-03-18T00:09:57.396Z,0.00
2019-03-18T00:10:57.403Z,0.00
2019-03-18T00:11:57.421Z,0.00
2019-03-18T00:12:57.432Z,0.00
2019-03-18T00:13:57.437Z,0.00
2019-03-18T00:15:01.590Z,0.00
2019-03-18T00:15:57.455Z,0.00
2019-03-18T00:16:57.464Z,0.00
2019-03-18T00:17:57.487Z,0.00
2019-03-18T00:18:57.484Z,0.00
2019-03-18T00:19:57.491Z,0.00
2019-03-18T00:20:57.499Z,0.00
2019-03-18T00:21:57.515Z,0.00
2019-03-18T00:22:57.516Z,0.00
2019-03-18T00:23:57.529Z,0.00
2019-03-18T00:24:57.541Z,0.00
2019-03-18T00:25:57.549Z,0.00
2019-03-18T00:26:57.558Z,0.00
2019-03-18T00:27:57.567Z,0.00
2019-03-18T00:28:57.578Z,0.00
2019-03-18T00:29:57.587Z,0.00
2019-03-18T00:30:57.597Z,0.00
2019-03-18T00:31:57.605Z,0.00
2019-03-18T00:32:57.614Z,0.00
2019-03-18T00:33:57.626Z,0.00
2019-03-18T00:34:57.637Z,0.00
2019-03-18T00:35:57.641Z,0.00
2019-03-18T00:36:57.650Z,0.00
2019-03-18T00:37:57.661Z,0.00
2019-03-18T00:38:57.669Z,0.00
2019-03-18T00:39:57.681Z,0.00
2019-03-18T00:40:57.685Z,0.00
2019-03-18T00:41:57.697Z,0.00
2019-03-18T00:42:57.701Z,0.00
2019-03-18T00:43:57.717Z,0.00
2019-03-18T00:44:57.725Z,0.00
2019-03-18T00:45:57.733Z,0.00
2019-03-18T00:46:57.743Z,0.00
2019-03-18T00:47:57.755Z,0.00
2019-03-18T00:48:57.765Z,0.00
2019-03-18T00:49:57.775Z,0.00
2019-03-18T00:50:57.781Z,0.00
2019-03-18T00:51:57.792Z,0.00
2019-03-18T00:52:57.800Z,0.00
2019-03-18T00:53:57.816Z,0.00
2019-03-18T00:54:58.484Z,0.00
2019-03-18T00:55:57.830Z,0.00
2019-03-18T00:56:57.833Z,0.00
2019-03-18T00:57:57.844Z,0.00
2019-03-18T00:58:57.877Z,0.00
2019-03-18T00:59:57.864Z,0.00
2019-03-18T01:00:57.885Z,0.00
2019-03-18T01:01:57.878Z,0.00
2019-03-18T01:02:57.894Z,0.00
2019-03-18T01:03:57.901Z,0.00
2019-03-18T01:04:58.026Z,0.00
2019-03-18T01:05:57.924Z,0.00
2019-03-18T01:06:58.482Z,0.00
2019-03-18T01:07:57.937Z,0.00
2019-03-18T01:08:57.941Z,0.00
2019-03-18T01:09:57.962Z,0.00
2019-03-18T01:10:58.021Z,0.00
2019-03-18T01:11:57.986Z,0.00
2019-03-18T01:12:57.999Z,0.00
2019-03-18T01:13:57.993Z,0.00
2019-03-18T01:14:58.009Z,0.00
2019-03-18T01:15:58.015Z,0.00
2019-03-18T01:16:58.021Z,0.00
2019-03-18T01:17:58.028Z,0.00
2019-03-18T01:18:58.035Z,0.00
2019-03-18T01:19:58.047Z,0.00
2019-03-18T01:20:58.058Z,0.00
2019-03-18T01:21:58.066Z,0.00
2019-03-18T01:22:58.085Z,0.00
2019-03-18T01:23:58.088Z,0.00
2019-03-18T01:24:58.094Z,0.00
2019-03-18T01:25:58.105Z,0.00
2019-03-18T01:26:58.113Z,0.00
2019-03-18T01:27:58.123Z,0.00
2019-03-18T01:28:58.130Z,0.00
2019-03-18T01:29:58.141Z,0.00
2019-03-18T01:30:58.151Z,0.00
2019-03-18T01:31:58.155Z,0.00
2019-03-18T01:32:58.165Z,0.00
2019-03-18T01:33:58.176Z,0.00
2019-03-18T01:34:58.187Z,0.00
2019-03-18T01:35:58.192Z,0.00
2019-03-18T01:36:58.209Z,0.00
2019-03-18T01:37:58.209Z,0.00
2019-03-18T01:38:58.219Z,0.00
2019-03-18T01:39:58.236Z,0.00
2019-03-18T01:40:58.249Z,0.00
2019-03-18T01:41:58.249Z,0.00
2019-03-18T01:42:58.260Z,0.00
2019-03-18T01:43:58.266Z,0.00
2019-03-18T01:44:58.278Z,0.00
2019-03-18T01:45:58.286Z,0.00
2019-03-18T01:46:58.296Z,0.00
2019-03-18T01:47:58.302Z,0.00
2019-03-18T01:48:58.321Z,0.00
2019-03-18T01:49:58.327Z,0.00
2019-03-18T01:50:58.330Z,0.00
2019-03-18T01:51:58.328Z,0.00
2019-03-18T01:52:58.348Z,0.00
2019-03-18T01:53:58.346Z,0.00
2019-03-18T01:54:58.366Z,0.00
2019-03-18T01:55:58.374Z,0.00
2019-03-18T01:56:58.391Z,0.00
2019-03-18T01:57:58.404Z,0.00
2019-03-18T01:58:58.409Z,0.00
2019-03-18T01:59:58.984Z,0.00
2019-03-18T02:00:58.426Z,0.00
2019-03-18T02:01:58.442Z,0.00
2019-03-18T02:02:58.439Z,0.00
2019-03-18T02:03:58.460Z,0.00
2019-03-18T02:04:58.458Z,0.00
2019-03-18T02:05:58.488Z,0.00
2019-03-18T02:06:58.482Z,0.00
2019-03-18T02:07:58.496Z,0.00
2019-03-18T02:08:58.492Z,0.00
2019-03-18T02:09:58.520Z,0.00
2019-03-18T02:10:58.517Z,0.00
2019-03-18T02:11:58.527Z,0.00
2019-03-18T02:12:58.534Z,0.00
2019-03-18T02:13:58.564Z,0.00
2019-03-18T02:14:58.558Z,0.00
2019-03-18T02:15:58.558Z,0.00
2019-03-18T02:16:58.569Z,0.00
2019-03-18T02:17:58.578Z,0.00
2019-03-18T02:18:58.585Z,0.00
2019-03-18T02:19:58.601Z,0.00
2019-03-18T02:20:58.604Z,0.00
2019-03-18T02:21:58.611Z,0.00
2019-03-18T02:22:58.622Z,0.00
2019-03-18T02:23:58.631Z,0.00
2019-03-18T02:24:58.644Z,0.00
2019-03-18T02:25:58.653Z,0.00
2019-03-18T02:26:58.659Z,0.00
2019-03-18T02:27:58.667Z,0.00
2019-03-18T02:28:58.677Z,0.00
2019-03-18T02:29:58.687Z,0.00
2019-03-18T02:30:58.695Z,0.00
2019-03-18T02:31:58.717Z,0.00
2019-03-18T02:32:58.713Z,0.00
2019-03-18T02:33:58.721Z,0.00
2019-03-18T02:34:58.727Z,0.00
2019-03-18T02:35:58.742Z,0.00
2019-03-18T02:36:58.761Z,0.00
2019-03-18T02:37:58.764Z,0.00
2019-03-18T02:38:58.763Z,0.00
2019-03-18T02:39:58.775Z,0.00
2019-03-18T02:40:58.786Z,0.00
2019-03-18T02:41:58.794Z,0.00
2019-03-18T02:42:58.804Z,0.00
2019-03-18T02:43:58.818Z,0.00
2019-03-18T02:44:58.821Z,0.00
2019-03-18T02:46:10.188Z,0.00
2019-03-18T02:46:58.839Z,0.00
2019-03-18T02:47:58.853Z,0.00
2019-03-18T02:48:58.860Z,0.00
2019-03-18T02:49:58.884Z,0.00
2019-03-18T02:50:58.874Z,0.00
2019-03-18T02:51:58.887Z,0.00
2019-03-18T02:52:58.897Z,0.00
2019-03-18T02:53:58.905Z,0.00
2019-03-18T02:54:58.911Z,0.00
2019-03-18T02:55:58.931Z,0.00
2019-03-18T02:56:58.961Z,0.00
2019-03-18T02:57:58.955Z,0.00
2019-03-18T02:58:58.949Z,0.00
2019-03-18T02:59:58.960Z,0.00
2019-03-18T03:00:58.981Z,0.00
2019-03-18T03:01:58.974Z,0.00
2019-03-18T03:02:58.997Z,0.00
2019-03-18T03:03:58.993Z,0.00
2019-03-18T03:04:59.003Z,0.00
2019-03-18T03:05:59.014Z,0.00
2019-03-18T03:06:59.024Z,0.00
2019-03-18T03:07:59.033Z,0.00
2019-03-18T03:08:59.041Z,0.00
2019-03-18T03:09:59.063Z,0.00
2019-03-18T03:10:59.172Z,0.00
2019-03-18T03:11:59.069Z,0.00
2019-03-18T03:12:59.077Z,0.00
2019-03-18T03:13:59.097Z,0.00
2019-03-18T03:14:59.095Z,0.00
2019-03-18T03:15:59.107Z,0.00
2019-03-18T03:16:59.124Z,0.00
2019-03-18T03:17:59.133Z,0.00
2019-03-18T03:18:59.125Z,0.00
2019-03-18T03:19:59.135Z,0.00
2019-03-18T03:20:59.145Z,0.00
2019-03-18T03:21:59.156Z,0.00
2019-03-18T03:22:59.167Z,0.00
2019-03-18T03:23:59.179Z,0.00
2019-03-18T03:24:59.182Z,0.00
2019-03-18T03:25:59.195Z,0.00
2019-03-18T03:26:59.205Z,0.00
2019-03-18T03:27:59.214Z,0.00
2019-03-18T03:28:59.220Z,0.00
2019-03-18T03:29:59.233Z,0.00
2019-03-18T03:30:59.244Z,0.00
2019-03-18T03:31:59.247Z,0.00
2019-03-18T03:32:59.264Z,0.00
2019-03-18T03:33:59.269Z,0.00
2019-03-18T03:34:59.273Z,0.00
2019-03-18T03:35:59.289Z,0.00
2019-03-18T03:36:59.297Z,0.00
2019-03-18T03:37:59.306Z,0.00
2019-03-18T03:38:59.309Z,0.00
2019-03-18T03:39:59.321Z,0.00
2019-03-18T03:40:59.332Z,0.00
2019-03-18T03:41:59.334Z,0.00
2019-03-18T03:42:59.349Z,0.00
2019-03-18T03:43:59.356Z,0.00
2019-03-18T03:44:59.366Z,0.00
2019-03-18T03:45:59.375Z,0.00
2019-03-18T03:46:59.414Z,0.00
2019-03-18T03:47:59.395Z,0.00
2019-03-18T03:48:59.409Z,0.00
2019-03-18T03:49:59.422Z,0.00
2019-03-18T03:50:59.421Z,0.00
2019-03-18T03:51:59.427Z,0.00
2019-03-18T03:52:59.433Z,0.00
2019-03-18T03:53:59.447Z,0.00
2019-03-18T03:54:59.450Z,0.00
2019-03-18T03:55:59.464Z,0.00
2019-03-18T03:56:59.479Z,0.00
2019-03-18T03:57:59.487Z,0.00
2019-03-18T03:58:59.489Z,0.00
2019-03-18T03:59:59.502Z,0.00
2019-03-18T04:00:59.517Z,0.00
2019-03-18T04:01:59.524Z,0.00
2019-03-18T04:02:59.528Z,0.00
2019-03-18T04:03:59.536Z,0.00
2019-03-18T04:04:59.547Z,0.00
2019-03-18T04:05:59.555Z,0.00
2019-03-18T04:06:59.557Z,0.00
2019-03-18T04:07:59.580Z,0.00
2019-03-18T04:08:59.614Z,0.00
2019-03-18T04:09:59.589Z,0.00
2019-03-18T04:10:59.598Z,0.00
2019-03-18T04:11:59.603Z,0.00
2019-03-18T04:12:59.613Z,0.00
2019-03-18T04:13:59.623Z,0.00
2019-03-18T04:14:59.633Z,0.00
2019-03-18T04:15:59.643Z,0.00
2019-03-18T04:17:02.278Z,0.00
2019-03-18T04:17:59.668Z,0.00
2019-03-18T04:18:59.669Z,0.00
2019-03-18T04:19:59.675Z,0.00
2019-03-18T04:20:59.686Z,0.00
2019-03-18T04:21:59.699Z,0.00
2019-03-18T04:22:59.704Z,0.00
2019-03-18T04:23:59.714Z,0.00
2019-03-18T04:24:59.724Z,0.00
2019-03-18T04:25:59.733Z,0.00
2019-03-18T04:26:59.742Z,0.00
2019-03-18T04:27:59.754Z,0.00
2019-03-18T04:28:59.760Z,0.00
2019-03-18T04:29:59.772Z,0.00
2019-03-18T04:30:59.785Z,0.00
2019-03-18T04:31:59.788Z,0.00
2019-03-18T04:32:59.797Z,0.00
2019-03-18T04:33:59.803Z,0.00
2019-03-18T04:34:59.811Z,0.00
2019-03-18T04:35:59.827Z,0.00
2019-03-18T04:36:59.831Z,0.00
2019-03-18T04:37:59.842Z,0.00
2019-03-18T04:38:59.861Z,0.00
2019-03-18T04:39:59.870Z,0.00
2019-03-18T04:40:59.868Z,0.00
2019-03-18T04:41:59.890Z,0.00
2019-03-18T04:42:59.889Z,0.00
2019-03-18T04:43:59.899Z,0.00
2019-03-18T04:44:59.901Z,0.00
2019-03-18T04:45:59.915Z,0.00
2019-03-18T04:47:00.499Z,0.00
2019-03-18T04:47:59.935Z,0.00
2019-03-18T04:48:59.943Z,0.00
2019-03-18T04:49:59.960Z,0.00
2019-03-18T04:50:59.972Z,0.00
2019-03-18T04:51:59.967Z,0.00
2019-03-18T04:53:00.105Z,0.00
2019-03-18T04:53:59.992Z,0.00
2019-03-18T04:55:00.005Z,0.00
2019-03-18T04:56:00.011Z,0.00
2019-03-18T04:57:00.015Z,0.00
2019-03-18T04:58:00.025Z,0.00
2019-03-18T04:59:00.053Z,0.00
2019-03-18T05:00:00.045Z,0.00
2019-03-18T05:01:00.067Z,0.00
2019-03-18T05:02:00.066Z,0.00
2019-03-18T05:03:00.089Z,0.00
2019-03-18T05:04:00.089Z,0.00
2019-03-18T05:05:00.117Z,0.00
2019-03-18T05:06:00.107Z,0.00
2019-03-18T05:07:00.115Z,0.00
2019-03-18T05:08:00.127Z,0.00
2019-03-18T05:09:00.130Z,0.00
2019-03-18T05:10:00.347Z,0.00
2019-03-18T05:11:00.151Z,0.00
2019-03-18T05:12:00.160Z,0.00
2019-03-18T05:13:00.170Z,0.00
2019-03-18T05:14:00.183Z,0.00
2019-03-18T05:15:00.358Z,0.00
2019-03-18T05:16:00.194Z,0.00
2019-03-18T05:17:00.204Z,0.00
2019-03-18T05:18:00.223Z,0.00
2019-03-18T05:19:00.225Z,0.00
2019-03-18T05:20:00.387Z,0.00
2019-03-18T05:21:00.243Z,0.00
2019-03-18T05:22:00.256Z,0.00
2019-03-18T05:23:00.258Z,0.00
2019-03-18T05:24:00.274Z,0.00
2019-03-18T05:25:00.338Z,4.00
2019-03-18T05:26:00.292Z,4.00
2019-03-18T05:27:00.308Z,4.00
2019-03-18T05:28:00.309Z,4.00
2019-03-18T05:29:00.315Z,4.00
2019-03-18T05:30:00.390Z,4.00
2019-03-18T05:31:00.335Z,8.00
2019-03-18T05:32:00.349Z,4.00
2019-03-18T05:33:00.359Z,8.00
2019-03-18T05:34:00.372Z,8.00
2019-03-18T05:35:00.396Z,8.00
2019-03-18T05:36:00.387Z,16.00
2019-03-18T05:37:00.396Z,16.00
2019-03-18T05:38:00.406Z,16.00
2019-03-18T05:39:00.420Z,24.00
2019-03-18T05:40:00.496Z,24.00
2019-03-18T05:41:00.433Z,24.00
2019-03-18T05:42:00.445Z,28.00
2019-03-18T05:43:00.452Z,32.00
2019-03-18T05:44:00.531Z,32.00
2019-03-18T05:45:00.483Z,40.00
2019-03-18T05:46:00.489Z,36.00
2019-03-18T05:47:00.493Z,44.00
2019-03-18T05:48:00.506Z,56.00
2019-03-18T05:49:00.502Z,64.00
2019-03-18T05:50:00.530Z,60.00
2019-03-18T05:51:00.523Z,60.00
2019-03-18T05:52:00.615Z,68.00
2019-03-18T05:53:00.541Z,76.00
2019-03-18T05:54:00.618Z,92.00
2019-03-18T05:55:00.565Z,96.00
2019-03-18T05:56:00.572Z,108.00
2019-03-18T05:57:00.581Z,108.00
2019-03-18T05:58:00.599Z,92.00
2019-03-18T05:59:00.600Z,88.00
2019-03-18T06:00:00.660Z,92.00
2019-03-18T06:01:00.619Z,84.00
2019-03-18T06:02:00.639Z,72.00
2019-03-18T06:03:00.649Z,80.00
2019-03-18T06:04:00.657Z,88.00
2019-03-18T06:05:00.663Z,104.00
2019-03-18T06:06:00.675Z,112.00
2019-03-18T06:07:00.684Z,116.00
2019-03-18T06:08:00.687Z,132.00
2019-03-18T06:09:00.700Z,136.00
2019-03-18T06:10:00.705Z,132.00
2019-03-18T06:11:00.716Z,140.00
2019-03-18T06:12:00.721Z,212.00
2019-03-18T06:13:00.737Z,252.00
2019-03-18T06:14:00.754Z,252.00
2019-03-18T06:15:00.749Z,272.00
2019-03-18T06:16:00.761Z,300.00
2019-03-18T06:17:00.775Z,332.00
2019-03-18T06:18:00.779Z,356.00
2019-03-18T06:19:00.789Z,384.00
2019-03-18T06:20:00.799Z,408.00
2019-03-18T06:21:00.815Z,460.00
2019-03-18T06:22:00.814Z,528.00
2019-03-18T06:23:00.825Z,624.00
2019-03-18T06:24:00.834Z,736.00
2019-03-18T06:25:00.849Z,744.00
2019-03-18T06:26:00.853Z,756.00
2019-03-18T06:27:00.863Z,720.00
2019-03-18T06:28:00.880Z,760.00
2019-03-18T06:29:00.881Z,900.00
2019-03-18T06:30:00.893Z,860.00
2019-03-18T06:31:00.905Z,696.00
2019-03-18T06:32:00.911Z,644.00
2019-03-18T06:33:00.921Z,656.00
2019-03-18T06:34:00.934Z,668.00
2019-03-18T06:35:00.941Z,736.00
2019-03-18T06:36:00.952Z,816.00
2019-03-18T06:37:00.975Z,880.00
2019-03-18T06:38:00.972Z,1060.00
2019-03-18T06:39:00.980Z,996.00
2019-03-18T06:40:00.992Z,904.00
2019-03-18T06:41:01.001Z,992.00
2019-03-18T06:42:01.008Z,960.00
2019-03-18T06:43:01.016Z,924.00
2019-03-18T06:44:01.028Z,904.00
2019-03-18T06:45:01.034Z,812.00
2019-03-18T06:46:01.047Z,632.00
2019-03-18T06:47:01.055Z,500.00
2019-03-18T06:48:05.175Z,460.00
2019-03-18T06:49:01.080Z,412.00
2019-03-18T06:50:01.087Z,340.00
2019-03-18T06:51:01.096Z,288.00
2019-03-18T06:52:01.114Z,252.00
2019-03-18T06:53:01.115Z,276.00
2019-03-18T06:54:01.127Z,336.00
2019-03-18T06:55:01.131Z,396.00
2019-03-18T06:56:01.141Z,468.00
2019-03-18T06:57:01.148Z,524.00
2019-03-18T06:58:01.158Z,600.00
2019-03-18T06:59:01.169Z,632.00
2019-03-18T07:00:01.181Z,780.00
2019-03-18T07:01:01.188Z,1052.00
2019-03-18T07:02:01.203Z,1596.00
2019-03-18T07:03:01.216Z,2288.00
2019-03-18T07:04:01.216Z,2792.00
2019-03-18T07:05:01.226Z,3056.00
2019-03-18T07:06:01.241Z,3608.00
2019-03-18T07:07:01.252Z,3572.00
2019-03-18T07:08:01.263Z,3592.00
2019-03-18T07:09:01.271Z,3360.00
2019-03-18T07:10:01.281Z,3064.00
2019-03-18T07:11:01.290Z,2928.00
2019-03-18T07:12:01.295Z,2468.00
2019-03-18T07:13:01.320Z,2232.00
2019-03-18T07:14:01.323Z,2248.00
2019-03-18T07:15:01.329Z,2012.00
2019-03-18T07:16:01.338Z,1832.00
2019-03-18T07:17:01.349Z,1724.00
2019-03-18T07:18:01.359Z,1648.00
2019-03-18T07:19:01.368Z,1620.00
2019-03-18T07:20:01.381Z,1724.00
2019-03-18T07:21:01.390Z,1780.00
2019-03-18T07:22:01.395Z,1760.00
2019-03-18T07:23:01.410Z,1812.00
2019-03-18T07:24:01.418Z,1856.00
2019-03-18T07:25:01.427Z,1840.00
2019-03-18T07:26:01.437Z,1984.00
2019-03-18T07:27:01.447Z,1980.00
2019-03-18T07:28:01.462Z,1996.00
2019-03-18T07:29:01.468Z,2108.00
2019-03-18T07:30:01.478Z,2140.00
2019-03-18T07:31:01.490Z,2220.00
2019-03-18T07:32:01.498Z,2204.00
2019-03-18T07:33:01.512Z,2208.00
2019-03-18T07:34:01.517Z,2228.00
2019-03-18T07:35:01.525Z,2272.00
2019-03-18T07:36:01.537Z,2272.00
2019-03-18T07:37:01.547Z,2404.00
2019-03-18T07:38:01.559Z,2528.00
2019-03-18T07:39:01.568Z,2640.00
2019-03-18T07:40:01.576Z,2796.00
2019-03-18T07:41:01.591Z,2892.00
2019-03-18T07:42:01.597Z,2952.00
2019-03-18T07:43:01.609Z,3016.00
2019-03-18T07:44:01.626Z,3084.00
2019-03-18T07:45:01.637Z,3352.00
2019-03-18T07:46:01.646Z,3480.00
2019-03-18T07:47:01.647Z,3716.00
2019-03-18T07:48:01.662Z,4120.00
2019-03-18T07:49:01.669Z,3888.00
2019-03-18T07:50:01.685Z,3624.00
2019-03-18T07:51:01.691Z,3360.00
2019-03-18T07:52:01.701Z,3500.00
2019-03-18T07:53:01.714Z,3640.00
2019-03-18T07:54:01.727Z,3368.00
2019-03-18T07:55:01.732Z,3540.00
2019-03-18T07:56:01.746Z,4256.00
2019-03-18T07:57:01.756Z,4788.00
2019-03-18T07:58:01.762Z,5500.00
2019-03-18T07:59:01.774Z,5740.00
2019-03-18T08:00:01.787Z,5716.00
2019-03-18T08:01:01.902Z,5540.00
2019-03-18T08:02:01.812Z,5036.00
2019-03-18T08:03:03.451Z,4796.00
2019-03-18T08:04:01.820Z,5020.00
2019-03-18T08:05:01.847Z,5340.00
2019-03-18T08:06:01.848Z,5544.00
2019-03-18T08:07:01.860Z,5944.00
2019-03-18T08:08:01.878Z,6216.00
2019-03-18T08:09:01.881Z,6732.00
2019-03-18T08:10:01.888Z,6828.00
2019-03-18T08:11:01.900Z,6656.00
2019-03-18T08:12:01.915Z,6788.00
2019-03-18T08:13:01.927Z,6752.00
2019-03-18T08:14:01.929Z,6980.00
2019-03-18T08:15:01.948Z,6928.00
2019-03-18T08:16:01.953Z,6276.00
2019-03-18T08:17:01.964Z,6556.00
2019-03-18T08:18:01.975Z,7156.00
2019-03-18T08:19:01.991Z,7272.00
2019-03-18T08:20:03.295Z,7572.00
2019-03-18T08:21:02.547Z,6532.00
2019-03-18T08:22:02.034Z,6132.00
2019-03-18T08:23:02.111Z,6192.00
2019-03-18T08:24:02.039Z,5636.00
2019-03-18T08:25:02.062Z,5228.00
2019-03-18T08:26:02.072Z,5240.00
2019-03-18T08:27:02.206Z,6856.00
2019-03-18T08:28:02.083Z,8224.00
2019-03-18T08:29:02.115Z,6304.00
2019-03-18T08:30:02.109Z,6388.00
2019-03-18T08:31:02.242Z,8076.00
2019-03-18T08:32:02.132Z,5352.00
2019-03-18T08:33:02.152Z,5064.00
2019-03-18T08:34:02.154Z,5368.00
2019-03-18T08:35:02.226Z,5672.00
2019-03-18T08:36:02.171Z,6524.00
2019-03-18T08:37:02.193Z,6468.00
2019-03-18T08:38:02.193Z,6392.00
2019-03-18T08:39:02.216Z,6340.00
2019-03-18T08:40:02.241Z,5348.00
2019-03-18T08:41:02.231Z,7088.00
2019-03-18T08:42:02.244Z,6904.00
2019-03-18T08:43:02.254Z,6528.00
2019-03-18T08:44:02.261Z,5452.00
2019-03-18T08:45:02.281Z,5548.00
2019-03-18T08:46:02.294Z,7748.00
2019-03-18T08:47:02.301Z,8208.00
2019-03-18T08:48:02.309Z,8896.00
2019-03-18T08:49:02.320Z,7280.00
2019-03-18T08:50:02.339Z,6924.00
2019-03-18T08:51:02.343Z,9000.00
2019-03-18T08:52:02.354Z,9288.00
2019-03-18T08:53:02.369Z,6728.00
2019-03-18T08:54:02.379Z,6392.00
2019-03-18T08:55:02.387Z,8416.00
2019-03-18T08:56:02.403Z,9100.00
2019-03-18T08:57:02.416Z,8580.00
2019-03-18T08:58:02.424Z,8152.00
2019-03-18T08:59:02.440Z,7128.00
2019-03-18T09:00:02.448Z,7836.00
2019-03-18T09:01:02.460Z,8664.00
2019-03-18T09:02:02.475Z,7528.00
2019-03-18T09:03:02.496Z,6140.00
2019-03-18T09:04:02.497Z,5480.00
2019-03-18T09:05:02.512Z,6744.00
2019-03-18T09:06:02.513Z,8800.00
2019-03-18T09:07:02.527Z,10660.00
2019-03-18T09:08:02.627Z,7328.00
2019-03-18T09:09:02.618Z,5160.00
2019-03-18T09:10:02.583Z,4788.00
2019-03-18T09:11:02.575Z,4544.00
2019-03-18T09:12:02.645Z,4868.00
2019-03-18T09:13:02.597Z,4748.00
2019-03-18T09:14:02.715Z,4612.00
2019-03-18T09:15:02.620Z,4924.00
2019-03-18T09:16:02.647Z,5048.00
2019-03-18T09:17:02.653Z,5016.00
2019-03-18T09:18:02.656Z,4428.00
2019-03-18T09:19:08.641Z,4652.00
2019-03-18T09:20:02.677Z,5008.00
2019-03-18T09:21:02.693Z,5040.00
2019-03-18T09:22:02.721Z,5164.00
2019-03-18T09:23:02.717Z,4876.00
2019-03-18T09:24:02.727Z,4596.00
2019-03-18T09:25:02.739Z,5148.00
2019-03-18T09:26:02.752Z,4924.00
2019-03-18T09:27:02.924Z,4760.00
2019-03-18T09:28:02.779Z,5228.00
2019-03-18T09:29:02.789Z,5388.00
2019-03-18T09:30:02.799Z,5368.00
2019-03-18T09:31:02.811Z,5388.00
2019-03-18T09:32:02.823Z,6188.00
2019-03-18T09:33:02.839Z,8024.00
2019-03-18T09:34:02.841Z,9500.00
2019-03-18T09:35:02.859Z,11584.00
2019-03-18T09:36:02.869Z,13856.00
2019-03-18T09:37:02.882Z,13624.00
2019-03-18T09:38:02.896Z,12616.00
2019-03-18T09:39:02.903Z,12620.00
2019-03-18T09:40:02.912Z,13856.00
2019-03-18T09:41:02.925Z,12888.00
2019-03-18T09:42:02.944Z,13772.00
2019-03-18T09:43:02.947Z,13496.00
2019-03-18T09:44:02.958Z,12020.00
2019-03-18T09:45:02.974Z,9816.00
2019-03-18T09:46:02.985Z,11688.00
2019-03-18T09:47:02.996Z,16004.00
2019-03-18T09:48:03.008Z,14736.00
2019-03-18T09:49:03.020Z,15172.00
2019-03-18T09:50:03.039Z,12548.00
2019-03-18T09:51:03.043Z,14200.00
2019-03-18T09:52:03.064Z,15296.00
2019-03-18T09:53:03.070Z,20672.00
2019-03-18T09:54:03.083Z,23808.00
2019-03-18T09:55:03.092Z,21152.00
2019-03-18T09:56:03.105Z,28672.00
2019-03-18T09:57:03.123Z,17664.00
2019-03-18T09:58:03.142Z,16896.00
2019-03-18T09:59:03.146Z,13100.00
2019-03-18T10:00:03.151Z,15036.00
2019-03-18T10:01:03.169Z,13748.00
2019-03-18T10:02:03.182Z,29952.00
2019-03-18T10:03:03.196Z,42784.00
2019-03-18T10:04:03.205Z,18496.00
2019-03-18T10:05:03.220Z,19616.00
2019-03-18T10:06:03.257Z,21568.00
2019-03-18T10:07:03.247Z,108544.00
2019-03-18T10:08:03.259Z,83520.00
2019-03-18T10:09:03.275Z,86816.00
2019-03-18T10:10:03.290Z,79584.00
2019-03-18T10:11:03.309Z,97472.00
2019-03-18T10:12:03.313Z,96512.00
2019-03-18T10:13:03.323Z,81696.00
2019-03-18T10:14:03.362Z,88832.00
2019-03-18T10:15:03.350Z,103392.00
2019-03-18T10:16:03.369Z,91840.00
2019-03-18T10:17:09.589Z,74208.00
2019-03-18T10:18:03.401Z,101408.00
2019-03-18T10:19:03.409Z,202624.00
2019-03-18T10:20:03.429Z,106016.00
2019-03-18T10:21:03.447Z,94624.00
2019-03-18T10:22:03.460Z,91648.00
2019-03-18T10:23:03.481Z,109504.00
2019-03-18T10:24:03.494Z,104704.00
2019-03-18T10:25:04.433Z,100800.00
2019-03-18T10:26:03.525Z,110912.00
2019-03-18T10:27:03.535Z,84160.00
2019-03-18T10:28:03.546Z,12784.00
2019-03-18T10:29:03.568Z,43872.00
2019-03-18T10:30:03.586Z,53824.00
2019-03-18T10:31:03.607Z,12316.00
2019-03-18T10:32:03.616Z,11332.00
2019-03-18T10:33:03.635Z,66464.00
2019-03-18T10:34:03.650Z,45024.00
2019-03-18T10:35:03.663Z,14360.00
2019-03-18T10:36:03.675Z,44640.00
2019-03-18T10:37:03.695Z,37696.00
2019-03-18T10:38:03.709Z,104224.00
2019-03-18T10:39:03.729Z,35936.00
2019-03-18T10:40:03.749Z,40128.00
2019-03-18T10:41:03.759Z,32928.00
2019-03-18T10:42:03.778Z,9752.00
2019-03-18T10:43:03.792Z,8100.00
2019-03-18T10:44:03.813Z,9516.00
2019-03-18T10:45:03.821Z,46080.00
2019-03-18T10:46:03.849Z,47040.00
2019-03-18T10:47:03.862Z,11452.00
2019-03-18T10:48:03.888Z,7956.00
2019-03-18T10:49:03.889Z,14732.00
2019-03-18T10:50:03.905Z,5924.00
2019-03-18T10:51:03.918Z,5812.00
2019-03-18T10:52:03.973Z,6072.00
2019-03-18T10:53:03.989Z,6352.00
2019-03-18T10:54:03.964Z,8344.00
2019-03-18T10:55:03.981Z,12080.00
2019-03-18T10:56:07.980Z,21440.00
2019-03-18T10:57:04.017Z,11544.00
2019-03-18T10:58:04.029Z,66656.00
2019-03-18T10:59:04.039Z,106048.00
2019-03-18T11:00:04.048Z,15032.00
2019-03-18T11:01:04.074Z,10752.00
2019-03-18T11:02:04.080Z,82080.00
2019-03-18T11:03:04.115Z,126080.00
2019-03-18T11:04:04.111Z,10944.00
2019-03-18T11:05:04.154Z,10304.00
2019-03-18T11:06:04.138Z,107872.00
2019-03-18T11:07:04.153Z,73664.00
2019-03-18T11:08:04.167Z,44896.00
2019-03-18T11:09:04.185Z,116480.00
2019-03-18T11:10:04.197Z,88192.00
2019-03-18T11:11:04.215Z,110144.00
2019-03-18T11:12:04.254Z,38496.00
2019-03-18T11:13:04.245Z,34400.00
2019-03-18T11:14:04.266Z,15736.00
2019-03-18T11:15:04.276Z,10612.00
2019-03-18T11:16:04.289Z,8836.00
2019-03-18T11:17:04.308Z,8764.00
2019-03-18T11:18:04.339Z,9024.00
2019-03-18T11:19:04.343Z,8420.00
2019-03-18T11:20:04.354Z,8704.00
2019-03-18T11:21:04.369Z,11584.00
2019-03-18T11:22:04.382Z,24000.00
2019-03-18T11:23:04.395Z,19808.00
2019-03-18T11:24:04.416Z,19168.00
2019-03-18T11:25:04.424Z,68096.00
2019-03-18T11:26:04.450Z,17888.00
2019-03-18T11:27:04.454Z,90912.00
2019-03-18T11:28:04.474Z,25440.00
2019-03-18T11:29:05.802Z,97376.00
2019-03-18T11:30:04.502Z,83328.00
2019-03-18T11:31:04.520Z,99872.00
2019-03-18T11:32:04.534Z,62688.00
2019-03-18T11:33:04.542Z,14140.00
2019-03-18T11:34:04.562Z,10024.00
2019-03-18T11:35:04.570Z,8348.00
2019-03-18T11:36:04.593Z,6552.00
2019-03-18T11:37:04.615Z,5392.00
2019-03-18T11:38:04.610Z,4832.00
2019-03-18T11:39:04.641Z,4064.00
2019-03-18T11:40:04.645Z,3444.00
2019-03-18T11:41:04.665Z,2948.00
2019-03-18T11:42:04.686Z,2504.00
2019-03-18T11:43:04.694Z,2168.00
2019-03-18T11:44:04.854Z,2136.00
2019-03-18T11:45:04.727Z,2104.00
2019-03-18T11:46:04.858Z,2156.00
2019-03-18T11:47:04.753Z,2360.00
2019-03-18T11:48:04.775Z,2744.00
2019-03-18T11:49:04.778Z,2984.00
2019-03-18T11:50:10.886Z,2960.00
2019-03-18T11:51:04.805Z,2848.00
2019-03-18T11:52:04.890Z,2836.00
2019-03-18T11:53:13.704Z,2428.00
2019-03-18T11:54:04.855Z,2696.00
2019-03-18T11:55:05.044Z,3508.00
2019-03-18T11:56:04.873Z,5008.00
2019-03-18T11:57:04.892Z,5588.00
2019-03-18T11:58:04.901Z,5584.00
2019-03-18T11:59:04.916Z,5248.00
2019-03-18T12:00:04.930Z,8940.00
2019-03-18T12:01:04.939Z,6256.00
2019-03-18T12:02:04.950Z,6532.00
2019-03-18T12:03:04.963Z,6148.00
2019-03-18T12:04:04.977Z,8008.00
2019-03-18T12:05:04.989Z,105760.00
2019-03-18T12:06:04.999Z,8528.00
2019-03-18T12:07:05.014Z,7040.00
2019-03-18T12:08:05.023Z,7260.00
2019-03-18T12:09:05.056Z,6828.00
2019-03-18T12:10:05.049Z,7448.00
2019-03-18T12:11:05.057Z,9420.00
2019-03-18T12:12:05.069Z,11596.00
2019-03-18T12:13:05.087Z,11952.00
2019-03-18T12:14:05.098Z,11220.00
2019-03-18T12:15:05.108Z,10796.00
2019-03-18T12:16:05.122Z,20992.00
2019-03-18T12:17:05.138Z,53696.00
2019-03-18T12:18:05.149Z,13368.00
2019-03-18T12:19:05.158Z,11772.00
2019-03-18T12:20:05.170Z,14656.00
2019-03-18T12:21:05.182Z,31840.00
2019-03-18T12:22:05.198Z,50976.00
2019-03-18T12:23:05.210Z,18176.00
2019-03-18T12:24:05.222Z,15900.00
2019-03-18T12:25:05.234Z,18784.00
2019-03-18T12:26:05.246Z,51136.00
2019-03-18T12:27:05.257Z,18336.00
2019-03-18T12:28:05.698Z,12616.00
2019-03-18T12:29:05.289Z,13492.00
2019-03-18T12:30:05.314Z,13932.00
2019-03-18T12:31:05.316Z,13428.00
2019-03-18T12:32:05.329Z,20704.00
2019-03-18T12:33:05.339Z,71840.00
2019-03-18T12:34:05.352Z,21792.00
2019-03-18T12:35:05.367Z,88736.00
2019-03-18T12:36:05.395Z,119616.00