createdAt,value
2023-01-08T00:01:20.522Z,95857.13
2023-01-08T00:03:48.577Z,95785.19
2023-01-08T00:06:21.355Z,95849.66
2023-01-08T00:08:49.629Z,95856.03
2023-01-08T00:11:17.807Z,95860.06
2023-01-08T00:13:46.736Z,95859.00
2023-01-08T00:16:20.250Z,95868.34
2023-01-08T00:18:49.131Z,95854.53
2023-01-08T00:21:18.336Z,95856.16
2023-01-08T00:23:46.134Z,95855.13
2023-01-08T00:26:15.146Z,95756.63
2023-01-08T00:28:43.551Z,95845.78
2023-01-08T00:31:13.993Z,95862.00
2023-01-08T00:33:42.686Z,95852.97
2023-01-08T00:36:12.294Z,95858.25
2023-01-08T00:38:42.042Z,95855.59
2023-01-08T00:41:10.554Z,95856.66
2023-01-08T00:43:39.485Z,95868.88
2023-01-08T00:46:07.889Z,95864.09
2023-01-08T00:48:38.665Z,95867.56
2023-01-08T00:51:07.881Z,95835.88
2023-01-08T00:53:36.351Z,95864.31
2023-01-08T00:56:08.044Z,95850.22
2023-01-08T00:58:36.279Z,95847.25
2023-01-08T01:01:10.129Z,95829.38
2023-01-08T01:03:43.116Z,95868.25
2023-01-08T01:06:13.982Z,95866.59
2023-01-08T01:08:44.561Z,95848.44
2023-01-08T01:11:19.833Z,95860.75
2023-01-08T01:13:48.219Z,95868.25
2023-01-08T01:16:16.160Z,95862.41
2023-01-08T01:18:44.330Z,95864.75
2023-01-08T01:21:13.766Z,95862.09
2023-01-08T01:23:41.852Z,95802.94
2023-01-08T01:26:18.186Z,95802.16
2023-01-08T01:28:49.037Z,95856.03
2023-01-08T01:31:17.195Z,95857.59
2023-01-08T01:33:45.680Z,95853.56
2023-01-08T01:36:15.179Z,95861.25
2023-01-08T01:38:45.264Z,95698.28
2023-01-08T01:41:23.382Z,95839.94
2023-01-08T01:43:53.953Z,95852.22
2023-01-08T01:46:28.037Z,95850.88
2023-01-08T01:49:01.239Z,95827.63
2023-01-08T01:51:33.784Z,95801.00
2023-01-08T01:54:04.609Z,95760.47
2023-01-08T01:56:35.363Z,95836.44
2023-01-08T01:59:03.976Z,95837.97
2023-01-08T02:01:33.296Z,95836.88
2023-01-08T02:04:01.343Z,95839.28
2023-01-08T02:06:40.645Z,95824.94
2023-01-08T02:09:16.224Z,95835.69
2023-01-08T02:12:13.741Z,95763.50
2023-01-08T02:14:50.033Z,95820.06
2023-01-08T02:17:27.618Z,95828.38
2023-01-08T02:20:02.253Z,95805.22
2023-01-08T02:22:43.168Z,95819.84
2023-01-08T02:25:17.402Z,95826.72
2023-01-08T02:27:52.299Z,95771.81
2023-01-08T02:30:20.730Z,95813.38
2023-01-08T02:32:53.195Z,95871.81
2023-01-08T02:35:21.801Z,95813.44
2023-01-08T02:37:50.283Z,95812.94
2023-01-08T02:40:28.707Z,95777.75
2023-01-08T02:43:02.971Z,95811.25
2023-01-08T02:45:42.266Z,95813.66
2023-01-08T02:48:13.591Z,95814.19
2023-01-08T02:50:46.054Z,95813.66
2023-01-08T02:53:20.023Z,95808.56
2023-01-08T02:55:52.705Z,95809.81
2023-01-08T02:58:24.511Z,95810.19
2023-01-08T03:00:54.548Z,95804.34
2023-01-08T03:03:26.097Z,95814.63
2023-01-08T03:05:57.886Z,95796.47
2023-01-08T03:08:27.111Z,95790.09
2023-01-08T03:10:59.229Z,95770.38
2023-01-08T03:13:37.494Z,95825.25
2023-01-08T03:16:09.401Z,95816.72
2023-01-08T03:18:42.822Z,95813.44
2023-01-08T03:21:11.641Z,95810.78
2023-01-08T03:23:42.079Z,95828.00
2023-01-08T03:26:11.321Z,95816.53
2023-01-08T03:28:50.035Z,95820.19
2023-01-08T03:31:20.416Z,95833.13
2023-01-08T03:33:49.340Z,95795.31
2023-01-08T03:36:22.395Z,95830.63
2023-01-08T03:38:55.372Z,95819.84
2023-01-08T03:41:27.073Z,95830.59
2023-01-08T03:43:59.530Z,95808.34
2023-01-08T03:46:35.399Z,95833.56
2023-01-08T03:49:06.336Z,95697.94
2023-01-08T03:51:41.128Z,95813.59
2023-01-08T03:54:12.998Z,95809.28
2023-01-08T03:56:41.169Z,95814.63
2023-01-08T03:59:11.567Z,95815.72
2023-01-08T04:01:39.600Z,95804.84
2023-01-08T04:04:08.049Z,95822.41
2023-01-08T04:06:35.961Z,95814.09
2023-01-08T04:09:03.925Z,95815.19
2023-01-08T04:11:32.228Z,95831.63
2023-01-08T04:14:00.490Z,95826.25
2023-01-08T04:16:29.778Z,95806.94
2023-01-08T04:18:57.675Z,95807.50
2023-01-08T04:21:25.805Z,95803.22
2023-01-08T04:23:53.665Z,95825.59
2023-01-08T04:26:21.644Z,95807.16
2023-01-08T04:28:49.581Z,95830.00
2023-01-08T04:31:17.555Z,95824.41
2023-01-08T04:33:46.846Z,95827.28
2023-01-08T04:36:14.905Z,95825.91
2023-01-08T04:38:43.121Z,95750.34
2023-01-08T04:41:13.253Z,95826.34
2023-01-08T04:43:41.155Z,95837.88
2023-01-08T04:46:09.107Z,95729.84
2023-01-08T04:48:38.343Z,95751.56
2023-01-08T04:51:08.337Z,95835.16
2023-01-08T04:53:38.116Z,95796.25
2023-01-08T04:56:08.250Z,95822.22
2023-01-08T04:58:37.836Z,95830.34
2023-01-08T05:01:11.669Z,95837.19
2023-01-08T05:03:39.954Z,95820.56
2023-01-08T05:06:09.692Z,95831.03
2023-01-08T05:08:38.996Z,95858.84
2023-01-08T05:11:06.891Z,95844.59
2023-01-08T05:13:35.565Z,95843.25
2023-01-08T05:16:03.964Z,95838.22
2023-01-08T05:18:32.109Z,95828.75
2023-01-08T05:21:03.318Z,95837.28
2023-01-08T05:23:32.850Z,95822.47
2023-01-08T05:26:02.505Z,95845.38
2023-01-08T05:28:30.905Z,95835.84
2023-01-08T05:31:01.722Z,95821.66
2023-01-08T05:33:29.743Z,95826.78
2023-01-08T05:35:57.626Z,95825.31
2023-01-08T05:38:25.744Z,95838.16
2023-01-08T05:40:55.901Z,95841.44
2023-01-08T05:43:23.736Z,95838.78
2023-01-08T05:45:51.591Z,95768.00
2023-01-08T05:48:19.728Z,95841.94
2023-01-08T05:50:52.929Z,95851.56
2023-01-08T05:53:20.856Z,95823.44
2023-01-08T05:55:50.035Z,95830.75
2023-01-08T05:58:19.844Z,95859.91
2023-01-08T06:00:48.007Z,95844.00
2023-01-08T06:03:21.239Z,95855.28
2023-01-08T06:05:49.133Z,95842.56
2023-01-08T06:08:17.382Z,95856.22
2023-01-08T06:10:45.252Z,95842.09
2023-01-08T06:13:13.145Z,95854.59
2023-01-08T06:15:42.439Z,95828.50
2023-01-08T06:18:10.365Z,95859.28
2023-01-08T06:20:38.321Z,95852.56
2023-01-08T06:23:06.325Z,95819.41
2023-01-08T06:25:35.962Z,95844.81
2023-01-08T06:28:04.415Z,95857.47
2023-01-08T06:30:33.547Z,95860.72
2023-01-08T06:33:03.242Z,95862.72
2023-01-08T06:35:32.597Z,95864.41
2023-01-08T06:38:00.434Z,95871.53
2023-01-08T06:40:28.346Z,95858.34
2023-01-08T06:42:56.616Z,95866.81
2023-01-08T06:45:25.408Z,95869.53
2023-01-08T06:47:53.275Z,95859.84
2023-01-08T06:50:22.839Z,95867.94
2023-01-08T06:52:54.348Z,95878.31
2023-01-08T06:55:22.802Z,95870.16
2023-01-08T06:57:54.944Z,95865.75
2023-01-08T07:00:23.943Z,95872.66
2023-01-08T07:02:53.069Z,95873.19
2023-01-08T07:05:23.400Z,95885.44
2023-01-08T07:07:51.542Z,95898.75
2023-01-08T07:10:20.258Z,95879.59
2023-01-08T07:12:48.626Z,95864.16
2023-01-08T07:15:23.411Z,95887.84
2023-01-08T07:17:51.333Z,95890.22
2023-01-08T07:20:19.527Z,95882.75
2023-01-08T07:22:48.780Z,95875.28
2023-01-08T07:25:18.813Z,95867.56
2023-01-08T07:27:50.504Z,95883.69
2023-01-08T07:30:29.400Z,95890.81
2023-01-08T07:33:00.294Z,95884.31
2023-01-08T07:35:28.907Z,95859.97
2023-01-08T07:37:58.375Z,95890.09
2023-01-08T07:40:27.954Z,95885.81
2023-01-08T07:43:00.229Z,95893.84
2023-01-08T07:45:28.677Z,95895.31
2023-01-08T07:47:58.994Z,95891.78
2023-01-08T07:50:27.323Z,95893.44
2023-01-08T07:52:59.702Z,95891.75
2023-01-08T07:55:27.711Z,95893.66
2023-01-08T07:57:55.618Z,95883.66
2023-01-08T08:00:23.764Z,95895.38
2023-01-08T08:02:51.893Z,95872.72
2023-01-08T08:05:19.881Z,95879.16
2023-01-08T08:07:47.818Z,95893.66
2023-01-08T08:10:17.140Z,95890.31
2023-01-08T08:12:46.467Z,95895.25
2023-01-08T08:15:17.304Z,95883.00
2023-01-08T08:17:46.951Z,95895.22
2023-01-08T08:20:15.152Z,95897.94
2023-01-08T08:22:43.586Z,95897.38
2023-01-08T08:25:11.893Z,95807.72
2023-01-08T08:27:41.221Z,95893.91
2023-01-08T08:30:10.888Z,95861.97
2023-01-08T08:32:38.997Z,95893.72
2023-01-08T08:35:07.885Z,95890.97
2023-01-08T08:37:35.739Z,95888.03
2023-01-08T08:40:03.658Z,95869.72
2023-01-08T08:42:31.573Z,95883.84
2023-01-08T08:45:00.845Z,95892.25
2023-01-08T08:47:28.789Z,95895.53
2023-01-08T08:49:56.878Z,95890.69
2023-01-08T08:52:28.646Z,95888.69
2023-01-08T08:54:56.587Z,95887.31
2023-01-08T08:57:27.427Z,95884.13
2023-01-08T08:59:55.804Z,95884.50
2023-01-08T09:02:25.561Z,95893.59
2023-01-08T09:04:53.637Z,95883.94
2023-01-08T09:07:27.306Z,95875.53
2023-01-08T09:09:58.066Z,95876.41
2023-01-08T09:12:26.516Z,95875.38
2023-01-08T09:14:58.967Z,95870.25
2023-01-08T09:17:37.629Z,95868.19
2023-01-08T09:20:07.894Z,95862.84
2023-01-08T09:22:35.781Z,95865.47
2023-01-08T09:25:05.292Z,95863.31
2023-01-08T09:27:34.468Z,95861.88
2023-01-08T09:30:04.741Z,95857.84
2023-01-08T09:32:35.244Z,95834.97
2023-01-08T09:35:04.640Z,95848.88
2023-01-08T09:37:33.186Z,95845.88
2023-01-08T09:40:03.273Z,95839.56
2023-01-08T09:42:34.277Z,95789.09
2023-01-08T09:45:05.241Z,95816.63
2023-01-08T09:47:50.019Z,95703.22
2023-01-08T09:50:25.800Z,95760.47
2023-01-08T09:52:57.231Z,95820.59
2023-01-08T09:55:25.133Z,95807.13
2023-01-08T09:57:55.030Z,95801.47
2023-01-08T10:00:27.848Z,95797.47
2023-01-08T10:02:58.449Z,95809.25
2023-01-08T10:05:28.739Z,95783.72
2023-01-08T10:07:56.785Z,95797.22
2023-01-08T10:10:28.553Z,95782.19
2023-01-08T10:12:57.456Z,95783.94
2023-01-08T10:15:26.444Z,95784.19
2023-01-08T10:18:01.969Z,95771.16
2023-01-08T10:20:29.985Z,95754.84
2023-01-08T10:23:09.544Z,95778.13
2023-01-08T10:25:49.998Z,95778.75
2023-01-08T10:28:24.297Z,95777.22
2023-01-08T10:30:54.261Z,95762.28
2023-01-08T10:33:26.697Z,95752.44
2023-01-08T10:36:02.225Z,95754.53
2023-01-08T10:38:33.881Z,95737.56
2023-01-08T10:41:04.568Z,95742.91
2023-01-08T10:43:36.725Z,95743.47
2023-01-08T10:46:09.721Z,95700.72
2023-01-08T10:48:46.274Z,95712.28
2023-01-08T10:51:17.914Z,95713.13
2023-01-08T10:53:46.469Z,95667.31
2023-01-08T10:56:22.012Z,95717.47
2023-01-08T10:58:51.084Z,95710.06
2023-01-08T11:01:23.358Z,95704.66
2023-01-08T11:03:55.531Z,95701.97
2023-01-08T11:06:25.687Z,95589.03
2023-01-08T11:08:55.606Z,95708.84
2023-01-08T11:11:24.181Z,95703.88
2023-01-08T11:14:01.644Z,95716.72
2023-01-08T11:16:34.431Z,95702.22
2023-01-08T11:19:04.237Z,95699.84
2023-01-08T11:21:36.281Z,95695.28
2023-01-08T11:24:16.500Z,95699.97
2023-01-08T11:26:50.294Z,95696.28
2023-01-08T11:29:23.610Z,95677.09
2023-01-08T11:31:57.105Z,95691.03
2023-01-08T11:34:32.731Z,95671.44
2023-01-08T11:37:12.228Z,95682.16
2023-01-08T11:39:40.435Z,95673.44
2023-01-08T11:42:21.923Z,95677.94
2023-01-08T11:45:03.842Z,95676.13
2023-01-08T11:47:49.925Z,95660.03
2023-01-08T11:50:25.694Z,95536.75
2023-01-08T11:53:08.625Z,95599.69
2023-01-08T11:55:51.039Z,95659.03
2023-01-08T11:58:36.137Z,95589.09
2023-01-08T12:01:27.734Z,95641.63
2023-01-08T12:04:13.636Z,95646.38
2023-01-08T12:06:49.308Z,95638.78
2023-01-08T12:09:24.297Z,95643.31
2023-01-08T12:11:59.859Z,95618.34
2023-01-08T12:14:41.525Z,95634.19
2023-01-08T12:17:25.003Z,95473.31
2023-01-08T12:20:12.110Z,95605.03
2023-01-08T12:22:50.558Z,95626.38
2023-01-08T12:25:27.367Z,95623.75
2023-01-08T12:28:04.036Z,95625.91
2023-01-08T12:30:47.777Z,95625.13
2023-01-08T12:33:23.981Z,95602.66
2023-01-08T12:35:56.082Z,95627.84
2023-01-08T12:38:30.141Z,95598.16
2023-01-08T12:41:02.825Z,95615.69
2023-01-08T12:43:34.468Z,95609.19
2023-01-08T12:46:04.751Z,95604.13
2023-01-08T12:48:36.514Z,95611.44
2023-01-08T12:51:10.554Z,95607.13
2023-01-08T12:53:50.578Z,95566.75
2023-01-08T12:56:27.672Z,95598.16
2023-01-08T12:59:09.208Z,95590.16
2023-01-08T13:01:45.296Z,95595.91
2023-01-08T13:04:17.582Z,95599.53
2023-01-08T13:06:54.145Z,95598.06
2023-01-08T13:09:29.654Z,95593.91
2023-01-08T13:11:59.730Z,95582.94
2023-01-08T13:14:29.168Z,95441.28
2023-01-08T13:17:05.615Z,95582.19
2023-01-08T13:19:43.983Z,95586.22
2023-01-08T13:22:36.138Z,95585.06
2023-01-08T13:25:29.866Z,95573.81
2023-01-08T13:28:01.086Z,95582.47
2023-01-08T13:30:41.063Z,95583.63
2023-01-08T13:33:39.629Z,95554.72
2023-01-08T13:36:21.332Z,95576.63
2023-01-08T13:39:21.289Z,95589.34
2023-01-08T13:42:02.439Z,95569.81
2023-01-08T13:44:34.270Z,95568.03
2023-01-08T13:47:05.031Z,95586.97
2023-01-08T13:49:39.555Z,95537.56
2023-01-08T13:52:42.706Z,95567.91
2023-01-08T13:55:20.717Z,95565.44
2023-01-08T13:58:03.256Z,95583.38
2023-01-08T14:03:29.679Z,95569.28
2023-01-08T14:06:10.282Z,95580.22
2023-01-08T14:08:38.254Z,95582.81
2023-01-08T14:11:07.940Z,95575.44
2023-01-08T14:13:38.214Z,95562.09
2023-01-08T14:16:12.576Z,95585.88
2023-01-08T14:18:43.474Z,95584.94
2023-01-08T14:21:13.768Z,95558.63
2023-01-08T14:23:46.544Z,95571.34
2023-01-08T14:26:25.452Z,95578.47
2023-01-08T14:28:56.522Z,95537.50
2023-01-08T14:31:26.611Z,95572.66
2023-01-08T14:33:55.567Z,95573.78
2023-01-08T14:36:24.356Z,95566.66
2023-01-08T14:38:52.651Z,95556.13
2023-01-08T14:41:52.205Z,95573.09
2023-01-08T14:44:29.194Z,95565.84
2023-01-08T14:47:04.683Z,95565.94
2023-01-08T14:49:40.805Z,95562.81
2023-01-08T14:52:12.769Z,95537.06
2023-01-08T14:54:40.932Z,95563.66
2023-01-08T14:57:08.926Z,95560.03
2023-01-08T14:59:42.374Z,95481.44
2023-01-08T15:02:23.721Z,95558.06
2023-01-08T15:05:04.088Z,95534.03
2023-01-08T15:07:33.421Z,95559.09
2023-01-08T15:10:03.086Z,95550.88
2023-01-08T15:12:33.381Z,95530.63
2023-01-08T15:15:43.218Z,95501.22
2023-01-08T15:18:13.959Z,95552.47
2023-01-08T15:20:46.229Z,95556.13
2023-01-08T15:23:27.377Z,95552.34
2023-01-08T15:25:57.443Z,95559.13
2023-01-08T15:28:26.794Z,95559.13
2023-01-08T15:30:58.468Z,95539.34
2023-01-08T15:33:27.462Z,95561.19
2023-01-08T15:35:56.026Z,95546.16
2023-01-08T15:38:24.179Z,95502.09
2023-01-08T15:40:54.173Z,95554.97
2023-01-08T15:43:21.767Z,95533.91
2023-01-08T15:45:51.294Z,95402.56
2023-01-08T15:48:20.777Z,95559.50
2023-01-08T15:50:48.956Z,95536.81
2023-01-08T15:53:19.993Z,95492.34
2023-01-08T15:55:47.989Z,95553.38
2023-01-08T15:58:17.121Z,95361.78
2023-01-08T16:00:46.657Z,95525.16
2023-01-08T16:03:15.912Z,95533.72
2023-01-08T16:05:45.364Z,95562.19
2023-01-08T16:08:16.475Z,95562.16
2023-01-08T16:10:46.724Z,95562.97
2023-01-08T16:13:14.763Z,95559.59
2023-01-08T16:15:42.590Z,95539.06
2023-01-08T16:18:12.918Z,95563.53
2023-01-08T16:20:47.321Z,95546.06
2023-01-08T16:23:18.056Z,95481.38
2023-01-08T16:25:47.431Z,95565.78
2023-01-08T16:28:15.695Z,95559.41
2023-01-08T16:30:44.071Z,95534.84
2023-01-08T16:33:11.949Z,95559.25
2023-01-08T16:35:39.885Z,95549.97
2023-01-08T16:38:11.087Z,95544.53
2023-01-08T16:40:55.902Z,95553.97
2023-01-08T16:43:24.981Z,95562.91
2023-01-08T16:45:56.268Z,95559.53
2023-01-08T16:48:24.513Z,95565.13
2023-01-08T16:50:52.402Z,95515.44
2023-01-08T16:53:21.984Z,95522.97
2023-01-08T16:55:51.240Z,95522.78
2023-01-08T16:58:21.506Z,95574.56
2023-01-08T17:00:49.392Z,95572.28
2023-01-08T17:03:17.269Z,95571.53
2023-01-08T17:05:48.952Z,95560.00
2023-01-08T17:08:20.050Z,95572.53
2023-01-08T17:10:48.243Z,95576.28
2023-01-08T17:13:17.615Z,95542.13
2023-01-08T17:15:46.855Z,95562.25
2023-01-08T17:18:17.505Z,95526.50
2023-01-08T17:20:45.475Z,95585.50
2023-01-08T17:23:13.360Z,95577.38
2023-01-08T17:25:41.845Z,95523.31
2023-01-08T17:28:09.730Z,95586.94
2023-01-08T17:30:39.238Z,95515.31
2023-01-08T17:33:07.187Z,95602.94
2023-01-08T17:35:35.134Z,95604.06
2023-01-08T17:38:03.145Z,95602.13
2023-01-08T17:40:31.194Z,95593.22
2023-01-08T17:42:59.341Z,95527.06
2023-01-08T17:45:27.659Z,95610.28
2023-01-08T17:47:56.990Z,95609.28
2023-01-08T17:50:24.835Z,95609.28
2023-01-08T17:52:52.693Z,95616.56
2023-01-08T17:55:20.587Z,95588.31
2023-01-08T17:57:48.532Z,95602.13
2023-01-08T18:00:17.469Z,95602.19
2023-01-08T18:02:45.483Z,95618.09
2023-01-08T18:05:14.781Z,95613.03
2023-01-08T18:07:42.709Z,95613.31
2023-01-08T18:10:12.994Z,95627.25
2023-01-08T18:12:41.510Z,95578.88
2023-01-08T18:15:10.311Z,95620.41
2023-01-08T18:17:39.546Z,95631.66
2023-01-08T18:20:08.732Z,95619.50
2023-01-08T18:22:38.004Z,95630.03
2023-01-08T18:25:06.367Z,95633.31
2023-01-08T18:27:35.794Z,95627.44
2023-01-08T18:30:03.766Z,95630.47
2023-01-08T18:32:31.710Z,95628.16
2023-01-08T18:34:59.679Z,95640.00
2023-01-08T18:37:27.519Z,95639.53
2023-01-08T18:39:56.740Z,95643.88
2023-01-08T18:42:27.420Z,95639.41
2023-01-08T18:44:56.047Z,95637.84
2023-01-08T18:47:24.149Z,95625.44
2023-01-08T18:49:53.945Z,95605.38
2023-01-08T18:52:21.845Z,95646.44
2023-01-08T18:54:49.852Z,95651.50
2023-01-08T18:57:19.145Z,95649.97
2023-01-08T18:59:48.785Z,95653.94
2023-01-08T19:02:21.343Z,95649.41
2023-01-08T19:04:50.080Z,95614.34
2023-01-08T19:07:18.760Z,95646.75
2023-01-08T19:09:46.976Z,95648.63
2023-01-08T19:12:14.874Z,95655.25
2023-01-08T19:14:45.215Z,95658.28
2023-01-08T19:17:14.302Z,95658.81
2023-01-08T19:19:42.230Z,95672.97
2023-01-08T19:22:10.162Z,95666.53
2023-01-08T19:24:38.076Z,95619.09
2023-01-08T19:27:05.948Z,95668.16
2023-01-08T19:29:33.861Z,95666.78
2023-01-08T19:32:03.092Z,95670.53
2023-01-08T19:34:30.950Z,95668.66
2023-01-08T19:37:02.131Z,95637.34
2023-01-08T19:39:30.341Z,95667.63
2023-01-08T19:42:15.831Z,95675.41
2023-01-08T19:44:43.777Z,95671.41
2023-01-08T19:47:13.133Z,95642.56
2023-01-08T19:49:42.918Z,95669.88
2023-01-08T19:52:10.996Z,95652.16
2023-01-08T19:54:38.894Z,95683.75
2023-01-08T19:57:06.812Z,95666.78
2023-01-08T19:59:34.902Z,95664.97
2023-01-08T20:02:02.944Z,95685.56
2023-01-08T20:04:32.743Z,95692.78
2023-01-08T20:07:00.995Z,95679.41
2023-01-08T20:09:29.144Z,95673.28
2023-01-08T20:11:57.405Z,95492.69
2023-01-08T20:14:25.268Z,95676.00
2023-01-08T20:16:53.265Z,95676.56
2023-01-08T20:19:21.266Z,95656.19
2023-01-08T20:21:50.615Z,95682.44
2023-01-08T20:24:18.544Z,95683.31
2023-01-08T20:26:47.215Z,95667.09
2023-01-08T20:29:16.612Z,95638.50
2023-01-08T20:31:44.788Z,95679.63
2023-01-08T20:34:15.590Z,95628.94
2023-01-08T20:36:44.994Z,95684.16
2023-01-08T20:39:16.507Z,95676.72
2023-01-08T20:41:50.275Z,95678.31
2023-01-08T20:44:28.833Z,95676.19
2023-01-08T20:46:56.730Z,95504.09
2023-01-08T20:49:26.567Z,95683.16
2023-01-08T20:51:59.077Z,95680.53
2023-01-08T20:54:30.658Z,95694.38
2023-01-08T20:56:59.652Z,95692.31
2023-01-08T20:59:28.574Z,95700.31
2023-01-08T21:01:57.220Z,95701.84
2023-01-08T21:04:25.403Z,95702.31
2023-01-08T21:06:53.321Z,95704.94
2023-01-08T21:09:21.246Z,95681.88
2023-01-08T21:11:50.822Z,95707.63
2023-01-08T21:14:18.794Z,95700.91
2023-01-08T21:16:46.645Z,95703.34
2023-01-08T21:19:16.299Z,95705.53
2023-01-08T21:21:45.800Z,95698.63
2023-01-08T21:24:15.877Z,95695.66
2023-01-08T21:26:46.591Z,95676.25
2023-01-08T21:29:17.553Z,95635.44
2023-01-08T21:31:45.482Z,95695.66
2023-01-08T21:34:13.973Z,95693.22
2023-01-08T21:36:41.857Z,95695.34
2023-01-08T21:39:11.359Z,95702.34
2023-01-08T21:41:56.715Z,95700.81
2023-01-08T21:44:45.138Z,95696.09
2023-01-08T21:47:16.494Z,95701.81
2023-01-08T21:49:45.147Z,95703.09
2023-01-08T21:52:30.772Z,95705.09
2023-01-08T21:54:58.927Z,95699.00
2023-01-08T21:57:28.267Z,95705.09
2023-01-08T21:59:57.714Z,95701.91
2023-01-08T22:02:26.418Z,95705.19
2023-01-08T22:04:56.257Z,95593.97
2023-01-08T22:07:24.369Z,95710.03
2023-01-08T22:09:52.286Z,95709.53
2023-01-08T22:12:20.449Z,95705.03
2023-01-08T22:14:48.376Z,95693.09
2023-01-08T22:17:17.678Z,95697.09
2023-01-08T22:19:45.626Z,95666.56
2023-01-08T22:22:13.574Z,95695.28
2023-01-08T22:24:41.828Z,95694.72
2023-01-08T22:27:10.287Z,95674.50
2023-01-08T22:29:39.824Z,95682.50
2023-01-08T22:32:07.702Z,95660.69
2023-01-08T22:34:37.004Z,95659.91
2023-01-08T22:37:05.214Z,95585.88
2023-01-08T22:39:33.184Z,95683.41
2023-01-08T22:42:01.544Z,95667.19
2023-01-08T22:44:29.508Z,95665.59
2023-01-08T22:46:59.229Z,95610.63
2023-01-08T22:49:27.174Z,95667.78
2023-01-08T22:51:56.459Z,95669.66
2023-01-08T22:54:24.352Z,95647.09
2023-01-08T22:56:52.350Z,95657.75
2023-01-08T22:59:21.292Z,95618.66
2023-01-08T23:01:49.316Z,95614.16
2023-01-08T23:04:17.263Z,95662.47
2023-01-08T23:06:45.183Z,95663.56
2023-01-08T23:09:14.537Z,95652.91
2023-01-08T23:11:42.597Z,95641.72
2023-01-08T23:14:11.512Z,95657.66
2023-01-08T23:16:39.619Z,95596.31
2023-01-08T23:19:07.530Z,95650.72
2023-01-08T23:21:36.466Z,95656.03
2023-01-08T23:24:04.443Z,95651.50
2023-01-08T23:26:33.671Z,95655.50
2023-01-08T23:29:01.729Z,95657.88
2023-01-08T23:31:31.009Z,95653.13
2023-01-08T23:33:59.444Z,95643.25
2023-01-08T23:36:27.506Z,95657.88
2023-01-08T23:38:57.011Z,95635.84
2023-01-08T23:41:33.033Z,95648.56
2023-01-08T23:44:05.342Z,95631.84
2023-01-08T23:46:33.217Z,95638.19
2023-01-08T23:49:01.983Z,95652.00
2023-01-08T23:51:29.968Z,95576.84
2023-01-08T23:53:57.814Z,95634.50
2023-01-08T23:56:25.733Z,95560.97
2023-01-08T23:58:54.229Z,95639.84
