createdAt,value
2018-09-06T00:42:53.689Z,15.00
2018-09-06T00:45:40.544Z,15.00
2018-09-06T00:48:29.195Z,15.00
2018-09-06T00:51:15.802Z,15.00
2018-09-06T03:08:23.023Z,14.60
2018-09-06T03:11:21.132Z,14.50
2018-09-06T03:56:58.922Z,14.00
2018-09-06T03:59:40.498Z,14.00
2018-09-06T04:02:18.765Z,13.90
2018-09-06T04:04:55.007Z,13.80
2018-09-06T04:07:34.913Z,13.70
2018-09-06T04:10:15.360Z,13.70
2018-09-06T04:13:00.463Z,13.70
2018-09-06T04:15:54.848Z,13.70
2018-09-06T04:18:36.983Z,13.70
2018-09-06T04:21:17.293Z,13.70
2018-09-06T04:24:12.080Z,13.80
2018-09-06T04:45:08.505Z,13.90
2018-09-06T04:47:55.665Z,13.90
2018-09-06T05:05:31.405Z,14.20
2018-09-06T05:11:38.820Z,14.30
2018-09-06T05:17:34.623Z,14.40
2018-09-06T05:20:13.910Z,14.50
2018-09-06T05:23:06.511Z,14.60
2018-09-06T05:44:09.902Z,15.10
2018-09-06T05:49:43.932Z,15.40
2018-09-06T05:52:26.929Z,15.50
2018-09-06T05:54:59.168Z,15.50
2018-09-06T05:57:30.360Z,15.60
2018-09-06T06:00:00.816Z,15.50
2018-09-06T06:02:30.736Z,15.60
2018-09-06T06:05:02.697Z,15.50
2018-09-06T06:07:46.003Z,15.30
2018-09-06T06:10:23.838Z,15.20
2018-09-06T06:12:58.726Z,15.20
2018-09-06T06:15:30.172Z,15.20
2018-09-06T06:18:00.447Z,15.20
2018-09-06T06:20:34.968Z,15.20
2018-09-06T06:23:05.441Z,15.30
2018-09-06T06:25:34.909Z,15.40
2018-09-06T06:28:04.854Z,15.40
2018-09-06T06:30:36.727Z,15.40
2018-09-06T06:36:30.763Z,15.30
2018-09-06T06:39:16.882Z,15.20
2018-09-06T06:44:53.739Z,15.30
2018-09-06T06:47:28.901Z,15.30
2018-09-06T06:50:06.379Z,15.20
2018-09-06T06:55:44.802Z,15.20
2018-09-06T06:58:17.293Z,15.40
2018-09-06T07:00:49.624Z,15.40
2018-09-06T07:03:22.243Z,15.50
2018-09-06T07:05:54.569Z,15.60
2018-09-06T07:08:28.890Z,15.60
2018-09-06T07:11:04.653Z,15.70
2018-09-06T07:13:34.475Z,15.70
2018-09-06T07:16:21.760Z,15.70
2018-09-06T07:18:53.433Z,15.80
2018-09-06T07:21:27.697Z,15.80
2018-09-06T07:23:57.816Z,15.90
2018-09-06T07:26:29.851Z,16.00
2018-09-06T07:29:00.073Z,16.00
2018-09-06T07:31:30.985Z,16.00
2018-09-06T07:34:07.206Z,15.90
2018-09-06T07:36:51.297Z,16.00
2018-09-06T07:39:21.135Z,16.20
2018-09-06T07:41:53.054Z,16.30
2018-09-06T07:44:24.769Z,16.40
2018-09-06T07:46:55.881Z,16.50
2018-09-06T07:49:26.840Z,16.70
2018-09-06T07:51:57.693Z,17.00
2018-09-06T07:54:27.941Z,17.10
2018-09-06T07:59:57.019Z,17.00
2018-09-06T08:02:27.876Z,17.10
2018-09-06T08:04:58.349Z,17.20
2018-09-06T08:07:29.397Z,17.10
2018-09-06T08:09:59.547Z,16.70
2018-09-06T08:12:29.768Z,16.50
2018-09-06T08:15:00.418Z,16.50
2018-09-06T08:17:31.544Z,16.50
2018-09-06T08:20:08.748Z,16.50
2018-09-06T08:22:39.520Z,16.70
2018-09-06T08:25:09.477Z,16.80
2018-09-06T08:27:40.053Z,17.00
2018-09-06T08:30:09.933Z,17.10
2018-09-06T08:32:40.762Z,17.10
2018-09-06T08:35:11.783Z,17.10
2018-09-06T08:37:41.513Z,17.10
2018-09-06T08:40:29.556Z,17.00
2018-09-06T08:43:00.907Z,17.10
2018-09-06T08:45:36.689Z,17.30
2018-09-06T08:48:09.574Z,17.50
2018-09-06T08:50:40.328Z,17.60
2018-09-06T08:53:11.486Z,18.00
2018-09-06T08:55:43.355Z,18.30
2018-09-06T08:58:14.061Z,18.40
2018-09-06T09:00:52.982Z,18.40
2018-09-06T09:03:23.796Z,18.50
2018-09-06T09:05:54.853Z,18.60
2018-09-06T09:08:25.261Z,18.70
2018-09-06T09:10:56.002Z,18.90
2018-09-06T09:13:26.486Z,19.00
2018-09-06T09:15:57.164Z,19.10
2018-09-06T09:18:27.618Z,19.20
2018-09-06T09:21:00.036Z,19.40
2018-09-06T09:23:32.234Z,19.50
2018-09-06T09:26:06.247Z,19.70
2018-09-06T09:28:36.750Z,19.90
2018-09-06T09:31:07.041Z,20.00
2018-09-06T09:33:37.077Z,19.90
2018-09-06T09:36:08.831Z,19.90
2018-09-06T09:38:39.628Z,20.00
2018-09-06T09:41:27.739Z,20.10
2018-09-06T09:43:57.356Z,20.10
2018-09-06T09:51:26.116Z,19.50
2018-09-06T09:53:56.305Z,19.10
2018-09-06T09:56:26.693Z,19.00
2018-09-06T09:58:57.848Z,18.90
2018-09-06T10:04:21.420Z,18.70
2018-09-06T10:06:56.525Z,18.60
2018-09-06T10:09:27.640Z,18.50
2018-09-06T10:11:57.165Z,18.50
2018-09-06T10:14:28.273Z,18.40
2018-09-06T10:17:02.381Z,18.40
2018-09-06T10:19:34.593Z,18.30
2018-09-06T10:22:08.105Z,18.20
2018-09-06T10:27:31.143Z,18.60
2018-09-06T10:30:00.719Z,18.90
2018-09-06T10:32:32.090Z,18.90
2018-09-06T10:35:02.490Z,19.00
2018-09-06T10:37:33.544Z,19.10
2018-09-06T10:40:03.531Z,19.00
2018-09-06T10:42:33.812Z,18.90
2018-09-06T10:45:03.932Z,18.90
2018-09-06T10:47:40.035Z,18.70
2018-09-06T10:50:13.361Z,18.60
2018-09-06T10:52:43.373Z,18.40
2018-09-06T10:55:13.072Z,18.50
2018-09-06T10:57:43.274Z,18.50
2018-09-06T11:00:13.036Z,18.60
2018-09-06T11:02:42.890Z,18.80
2018-09-06T11:05:12.772Z,18.90
2018-09-06T11:10:36.554Z,19.20
2018-09-06T11:13:06.432Z,19.20
2018-09-06T11:15:36.321Z,19.30
2018-09-06T11:18:07.215Z,19.40
2018-09-06T11:20:38.227Z,19.60
2018-09-06T11:23:12.004Z,19.70
2018-09-06T11:25:43.105Z,19.80
2018-09-06T11:28:13.904Z,19.90
2018-09-06T11:39:38.722Z,20.10
2018-09-06T11:42:09.692Z,20.10
2018-09-06T11:44:39.997Z,20.10
2018-09-06T11:47:09.760Z,20.00
2018-09-06T11:49:39.758Z,20.10
2018-09-06T11:52:12.070Z,20.10
2018-09-06T11:54:41.836Z,20.30
2018-09-06T11:57:13.135Z,20.40
2018-09-06T12:02:55.228Z,20.20
2018-09-06T12:05:26.171Z,20.10
2018-09-06T12:07:56.285Z,20.30
2018-09-06T12:10:27.393Z,20.30
2018-09-06T12:12:59.029Z,20.30
2018-09-06T12:15:31.542Z,20.00
2018-09-06T12:18:03.530Z,20.00
2018-09-06T12:20:36.412Z,19.90
2018-09-06T12:40:27.432Z,19.00
2018-09-06T12:42:59.288Z,19.20
2018-09-06T12:45:31.371Z,19.30
2018-09-06T12:48:02.567Z,19.60
2018-09-06T12:50:38.567Z,19.70
2018-09-06T12:53:10.405Z,19.80
2018-09-06T12:55:46.580Z,19.80
2018-09-06T12:58:19.091Z,19.70
2018-09-06T13:03:50.552Z,19.60
2018-09-06T13:06:21.289Z,19.70
2018-09-06T13:09:25.264Z,19.70
2018-09-06T13:11:55.682Z,19.70
2018-09-06T13:14:26.613Z,19.70
2018-09-06T13:16:56.981Z,19.70
2018-09-06T13:19:27.022Z,19.60
2018-09-06T13:21:56.119Z,19.40
2018-09-06T13:24:26.808Z,19.50
2018-09-06T13:26:57.228Z,19.40
2018-09-06T13:32:28.802Z,19.20
2018-09-06T13:34:58.981Z,19.10
2018-09-06T13:41:36.485Z,18.90
2018-09-06T13:44:07.968Z,18.80
2018-09-06T13:46:39.385Z,18.80
2018-09-06T13:49:10.053Z,18.80
2018-09-06T13:51:39.343Z,18.60
2018-09-06T13:54:09.887Z,18.50
2018-09-06T13:56:39.408Z,18.30
2018-09-06T13:59:11.853Z,18.20
2018-09-06T14:01:41.955Z,18.20
2018-09-06T14:04:12.976Z,18.10
2018-09-06T14:06:43.618Z,18.10
2018-09-06T14:09:13.460Z,18.10
2018-09-06T14:11:42.596Z,18.10
2018-09-06T14:14:12.456Z,18.10
2018-09-06T14:16:44.326Z,18.10
2018-09-06T14:19:14.226Z,18.10
2018-09-06T14:21:48.181Z,18.10
2018-09-06T14:24:18.743Z,18.10
2018-09-06T14:26:48.696Z,18.10
2018-09-06T14:29:19.524Z,18.10
2018-09-06T14:31:49.967Z,18.10
2018-09-06T14:34:20.693Z,18.10
2018-09-06T14:36:51.982Z,18.20
2018-09-06T14:39:21.770Z,18.20
2018-09-06T14:41:56.212Z,18.10
2018-09-06T14:44:26.515Z,18.10
2018-09-06T14:46:56.803Z,18.10
2018-09-06T14:49:28.355Z,18.20
2018-09-06T14:51:59.592Z,18.20
2018-09-06T14:54:31.889Z,18.30
2018-09-06T14:57:02.170Z,18.30
2018-09-06T14:59:32.036Z,18.30
2018-09-06T15:02:03.552Z,18.30
2018-09-06T15:04:35.833Z,18.30
2018-09-06T15:07:07.310Z,18.30
2018-09-06T15:09:38.187Z,18.30
2018-09-06T15:12:08.601Z,18.30
2018-09-06T15:14:39.396Z,18.30
2018-09-06T15:17:09.707Z,18.30
2018-09-06T15:19:39.941Z,18.30
2018-09-06T15:22:10.769Z,18.30
2018-09-06T15:24:40.701Z,18.40
2018-09-06T15:27:11.965Z,18.40
2018-09-06T15:29:42.705Z,18.40
2018-09-06T15:32:14.913Z,18.40
2018-09-06T15:34:45.675Z,18.40
2018-09-06T15:37:15.894Z,18.30
2018-09-06T15:39:46.120Z,18.40
2018-09-06T15:45:16.816Z,18.40
2018-09-06T15:47:48.750Z,18.40
2018-09-06T15:50:20.617Z,18.50
2018-09-06T15:52:52.322Z,18.40
2018-09-06T15:55:24.532Z,18.40
2018-09-06T15:57:56.523Z,18.40
2018-09-06T16:00:27.714Z,18.40
2018-09-06T16:02:58.324Z,18.40
2018-09-06T16:08:24.152Z,18.40
2018-09-06T16:10:56.944Z,18.40
2018-09-06T16:13:27.238Z,18.40
2018-09-06T16:16:02.912Z,18.40
2018-09-06T16:18:33.144Z,18.40
2018-09-06T16:21:04.582Z,18.40
2018-09-06T16:23:36.118Z,18.30
2018-09-06T16:26:06.826Z,18.20
2018-09-06T16:28:44.436Z,18.20
2018-09-06T16:31:15.688Z,18.10
2018-09-06T16:33:46.324Z,18.00
2018-09-06T16:36:16.445Z,17.90
2018-09-06T16:38:46.720Z,17.80
2018-09-06T16:41:17.395Z,17.80
2018-09-06T16:43:47.464Z,17.80
2018-09-06T16:46:19.502Z,17.80
2018-09-06T16:48:51.436Z,17.80
2018-09-06T16:51:22.702Z,17.80
2018-09-06T16:53:54.264Z,17.80
2018-09-06T16:56:23.491Z,17.80
2018-09-06T16:58:53.462Z,17.80
2018-09-06T17:01:23.932Z,17.80
2018-09-06T17:03:54.843Z,17.90
2018-09-06T17:06:25.076Z,17.80
2018-09-06T17:08:55.103Z,17.80
2018-09-06T17:11:25.340Z,17.80
2018-09-06T17:13:55.388Z,17.70
2018-09-06T17:16:25.312Z,17.70
2018-09-06T17:18:56.234Z,17.60
2018-09-06T17:21:26.850Z,17.50
2018-09-06T17:26:43.731Z,17.30
2018-09-06T17:29:14.117Z,17.10
2018-09-06T17:31:45.059Z,16.90
2018-09-06T17:34:15.586Z,16.80
2018-09-06T17:36:46.246Z,16.60
2018-09-06T17:39:16.775Z,16.50
2018-09-06T17:41:50.556Z,16.30
2018-09-06T17:56:17.140Z,15.80
2018-09-06T17:58:57.423Z,15.70
2018-09-06T18:01:44.952Z,15.60
2018-09-06T18:04:22.645Z,15.50
2018-09-06T18:06:56.246Z,15.40
2018-09-06T18:09:26.845Z,15.40
2018-09-06T18:12:01.053Z,15.20
2018-09-06T18:14:35.632Z,15.10
2018-09-06T18:20:20.583Z,15.00
2018-09-06T18:31:57.781Z,14.70
2018-09-06T18:34:33.641Z,14.70
2018-09-06T18:37:08.485Z,14.80
2018-09-06T18:39:42.077Z,14.80
2018-09-06T18:42:17.691Z,14.90
2018-09-06T19:49:12.590Z,13.80
