createdAt,value
2023-02-28T00:00:15.565Z,44.80
2023-02-28T00:02:45.546Z,44.90
2023-02-28T00:05:14.556Z,44.90
2023-02-28T00:07:42.899Z,44.90
2023-02-28T00:10:11.872Z,44.90
2023-02-28T00:12:39.593Z,45.00
2023-02-28T00:15:08.228Z,45.00
2023-02-28T00:17:35.917Z,44.90
2023-02-28T00:20:14.404Z,45.00
2023-02-28T00:22:42.867Z,45.00
2023-02-28T00:25:10.946Z,45.00
2023-02-28T00:27:38.884Z,45.00
2023-02-28T00:30:09.710Z,45.10
2023-02-28T00:32:37.465Z,45.10
2023-02-28T00:35:07.888Z,45.10
2023-02-28T00:37:35.783Z,45.30
2023-02-28T00:40:06.452Z,45.30
2023-02-28T00:42:34.226Z,45.20
2023-02-28T00:45:02.237Z,45.30
2023-02-28T00:47:30.706Z,45.20
2023-02-28T00:49:58.608Z,45.20
2023-02-28T00:52:28.419Z,45.30
2023-02-28T00:54:56.649Z,45.40
2023-02-28T00:57:24.821Z,45.40
2023-02-28T00:59:54.841Z,45.30
2023-02-28T01:02:23.405Z,45.30
2023-02-28T01:04:51.237Z,45.40
2023-02-28T01:07:19.045Z,45.40
2023-02-28T01:09:48.168Z,46.00
2023-02-28T01:12:16.599Z,45.40
2023-02-28T01:14:44.766Z,45.40
2023-02-28T01:17:13.062Z,45.50
2023-02-28T01:19:41.060Z,45.50
2023-02-28T01:22:09.861Z,45.50
2023-02-28T01:24:37.611Z,45.50
2023-02-28T01:27:06.720Z,45.60
2023-02-28T01:29:34.516Z,45.50
2023-02-28T01:32:02.307Z,45.60
2023-02-28T01:34:30.110Z,45.60
2023-02-28T01:36:59.714Z,45.60
2023-02-28T01:39:27.938Z,45.50
2023-02-28T01:41:55.683Z,45.70
2023-02-28T01:45:01.285Z,45.70
2023-02-28T01:47:32.135Z,45.70
2023-02-28T01:50:00.844Z,45.80
2023-02-28T01:52:28.788Z,45.80
2023-02-28T01:54:57.929Z,45.80
2023-02-28T01:57:27.629Z,45.90
2023-02-28T01:59:57.677Z,45.90
2023-02-28T02:02:25.654Z,45.90
2023-02-28T02:04:56.834Z,45.90
2023-02-28T02:07:24.746Z,45.80
2023-02-28T02:09:52.802Z,45.80
2023-02-28T02:12:26.326Z,45.80
2023-02-28T02:15:00.987Z,45.80
2023-02-28T02:17:31.595Z,45.90
2023-02-28T02:20:18.824Z,45.80
2023-02-28T02:23:22.338Z,46.00
2023-02-28T02:25:52.048Z,45.80
2023-02-28T02:29:03.074Z,46.00
2023-02-28T02:31:58.605Z,46.10
2023-02-28T02:34:43.044Z,46.00
2023-02-28T02:37:15.769Z,46.10
2023-02-28T02:39:49.899Z,46.10
2023-02-28T02:42:20.334Z,46.20
2023-02-28T02:44:50.238Z,46.10
2023-02-28T02:47:19.580Z,46.20
2023-02-28T02:49:50.754Z,46.30
2023-02-28T02:52:19.705Z,46.20
2023-02-28T02:54:48.063Z,46.30
2023-02-28T02:57:18.280Z,46.30
2023-02-28T02:59:46.148Z,46.30
2023-02-28T03:02:15.492Z,46.30
2023-02-28T03:04:45.471Z,46.30
2023-02-28T03:07:14.898Z,46.40
2023-02-28T03:09:42.743Z,46.20
2023-02-28T03:12:12.753Z,46.40
2023-02-28T03:14:47.170Z,46.20
2023-02-28T03:17:23.695Z,46.30
2023-02-28T03:19:56.853Z,46.30
2023-02-28T03:22:50.721Z,46.30
2023-02-28T03:25:20.822Z,46.20
2023-02-28T03:27:52.583Z,46.20
2023-02-28T03:30:24.486Z,46.20
2023-02-28T03:32:55.547Z,46.30
2023-02-28T03:35:24.304Z,46.40
2023-02-28T03:37:55.482Z,46.30
2023-02-28T03:40:24.872Z,46.40
2023-02-28T03:42:53.903Z,46.40
2023-02-28T03:45:23.572Z,46.50
2023-02-28T03:47:53.193Z,46.40
2023-02-28T03:50:22.377Z,46.50
2023-02-28T03:52:53.677Z,46.40
2023-02-28T03:55:21.567Z,46.40
2023-02-28T03:58:06.967Z,46.40
2023-02-28T04:00:36.499Z,46.40
2023-02-28T04:03:04.186Z,46.40
2023-02-28T04:05:32.160Z,46.50
2023-02-28T04:08:06.968Z,46.40
2023-02-28T04:10:35.048Z,46.50
2023-02-28T04:13:02.723Z,46.60
2023-02-28T04:15:30.792Z,46.60
2023-02-28T04:17:58.652Z,46.60
2023-02-28T04:20:26.831Z,46.60
2023-02-28T04:22:54.551Z,46.60
2023-02-28T04:25:23.707Z,46.60
2023-02-28T04:27:51.537Z,46.60
2023-02-28T04:30:19.514Z,46.40
2023-02-28T04:32:47.507Z,46.60
2023-02-28T04:35:15.974Z,46.70
2023-02-28T04:37:43.671Z,46.60
2023-02-28T04:40:12.630Z,46.70
2023-02-28T04:42:41.630Z,46.60
2023-02-28T04:45:12.266Z,46.60
2023-02-28T04:47:39.933Z,46.70
2023-02-28T04:50:08.969Z,46.60
2023-02-28T04:52:36.787Z,46.60
2023-02-28T04:55:05.152Z,46.60
2023-02-28T04:57:33.077Z,46.60
2023-02-28T05:00:02.324Z,46.70
2023-02-28T05:02:30.223Z,46.50
2023-02-28T05:04:58.135Z,46.60
2023-02-28T05:07:26.714Z,46.50
2023-02-28T05:09:54.529Z,46.60
2023-02-28T05:12:22.213Z,46.70
2023-02-28T05:14:50.084Z,46.60
2023-02-28T05:17:19.663Z,46.70
2023-02-28T05:19:47.566Z,46.60
2023-02-28T05:22:16.312Z,46.70
2023-02-28T05:24:44.164Z,46.70
2023-02-28T05:27:12.266Z,46.50
2023-02-28T05:29:42.997Z,46.60
2023-02-28T05:32:12.292Z,46.60
2023-02-28T05:34:41.477Z,46.60
2023-02-28T05:37:10.910Z,46.50
2023-02-28T05:39:39.480Z,46.60
2023-02-28T05:42:07.384Z,46.60
2023-02-28T05:44:35.470Z,46.60
2023-02-28T05:47:03.134Z,46.80
2023-02-28T05:49:31.630Z,46.60
2023-02-28T05:52:00.643Z,46.70
2023-02-28T05:54:28.886Z,46.60
2023-02-28T05:56:56.590Z,46.60
2023-02-28T05:59:24.772Z,46.70
2023-02-28T06:01:53.987Z,46.70
2023-02-28T06:04:31.417Z,46.70
2023-02-28T06:07:00.795Z,46.60
2023-02-28T06:09:28.756Z,46.70
2023-02-28T06:11:56.684Z,46.80
2023-02-28T06:14:24.595Z,46.70
2023-02-28T06:16:52.473Z,46.80
2023-02-28T06:19:20.376Z,46.90
2023-02-28T06:21:49.444Z,46.80
2023-02-28T06:24:18.818Z,46.80
2023-02-28T06:26:46.699Z,46.80
2023-02-28T06:29:19.238Z,46.80
2023-02-28T06:31:47.375Z,46.90
2023-02-28T06:34:15.421Z,46.70
2023-02-28T06:36:43.460Z,46.70
2023-02-28T06:39:11.245Z,46.80
2023-02-28T06:41:54.152Z,46.80
2023-02-28T06:44:23.392Z,46.80
2023-02-28T06:46:51.243Z,46.70
2023-02-28T06:49:19.497Z,46.70
2023-02-28T06:51:47.281Z,46.90
2023-02-28T06:54:15.345Z,46.70
2023-02-28T06:56:44.553Z,46.60
2023-02-28T06:59:12.900Z,46.70
2023-02-28T07:01:40.859Z,46.50
2023-02-28T07:04:08.732Z,46.60
2023-02-28T07:06:36.412Z,46.50
2023-02-28T07:09:04.892Z,46.50
2023-02-28T07:11:32.874Z,46.60
2023-02-28T07:14:02.372Z,46.60
2023-02-28T07:16:30.332Z,46.40
2023-02-28T07:18:58.179Z,46.60
2023-02-28T07:21:26.401Z,46.50
2023-02-28T07:23:54.302Z,46.50
2023-02-28T07:26:22.579Z,46.50
2023-02-28T07:28:50.847Z,46.60
2023-02-28T07:31:20.177Z,46.60
2023-02-28T07:33:47.936Z,46.60
2023-02-28T07:36:16.880Z,46.80
2023-02-28T07:38:47.734Z,46.60
2023-02-28T07:41:16.638Z,46.50
2023-02-28T07:43:45.526Z,46.60
2023-02-28T07:46:16.361Z,46.60
2023-02-28T07:48:45.564Z,46.50
2023-02-28T07:51:13.281Z,46.60
2023-02-28T07:53:41.087Z,46.60
2023-02-28T07:56:09.373Z,46.60
2023-02-28T07:58:37.076Z,46.70
2023-02-28T08:01:08.365Z,46.70
2023-02-28T08:03:36.692Z,46.60
2023-02-28T08:06:11.558Z,46.80
2023-02-28T08:08:39.775Z,46.70
2023-02-28T08:11:07.659Z,46.80
2023-02-28T08:13:35.959Z,46.60
2023-02-28T08:16:03.779Z,46.50
2023-02-28T08:18:32.154Z,46.60
2023-02-28T08:21:00.194Z,46.70
2023-02-28T08:23:29.481Z,46.70
2023-02-28T08:25:57.187Z,46.70
2023-02-28T08:28:27.233Z,46.80
2023-02-28T08:30:55.812Z,46.80
2023-02-28T08:33:24.528Z,46.80
2023-02-28T08:35:55.472Z,46.70
2023-02-28T08:38:23.743Z,46.60
2023-02-28T08:40:56.189Z,46.80
2023-02-28T08:43:24.554Z,46.60
2023-02-28T08:45:54.015Z,46.70
2023-02-28T08:48:22.449Z,46.60
2023-02-28T08:51:06.611Z,46.70
2023-02-28T08:53:35.476Z,46.70
2023-02-28T08:56:06.616Z,46.70
2023-02-28T08:58:35.261Z,46.80
2023-02-28T09:01:03.735Z,46.60
2023-02-28T09:03:31.742Z,46.50
2023-02-28T09:06:00.937Z,46.60
2023-02-28T09:08:29.781Z,46.50
2023-02-28T09:10:58.914Z,46.50
2023-02-28T09:13:28.415Z,46.40
2023-02-28T09:15:56.592Z,46.40
2023-02-28T09:18:24.312Z,46.30
2023-02-28T09:20:52.589Z,46.10
2023-02-28T09:23:20.457Z,46.10
2023-02-28T09:25:49.005Z,45.90
2023-02-28T09:28:17.743Z,45.60
2023-02-28T09:30:49.001Z,45.70
2023-02-28T09:33:17.391Z,45.30
2023-02-28T09:35:45.661Z,45.10
2023-02-28T09:38:13.417Z,45.00
2023-02-28T09:40:48.541Z,44.60
2023-02-28T09:43:18.599Z,44.50
2023-02-28T09:45:50.354Z,44.30
2023-02-28T09:48:19.884Z,44.10
2023-02-28T09:50:48.572Z,43.90
2023-02-28T09:53:20.747Z,43.80
2023-02-28T09:55:50.531Z,43.50
2023-02-28T09:58:22.174Z,43.50
2023-02-28T10:00:56.079Z,43.40
2023-02-28T10:03:29.587Z,43.20
2023-02-28T10:06:00.757Z,42.90
2023-02-28T10:08:30.206Z,42.80
2023-02-28T10:10:59.152Z,42.60
2023-02-28T10:13:29.196Z,42.50
2023-02-28T10:16:00.479Z,42.00
2023-02-28T10:18:33.634Z,41.90
2023-02-28T10:21:01.782Z,41.90
2023-02-28T10:23:30.573Z,41.70
2023-02-28T10:26:01.091Z,41.20
2023-02-28T10:28:35.313Z,41.10
2023-02-28T10:31:04.938Z,41.00
2023-02-28T10:33:35.628Z,41.00
2023-02-28T10:36:03.753Z,40.90
2023-02-28T10:38:35.407Z,41.00
2023-02-28T10:41:07.571Z,41.00
2023-02-28T10:43:36.207Z,41.20
2023-02-28T10:46:06.507Z,41.50
2023-02-28T10:48:39.672Z,41.60
2023-02-28T10:51:08.160Z,41.60
2023-02-28T10:53:59.671Z,41.40
2023-02-28T10:56:28.976Z,41.20
2023-02-28T10:59:00.164Z,40.50
2023-02-28T11:01:37.270Z,40.20
2023-02-28T11:04:05.372Z,39.80
2023-02-28T11:06:33.975Z,39.50
2023-02-28T11:09:03.208Z,39.20
2023-02-28T11:11:32.506Z,38.80
2023-02-28T11:14:05.800Z,38.50
2023-02-28T11:16:36.546Z,38.30
2023-02-28T11:19:04.763Z,38.00
2023-02-28T11:21:35.184Z,37.80
2023-02-28T11:24:04.337Z,37.70
2023-02-28T11:26:42.869Z,37.20
2023-02-28T11:29:29.160Z,36.00
2023-02-28T11:32:15.886Z,34.90
2023-02-28T11:34:44.176Z,33.50
2023-02-28T11:37:14.141Z,32.20
2023-02-28T11:39:42.644Z,30.90
2023-02-28T11:42:24.258Z,29.80
2023-02-28T11:45:00.095Z,28.90
2023-02-28T11:47:34.514Z,27.90
2023-02-28T11:50:12.634Z,27.30
2023-02-28T11:52:43.745Z,26.70
2023-02-28T11:55:16.930Z,26.30
2023-02-28T11:57:59.256Z,25.80
2023-02-28T12:00:45.937Z,25.30
2023-02-28T12:03:21.483Z,24.80
2023-02-28T12:05:52.425Z,24.40
2023-02-28T12:08:28.261Z,24.00
2023-02-28T12:11:03.307Z,23.60
2023-02-28T12:13:34.884Z,23.10
2023-02-28T12:16:29.718Z,23.00
2023-02-28T12:19:06.190Z,23.20
2023-02-28T12:21:40.741Z,22.40
2023-02-28T12:24:17.708Z,22.30
2023-02-28T12:26:46.123Z,22.00
2023-02-28T12:29:17.107Z,21.70
2023-02-28T12:31:48.571Z,21.80
2023-02-28T12:34:21.393Z,21.60
2023-02-28T12:36:49.584Z,21.30
2023-02-28T12:39:18.900Z,21.30
2023-02-28T12:41:48.427Z,21.10
2023-02-28T12:44:18.000Z,20.90
2023-02-28T12:46:47.187Z,20.80
2023-02-28T12:49:16.622Z,20.80
2023-02-28T12:51:45.999Z,20.70
2023-02-28T12:54:18.065Z,20.60
2023-02-28T12:56:48.931Z,20.50
2023-02-28T12:59:21.456Z,20.50
2023-02-28T13:02:12.573Z,20.40
2023-02-28T13:05:09.996Z,20.30
2023-02-28T13:08:01.202Z,20.20
2023-02-28T13:10:40.208Z,20.20
2023-02-28T13:13:08.301Z,20.20
2023-02-28T13:15:41.465Z,20.20
2023-02-28T13:18:29.727Z,20.20
2023-02-28T13:20:57.419Z,20.00
2023-02-28T13:37:43.288Z,20.00
2023-02-28T13:40:38.342Z,19.80
2023-02-28T13:43:09.970Z,19.80
2023-02-28T13:45:39.978Z,19.80
2023-02-28T13:48:18.545Z,19.70
2023-02-28T13:50:47.181Z,19.70
2023-02-28T13:53:50.640Z,19.80
2023-02-28T13:56:28.171Z,19.90
2023-02-28T13:58:58.198Z,19.80
2023-02-28T14:01:44.306Z,19.90
2023-02-28T14:04:34.707Z,19.80
2023-02-28T14:07:03.022Z,20.10
2023-02-28T14:09:32.214Z,20.40
2023-02-28T14:12:15.184Z,20.70
2023-02-28T14:14:56.290Z,21.10
2023-02-28T14:17:23.982Z,22.10
2023-02-28T14:19:53.782Z,22.70
2023-02-28T14:22:36.951Z,15.40
2023-02-28T14:25:12.117Z,14.60
2023-02-28T14:27:45.850Z,17.10
2023-02-28T14:30:37.782Z,15.60
2023-02-28T14:33:17.026Z,18.00
2023-02-28T14:36:02.883Z,17.40
2023-02-28T14:38:31.830Z,17.00
2023-02-28T14:41:00.434Z,19.60
2023-02-28T14:43:30.645Z,20.30
2023-02-28T14:45:59.777Z,21.30
2023-02-28T14:48:28.333Z,20.70
2023-02-28T14:50:58.704Z,20.30
2023-02-28T14:53:28.879Z,20.40
2023-02-28T14:55:56.798Z,20.10
2023-02-28T14:58:26.635Z,19.90
2023-02-28T15:00:56.963Z,19.70
2023-02-28T15:03:25.984Z,19.60
2023-02-28T15:05:54.604Z,19.30
2023-02-28T15:08:26.280Z,19.40
2023-02-28T15:10:56.334Z,19.70
2023-02-28T15:13:24.648Z,19.90
2023-02-28T15:16:04.257Z,20.00
2023-02-28T15:18:35.163Z,20.20
2023-02-28T15:21:05.749Z,20.60
2023-02-28T15:23:33.499Z,21.70
2023-02-28T15:26:01.933Z,22.60
2023-02-28T15:28:29.820Z,23.20
2023-02-28T15:31:00.546Z,23.60
2023-02-28T15:33:29.166Z,24.10
2023-02-28T15:36:08.320Z,24.50
2023-02-28T15:38:36.584Z,24.90
2023-02-28T15:41:09.185Z,25.30
2023-02-28T15:43:40.191Z,25.70
2023-02-28T15:46:10.600Z,26.00
2023-02-28T15:48:40.537Z,26.30
2023-02-28T15:51:09.103Z,26.70
2023-02-28T15:53:39.109Z,26.80
2023-02-28T15:56:09.492Z,27.00
2023-02-28T15:58:37.554Z,27.30
2023-02-28T16:01:20.084Z,27.60
2023-02-28T16:03:49.221Z,27.70
2023-02-28T16:06:39.828Z,28.00
2023-02-28T16:09:09.386Z,28.20
2023-02-28T16:11:39.613Z,28.30
2023-02-28T16:14:07.347Z,28.50
2023-02-28T16:16:37.012Z,28.70
2023-02-28T16:19:04.783Z,29.00
2023-02-28T16:21:32.908Z,29.10
2023-02-28T16:24:00.877Z,29.30
2023-02-28T16:26:29.705Z,29.50
2023-02-28T16:28:57.609Z,29.80
2023-02-28T16:31:26.083Z,29.90
2023-02-28T16:33:56.460Z,30.00
2023-02-28T16:36:27.316Z,30.20
2023-02-28T16:38:55.888Z,30.30
2023-02-28T16:41:24.719Z,30.60
2023-02-28T16:43:54.020Z,30.80
2023-02-28T16:46:22.358Z,31.00
2023-02-28T16:48:52.636Z,31.30
2023-02-28T16:51:22.482Z,31.40
2023-02-28T16:53:50.447Z,31.60
2023-02-28T16:56:19.735Z,31.80
2023-02-28T16:58:47.873Z,32.00
2023-02-28T17:01:16.019Z,32.00
2023-02-28T17:03:44.347Z,32.20
2023-02-28T17:06:19.304Z,32.30
2023-02-28T17:08:49.039Z,32.50
2023-02-28T17:11:16.916Z,32.50
2023-02-28T17:13:45.217Z,32.50
2023-02-28T17:16:19.413Z,32.80
2023-02-28T17:18:47.780Z,33.00
2023-02-28T17:21:16.463Z,33.10
2023-02-28T17:23:44.881Z,33.10
2023-02-28T17:26:21.537Z,33.30
2023-02-28T17:28:49.919Z,33.40
2023-02-28T17:31:18.011Z,33.40
2023-02-28T17:33:46.537Z,33.50
2023-02-28T17:36:15.831Z,33.70
2023-02-28T17:38:44.051Z,33.60
2023-02-28T17:41:12.533Z,33.70
2023-02-28T17:43:42.555Z,33.80
2023-02-28T17:46:13.115Z,33.80
2023-02-28T17:48:41.294Z,33.70
2023-02-28T17:51:16.645Z,33.60
2023-02-28T17:53:45.320Z,33.70
2023-02-28T17:56:17.497Z,33.80
2023-02-28T17:58:47.565Z,33.90
2023-02-28T18:01:18.872Z,34.20
2023-02-28T18:03:47.956Z,34.20
2023-02-28T18:06:22.480Z,34.40
2023-02-28T18:08:53.007Z,34.40
2023-02-28T18:11:25.959Z,34.50
2023-02-28T18:13:56.924Z,34.60
2023-02-28T18:16:24.963Z,34.60
2023-02-28T18:18:53.165Z,34.80
2023-02-28T18:21:33.734Z,34.80
2023-02-28T18:24:01.912Z,35.00
2023-02-28T18:26:30.204Z,35.00
2023-02-28T18:28:59.876Z,35.00
2023-02-28T18:31:28.154Z,35.10
2023-02-28T18:33:56.860Z,35.30
2023-02-28T18:36:25.124Z,35.20
2023-02-28T18:38:53.184Z,35.40
2023-02-28T18:41:21.896Z,35.40
2023-02-28T18:43:52.097Z,35.40
2023-02-28T18:46:27.244Z,35.70
2023-02-28T18:48:55.672Z,35.80
2023-02-28T18:51:24.728Z,35.90
2023-02-28T18:53:53.280Z,35.80
2023-02-28T18:56:23.580Z,36.00
2023-02-28T18:58:51.954Z,36.00
2023-02-28T19:01:27.016Z,36.00
2023-02-28T19:03:55.154Z,36.00
2023-02-28T19:06:23.205Z,36.20
2023-02-28T19:08:54.685Z,36.10
2023-02-28T19:11:25.603Z,36.20
2023-02-28T19:13:53.969Z,36.30
2023-02-28T19:16:23.387Z,36.40
2023-02-28T19:18:52.969Z,36.40
2023-02-28T19:21:23.030Z,36.50
2023-02-28T19:23:51.275Z,36.50
2023-02-28T19:26:20.675Z,36.60
2023-02-28T19:28:51.573Z,36.70
2023-02-28T19:31:20.570Z,36.70
2023-02-28T19:33:48.775Z,36.90
2023-02-28T19:36:18.154Z,36.90
2023-02-28T19:38:46.394Z,37.10
2023-02-28T19:41:14.956Z,37.10
2023-02-28T19:43:43.402Z,37.20
2023-02-28T19:46:12.092Z,37.30
2023-02-28T19:48:45.215Z,37.50
2023-02-28T19:51:14.725Z,37.40
2023-02-28T19:53:48.033Z,37.70
2023-02-28T19:56:16.086Z,37.70
2023-02-28T19:58:44.518Z,38.00
2023-02-28T20:01:16.185Z,38.00
2023-02-28T20:03:46.863Z,38.00
2023-02-28T20:06:15.415Z,38.10
2023-02-28T20:08:45.171Z,38.30
2023-02-28T20:11:14.525Z,38.40
2023-02-28T20:13:42.670Z,38.60
2023-02-28T20:16:11.786Z,38.60
2023-02-28T20:18:42.298Z,38.70
2023-02-28T20:21:10.583Z,38.80
2023-02-28T20:23:39.170Z,38.90
2023-02-28T20:26:11.179Z,39.10
2023-02-28T20:28:39.095Z,39.10
2023-02-28T20:31:12.203Z,39.10
2023-02-28T20:33:40.036Z,39.30
2023-02-28T20:36:08.821Z,40.10
2023-02-28T20:38:36.852Z,39.50
2023-02-28T20:41:42.753Z,39.70
2023-02-28T20:44:12.655Z,39.50
2023-02-28T20:46:41.920Z,39.80
2023-02-28T20:49:09.829Z,39.80
2023-02-28T20:51:40.344Z,39.90
2023-02-28T20:54:08.477Z,39.90
2023-02-28T20:56:38.334Z,40.10
2023-02-28T20:59:06.453Z,40.10
2023-02-28T21:01:34.273Z,40.20
2023-02-28T21:04:03.557Z,40.40
2023-02-28T21:06:32.757Z,40.30
2023-02-28T21:09:00.894Z,40.30
2023-02-28T21:11:30.057Z,40.40
2023-02-28T21:13:59.742Z,40.40
2023-02-28T21:16:29.539Z,40.50
2023-02-28T21:19:04.080Z,40.70
2023-02-28T21:21:32.789Z,40.80
2023-02-28T21:24:01.307Z,40.90
2023-02-28T21:26:29.721Z,41.00
2023-02-28T21:29:02.509Z,41.00
2023-02-28T21:31:31.636Z,41.00
2023-02-28T21:34:00.734Z,41.30
2023-02-28T21:36:33.312Z,41.20
2023-02-28T21:39:03.401Z,41.20
2023-02-28T21:41:31.207Z,41.30
2023-02-28T21:44:00.300Z,41.30
2023-02-28T21:46:29.450Z,41.30
2023-02-28T21:48:57.940Z,41.30
2023-02-28T21:51:27.193Z,41.40
2023-02-28T21:53:55.224Z,41.40
2023-02-28T21:56:24.268Z,41.40
2023-02-28T21:59:00.798Z,41.40
2023-02-28T22:01:31.116Z,41.50
2023-02-28T22:03:59.591Z,41.40
2023-02-28T22:06:28.608Z,41.20
2023-02-28T22:08:58.777Z,41.30
2023-02-28T22:11:26.831Z,41.00
2023-02-28T22:13:55.747Z,40.90
2023-02-28T22:16:24.611Z,40.80
2023-02-28T22:18:53.988Z,40.70
2023-02-28T22:21:22.593Z,40.60
2023-02-28T22:23:50.347Z,40.50
2023-02-28T22:26:19.982Z,40.20
2023-02-28T22:28:47.689Z,40.40
2023-02-28T22:31:17.363Z,40.10
2023-02-28T22:33:45.358Z,40.10
2023-02-28T22:36:15.697Z,40.10
2023-02-28T22:38:43.532Z,40.00
2023-02-28T22:41:12.233Z,39.80
2023-02-28T22:43:40.127Z,39.60
2023-02-28T22:46:09.019Z,39.80
2023-02-28T22:48:37.310Z,39.60
2023-02-28T22:51:05.985Z,39.70
2023-02-28T22:53:36.228Z,39.70
2023-02-28T22:56:04.009Z,39.80
2023-02-28T22:58:32.011Z,40.10
2023-02-28T23:01:07.009Z,40.20
2023-02-28T23:03:34.944Z,40.40
2023-02-28T23:06:02.937Z,40.40
2023-02-28T23:08:30.789Z,40.60
2023-02-28T23:11:00.245Z,40.70
2023-02-28T23:13:27.946Z,40.80
2023-02-28T23:15:55.650Z,40.70
2023-02-28T23:18:23.369Z,40.80
2023-02-28T23:20:51.228Z,41.10
2023-02-28T23:23:19.105Z,41.20
2023-02-28T23:25:46.983Z,41.20
2023-02-28T23:28:16.848Z,41.20
2023-02-28T23:30:44.603Z,41.20
2023-02-28T23:33:12.505Z,41.40
2023-02-28T23:35:40.393Z,41.40
2023-02-28T23:38:09.350Z,41.60
2023-02-28T23:40:37.327Z,41.40
2023-02-28T23:43:05.880Z,41.60
2023-02-28T23:45:35.239Z,41.70
2023-02-28T23:48:03.144Z,41.80
2023-02-28T23:50:31.079Z,41.70
2023-02-28T23:52:59.518Z,42.00
2023-02-28T23:55:27.448Z,42.00
2023-02-28T23:57:55.311Z,42.00
