createdAt,value
2023-11-24T00:00:06.438Z,17.42
2023-11-24T00:00:43.528Z,16.13
2023-11-24T00:01:15.308Z,14.05
2023-11-24T00:01:48.303Z,10.45
2023-11-24T00:02:21.081Z,13.68
2023-11-24T00:02:52.863Z,14.85
2023-11-24T00:03:24.968Z,14.18
2023-11-24T00:03:56.785Z,13.40
2023-11-24T00:04:28.885Z,11.65
2023-11-24T00:05:00.648Z,12.05
2023-11-24T00:05:32.579Z,14.32
2023-11-24T00:06:04.548Z,12.57
2023-11-24T00:06:36.565Z,15.02
2023-11-24T00:07:08.326Z,16.00
2023-11-24T00:07:40.179Z,12.88
2023-11-24T00:08:11.932Z,13.32
2023-11-24T00:08:43.727Z,15.13
2023-11-24T00:09:15.447Z,13.80
2023-11-24T00:09:47.332Z,16.63
2023-11-24T00:10:19.095Z,14.77
2023-11-24T00:10:50.856Z,10.75
2023-11-24T00:11:22.581Z,14.20
2023-11-24T00:11:56.016Z,11.65
2023-11-24T00:12:27.821Z,12.95
2023-11-24T00:12:59.718Z,17.98
2023-11-24T00:13:31.574Z,14.40
2023-11-24T00:14:03.519Z,18.95
2023-11-24T00:14:35.301Z,18.02
2023-11-24T00:15:07.460Z,14.82
2023-11-24T00:15:39.604Z,15.13
2023-11-24T00:16:11.563Z,12.38
2023-11-24T00:16:43.398Z,15.55
2023-11-24T00:17:15.140Z,15.80
2023-11-24T00:17:47.040Z,14.23
2023-11-24T00:18:18.848Z,15.00
2023-11-24T00:18:50.735Z,15.65
2023-11-24T00:19:22.503Z,16.90
2023-11-24T00:19:54.463Z,13.00
2023-11-24T00:20:26.253Z,17.73
2023-11-24T00:20:58.058Z,14.15
2023-11-24T00:21:29.849Z,16.27
2023-11-24T00:22:01.760Z,21.63
2023-11-24T00:22:33.482Z,17.77
2023-11-24T00:23:05.217Z,14.75
2023-11-24T00:23:37.115Z,18.50
2023-11-24T00:24:09.055Z,13.32
2023-11-24T00:24:40.883Z,13.98
2023-11-24T00:25:12.689Z,15.18
2023-11-24T00:25:44.714Z,14.48
2023-11-24T00:26:16.617Z,16.08
2023-11-24T00:27:02.187Z,16.43
2023-11-24T00:27:33.968Z,16.48
2023-11-24T00:28:05.680Z,18.73
2023-11-24T00:28:37.467Z,18.80
2023-11-24T00:29:10.017Z,13.25
2023-11-24T00:29:41.756Z,17.00
2023-11-24T00:30:13.522Z,15.95
2023-11-24T00:30:45.320Z,19.30
2023-11-24T00:31:17.381Z,15.98
2023-11-24T00:31:49.142Z,17.13
2023-11-24T00:32:21.022Z,18.42
2023-11-24T00:32:52.892Z,22.80
2023-11-24T00:33:25.000Z,16.20
2023-11-24T00:33:57.171Z,18.63
2023-11-24T00:34:29.116Z,19.88
2023-11-24T00:35:00.953Z,18.77
2023-11-24T00:35:32.922Z,14.15
2023-11-24T00:36:05.405Z,14.00
2023-11-24T00:36:37.394Z,19.20
2023-11-24T00:37:09.305Z,16.33
2023-11-24T00:37:41.014Z,18.17
2023-11-24T00:38:12.916Z,16.58
2023-11-24T00:38:44.902Z,18.67
2023-11-24T00:39:16.634Z,18.67
2023-11-24T00:39:48.370Z,20.35
2023-11-24T00:40:20.288Z,18.73
2023-11-24T00:40:52.165Z,14.85
2023-11-24T00:41:24.025Z,14.23
2023-11-24T00:41:55.818Z,18.98
2023-11-24T00:42:29.138Z,20.98
2023-11-24T00:43:00.920Z,20.85
2023-11-24T00:43:32.628Z,18.73
2023-11-24T00:44:04.983Z,17.67
2023-11-24T00:44:36.793Z,18.23
2023-11-24T00:45:09.091Z,17.20
2023-11-24T00:45:40.967Z,17.52
2023-11-24T00:46:13.058Z,17.33
2023-11-24T00:46:44.844Z,16.50
2023-11-24T00:47:16.661Z,18.25
2023-11-24T00:47:48.464Z,18.10
2023-11-24T00:48:20.253Z,16.88
2023-11-24T00:48:52.148Z,18.23
2023-11-24T00:49:23.875Z,15.95
2023-11-24T00:49:55.635Z,20.13
2023-11-24T00:50:27.394Z,18.52
2023-11-24T00:50:59.605Z,18.13
2023-11-24T00:51:31.829Z,19.05
2023-11-24T00:52:03.958Z,19.88
2023-11-24T00:52:35.841Z,18.88
2023-11-24T00:53:07.698Z,17.35
2023-11-24T00:53:39.507Z,15.68
2023-11-24T00:54:11.443Z,18.25
2023-11-24T00:54:43.285Z,17.52
2023-11-24T00:55:15.033Z,17.95
2023-11-24T00:55:46.754Z,19.88
2023-11-24T00:56:18.534Z,19.35
2023-11-24T00:56:50.336Z,20.52
2023-11-24T00:57:22.236Z,17.35
2023-11-24T00:57:56.639Z,20.40
2023-11-24T00:58:28.922Z,17.95
2023-11-24T00:59:00.603Z,15.57
2023-11-24T00:59:32.339Z,18.83
2023-11-24T01:00:05.966Z,15.00
2023-11-24T01:00:37.756Z,16.73
2023-11-24T01:01:09.618Z,20.13
2023-11-24T01:01:41.368Z,19.27
2023-11-24T01:02:13.422Z,21.75
2023-11-24T01:02:45.346Z,19.63
2023-11-24T01:03:17.131Z,19.00
2023-11-24T01:03:49.000Z,16.50
2023-11-24T01:04:20.852Z,18.63
2023-11-24T01:04:53.256Z,21.70
2023-11-24T01:05:25.077Z,22.55
2023-11-24T01:05:57.354Z,16.77
2023-11-24T01:06:29.153Z,19.75
2023-11-24T01:07:01.111Z,17.75
2023-11-24T01:07:32.911Z,20.85
2023-11-24T01:08:05.049Z,16.05
2023-11-24T01:08:36.873Z,17.58
2023-11-24T01:09:08.722Z,21.90
2023-11-24T01:09:40.486Z,16.83
2023-11-24T01:10:12.230Z,18.00
2023-11-24T01:10:44.085Z,21.08
2023-11-24T01:11:16.669Z,22.88
2023-11-24T01:11:48.366Z,17.05
2023-11-24T01:12:20.397Z,15.85
2023-11-24T01:12:52.246Z,19.60
2023-11-24T01:13:25.744Z,19.33
2023-11-24T01:13:57.551Z,17.42
2023-11-24T01:14:31.218Z,20.63
2023-11-24T01:15:06.217Z,23.30
2023-11-24T01:15:38.339Z,15.45
2023-11-24T01:16:10.039Z,19.05
2023-11-24T01:16:41.826Z,16.77
2023-11-24T01:17:14.033Z,21.40
2023-11-24T01:17:45.956Z,20.33
2023-11-24T01:18:17.825Z,19.98
2023-11-24T01:18:49.601Z,21.58
2023-11-24T01:19:21.399Z,21.20
2023-11-24T01:19:53.157Z,21.40
2023-11-24T01:20:24.879Z,17.38
2023-11-24T01:20:56.673Z,21.20
2023-11-24T01:21:28.495Z,16.80
2023-11-24T01:22:00.324Z,19.27
2023-11-24T01:22:32.145Z,20.55
2023-11-24T01:23:03.900Z,20.73
2023-11-24T01:23:35.619Z,23.13
2023-11-24T01:24:08.053Z,23.95
2023-11-24T01:24:39.809Z,19.15
2023-11-24T01:25:11.691Z,17.55
2023-11-24T01:25:43.530Z,15.75
2023-11-24T01:26:15.337Z,15.82
2023-11-24T01:26:47.061Z,18.05
2023-11-24T01:27:19.222Z,21.92
2023-11-24T01:27:51.008Z,19.08
2023-11-24T01:28:24.746Z,23.60
2023-11-24T01:28:56.645Z,17.85
2023-11-24T01:29:28.404Z,20.23
2023-11-24T01:30:00.307Z,15.25
2023-11-24T01:30:32.092Z,19.35
2023-11-24T01:31:04.183Z,21.80
2023-11-24T01:31:35.929Z,17.38
2023-11-24T01:32:07.983Z,24.50
2023-11-24T01:32:39.956Z,18.33
2023-11-24T01:33:11.951Z,18.15
2023-11-24T01:33:43.751Z,17.92
2023-11-24T01:34:15.657Z,17.67
2023-11-24T01:34:47.467Z,15.32
2023-11-24T01:35:19.274Z,14.27
2023-11-24T01:35:51.011Z,15.45
2023-11-24T01:36:22.944Z,15.35
2023-11-24T01:36:54.768Z,17.23
2023-11-24T01:37:26.831Z,20.77
2023-11-24T01:37:58.603Z,18.05
2023-11-24T01:38:30.387Z,21.48
2023-11-24T01:39:02.139Z,18.38
2023-11-24T01:39:34.039Z,18.98
2023-11-24T01:40:07.114Z,19.73
2023-11-24T01:40:38.914Z,16.85
2023-11-24T01:41:10.683Z,17.38
2023-11-24T01:41:42.690Z,24.17
2023-11-24T01:42:14.382Z,21.98
2023-11-24T01:42:46.153Z,17.67
2023-11-24T01:43:18.013Z,15.02
2023-11-24T01:44:01.537Z,18.52
2023-11-24T01:44:33.370Z,14.68
2023-11-24T01:45:07.243Z,21.20
2023-11-24T01:45:39.112Z,26.08
2023-11-24T01:46:10.953Z,16.05
2023-11-24T01:46:42.818Z,16.23
2023-11-24T01:47:14.669Z,21.70
2023-11-24T01:47:46.420Z,17.90
2023-11-24T01:48:18.903Z,21.30
2023-11-24T01:48:50.789Z,21.35
2023-11-24T01:49:22.966Z,19.77
2023-11-24T01:49:54.691Z,17.25
2023-11-24T01:50:26.652Z,21.02
2023-11-24T01:50:58.954Z,21.33
2023-11-24T01:51:30.866Z,19.80
2023-11-24T01:52:04.166Z,13.93
2023-11-24T01:52:37.032Z,16.10
2023-11-24T01:53:08.989Z,16.38
2023-11-24T01:53:40.727Z,17.50
2023-11-24T01:54:13.254Z,15.95
2023-11-24T01:54:46.683Z,16.42
2023-11-24T01:55:18.595Z,17.80
2023-11-24T01:55:50.692Z,17.05
2023-11-24T01:56:23.404Z,16.75
2023-11-24T01:56:56.877Z,16.30
2023-11-24T01:57:28.755Z,17.95
2023-11-24T01:58:00.944Z,20.52
2023-11-24T01:58:32.902Z,24.95
2023-11-24T01:59:07.124Z,20.35
2023-11-24T01:59:39.958Z,19.13
2023-11-24T02:00:13.165Z,19.25
2023-11-24T02:00:45.864Z,16.88
2023-11-24T02:01:17.646Z,18.65
2023-11-24T02:01:49.635Z,17.75
2023-11-24T02:02:21.479Z,14.88
2023-11-24T02:02:53.326Z,17.00
2023-11-24T02:03:26.690Z,16.00
2023-11-24T02:03:58.714Z,18.83
2023-11-24T02:04:30.561Z,17.92
2023-11-24T02:05:03.196Z,17.23
2023-11-24T02:05:37.875Z,19.30
2023-11-24T02:06:11.297Z,23.15
2023-11-24T02:06:43.776Z,17.80
2023-11-24T02:07:15.896Z,17.25
2023-11-24T02:07:47.752Z,18.42
2023-11-24T02:08:19.517Z,14.90
2023-11-24T02:08:52.003Z,17.25
2023-11-24T02:09:24.529Z,18.70
2023-11-24T02:09:56.784Z,18.77
2023-11-24T02:10:29.035Z,16.98
2023-11-24T02:11:01.041Z,19.50
2023-11-24T02:11:32.874Z,17.90
2023-11-24T02:12:04.973Z,18.23
2023-11-24T02:12:36.809Z,17.02
2023-11-24T02:13:09.460Z,16.20
2023-11-24T02:13:42.579Z,12.55
2023-11-24T02:14:15.593Z,17.63
2023-11-24T02:14:47.507Z,16.38
2023-11-24T02:15:19.270Z,18.13
2023-11-24T02:15:51.158Z,15.95
2023-11-24T02:16:23.123Z,14.70
2023-11-24T02:16:55.081Z,18.60
2023-11-24T02:17:26.875Z,15.60
2023-11-24T02:17:59.051Z,15.57
2023-11-24T02:18:30.830Z,19.05
2023-11-24T02:19:02.789Z,20.42
2023-11-24T02:19:34.691Z,19.48
2023-11-24T02:20:11.559Z,17.35
2023-11-24T02:20:43.822Z,17.50
2023-11-24T02:21:15.660Z,18.38
2023-11-24T02:21:47.430Z,18.15
2023-11-24T02:22:19.282Z,18.42
2023-11-24T02:22:52.375Z,16.70
2023-11-24T02:23:24.455Z,14.68
2023-11-24T02:23:56.632Z,18.15
2023-11-24T02:24:28.347Z,16.23
2023-11-24T02:25:00.278Z,14.18
2023-11-24T02:25:32.168Z,12.93
2023-11-24T02:26:04.219Z,14.48
2023-11-24T02:26:35.988Z,14.75
2023-11-24T02:27:08.161Z,12.65
2023-11-24T02:27:39.992Z,14.75
2023-11-24T02:28:11.863Z,15.15
2023-11-24T02:28:43.649Z,13.27
2023-11-24T02:29:15.647Z,18.83
2023-11-24T02:29:47.804Z,15.80
2023-11-24T02:30:19.564Z,17.73
2023-11-24T02:30:51.351Z,14.73
2023-11-24T02:31:24.002Z,13.07
2023-11-24T02:31:55.856Z,16.55
2023-11-24T02:32:27.664Z,17.75
2023-11-24T02:32:59.484Z,15.68
2023-11-24T02:33:31.499Z,16.13
2023-11-24T02:34:03.335Z,13.25
2023-11-24T02:34:35.435Z,15.70
2023-11-24T02:35:08.118Z,14.45
2023-11-24T02:35:39.868Z,12.40
2023-11-24T02:36:11.834Z,18.13
2023-11-24T02:36:43.820Z,14.82
2023-11-24T02:37:15.586Z,17.07
2023-11-24T02:37:47.448Z,15.48
2023-11-24T02:38:20.776Z,15.95
2023-11-24T02:38:52.553Z,13.93
2023-11-24T02:39:24.458Z,13.63
2023-11-24T02:39:56.434Z,14.48
2023-11-24T02:40:28.231Z,14.38
2023-11-24T02:41:00.283Z,12.77
2023-11-24T02:41:32.060Z,14.75
2023-11-24T02:42:04.202Z,18.25
2023-11-24T02:42:36.106Z,14.13
2023-11-24T02:43:07.859Z,12.90
2023-11-24T02:43:40.018Z,14.43
2023-11-24T02:44:11.928Z,15.15
2023-11-24T02:44:43.721Z,15.35
2023-11-24T02:45:15.661Z,15.15
2023-11-24T02:45:47.908Z,17.77
2023-11-24T02:46:19.880Z,14.95
2023-11-24T02:46:51.606Z,13.60
2023-11-24T02:47:23.398Z,16.60
2023-11-24T02:47:55.375Z,19.15
2023-11-24T02:48:27.212Z,20.70
2023-11-24T02:48:59.119Z,15.70
2023-11-24T02:49:31.121Z,15.07
2023-11-24T02:50:03.184Z,16.60
2023-11-24T02:50:35.196Z,19.15
2023-11-24T02:51:07.081Z,15.88
2023-11-24T02:51:38.884Z,13.30
2023-11-24T02:52:10.708Z,14.38
2023-11-24T02:52:42.456Z,16.75
2023-11-24T02:53:14.179Z,19.08
2023-11-24T02:53:48.722Z,14.32
2023-11-24T02:54:20.536Z,15.48
2023-11-24T02:54:52.288Z,13.25
2023-11-24T02:55:24.108Z,15.73
2023-11-24T02:55:55.880Z,13.88
2023-11-24T02:56:27.591Z,13.32
2023-11-24T02:56:59.458Z,14.30
2023-11-24T02:57:31.717Z,14.27
2023-11-24T02:58:03.472Z,15.88
2023-11-24T02:58:35.488Z,12.57
2023-11-24T02:59:07.323Z,16.48
2023-11-24T02:59:39.050Z,14.88
2023-11-24T03:00:11.843Z,16.63
2023-11-24T03:00:43.721Z,12.88
2023-11-24T03:01:15.558Z,16.15
2023-11-24T03:01:47.392Z,14.30
2023-11-24T03:02:19.311Z,14.77
2023-11-24T03:02:51.140Z,17.75
2023-11-24T03:03:24.065Z,14.23
2023-11-24T03:03:55.860Z,14.65
2023-11-24T03:04:27.724Z,17.08
2023-11-24T03:04:59.536Z,14.00
2023-11-24T03:05:31.253Z,20.05
2023-11-24T03:06:03.601Z,16.35
2023-11-24T03:06:40.966Z,14.63
2023-11-24T03:07:12.749Z,15.80
2023-11-24T03:07:45.023Z,14.75
2023-11-24T03:08:16.769Z,15.77
2023-11-24T03:08:50.049Z,16.63
2023-11-24T03:09:21.826Z,17.73
2023-11-24T03:09:53.648Z,14.52
2023-11-24T03:10:25.393Z,17.33
2023-11-24T03:10:57.222Z,19.10
2023-11-24T03:11:29.012Z,13.73
2023-11-24T03:12:00.706Z,16.25
2023-11-24T03:12:32.538Z,15.90
2023-11-24T03:13:04.305Z,14.82
2023-11-24T03:13:36.258Z,16.83
2023-11-24T03:14:08.017Z,17.10
2023-11-24T03:14:39.898Z,14.25
2023-11-24T03:15:11.644Z,15.80
2023-11-24T03:15:43.468Z,13.75
2023-11-24T03:16:15.892Z,15.60
2023-11-24T03:16:47.887Z,18.30
2023-11-24T03:17:19.697Z,15.38
2023-11-24T03:17:51.471Z,18.55
2023-11-24T03:18:23.275Z,16.75
2023-11-24T03:18:55.069Z,15.95
2023-11-24T03:19:26.904Z,14.23
2023-11-24T03:19:59.639Z,18.58
2023-11-24T03:20:31.385Z,18.13
2023-11-24T03:21:03.172Z,25.88
2023-11-24T03:21:35.095Z,18.00
2023-11-24T03:22:06.928Z,15.98
2023-11-24T03:22:39.040Z,17.27
2023-11-24T03:23:10.978Z,14.80
2023-11-24T03:23:42.896Z,16.63
2023-11-24T03:24:16.469Z,15.75
2023-11-24T03:24:48.359Z,16.20
2023-11-24T03:25:20.158Z,17.17
2023-11-24T03:25:51.924Z,17.77
2023-11-24T03:26:23.642Z,15.10
2023-11-24T03:26:55.415Z,13.82
2023-11-24T03:27:27.169Z,19.20
2023-11-24T03:27:58.894Z,15.65
2023-11-24T03:28:30.724Z,14.35
2023-11-24T03:29:02.669Z,17.58
2023-11-24T03:29:34.807Z,14.45
2023-11-24T03:30:08.134Z,16.02
2023-11-24T03:30:40.018Z,14.40
2023-11-24T03:31:11.717Z,15.80
2023-11-24T03:31:43.459Z,12.10
2023-11-24T03:32:15.199Z,15.20
2023-11-24T03:32:47.104Z,15.70
2023-11-24T03:33:18.805Z,13.50
2023-11-24T03:33:50.852Z,13.65
2023-11-24T03:34:22.669Z,15.70
2023-11-24T03:34:54.529Z,16.25
2023-11-24T03:35:26.274Z,16.35
2023-11-24T03:35:58.190Z,14.48
2023-11-24T03:36:30.012Z,15.43
2023-11-24T03:37:01.856Z,17.00
2023-11-24T03:37:33.750Z,14.68
2023-11-24T03:38:05.477Z,17.17
2023-11-24T03:38:37.609Z,14.32
2023-11-24T03:39:09.485Z,13.97
2023-11-24T03:39:42.544Z,13.45
2023-11-24T03:40:15.609Z,15.35
2023-11-24T03:40:47.395Z,14.60
2023-11-24T03:41:19.186Z,17.02
2023-11-24T03:41:51.936Z,15.88
2023-11-24T03:42:24.346Z,16.65
2023-11-24T03:42:56.388Z,13.63
2023-11-24T03:43:28.188Z,14.52
2023-11-24T03:43:59.920Z,15.35
2023-11-24T03:44:31.649Z,16.35
2023-11-24T03:45:04.103Z,14.57
2023-11-24T03:45:35.822Z,14.55
2023-11-24T03:46:07.641Z,16.95
2023-11-24T03:46:39.541Z,13.15
2023-11-24T03:47:11.447Z,15.27
2023-11-24T03:47:43.217Z,14.05
2023-11-24T03:48:15.078Z,15.50
2023-11-24T03:48:46.898Z,16.75
2023-11-24T03:49:18.738Z,14.48
2023-11-24T03:49:50.459Z,20.73
2023-11-24T03:50:22.215Z,17.67
2023-11-24T03:50:53.948Z,14.75
2023-11-24T03:51:26.020Z,18.70
2023-11-24T03:51:58.780Z,12.85
2023-11-24T03:52:30.524Z,15.13
2023-11-24T03:53:02.294Z,12.35
2023-11-24T03:53:34.178Z,15.40
2023-11-24T03:54:06.056Z,14.02
2023-11-24T03:54:37.862Z,20.23
2023-11-24T03:55:11.478Z,12.90
2023-11-24T03:55:43.270Z,15.60
2023-11-24T03:56:15.990Z,13.93
2023-11-24T03:56:47.769Z,15.00
2023-11-24T03:57:19.792Z,14.23
2023-11-24T03:57:51.623Z,14.50
2023-11-24T03:58:23.483Z,13.85
2023-11-24T03:58:55.248Z,17.23
2023-11-24T03:59:27.212Z,14.13
2023-11-24T03:59:58.987Z,12.30
2023-11-24T04:00:30.788Z,15.85
2023-11-24T04:01:02.823Z,16.38
2023-11-24T04:01:34.959Z,14.77
2023-11-24T04:02:06.871Z,15.82
2023-11-24T04:02:38.805Z,12.75
2023-11-24T04:03:10.548Z,15.50
2023-11-24T04:03:44.027Z,16.38
2023-11-24T04:04:15.937Z,14.98
2023-11-24T04:04:47.775Z,14.93
2023-11-24T04:05:21.513Z,14.63
2023-11-24T04:05:53.243Z,17.58
2023-11-24T04:06:24.965Z,15.05
2023-11-24T04:06:56.826Z,17.77
2023-11-24T04:07:28.666Z,16.77
2023-11-24T04:08:00.384Z,13.55
2023-11-24T04:08:32.430Z,15.13
2023-11-24T04:09:04.379Z,12.20
2023-11-24T04:09:36.153Z,15.98
2023-11-24T04:10:08.988Z,13.88
2023-11-24T04:10:42.196Z,14.63
2023-11-24T04:11:14.124Z,14.57
2023-11-24T04:11:45.934Z,14.43
2023-11-24T04:12:17.755Z,14.82
2023-11-24T04:12:49.554Z,12.40
2023-11-24T04:13:21.451Z,15.90
2023-11-24T04:13:53.242Z,13.57
2023-11-24T04:14:25.026Z,11.35
2023-11-24T04:14:56.734Z,13.52
2023-11-24T04:15:28.645Z,13.25
2023-11-24T04:16:00.532Z,12.32
2023-11-24T04:16:33.920Z,13.40
2023-11-24T04:17:05.841Z,14.57
2023-11-24T04:17:37.805Z,14.60
2023-11-24T04:18:09.724Z,13.65
2023-11-24T04:18:41.525Z,13.55
2023-11-24T04:19:13.294Z,13.68
2023-11-24T04:19:45.030Z,11.75
2023-11-24T04:20:16.841Z,12.77
2023-11-24T04:20:48.587Z,12.55
2023-11-24T04:21:20.401Z,15.60
2023-11-24T04:21:52.282Z,12.73
2023-11-24T04:22:24.370Z,16.35
2023-11-24T04:22:56.225Z,14.70
2023-11-24T04:23:27.963Z,12.57
2023-11-24T04:23:59.734Z,10.95
2023-11-24T04:24:31.956Z,14.07
2023-11-24T04:25:04.250Z,10.30
2023-11-24T04:25:36.080Z,16.23
2023-11-24T04:26:09.253Z,13.93
2023-11-24T04:26:41.000Z,11.98
2023-11-24T04:27:12.774Z,12.10
2023-11-24T04:27:44.582Z,11.23
2023-11-24T04:28:16.334Z,13.80
2023-11-24T04:28:48.077Z,10.88
2023-11-24T04:29:20.966Z,12.65
2023-11-24T04:29:52.846Z,12.32
2023-11-24T04:30:24.699Z,12.00
2023-11-24T04:30:56.534Z,12.48
2023-11-24T04:31:28.694Z,11.70
2023-11-24T04:32:00.498Z,11.90
2023-11-24T04:32:32.284Z,9.73
2023-11-24T04:33:04.286Z,14.20
2023-11-24T04:33:36.200Z,12.30
2023-11-24T04:34:07.993Z,11.50
2023-11-24T04:34:39.832Z,12.27
2023-11-24T04:35:11.612Z,8.85
2023-11-24T04:35:44.263Z,11.45
2023-11-24T04:36:16.020Z,12.27
2023-11-24T04:36:47.878Z,14.35
2023-11-24T04:37:19.673Z,15.20
2023-11-24T04:37:51.532Z,10.35
2023-11-24T04:38:23.391Z,13.20
2023-11-24T04:38:55.153Z,9.98
2023-11-24T04:39:26.954Z,10.25
2023-11-24T04:39:59.937Z,13.13
2023-11-24T04:40:31.747Z,12.98
2023-11-24T04:41:03.609Z,12.55
2023-11-24T04:41:36.656Z,10.23
2023-11-24T04:42:08.464Z,11.43
2023-11-24T04:42:40.524Z,11.93
2023-11-24T04:43:12.593Z,12.10
2023-11-24T04:43:44.528Z,13.40
2023-11-24T04:44:16.300Z,10.35
2023-11-24T04:44:48.900Z,11.05
2023-11-24T04:45:20.801Z,12.15
2023-11-24T04:45:53.016Z,13.00
2023-11-24T04:46:24.951Z,12.60
2023-11-24T04:46:56.944Z,10.38
2023-11-24T04:47:28.836Z,10.00
2023-11-24T04:48:00.823Z,16.75
2023-11-24T04:48:32.586Z,9.40
2023-11-24T04:49:04.621Z,10.77
2023-11-24T04:49:36.612Z,11.27
2023-11-24T04:50:09.106Z,12.65
2023-11-24T04:50:41.069Z,11.65
2023-11-24T04:51:12.890Z,10.60
2023-11-24T04:51:44.832Z,11.18
2023-11-24T04:52:16.707Z,11.33
2023-11-24T04:52:48.448Z,10.38
2023-11-24T04:53:20.223Z,10.80
2023-11-24T04:53:52.001Z,11.48
2023-11-24T04:54:23.823Z,10.83
2023-11-24T04:54:55.662Z,11.93
2023-11-24T04:55:27.518Z,12.77
2023-11-24T04:55:59.341Z,11.50
2023-11-24T04:56:31.135Z,10.50
2023-11-24T04:57:04.865Z,11.48
2023-11-24T04:57:36.627Z,10.77
2023-11-24T04:58:08.864Z,13.32
2023-11-24T04:58:40.651Z,9.88
2023-11-24T04:59:12.639Z,8.63
2023-11-24T04:59:44.333Z,12.32
2023-11-24T05:00:17.277Z,9.98
2023-11-24T05:00:49.179Z,9.95
2023-11-24T05:01:21.126Z,10.57
2023-11-24T05:01:53.115Z,10.52
2023-11-24T05:02:25.123Z,14.75
2023-11-24T05:02:56.933Z,12.35
2023-11-24T05:03:29.130Z,11.82
2023-11-24T05:04:01.070Z,7.88
2023-11-24T05:04:35.410Z,11.93
2023-11-24T05:05:08.075Z,12.80
2023-11-24T05:05:39.890Z,12.82
2023-11-24T05:06:11.728Z,10.57
2023-11-24T05:06:43.585Z,12.35
2023-11-24T05:07:15.409Z,12.30
2023-11-24T05:07:47.173Z,10.53
2023-11-24T05:08:18.930Z,12.55
2023-11-24T05:08:50.697Z,12.23
2023-11-24T05:09:22.406Z,10.73
2023-11-24T05:09:54.257Z,10.10
2023-11-24T05:10:25.997Z,10.80
2023-11-24T05:10:57.723Z,12.60
2023-11-24T05:11:29.509Z,10.50
2023-11-24T05:12:01.237Z,11.00
2023-11-24T05:12:34.325Z,10.98
2023-11-24T05:13:06.184Z,12.03
2023-11-24T05:13:37.996Z,13.02
2023-11-24T05:14:09.647Z,12.32
2023-11-24T05:14:41.488Z,12.05
2023-11-24T05:15:13.218Z,11.57
2023-11-24T05:15:44.975Z,12.43
2023-11-24T05:16:16.881Z,12.20
2023-11-24T05:16:48.722Z,10.63
2023-11-24T05:17:20.476Z,14.35
2023-11-24T05:17:52.308Z,11.32
2023-11-24T05:18:24.215Z,10.27
2023-11-24T05:18:56.065Z,14.27
2023-11-24T05:19:27.813Z,8.98
2023-11-24T05:19:59.694Z,10.68
2023-11-24T05:20:31.394Z,9.45
2023-11-24T05:21:03.258Z,13.27
2023-11-24T05:21:35.039Z,11.18
2023-11-24T05:22:06.784Z,8.90
2023-11-24T05:22:38.740Z,8.45
2023-11-24T05:23:10.498Z,9.70
2023-11-24T05:23:42.279Z,11.95
2023-11-24T05:24:13.999Z,9.18
2023-11-24T05:24:47.155Z,9.50
2023-11-24T05:25:18.882Z,11.23
2023-11-24T05:25:50.618Z,9.48
2023-11-24T05:26:23.510Z,8.70
2023-11-24T05:26:57.389Z,10.45
2023-11-24T05:27:29.354Z,10.52
2023-11-24T05:28:02.521Z,9.65
2023-11-24T05:28:34.256Z,10.70
2023-11-24T05:29:05.985Z,8.07
2023-11-24T05:29:37.719Z,11.85
2023-11-24T05:30:10.371Z,9.30
2023-11-24T05:30:42.203Z,9.52
2023-11-24T05:31:14.021Z,9.68
2023-11-24T05:31:45.832Z,11.18
2023-11-24T05:32:17.582Z,11.48
2023-11-24T05:32:49.408Z,9.30
2023-11-24T05:33:21.238Z,8.25
2023-11-24T05:33:53.118Z,10.60
2023-11-24T05:34:24.832Z,10.18
2023-11-24T05:34:56.665Z,8.85
2023-11-24T05:35:28.779Z,8.27
2023-11-24T05:36:00.480Z,11.90
2023-11-24T05:36:32.293Z,9.52
2023-11-24T05:37:04.473Z,11.00
2023-11-24T05:37:36.281Z,12.07
2023-11-24T05:38:08.038Z,9.15
2023-11-24T05:38:39.750Z,12.02
2023-11-24T05:39:11.575Z,11.63
2023-11-24T05:39:43.335Z,10.68
2023-11-24T05:40:15.253Z,12.10
2023-11-24T05:40:46.989Z,10.50
2023-11-24T05:41:18.738Z,11.00
2023-11-24T05:41:50.529Z,8.70
2023-11-24T05:42:22.335Z,11.15
2023-11-24T05:42:56.529Z,10.68
2023-11-24T05:43:29.710Z,12.00
2023-11-24T05:44:01.472Z,13.40
2023-11-24T05:44:33.178Z,9.38
2023-11-24T05:45:06.058Z,11.02
2023-11-24T05:45:37.842Z,10.88
2023-11-24T05:46:09.771Z,12.18
2023-11-24T05:46:41.637Z,12.32
2023-11-24T05:47:13.391Z,8.45
2023-11-24T05:47:45.117Z,9.33
2023-11-24T05:48:16.945Z,8.60
2023-11-24T05:48:48.723Z,9.05
2023-11-24T05:49:20.514Z,12.07
2023-11-24T05:49:52.551Z,12.60
2023-11-24T05:50:24.310Z,10.10
2023-11-24T05:50:56.144Z,12.95
2023-11-24T05:51:27.908Z,14.68
2023-11-24T05:51:59.738Z,8.10
2023-11-24T05:52:31.477Z,10.75
2023-11-24T05:53:03.196Z,7.82
2023-11-24T05:53:34.978Z,12.55
2023-11-24T05:54:06.859Z,9.82
2023-11-24T05:54:38.793Z,10.32
2023-11-24T05:55:10.653Z,8.48
2023-11-24T05:55:42.523Z,8.55
2023-11-24T05:56:14.320Z,12.02
2023-11-24T05:56:46.042Z,12.90
2023-11-24T05:57:17.807Z,15.40
2023-11-24T05:57:49.585Z,11.35
2023-11-24T05:58:21.504Z,10.57
2023-11-24T05:58:54.560Z,11.75
2023-11-24T05:59:27.466Z,13.27
2023-11-24T06:00:00.516Z,10.48
2023-11-24T06:00:32.466Z,11.27
2023-11-24T06:01:04.435Z,11.00
2023-11-24T06:01:36.261Z,9.05
2023-11-24T06:02:08.200Z,10.27
2023-11-24T06:02:40.025Z,9.70
2023-11-24T06:03:11.759Z,7.47
2023-11-24T06:03:43.589Z,11.38
2023-11-24T06:04:15.628Z,10.95
2023-11-24T06:04:47.658Z,10.25
2023-11-24T06:05:22.438Z,13.10
2023-11-24T06:05:54.327Z,12.77
2023-11-24T06:06:26.078Z,10.45
2023-11-24T06:06:57.835Z,13.35
2023-11-24T06:07:29.642Z,10.77
2023-11-24T06:08:01.372Z,9.73
2023-11-24T06:08:33.134Z,8.90
2023-11-24T06:09:04.945Z,10.15
2023-11-24T06:09:36.774Z,10.20
2023-11-24T06:10:09.828Z,12.02
2023-11-24T06:10:41.864Z,10.85
2023-11-24T06:11:13.695Z,9.07
2023-11-24T06:11:45.507Z,9.35
2023-11-24T06:12:17.258Z,10.05
2023-11-24T06:12:49.163Z,10.03
2023-11-24T06:13:20.911Z,10.88
2023-11-24T06:13:54.052Z,10.52
2023-11-24T06:14:25.890Z,11.85
2023-11-24T06:14:57.628Z,10.00
2023-11-24T06:15:29.503Z,11.18
2023-11-24T06:16:01.295Z,9.35
2023-11-24T06:16:33.035Z,11.53
2023-11-24T06:17:05.314Z,11.50
2023-11-24T06:17:37.147Z,11.10
2023-11-24T06:18:09.106Z,13.13
2023-11-24T06:18:40.956Z,11.68
2023-11-24T06:19:12.796Z,9.48
2023-11-24T06:19:44.565Z,9.63
2023-11-24T06:20:16.373Z,12.30
2023-11-24T06:20:48.084Z,8.63
2023-11-24T06:21:19.820Z,11.23
2023-11-24T06:21:51.646Z,10.98
2023-11-24T06:22:23.367Z,9.93
2023-11-24T06:22:55.049Z,11.30
2023-11-24T06:23:26.887Z,9.95
2023-11-24T06:23:58.627Z,10.00
2023-11-24T06:24:30.373Z,13.48
2023-11-24T06:25:02.299Z,11.90
2023-11-24T06:25:34.164Z,10.63
2023-11-24T06:26:08.092Z,9.45
2023-11-24T06:26:39.814Z,12.40
2023-11-24T06:27:11.980Z,12.55
2023-11-24T06:27:44.306Z,8.68
2023-11-24T06:28:16.060Z,9.77
2023-11-24T06:28:47.784Z,10.13
2023-11-24T06:29:20.967Z,11.73
2023-11-24T06:29:52.773Z,9.63
2023-11-24T06:30:24.621Z,10.70
2023-11-24T06:30:56.471Z,9.63
2023-11-24T06:31:28.246Z,9.30
2023-11-24T06:32:00.046Z,10.48
2023-11-24T06:32:31.842Z,14.10
2023-11-24T06:33:03.714Z,8.63
2023-11-24T06:33:35.494Z,11.15
2023-11-24T06:34:07.484Z,9.23
2023-11-24T06:34:39.383Z,9.77
2023-11-24T06:35:11.333Z,9.32
2023-11-24T06:35:43.367Z,11.52
2023-11-24T06:36:15.125Z,10.65
2023-11-24T06:36:46.954Z,10.48
2023-11-24T06:37:18.812Z,10.43
2023-11-24T06:37:50.722Z,10.82
2023-11-24T06:38:22.637Z,10.65
2023-11-24T06:38:54.465Z,11.18
2023-11-24T06:39:26.552Z,13.38
2023-11-24T06:39:58.303Z,9.13
2023-11-24T06:40:30.167Z,10.68
2023-11-24T06:41:01.929Z,10.27
2023-11-24T06:41:33.691Z,16.45
2023-11-24T06:42:06.041Z,9.68
2023-11-24T06:42:37.945Z,8.93
2023-11-24T06:43:09.759Z,12.57
2023-11-24T06:43:41.543Z,9.50
2023-11-24T06:44:13.325Z,10.65
2023-11-24T06:44:46.516Z,10.20
2023-11-24T06:45:20.200Z,9.07
2023-11-24T06:45:52.556Z,10.73
2023-11-24T06:46:24.339Z,11.05
2023-11-24T06:46:56.193Z,10.70
2023-11-24T06:47:28.022Z,11.10
2023-11-24T06:47:59.794Z,14.02
2023-11-24T06:48:31.701Z,9.52
2023-11-24T06:49:03.772Z,11.43
2023-11-24T06:49:35.554Z,13.73
2023-11-24T06:50:09.036Z,13.20
2023-11-24T06:50:40.849Z,8.43
2023-11-24T06:51:12.638Z,11.30
2023-11-24T06:51:44.373Z,10.87
2023-11-24T06:52:16.185Z,12.15
2023-11-24T06:52:47.909Z,11.65
2023-11-24T06:53:19.823Z,10.32
2023-11-24T06:53:51.687Z,11.50