createdAt,value
2023-08-10T00:00:17.194Z,64.409813
2023-08-10T00:05:16.962Z,64.218950
2023-08-10T00:10:17.121Z,63.610605
2023-08-10T00:15:17.144Z,63.741775
2023-08-10T00:20:17.407Z,63.646338
2023-08-10T00:25:17.166Z,63.962257
2023-08-10T00:30:17.292Z,64.272722
2023-08-10T00:35:17.326Z,64.577874
2023-08-10T00:40:17.190Z,64.481925
2023-08-10T00:45:17.229Z,64.290026
2023-08-10T00:50:17.259Z,64.589502
2023-08-10T00:55:17.330Z,64.402524
2023-08-10T01:00:17.314Z,64.498336
2023-08-10T01:05:17.361Z,64.401888
2023-08-10T01:10:17.268Z,64.305439
2023-08-10T01:15:17.424Z,64.208990
2023-08-10T01:20:17.272Z,64.016089
2023-08-10T01:25:17.336Z,63.823185
2023-08-10T01:30:17.287Z,63.340913
2023-08-10T01:35:17.375Z,63.525974
2023-08-10T01:40:17.475Z,63.525974
2023-08-10T01:45:17.495Z,63.802844
2023-08-10T01:50:17.361Z,63.706069
2023-08-10T01:55:18.479Z,63.415740
2023-08-10T02:00:17.557Z,63.784383
2023-08-10T02:05:17.319Z,63.687450
2023-08-10T02:10:17.503Z,63.493582
2023-08-10T02:15:17.377Z,63.396647
2023-08-10T02:20:17.686Z,63.299711
2023-08-10T02:25:17.532Z,63.663470
2023-08-10T02:30:17.487Z,63.663470
2023-08-10T02:35:15.548Z,63.566380
2023-08-10T02:40:15.468Z,63.469290
2023-08-10T02:45:15.469Z,63.178015
2023-08-10T02:50:15.491Z,63.731492
2023-08-10T02:55:15.539Z,64.023220
2023-08-10T03:00:15.828Z,64.120461
2023-08-10T03:05:15.753Z,64.217702
2023-08-10T03:10:15.949Z,64.217702
2023-08-10T03:15:15.557Z,64.217702
2023-08-10T03:20:15.653Z,64.217702
2023-08-10T03:25:15.668Z,64.120461
2023-08-10T03:30:15.621Z,64.314942
2023-08-10T03:35:15.694Z,64.217702
2023-08-10T03:40:15.665Z,64.314942
2023-08-10T03:45:15.654Z,64.412182
2023-08-10T03:50:15.748Z,64.412182
2023-08-10T03:55:15.711Z,64.509421
2023-08-10T04:00:16.690Z,64.509421
2023-08-10T04:05:16.747Z,64.509421
2023-08-10T04:10:16.821Z,64.509421
2023-08-10T04:15:16.686Z,64.412182
2023-08-10T04:20:16.687Z,64.412182
2023-08-10T04:25:16.741Z,64.412182
2023-08-10T04:30:16.861Z,64.217702
2023-08-10T04:35:16.806Z,64.314942
2023-08-10T04:40:17.852Z,64.217702
2023-08-10T04:45:16.936Z,64.120461
2023-08-10T04:50:16.814Z,64.120461
2023-08-10T04:55:16.867Z,64.023220
2023-08-10T05:00:16.800Z,64.023220
2023-08-10T05:05:17.107Z,63.925978
2023-08-10T05:10:16.897Z,63.925978
2023-08-10T05:15:16.849Z,63.925978
2023-08-10T05:20:16.940Z,63.731492
2023-08-10T05:25:19.303Z,63.731492
2023-08-10T05:30:16.847Z,63.634248
2023-08-10T05:35:16.905Z,63.537004
2023-08-10T05:40:16.896Z,63.439759
2023-08-10T05:45:17.362Z,63.342514
2023-08-10T05:50:16.962Z,63.599898
2023-08-10T05:55:17.052Z,63.148021
2023-08-10T06:00:17.130Z,63.405103
2023-08-10T06:05:16.847Z,63.148021
2023-08-10T06:10:17.010Z,63.148021
2023-08-10T06:15:16.994Z,63.148021
2023-08-10T06:20:16.989Z,63.245267
2023-08-10T06:25:16.964Z,63.148021
2023-08-10T06:30:16.990Z,63.050774
2023-08-10T06:35:17.078Z,63.050774
2023-08-10T06:40:17.120Z,62.953526
2023-08-10T06:45:17.168Z,62.759029
2023-08-10T06:50:17.347Z,62.467278
2023-08-10T06:55:17.080Z,62.723306
2023-08-10T07:00:34.900Z,62.528502
2023-08-10T07:05:17.106Z,62.431099
2023-08-10T07:10:17.125Z,62.431099
2023-08-10T07:15:17.164Z,62.431099
2023-08-10T07:20:17.165Z,62.528502
2023-08-10T07:25:17.110Z,62.625904
2023-08-10T07:30:17.187Z,62.625904
2023-08-10T07:35:17.189Z,62.528502
2023-08-10T07:40:17.170Z,62.078270
2023-08-10T07:45:17.319Z,61.981016
2023-08-10T07:50:17.457Z,61.883762
2023-08-10T07:55:17.227Z,61.883762
2023-08-10T08:00:17.223Z,62.138887
2023-08-10T08:05:17.146Z,62.389922
2023-08-10T08:10:17.282Z,61.749263
2023-08-10T08:15:17.339Z,61.902147
2023-08-10T08:20:17.406Z,61.902147
2023-08-10T08:25:17.298Z,61.804590
2023-08-10T08:30:17.376Z,61.707033
2023-08-10T08:35:17.344Z,61.707033
2023-08-10T08:40:17.276Z,61.262221
2023-08-10T08:45:17.310Z,61.609475
2023-08-10T08:50:17.604Z,61.511917
2023-08-10T08:55:17.425Z,61.414359
2023-08-10T09:00:17.354Z,61.219240
2023-08-10T09:05:17.431Z,61.366804
2023-08-10T09:10:17.361Z,61.366804
2023-08-10T09:15:17.369Z,61.269097
2023-08-10T09:20:17.403Z,61.171388
2023-08-10T09:25:17.488Z,61.171388
2023-08-10T09:30:15.369Z,61.269097
2023-08-10T09:35:15.559Z,61.269097
2023-08-10T09:40:15.495Z,61.366804
2023-08-10T09:45:15.521Z,61.024119
2023-08-10T09:50:15.569Z,61.024119
2023-08-10T09:55:16.542Z,61.219240
2023-08-10T10:00:15.587Z,60.969989
2023-08-10T10:05:22.836Z,61.164811
2023-08-10T10:10:15.530Z,61.008449
2023-08-10T10:15:15.606Z,61.105708
2023-08-10T10:20:15.599Z,61.397483
2023-08-10T10:25:15.619Z,61.333144
2023-08-10T10:30:15.602Z,61.430248
2023-08-10T10:35:15.763Z,61.360864
2023-08-10T10:40:15.614Z,61.651707
2023-08-10T10:45:15.997Z,61.480059
2023-08-10T10:50:15.771Z,61.770428
2023-08-10T10:55:15.647Z,61.786758
2023-08-10T11:00:15.793Z,61.980016
2023-08-10T11:05:15.687Z,62.183383
2023-08-10T11:10:15.754Z,62.472776
2023-08-10T11:15:15.837Z,62.955081
2023-08-10T11:20:15.744Z,62.861880
2023-08-10T11:25:15.770Z,62.667016
2023-08-10T11:30:15.792Z,63.051539
2023-08-10T11:35:15.899Z,63.042600
2023-08-10T11:40:15.871Z,62.740131
2023-08-10T11:45:15.752Z,63.027508
2023-08-10T11:50:15.773Z,63.410667
2023-08-10T11:55:15.851Z,63.388580
2023-08-10T12:00:15.902Z,63.771035
2023-08-10T12:05:15.718Z,63.962257
2023-08-10T12:10:15.841Z,63.741775
2023-08-10T12:15:15.874Z,63.550899
2023-08-10T12:20:21.940Z,63.675422
2023-08-10T12:25:15.844Z,63.771035
2023-08-10T12:30:15.881Z,63.360019
2023-08-10T12:35:15.944Z,63.866646
2023-08-10T12:40:15.947Z,63.741775
2023-08-10T12:45:15.913Z,63.741775
2023-08-10T12:50:15.949Z,63.932648
2023-08-10T12:55:16.036Z,63.837212
2023-08-10T13:00:15.977Z,64.249083
2023-08-10T13:05:16.062Z,64.153475
2023-08-10T13:10:16.009Z,64.464280
2023-08-10T13:15:15.963Z,64.655835
2023-08-10T13:20:16.186Z,64.344690
2023-08-10T13:25:16.149Z,64.249083
2023-08-10T13:30:18.024Z,64.344690
2023-08-10T13:35:16.121Z,64.655835
2023-08-10T13:40:16.142Z,65.134707
2023-08-10T13:45:16.076Z,64.791529
2023-08-10T13:50:16.221Z,65.077805
2023-08-10T13:55:16.228Z,64.848920
2023-08-10T14:00:16.211Z,64.848920
2023-08-10T14:05:16.032Z,65.229907
2023-08-10T14:10:16.101Z,65.184301
2023-08-10T14:15:16.057Z,65.659613
2023-08-10T14:20:16.166Z,65.659613
2023-08-10T14:25:16.221Z,66.087070
2023-08-10T14:30:16.124Z,65.991834
2023-08-10T14:35:16.150Z,66.413652
2023-08-10T14:40:16.159Z,66.413652
2023-08-10T14:45:16.203Z,66.604472
2023-08-10T14:50:16.270Z,66.890695
2023-08-10T14:55:21.825Z,66.563238
2023-08-10T15:00:16.422Z,66.753699
2023-08-10T15:05:16.234Z,66.515111
2023-08-10T15:10:16.394Z,67.085398
2023-08-10T15:15:16.243Z,67.560610
2023-08-10T15:20:17.255Z,67.249541
2023-08-10T15:25:16.385Z,66.894457
2023-08-10T15:30:16.323Z,67.154868
2023-08-10T15:35:16.574Z,67.845725
2023-08-10T15:40:16.263Z,68.320896
2023-08-10T15:45:16.344Z,68.196218
2023-08-10T15:50:16.641Z,68.418602
2023-08-10T15:55:16.404Z,68.704985
2023-08-10T16:00:16.440Z,67.728331
2023-08-10T16:05:16.330Z,69.169348
2023-08-10T16:10:16.453Z,68.476201
2023-08-10T16:15:16.443Z,69.060811
2023-08-10T16:20:18.627Z,68.569679
2023-08-10T16:25:16.400Z,68.351039
2023-08-10T16:30:16.642Z,68.537582
2023-08-10T16:35:16.497Z,68.444311
2023-08-10T16:40:16.599Z,68.351039
2023-08-10T16:45:16.521Z,68.030528
2023-08-10T16:50:16.460Z,68.123594
2023-08-10T16:55:16.512Z,67.701352
2023-08-10T17:00:16.515Z,68.630852
2023-08-10T17:05:16.667Z,69.622840
2023-08-10T17:10:16.556Z,70.278482
2023-08-10T17:15:16.940Z,70.065151
2023-08-10T17:20:16.558Z,69.054177
2023-08-10T17:25:16.709Z,68.961125
2023-08-10T17:30:16.615Z,69.147228
2023-08-10T17:35:16.578Z,70.252062
2023-08-10T17:40:16.627Z,68.722697
2023-08-10T17:45:16.642Z,69.563473
2023-08-10T17:50:16.694Z,69.283701
2023-08-10T17:55:16.705Z,68.910652
2023-08-10T18:00:16.849Z,69.130520
2023-08-10T18:05:16.731Z,69.341831
2023-08-10T18:10:17.612Z,68.351039
2023-08-10T18:15:16.717Z,68.257766
2023-08-10T18:20:16.820Z,68.569679
2023-08-10T18:25:16.788Z,68.476201
2023-08-10T18:30:16.836Z,67.915307
2023-08-10T18:35:16.824Z,67.761084
2023-08-10T18:40:16.795Z,67.575948
2023-08-10T18:45:16.809Z,67.758628
2023-08-10T18:50:16.941Z,67.287183
2023-08-10T18:55:17.024Z,67.461366
2023-08-10T19:00:16.803Z,67.366884
2023-08-10T19:05:16.991Z,67.272401
2023-08-10T19:10:16.838Z,67.249541
2023-08-10T19:15:16.888Z,66.965517
2023-08-10T19:20:16.847Z,66.681483
2023-08-10T19:25:16.912Z,67.313679
2023-08-10T19:30:16.845Z,67.218820
2023-08-10T19:35:16.920Z,67.029098
2023-08-10T19:40:16.919Z,67.465569
2023-08-10T19:45:17.059Z,67.465569
2023-08-10T19:50:16.920Z,67.370528
2023-08-10T19:55:16.960Z,67.123959
2023-08-10T20:00:16.964Z,67.560610
2023-08-10T20:05:16.867Z,67.560610
2023-08-10T20:10:17.054Z,67.370528
2023-08-10T20:15:17.068Z,67.085398
2023-08-10T20:20:17.267Z,67.229833
2023-08-10T20:25:17.159Z,66.610162
2023-08-10T20:30:17.050Z,66.420060
2023-08-10T20:35:17.148Z,65.795807
2023-08-10T20:40:17.261Z,65.416297
2023-08-10T20:45:17.165Z,65.754673
2023-08-10T20:50:17.077Z,65.469492
2023-08-10T20:55:17.318Z,65.896596
2023-08-10T21:00:17.312Z,65.896596
2023-08-10T21:05:17.072Z,66.222828
2023-08-10T21:10:17.149Z,66.127414
2023-08-10T21:15:17.104Z,66.543401
2023-08-10T21:20:17.205Z,66.256640
2023-08-10T21:25:17.224Z,66.571192
2023-08-10T21:30:17.106Z,66.379672
2023-08-10T21:35:17.195Z,66.496664
2023-08-10T21:40:17.224Z,66.304800
2023-08-10T21:45:17.244Z,66.511666
2023-08-10T21:50:17.235Z,66.905650
2023-08-10T21:55:17.272Z,66.809385
2023-08-10T22:00:17.209Z,66.809385
2023-08-10T22:05:17.155Z,67.102149
2023-08-10T22:10:17.225Z,66.909292
2023-08-10T22:15:17.285Z,66.909292
2023-08-10T22:20:17.316Z,67.196901
2023-08-10T22:25:17.427Z,67.003719
2023-08-10T22:30:17.287Z,67.003719
2023-08-10T22:35:17.479Z,67.189545
2023-08-10T22:40:17.267Z,67.092793
2023-08-10T22:45:17.415Z,66.899288
2023-08-10T22:50:17.358Z,66.705781
2023-08-10T22:55:17.367Z,66.982815
2023-08-10T23:00:17.428Z,66.788991
2023-08-10T23:05:17.449Z,66.692077
2023-08-10T23:10:17.439Z,66.964165
2023-08-10T23:15:17.495Z,66.867096
2023-08-10T23:20:17.461Z,66.770026
2023-08-10T23:25:17.549Z,66.575884
2023-08-10T23:30:17.461Z,66.745760
2023-08-10T23:35:17.477Z,66.911066
2023-08-10T23:40:17.452Z,67.169431
2023-08-10T23:45:15.653Z,67.619077
2023-08-10T23:50:15.496Z,67.619077
2023-08-10T23:55:15.647Z,67.869680
