createdAt,value
2022-10-05T00:01:31.399Z,9.10
2022-10-05T00:04:25.690Z,9.20
2022-10-05T00:07:10.084Z,9.20
2022-10-05T00:09:36.994Z,9.30
2022-10-05T00:12:19.848Z,9.20
2022-10-05T00:14:49.826Z,9.20
2022-10-05T00:17:22.679Z,9.10
2022-10-05T00:19:53.218Z,9.10
2022-10-05T00:22:24.305Z,9.10
2022-10-05T00:24:58.453Z,9.00
2022-10-05T00:27:30.080Z,9.00
2022-10-05T00:30:01.245Z,8.90
2022-10-05T00:32:28.126Z,8.90
2022-10-05T00:34:57.295Z,8.80
2022-10-05T00:37:24.148Z,8.90
2022-10-05T00:39:51.077Z,9.30
2022-10-05T00:42:41.612Z,9.60
2022-10-05T00:45:32.425Z,9.70
2022-10-05T00:48:42.200Z,9.80
2022-10-05T00:51:28.778Z,10.00
2022-10-05T00:54:18.137Z,10.00
2022-10-05T00:57:22.900Z,10.00
2022-10-05T00:59:56.227Z,10.00
2022-10-05T01:02:36.781Z,10.10
2022-10-05T01:05:33.459Z,10.00
2022-10-05T01:08:55.633Z,10.10
2022-10-05T01:11:28.270Z,10.00
2022-10-05T01:14:39.445Z,9.90
2022-10-05T01:17:45.975Z,10.00
2022-10-05T01:20:44.644Z,10.10
2022-10-05T01:23:52.742Z,10.20
2022-10-05T01:26:47.804Z,10.20
2022-10-05T01:29:24.249Z,10.20
2022-10-05T01:32:08.234Z,10.40
2022-10-05T01:35:04.046Z,10.50
2022-10-05T01:38:16.353Z,10.70
2022-10-05T01:41:01.274Z,10.80
2022-10-05T01:43:38.812Z,10.80
2022-10-05T01:46:51.966Z,10.90
2022-10-05T01:49:45.726Z,10.90
2022-10-05T01:52:56.935Z,10.90
2022-10-05T01:55:36.335Z,10.90
2022-10-05T01:58:20.136Z,10.90
2022-10-05T02:01:24.962Z,10.90
2022-10-05T02:04:12.593Z,10.90
2022-10-05T02:06:49.834Z,10.80
2022-10-05T02:09:25.691Z,10.70
2022-10-05T02:12:00.834Z,10.70
2022-10-05T02:14:36.639Z,10.70
2022-10-05T02:17:13.904Z,10.70
2022-10-05T02:19:53.172Z,10.60
2022-10-05T02:22:32.912Z,10.60
2022-10-05T02:25:06.312Z,10.60
2022-10-05T02:27:52.415Z,10.60
2022-10-05T02:30:19.983Z,10.60
2022-10-05T02:33:01.813Z,10.60
2022-10-05T02:35:28.806Z,10.60
2022-10-05T02:38:11.641Z,10.60
2022-10-05T02:41:14.871Z,10.60
2022-10-05T02:44:29.748Z,10.60
2022-10-05T02:47:33.664Z,10.50
2022-10-05T02:50:18.737Z,10.50
2022-10-05T02:53:03.095Z,10.40
2022-10-05T02:55:53.148Z,10.40
2022-10-05T02:58:25.466Z,10.50
2022-10-05T03:01:52.643Z,10.40
2022-10-05T03:05:04.989Z,10.50
2022-10-05T03:07:35.296Z,10.50
2022-10-05T03:10:18.613Z,10.50
2022-10-05T03:13:17.935Z,10.50
2022-10-05T03:16:08.733Z,10.60
2022-10-05T03:19:12.246Z,10.60
2022-10-05T03:22:12.850Z,10.60
2022-10-05T03:25:01.017Z,10.50
2022-10-05T03:27:58.598Z,10.50
2022-10-05T03:30:31.960Z,10.50
2022-10-05T03:33:25.790Z,10.50
2022-10-05T03:36:16.682Z,10.50
2022-10-05T03:39:19.652Z,10.40
2022-10-05T03:42:04.387Z,10.40
2022-10-05T03:45:19.047Z,10.30
2022-10-05T03:48:10.037Z,10.30
2022-10-05T03:50:53.136Z,10.30
2022-10-05T03:53:24.016Z,10.30
2022-10-05T03:56:03.320Z,10.30
2022-10-05T03:58:52.851Z,10.20
2022-10-05T04:01:27.526Z,10.20
2022-10-05T04:04:07.786Z,10.30
2022-10-05T04:06:42.316Z,10.30
2022-10-05T04:09:25.557Z,10.30
2022-10-05T04:11:58.335Z,10.30
2022-10-05T04:14:57.706Z,10.30
2022-10-05T04:17:49.408Z,10.30
2022-10-05T04:20:44.625Z,10.30
2022-10-05T04:23:17.688Z,10.30
2022-10-05T04:26:03.748Z,10.30
2022-10-05T04:29:23.371Z,10.30
2022-10-05T04:32:12.173Z,10.30
2022-10-05T04:35:11.284Z,10.30
2022-10-05T04:37:51.830Z,10.30
2022-10-05T04:40:52.587Z,10.30
2022-10-05T04:43:36.653Z,10.30
2022-10-05T04:46:09.183Z,10.30
2022-10-05T04:49:08.993Z,10.30
2022-10-05T04:51:59.901Z,10.30
2022-10-05T04:55:16.361Z,10.30
2022-10-05T04:58:29.668Z,10.30
2022-10-05T05:01:06.971Z,10.40
2022-10-05T05:04:11.571Z,10.30
2022-10-05T05:06:57.891Z,10.40
2022-10-05T05:09:39.835Z,10.40
2022-10-05T05:12:30.879Z,10.40
2022-10-05T05:15:35.105Z,10.50
2022-10-05T05:18:37.093Z,10.50
2022-10-05T05:21:38.136Z,10.60
2022-10-05T05:24:38.553Z,10.70
2022-10-05T05:27:46.966Z,10.70
2022-10-05T05:30:37.496Z,10.70
2022-10-05T05:33:20.602Z,10.70
2022-10-05T05:36:33.932Z,10.70
2022-10-05T05:39:24.895Z,10.70
2022-10-05T05:42:26.352Z,10.80
2022-10-05T05:44:56.635Z,10.80
2022-10-05T05:47:35.515Z,10.80
2022-10-05T05:50:53.820Z,10.90
2022-10-05T05:53:51.308Z,10.90
2022-10-05T05:56:27.935Z,10.90
2022-10-05T05:59:29.440Z,11.00
2022-10-05T06:02:10.821Z,11.00
2022-10-05T06:05:09.792Z,11.00
2022-10-05T06:07:38.638Z,11.00
2022-10-05T06:10:30.101Z,11.00
2022-10-05T06:13:01.811Z,11.00
2022-10-05T06:15:52.593Z,11.00
2022-10-05T06:18:22.147Z,11.00
2022-10-05T06:21:08.573Z,11.00
2022-10-05T06:23:48.704Z,11.10
2022-10-05T06:26:53.096Z,11.00
2022-10-05T06:29:36.996Z,11.10
2022-10-05T06:32:20.448Z,11.10
2022-10-05T06:34:56.188Z,11.10
2022-10-05T06:38:04.221Z,11.10
2022-10-05T06:41:08.227Z,11.10
2022-10-05T06:44:02.378Z,11.10
2022-10-05T06:46:38.830Z,11.10
2022-10-05T06:49:46.383Z,11.10
2022-10-05T06:52:38.131Z,11.10
2022-10-05T06:55:20.132Z,11.10
2022-10-05T06:58:18.628Z,11.20
2022-10-05T07:00:53.094Z,11.20
2022-10-05T07:03:49.670Z,11.20
2022-10-05T07:06:47.479Z,11.10
2022-10-05T07:09:42.798Z,11.20
2022-10-05T07:12:30.621Z,11.10
2022-10-05T07:15:35.934Z,11.10
2022-10-05T07:18:34.982Z,11.10
2022-10-05T07:21:39.386Z,11.20
2022-10-05T07:24:34.209Z,11.30
2022-10-05T07:27:19.347Z,11.30
2022-10-05T07:30:04.726Z,11.30
2022-10-05T07:32:38.990Z,11.30
2022-10-05T07:35:39.769Z,11.40
2022-10-05T07:38:33.070Z,11.40
2022-10-05T07:41:09.335Z,11.50
2022-10-05T07:44:00.562Z,11.50
2022-10-05T07:46:54.511Z,11.50
2022-10-05T07:49:58.123Z,11.60
2022-10-05T07:52:39.944Z,11.60
2022-10-05T07:55:19.661Z,11.80
2022-10-05T07:58:31.855Z,11.80
2022-10-05T08:01:22.779Z,11.70
2022-10-05T08:04:18.714Z,11.70
2022-10-05T08:07:11.933Z,11.80
2022-10-05T08:09:54.172Z,11.80
2022-10-05T08:12:29.053Z,12.00
2022-10-05T08:15:16.757Z,12.10
2022-10-05T08:18:03.259Z,12.20
2022-10-05T08:20:56.943Z,12.30
2022-10-05T08:23:45.018Z,12.50
2022-10-05T08:26:36.594Z,12.70
2022-10-05T08:29:36.653Z,12.70
2022-10-05T08:32:35.701Z,12.90
2022-10-05T08:35:34.033Z,12.90
2022-10-05T08:38:08.191Z,13.00
2022-10-05T08:41:17.207Z,13.10
2022-10-05T08:46:56.212Z,13.40
2022-10-05T08:49:50.863Z,13.50
2022-10-05T08:52:29.158Z,13.40
2022-10-05T08:55:30.471Z,13.30
2022-10-05T08:58:42.601Z,13.40
2022-10-05T09:01:36.935Z,13.30
2022-10-05T09:04:19.248Z,13.40
2022-10-05T09:07:14.005Z,13.40
2022-10-05T09:10:03.518Z,13.30
2022-10-05T09:12:52.368Z,13.40
2022-10-05T09:15:44.680Z,13.40
2022-10-05T09:18:33.454Z,13.50
2022-10-05T09:21:47.031Z,13.60
2022-10-05T09:24:46.256Z,13.70
2022-10-05T09:27:45.752Z,13.80
2022-10-05T09:30:32.309Z,13.90
2022-10-05T09:33:13.575Z,13.90
2022-10-05T09:36:25.417Z,13.90
2022-10-05T09:39:04.197Z,14.00
2022-10-05T09:41:46.466Z,14.10
2022-10-05T09:44:36.321Z,14.00
2022-10-05T09:47:35.883Z,14.00
2022-10-05T09:50:42.813Z,14.10
2022-10-05T09:53:35.096Z,13.90
2022-10-05T09:56:34.715Z,14.10
2022-10-05T09:59:12.600Z,14.30
2022-10-05T10:02:16.982Z,14.60
2022-10-05T10:05:23.361Z,14.70
2022-10-05T10:08:21.024Z,14.90
2022-10-05T10:11:04.208Z,14.80
2022-10-05T10:14:00.143Z,14.80
2022-10-05T10:16:41.239Z,15.10
2022-10-05T10:19:25.223Z,15.40
2022-10-05T10:22:13.525Z,15.50
2022-10-05T10:25:20.654Z,15.70
2022-10-05T10:27:54.395Z,15.70
2022-10-05T10:30:40.466Z,15.80
2022-10-05T10:33:38.209Z,15.70
2022-10-05T10:36:34.240Z,15.70
2022-10-05T10:39:52.271Z,15.70
2022-10-05T10:42:36.435Z,15.70
2022-10-05T10:45:19.761Z,15.80
2022-10-05T10:48:05.241Z,16.00
2022-10-05T10:51:01.273Z,16.00
2022-10-05T10:54:06.374Z,16.20
2022-10-05T10:56:56.530Z,16.40
2022-10-05T10:59:59.896Z,16.70
2022-10-05T11:03:05.108Z,16.90
2022-10-05T11:05:48.849Z,16.80
2022-10-05T11:08:37.400Z,16.90
2022-10-05T11:11:41.266Z,17.00
2022-10-05T11:14:26.132Z,17.10
2022-10-05T11:18:04.964Z,17.10
2022-10-05T11:21:12.078Z,17.00
2022-10-05T11:24:19.088Z,17.20
2022-10-05T11:27:10.837Z,17.40
2022-10-05T11:30:13.524Z,17.50
2022-10-05T11:33:11.190Z,17.60
2022-10-05T11:36:19.446Z,17.50
2022-10-05T11:39:43.515Z,17.50
2022-10-05T11:42:25.900Z,17.40
2022-10-05T11:45:23.591Z,17.60
2022-10-05T11:48:07.208Z,17.60
2022-10-05T11:50:42.995Z,17.80
2022-10-05T11:53:25.640Z,17.90
2022-10-05T11:56:26.241Z,18.10
2022-10-05T11:59:08.348Z,18.20
2022-10-05T12:01:59.857Z,18.20
2022-10-05T12:05:04.409Z,18.30
2022-10-05T12:07:43.083Z,18.40
2022-10-05T12:10:42.968Z,18.50
2022-10-05T12:13:43.826Z,18.70
2022-10-05T12:16:22.632Z,18.80
2022-10-05T12:19:29.857Z,19.00
2022-10-05T12:22:17.954Z,19.10
2022-10-05T12:25:26.284Z,19.30
2022-10-05T12:27:58.615Z,19.40
2022-10-05T12:30:57.662Z,19.40
2022-10-05T12:33:39.434Z,19.50
2022-10-05T12:36:18.122Z,19.60
2022-10-05T12:38:55.837Z,19.60
2022-10-05T12:41:47.667Z,19.90
2022-10-05T12:45:04.428Z,20.00
2022-10-05T12:48:02.371Z,20.10
2022-10-05T12:50:36.749Z,20.30
2022-10-05T12:53:43.584Z,20.40
2022-10-05T12:56:31.050Z,20.50
2022-10-05T12:59:36.365Z,20.60
2022-10-05T13:02:44.405Z,20.70
2022-10-05T13:05:11.717Z,21.30
2022-10-05T13:07:44.780Z,23.10
2022-10-05T13:13:34.119Z,25.30
2022-10-05T13:16:06.740Z,26.00
2022-10-05T13:19:11.292Z,26.30
2022-10-05T13:21:49.935Z,27.00
2022-10-05T13:24:29.970Z,27.20
2022-10-05T13:27:13.964Z,27.20
2022-10-05T13:29:54.187Z,27.10
2022-10-05T13:32:32.595Z,27.80
2022-10-05T13:35:20.950Z,28.10
2022-10-05T13:38:21.680Z,28.10
2022-10-05T13:41:03.356Z,28.00
2022-10-05T13:43:39.522Z,27.70
2022-10-05T13:46:38.014Z,27.60
2022-10-05T13:49:20.437Z,26.80
2022-10-05T13:52:08.027Z,27.20
2022-10-05T13:55:11.304Z,27.60
2022-10-05T13:58:05.909Z,28.40
2022-10-05T14:00:44.034Z,28.50
2022-10-05T14:03:32.445Z,28.40
2022-10-05T14:06:03.596Z,28.30
2022-10-05T14:08:48.756Z,28.10
2022-10-05T14:11:31.245Z,27.80
2022-10-05T14:14:16.445Z,28.00
2022-10-05T14:17:00.251Z,27.60
2022-10-05T14:19:34.171Z,27.60
2022-10-05T14:22:22.396Z,28.10
2022-10-05T14:25:07.453Z,28.20
2022-10-05T14:27:49.953Z,28.70
2022-10-05T14:30:24.384Z,28.70
2022-10-05T14:33:16.694Z,28.50
2022-10-05T14:35:58.111Z,28.10
2022-10-05T14:38:35.263Z,28.00
2022-10-05T14:41:08.196Z,28.40
2022-10-05T14:43:35.509Z,28.00
2022-10-05T14:46:35.650Z,28.20
2022-10-05T14:49:21.501Z,28.20
2022-10-05T14:51:50.359Z,28.00
2022-10-05T14:54:54.000Z,28.20
2022-10-05T14:57:48.157Z,28.20
2022-10-05T15:00:17.375Z,28.70
2022-10-05T15:03:31.580Z,27.70
2022-10-05T15:06:01.763Z,27.90
2022-10-05T15:09:17.265Z,27.60
2022-10-05T15:11:53.690Z,27.00
2022-10-05T15:14:34.304Z,27.30
2022-10-05T15:17:19.682Z,27.70
2022-10-05T15:20:05.035Z,28.10
2022-10-05T15:23:14.366Z,28.10
2022-10-05T15:26:38.919Z,27.90
2022-10-05T15:29:49.723Z,28.10
2022-10-05T15:32:49.766Z,27.60
2022-10-05T15:35:48.827Z,27.50
2022-10-05T15:38:20.632Z,27.50
2022-10-05T15:41:38.661Z,27.60
2022-10-05T15:44:36.595Z,27.90
2022-10-05T15:47:08.839Z,27.90
2022-10-05T15:49:57.555Z,27.50
2022-10-05T15:52:40.986Z,27.30
2022-10-05T15:55:26.601Z,26.90
2022-10-05T15:58:38.812Z,26.30
2022-10-05T16:01:16.158Z,26.30
2022-10-05T16:06:55.603Z,25.90
2022-10-05T16:09:37.089Z,25.70
2022-10-05T16:12:38.577Z,25.50
2022-10-05T16:15:20.314Z,25.00
2022-10-05T16:17:59.920Z,24.90
2022-10-05T16:20:59.923Z,24.60
2022-10-05T16:23:53.863Z,24.10
2022-10-05T16:26:50.405Z,22.50
2022-10-05T16:30:01.370Z,21.30
2022-10-05T16:35:57.435Z,19.90
2022-10-05T16:39:00.549Z,19.60
2022-10-05T16:42:02.684Z,19.40
2022-10-05T16:44:57.884Z,19.10
2022-10-05T16:48:18.637Z,18.90
2022-10-05T16:51:17.444Z,18.80
2022-10-05T16:54:08.271Z,18.60
2022-10-05T16:56:57.257Z,18.50
2022-10-05T16:59:54.978Z,18.40
2022-10-05T17:02:35.401Z,18.30
2022-10-05T17:05:39.970Z,18.20
2022-10-05T17:08:36.631Z,18.10
2022-10-05T17:11:24.466Z,17.90
2022-10-05T17:14:21.682Z,17.80
2022-10-05T17:17:18.912Z,17.80
2022-10-05T17:20:24.844Z,17.80
2022-10-05T17:22:53.329Z,17.60
2022-10-05T17:25:33.705Z,17.60
2022-10-05T17:28:24.964Z,17.60
2022-10-05T17:31:16.657Z,17.50
2022-10-05T17:34:17.932Z,17.50
2022-10-05T17:36:54.125Z,17.30
2022-10-05T17:39:23.976Z,17.30
2022-10-05T17:41:50.900Z,17.20
2022-10-05T17:44:24.376Z,17.20
2022-10-05T17:46:56.585Z,17.20
2022-10-05T17:50:08.875Z,17.20
2022-10-05T17:52:56.761Z,17.20
2022-10-05T17:55:39.275Z,17.20
2022-10-05T17:58:26.003Z,17.10
2022-10-05T18:00:59.804Z,17.00
2022-10-05T18:03:39.178Z,17.10
2022-10-05T18:06:28.345Z,17.00
2022-10-05T18:09:17.041Z,16.90
2022-10-05T18:12:02.487Z,16.90
2022-10-05T18:14:49.658Z,16.80
2022-10-05T18:17:51.260Z,16.80
2022-10-05T18:20:24.263Z,16.70
2022-10-05T18:23:01.034Z,16.70
2022-10-05T18:25:38.352Z,16.70
2022-10-05T18:28:11.124Z,16.60
2022-10-05T18:31:01.933Z,16.60
2022-10-05T18:33:49.587Z,16.60
2022-10-05T18:36:48.972Z,16.60
2022-10-05T18:39:45.906Z,16.50
2022-10-05T18:42:48.480Z,16.50
2022-10-05T18:45:37.722Z,16.50
2022-10-05T18:48:13.527Z,16.40
2022-10-05T18:51:17.832Z,16.40
2022-10-05T18:54:11.519Z,16.30
2022-10-05T18:56:50.827Z,16.30
2022-10-05T18:59:43.117Z,16.30
2022-10-05T19:02:26.404Z,16.30
2022-10-05T19:05:47.482Z,16.30
2022-10-05T19:08:49.592Z,16.20
2022-10-05T19:11:32.128Z,16.10
2022-10-05T19:14:23.449Z,16.20
2022-10-05T19:17:19.490Z,16.20
2022-10-05T19:20:19.415Z,16.20
2022-10-05T19:23:02.076Z,16.20
2022-10-05T19:25:46.205Z,16.20
2022-10-05T19:28:30.924Z,16.30
2022-10-05T19:31:13.334Z,16.30
2022-10-05T19:34:19.091Z,16.30
2022-10-05T19:37:08.283Z,16.40
2022-10-05T19:39:54.113Z,16.40
2022-10-05T19:43:04.114Z,16.50
2022-10-05T19:46:00.766Z,16.50
2022-10-05T19:48:40.416Z,16.40
2022-10-05T19:51:18.072Z,16.30
2022-10-05T19:53:49.924Z,16.30
2022-10-05T19:56:26.185Z,16.50
2022-10-05T19:58:56.492Z,16.50
2022-10-05T20:01:40.027Z,16.60
2022-10-05T20:04:07.648Z,16.60
2022-10-05T20:06:34.896Z,16.60
2022-10-05T20:09:20.218Z,16.60
2022-10-05T20:11:54.196Z,16.60
2022-10-05T20:14:58.573Z,16.60
2022-10-05T20:17:46.722Z,16.60
2022-10-05T20:20:34.668Z,16.60
2022-10-05T20:23:25.618Z,16.70
2022-10-05T20:26:11.689Z,16.80
2022-10-05T20:28:38.951Z,16.80
2022-10-05T20:31:09.190Z,16.80
2022-10-05T20:33:36.139Z,16.80
2022-10-05T20:36:03.693Z,16.90
2022-10-05T20:38:31.665Z,16.90
2022-10-05T20:40:58.753Z,16.80
2022-10-05T20:43:25.560Z,16.80
2022-10-05T20:45:53.722Z,16.80
2022-10-05T20:48:20.666Z,16.80
2022-10-05T20:50:47.543Z,16.80
2022-10-05T20:53:14.347Z,16.80
2022-10-05T20:55:41.174Z,16.80
2022-10-05T20:58:09.036Z,16.80
2022-10-05T21:00:54.506Z,16.80
2022-10-05T21:03:21.326Z,16.80
2022-10-05T21:05:48.167Z,16.70
2022-10-05T21:08:15.182Z,16.60
2022-10-05T21:10:42.399Z,16.60
2022-10-05T21:13:09.296Z,16.60
2022-10-05T21:15:36.617Z,16.40
2022-10-05T21:18:03.545Z,16.30
2022-10-05T21:20:30.479Z,16.30
2022-10-05T21:22:57.419Z,16.20
2022-10-05T21:25:24.313Z,16.10
2022-10-05T21:27:51.353Z,16.10
2022-10-05T21:30:18.449Z,16.10
2022-10-05T21:32:45.328Z,16.10
2022-10-05T21:35:12.612Z,16.10
2022-10-05T21:37:39.703Z,16.10
2022-10-05T21:40:07.173Z,16.00
2022-10-05T21:42:34.136Z,16.00
2022-10-05T21:45:00.953Z,15.90
2022-10-05T21:47:28.051Z,15.80
2022-10-05T21:49:55.184Z,15.80
2022-10-05T21:52:22.357Z,15.80
2022-10-05T21:54:49.399Z,15.80
2022-10-05T21:57:16.684Z,15.80
2022-10-05T21:59:43.809Z,15.70
2022-10-05T22:02:10.674Z,15.70
2022-10-05T22:04:37.599Z,15.70
2022-10-05T22:07:18.368Z,15.60
2022-10-05T22:09:49.748Z,15.60
2022-10-05T22:12:19.765Z,15.60
2022-10-05T22:14:47.470Z,15.60
2022-10-05T22:17:27.922Z,15.50
2022-10-05T22:19:55.792Z,15.50
2022-10-05T22:22:22.693Z,15.50
2022-10-05T22:24:50.214Z,15.50
2022-10-05T22:27:17.361Z,15.50
2022-10-05T22:29:44.421Z,15.50
2022-10-05T22:32:11.653Z,15.40
2022-10-05T22:34:38.496Z,15.40
2022-10-05T22:37:07.008Z,15.40
2022-10-05T22:39:33.891Z,15.40
2022-10-05T22:42:00.774Z,15.40
2022-10-05T22:44:27.948Z,15.40
2022-10-05T22:46:54.732Z,15.30
2022-10-05T22:49:21.522Z,15.30
2022-10-05T22:51:49.335Z,15.30
2022-10-05T22:54:16.326Z,15.20
2022-10-05T22:56:43.881Z,15.20
2022-10-05T22:59:10.933Z,15.20
2022-10-05T23:01:37.891Z,15.30
2022-10-05T23:04:04.763Z,15.20
2022-10-05T23:06:31.649Z,15.20
2022-10-05T23:08:58.440Z,15.10
2022-10-05T23:11:30.162Z,15.10
2022-10-05T23:13:57.496Z,15.00
2022-10-05T23:16:27.424Z,15.00
2022-10-05T23:18:55.913Z,15.00
2022-10-05T23:21:25.478Z,15.00
2022-10-05T23:23:52.252Z,15.00
2022-10-05T23:26:22.962Z,15.10
2022-10-05T23:28:50.217Z,15.00
2022-10-05T23:31:22.049Z,15.00
2022-10-05T23:33:49.310Z,15.00
2022-10-05T23:36:23.183Z,15.10
2022-10-05T23:38:50.637Z,15.10
2022-10-05T23:41:19.684Z,15.10
2022-10-05T23:43:47.231Z,15.00
2022-10-05T23:46:15.240Z,15.00
2022-10-05T23:48:42.117Z,14.90
2022-10-05T23:51:11.617Z,14.90
2022-10-05T23:53:38.719Z,14.90
2022-10-05T23:56:05.952Z,14.90
2022-10-05T23:58:32.889Z,14.80
