createdAt,value
2018-11-25T00:00:08.485Z,100431.05
2018-11-25T00:02:33.566Z,100426.94
2018-11-25T00:04:58.591Z,100430.63
2018-11-25T00:07:23.645Z,100429.14
2018-11-25T00:09:48.788Z,100425.56
2018-11-25T00:12:13.868Z,100425.56
2018-11-25T00:14:38.923Z,100419.84
2018-11-25T00:17:03.978Z,100426.93
2018-11-25T00:19:29.042Z,100425.14
2018-11-25T00:21:54.097Z,100422.34
2018-11-25T00:24:19.182Z,100425.28
2018-11-25T00:26:44.248Z,100418.31
2018-11-25T00:29:09.291Z,100417.94
2018-11-25T00:34:10.989Z,100414.92
2018-11-25T00:36:36.056Z,100408.61
2018-11-25T00:39:01.124Z,100402.05
2018-11-25T00:41:26.226Z,100402.33
2018-11-25T00:43:51.317Z,100409.03
2018-11-25T00:46:16.415Z,100412.95
2018-11-25T00:48:41.495Z,100408.41
2018-11-25T00:51:06.854Z,100413.49
2018-11-25T00:53:31.955Z,100416.08
2018-11-25T00:55:57.034Z,100412.12
2018-11-25T00:58:22.104Z,100414.92
2018-11-25T01:00:47.200Z,100415.67
2018-11-25T01:03:12.302Z,100419.20
2018-11-25T01:05:37.432Z,100418.09
2018-11-25T01:08:02.619Z,100422.38
2018-11-25T01:10:27.750Z,100414.88
2018-11-25T01:12:52.814Z,100414.02
2018-11-25T01:15:18.600Z,100408.88
2018-11-25T01:17:43.780Z,100409.59
2018-11-25T01:20:28.808Z,100414.92
2018-11-25T01:22:53.887Z,100413.49
2018-11-25T01:25:18.968Z,100410.33
2018-11-25T01:27:44.076Z,100414.66
2018-11-25T01:30:29.054Z,100417.14
2018-11-25T01:32:54.158Z,100408.41
2018-11-25T01:35:19.282Z,100411.69
2018-11-25T01:37:44.457Z,100407.61
2018-11-25T01:40:28.590Z,100406.13
2018-11-25T01:42:53.816Z,100402.48
2018-11-25T01:45:19.253Z,100408.14
2018-11-25T01:47:44.373Z,100406.36
2018-11-25T01:50:10.990Z,100394.53
2018-11-25T01:52:36.122Z,100393.59
2018-11-25T01:55:01.206Z,100398.88
2018-11-25T01:57:26.325Z,100399.09
2018-11-25T01:59:51.421Z,100398.35
2018-11-25T02:02:16.504Z,100397.94
2018-11-25T02:09:56.487Z,100400.68
2018-11-25T02:12:21.599Z,100391.00
2018-11-25T02:14:46.710Z,100389.52
2018-11-25T02:17:11.825Z,100397.78
2018-11-25T02:19:36.903Z,100396.70
2018-11-25T02:22:02.016Z,100396.13
2018-11-25T02:24:27.081Z,100394.97
2018-11-25T02:27:03.857Z,100390.89
2018-11-25T02:34:42.257Z,100387.88
2018-11-25T02:37:07.521Z,100387.07
2018-11-25T02:39:32.604Z,100390.78
2018-11-25T02:41:57.666Z,100385.16
2018-11-25T02:44:22.834Z,100388.87
2018-11-25T02:46:47.882Z,100394.16
2018-11-25T02:49:12.970Z,100391.22
2018-11-25T02:51:38.045Z,100382.52
2018-11-25T02:54:03.102Z,100390.47
2018-11-25T02:56:28.235Z,100388.01
2018-11-25T02:58:53.275Z,100388.66
2018-11-25T03:01:18.461Z,100382.69
2018-11-25T03:03:43.560Z,100384.39
2018-11-25T03:06:08.649Z,100374.31
2018-11-25T03:08:33.790Z,100380.45
2018-11-25T03:10:58.908Z,100373.32
2018-11-25T03:13:24.089Z,100381.55
2018-11-25T03:15:49.146Z,100380.35
2018-11-25T03:20:52.984Z,100367.81
2018-11-25T03:23:18.363Z,100370.39
2018-11-25T03:25:43.426Z,100369.17
2018-11-25T03:28:08.495Z,100377.55
2018-11-25T03:30:33.594Z,100366.41
2018-11-25T03:32:58.668Z,100373.52
2018-11-25T03:35:23.767Z,100371.52
2018-11-25T03:37:51.208Z,100376.59
2018-11-25T03:40:17.229Z,100366.84
2018-11-25T03:42:42.329Z,100376.38
2018-11-25T03:45:27.883Z,100375.84
2018-11-25T03:47:52.937Z,100377.70
2018-11-25T03:50:18.103Z,100374.61
2018-11-25T03:52:43.149Z,100373.80
2018-11-25T03:55:20.291Z,100374.84
2018-11-25T03:57:45.394Z,100373.09
2018-11-25T04:00:32.891Z,100375.05
2018-11-25T04:02:57.954Z,100374.09
2018-11-25T04:05:23.012Z,100374.67
2018-11-25T04:07:48.403Z,100378.88
2018-11-25T04:10:32.501Z,100374.94
2018-11-25T04:12:57.628Z,100372.25
2018-11-25T04:15:22.689Z,100372.13
2018-11-25T04:17:48.109Z,100365.89
2018-11-25T04:20:14.420Z,100372.95
2018-11-25T04:22:39.690Z,100370.53
2018-11-25T04:25:04.759Z,100367.42
2018-11-25T04:27:30.001Z,100369.39
2018-11-25T04:29:54.894Z,100363.88
2018-11-25T04:32:19.969Z,100367.21
2018-11-25T04:34:45.016Z,100361.34
2018-11-25T04:37:10.096Z,100356.98
2018-11-25T04:39:35.145Z,100353.82
2018-11-25T04:42:00.181Z,100352.77
2018-11-25T04:44:25.297Z,100358.15
2018-11-25T04:46:50.325Z,100355.61
2018-11-25T04:49:15.408Z,100310.81
2018-11-25T04:51:40.433Z,100355.31
2018-11-25T04:54:05.565Z,100355.77
2018-11-25T04:56:30.619Z,100354.77
2018-11-25T04:58:55.661Z,100359.03
2018-11-25T05:01:39.766Z,100358.15
2018-11-25T05:04:04.825Z,100356.58
2018-11-25T05:06:29.922Z,100353.95
2018-11-25T05:08:55.102Z,100350.42
2018-11-25T05:14:15.955Z,100360.91
2018-11-25T05:16:41.007Z,100358.53
2018-11-25T05:19:06.115Z,100356.36
2018-11-25T05:21:31.217Z,100356.14
2018-11-25T05:23:56.275Z,100356.88
2018-11-25T05:26:21.407Z,100355.20
2018-11-25T05:28:46.477Z,100362.79
2018-11-25T05:31:11.521Z,100371.77
2018-11-25T05:33:36.576Z,100373.61
2018-11-25T05:36:01.864Z,100365.33
2018-11-25T05:38:26.960Z,100364.46
2018-11-25T05:40:52.019Z,100368.59
2018-11-25T05:43:17.114Z,100366.78
2018-11-25T05:45:42.171Z,100366.16
2018-11-25T05:48:07.341Z,100364.40
2018-11-25T05:50:32.428Z,100361.27
2018-11-25T05:52:57.489Z,100364.89
2018-11-25T05:55:22.554Z,100363.09
2018-11-25T05:57:47.644Z,100361.49
2018-11-25T06:00:41.377Z,100365.55
2018-11-25T06:03:06.448Z,100361.86
2018-11-25T06:05:31.557Z,100365.56
2018-11-25T06:07:56.663Z,100366.52
2018-11-25T06:10:21.752Z,100369.81
2018-11-25T06:12:46.839Z,100368.59
2018-11-25T06:15:12.929Z,100362.45
2018-11-25T06:17:45.649Z,100365.58
2018-11-25T06:20:30.614Z,100363.52
2018-11-25T06:22:55.655Z,100367.36
2018-11-25T06:25:21.657Z,100366.92
2018-11-25T06:27:46.695Z,100369.45
2018-11-25T06:30:30.783Z,100379.66
2018-11-25T06:32:55.842Z,100377.36
2018-11-25T06:35:21.205Z,100380.92
2018-11-25T06:40:23.108Z,100382.88
2018-11-25T06:42:59.740Z,100377.42
2018-11-25T06:45:43.836Z,100384.89
2018-11-25T06:48:09.041Z,100377.72
2018-11-25T06:50:34.088Z,100386.71
2018-11-25T06:52:59.135Z,100387.75
2018-11-25T06:55:24.191Z,100388.33
2018-11-25T06:57:49.233Z,100394.20
2018-11-25T07:00:15.594Z,100392.30
2018-11-25T07:02:40.664Z,100393.47
2018-11-25T07:05:05.806Z,100393.59
2018-11-25T07:07:30.871Z,100398.53
2018-11-25T07:09:55.929Z,100401.59
2018-11-25T07:12:21.007Z,100401.28
2018-11-25T07:14:46.056Z,100400.48
2018-11-25T07:17:11.099Z,100406.44
2018-11-25T07:19:36.136Z,100411.53
2018-11-25T07:22:01.184Z,100402.23
2018-11-25T07:24:26.236Z,100407.11
2018-11-25T07:26:51.333Z,100407.89
2018-11-25T07:29:16.375Z,100408.34
2018-11-25T07:31:41.451Z,100404.06
2018-11-25T07:34:06.555Z,100400.65
2018-11-25T07:36:31.596Z,100402.03
2018-11-25T07:38:56.679Z,100406.45
2018-11-25T07:41:21.748Z,100398.05
2018-11-25T07:43:46.809Z,100402.53
2018-11-25T07:46:11.899Z,100407.53
2018-11-25T07:51:13.035Z,100412.48
2018-11-25T07:53:38.063Z,100409.80
2018-11-25T07:56:03.145Z,100412.81
2018-11-25T07:58:40.785Z,100414.48
2018-11-25T08:01:05.798Z,100421.02
2018-11-25T08:03:30.880Z,100425.07
2018-11-25T08:05:56.026Z,100423.50
2018-11-25T08:08:21.100Z,100421.30
2018-11-25T08:10:46.247Z,100416.53
2018-11-25T08:13:11.301Z,100423.13
2018-11-25T08:15:55.350Z,100426.59
2018-11-25T08:18:20.437Z,100424.73
2018-11-25T08:20:45.492Z,100423.34
2018-11-25T08:23:10.588Z,100424.88
2018-11-25T08:25:35.650Z,100417.98
2018-11-25T08:28:00.732Z,100418.85
2018-11-25T08:30:25.852Z,100419.07
2018-11-25T08:32:51.024Z,100418.20
2018-11-25T08:35:16.609Z,100418.41
2018-11-25T08:37:41.669Z,100418.70
2018-11-25T08:40:27.924Z,100410.02
2018-11-25T08:42:53.045Z,100409.84
2018-11-25T08:45:18.113Z,100411.00
2018-11-25T08:47:43.258Z,100418.92
2018-11-25T08:50:27.395Z,100424.72
2018-11-25T08:52:55.214Z,100419.66
2018-11-25T08:55:21.349Z,100426.16
2018-11-25T08:57:46.574Z,100419.20
2018-11-25T09:00:21.376Z,100415.59
2018-11-25T09:02:46.523Z,100416.95
2018-11-25T09:05:12.750Z,100424.44
2018-11-25T09:07:37.832Z,100427.84
2018-11-25T09:10:02.930Z,100424.73
2018-11-25T09:12:28.054Z,100428.21
2018-11-25T09:14:53.208Z,100423.91
2018-11-25T09:17:20.825Z,100423.91
2018-11-25T09:19:45.947Z,100424.20
2018-11-25T09:22:11.033Z,100423.84
2018-11-25T09:24:36.113Z,100421.73
2018-11-25T09:27:01.239Z,100428.84
2018-11-25T09:29:26.345Z,100434.70
2018-11-25T09:31:51.450Z,100433.85
2018-11-25T09:34:16.506Z,100434.07
2018-11-25T09:36:41.582Z,100434.73
2018-11-25T09:39:09.114Z,100427.59
2018-11-25T09:41:34.196Z,100425.34
2018-11-25T09:43:59.310Z,100431.84
2018-11-25T09:46:24.454Z,100428.04
2018-11-25T09:48:49.564Z,100431.98
2018-11-25T09:51:14.588Z,100439.06
2018-11-25T09:53:39.714Z,100439.94
2018-11-25T09:56:04.837Z,100438.86
2018-11-25T09:58:29.903Z,100440.61
2018-11-25T10:00:55.049Z,100443.80
2018-11-25T10:03:20.120Z,100439.44
2018-11-25T10:05:45.258Z,100444.58
2018-11-25T10:08:10.329Z,100447.27
2018-11-25T10:10:35.466Z,100443.20
2018-11-25T10:13:00.575Z,100442.58
2018-11-25T10:15:26.802Z,100443.22
2018-11-25T10:17:59.033Z,100440.67
2018-11-25T10:20:36.057Z,100444.59
2018-11-25T10:23:01.229Z,100439.44
2018-11-25T10:25:26.293Z,100434.80
2018-11-25T10:27:51.376Z,100436.31
2018-11-25T10:30:35.512Z,100436.97
2018-11-25T10:33:04.822Z,100439.78
2018-11-25T10:35:29.923Z,100448.17
2018-11-25T10:38:13.944Z,100450.41
2018-11-25T10:40:39.355Z,100447.17
2018-11-25T10:43:04.435Z,100446.49
2018-11-25T10:45:29.806Z,100446.16
2018-11-25T10:47:55.022Z,100447.84
2018-11-25T10:50:20.761Z,100442.19
2018-11-25T10:52:45.872Z,100446.89
2018-11-25T10:55:12.202Z,100446.47
2018-11-25T10:57:37.301Z,100444.97
2018-11-25T11:00:02.426Z,100445.64
2018-11-25T11:02:46.194Z,100437.43
2018-11-25T11:05:11.296Z,100443.62
2018-11-25T11:07:55.378Z,100435.04
2018-11-25T11:10:20.527Z,100433.21
2018-11-25T11:12:45.606Z,100429.36
2018-11-25T11:15:12.146Z,100429.16
2018-11-25T11:17:37.224Z,100430.67
2018-11-25T11:20:02.340Z,100434.98
2018-11-25T11:22:27.430Z,100435.64
2018-11-25T11:24:52.497Z,100431.97
2018-11-25T11:27:17.601Z,100432.08
2018-11-25T11:29:42.772Z,100425.52
2018-11-25T11:32:07.833Z,100430.20
2018-11-25T11:34:32.960Z,100432.05
2018-11-25T11:36:58.052Z,100429.84
2018-11-25T11:39:23.159Z,100430.93
2018-11-25T11:41:48.231Z,100431.86
2018-11-25T11:44:13.349Z,100429.36
2018-11-25T11:46:38.469Z,100432.20
2018-11-25T11:49:03.599Z,100432.81
2018-11-25T11:51:28.799Z,100435.52
2018-11-25T11:53:53.886Z,100429.47
2018-11-25T11:56:18.969Z,100436.90
2018-11-25T11:58:44.133Z,100430.53
2018-11-25T12:01:09.636Z,100432.17
2018-11-25T12:03:34.834Z,100435.20
2018-11-25T12:05:59.943Z,100435.09
2018-11-25T12:08:25.035Z,100440.94
2018-11-25T12:10:50.216Z,100437.31
2018-11-25T12:13:15.353Z,100437.27
2018-11-25T12:15:40.473Z,100438.67
2018-11-25T12:18:05.862Z,100437.75
2018-11-25T12:20:32.139Z,100441.65
2018-11-25T12:22:57.716Z,100432.39
2018-11-25T12:25:22.850Z,100435.46
2018-11-25T12:27:50.265Z,100433.66
2018-11-25T12:30:34.376Z,100432.37
2018-11-25T12:32:59.608Z,100427.70
2018-11-25T12:35:24.738Z,100427.03
2018-11-25T12:37:49.866Z,100425.33
2018-11-25T12:40:19.022Z,100423.23
2018-11-25T12:43:03.541Z,100417.80
2018-11-25T12:45:28.791Z,100413.90
2018-11-25T12:50:30.767Z,100404.13
2018-11-25T12:52:56.235Z,100409.98
2018-11-25T12:55:22.499Z,100405.88
2018-11-25T12:57:47.592Z,100404.53
2018-11-25T13:00:32.536Z,100407.39
2018-11-25T13:02:57.956Z,100408.28
2018-11-25T13:05:23.201Z,100408.28
2018-11-25T13:07:48.546Z,100409.89
2018-11-25T13:10:13.951Z,100403.55
2018-11-25T13:12:39.059Z,100409.06
2018-11-25T13:15:04.183Z,100407.59
2018-11-25T13:17:29.310Z,100406.75
2018-11-25T13:19:54.413Z,100403.81
2018-11-25T13:22:19.755Z,100399.31
2018-11-25T13:24:44.825Z,100401.05
2018-11-25T13:29:47.513Z,100397.95
2018-11-25T13:32:12.822Z,100397.57
2018-11-25T13:34:38.121Z,100392.52
2018-11-25T13:37:03.289Z,100390.93
2018-11-25T13:39:30.223Z,100392.53
2018-11-25T13:41:54.153Z,100395.63
2018-11-25T13:44:19.302Z,100393.20
2018-11-25T13:46:44.398Z,100393.32
2018-11-25T13:49:09.732Z,100389.27
2018-11-25T13:51:35.019Z,100389.45
2018-11-25T13:54:00.695Z,100393.03
2018-11-25T13:56:26.059Z,100393.58
2018-11-25T13:58:51.360Z,100383.70
2018-11-25T14:01:16.479Z,100386.31
2018-11-25T14:03:42.897Z,100384.39
2018-11-25T14:06:27.005Z,100387.73
2018-11-25T14:08:53.888Z,100391.25
2018-11-25T14:11:18.961Z,100391.48
2018-11-25T14:13:44.103Z,100396.55
2018-11-25T14:16:10.859Z,100345.14
2018-11-25T14:18:35.964Z,100394.48
2018-11-25T14:21:01.065Z,100400.09
2018-11-25T14:23:26.206Z,100394.45
2018-11-25T14:25:51.505Z,100395.40
2018-11-25T14:28:17.336Z,100399.44
2018-11-25T14:30:42.434Z,100402.43
2018-11-25T14:33:08.097Z,100400.49
2018-11-25T14:35:33.254Z,100401.74
2018-11-25T14:37:58.343Z,100399.70
2018-11-25T14:40:23.474Z,100395.27
2018-11-25T14:42:48.575Z,100394.41
2018-11-25T14:45:14.839Z,100401.70
2018-11-25T14:47:40.016Z,100401.70
2018-11-25T14:50:06.138Z,100400.13
2018-11-25T14:52:31.231Z,100399.77
2018-11-25T14:54:56.333Z,100391.98
2018-11-25T14:57:21.443Z,100395.63
2018-11-25T14:59:46.553Z,100332.98
2018-11-25T15:02:11.687Z,100397.28
2018-11-25T15:04:36.801Z,100404.80
2018-11-25T15:07:01.920Z,100397.20
2018-11-25T15:09:26.994Z,100399.77
2018-11-25T15:11:52.097Z,100401.02
2018-11-25T15:14:17.264Z,100403.09
2018-11-25T15:19:19.268Z,100411.34
2018-11-25T15:21:44.402Z,100406.57
2018-11-25T15:24:09.499Z,100413.61
2018-11-25T15:26:34.621Z,100410.89
2018-11-25T15:28:59.738Z,100416.52
2018-11-25T15:34:01.656Z,100416.66
2018-11-25T15:36:45.719Z,100424.77
2018-11-25T15:39:12.359Z,100429.20
2018-11-25T15:41:37.497Z,100431.64
2018-11-25T15:44:02.620Z,100428.48
2018-11-25T15:46:27.744Z,100426.09
2018-11-25T15:48:52.854Z,100427.77
2018-11-25T15:51:18.015Z,100425.17
2018-11-25T15:53:43.149Z,100430.59
2018-11-25T15:56:27.337Z,100420.55
2018-11-25T15:58:52.438Z,100427.15
2018-11-25T16:01:17.541Z,100418.91
2018-11-25T16:03:42.642Z,100416.02
2018-11-25T16:06:45.725Z,100420.83
2018-11-25T16:09:11.051Z,100417.89
2018-11-25T16:11:36.211Z,100423.40
2018-11-25T16:14:01.366Z,100421.75
2018-11-25T16:16:26.526Z,100428.29
2018-11-25T16:18:51.669Z,100423.33
2018-11-25T16:21:16.750Z,100430.13
2018-11-25T16:23:41.857Z,100428.09
2018-11-25T16:26:30.124Z,100427.53
2018-11-25T16:28:57.292Z,100425.30
2018-11-25T16:31:22.414Z,100426.85
2018-11-25T16:33:47.578Z,100429.91
2018-11-25T16:36:12.679Z,100431.16
2018-11-25T16:38:37.863Z,100432.23
2018-11-25T16:41:02.986Z,100425.80
2018-11-25T16:43:28.193Z,100442.69
2018-11-25T16:45:53.256Z,100444.58
2018-11-25T16:48:37.326Z,100441.17
2018-11-25T16:51:02.436Z,100441.64
2018-11-25T16:53:27.582Z,100440.98
2018-11-25T16:55:52.752Z,100435.45
2018-11-25T16:58:17.899Z,100441.91
2018-11-25T17:00:43.184Z,100439.73
2018-11-25T17:03:08.588Z,100440.59
2018-11-25T17:05:35.513Z,100438.58
2018-11-25T17:08:12.139Z,100435.42
2018-11-25T17:10:37.323Z,100442.50
2018-11-25T17:13:02.429Z,100443.58
2018-11-25T17:15:28.960Z,100441.64
2018-11-25T17:17:54.091Z,100446.73
2018-11-25T17:20:19.528Z,100446.34
2018-11-25T17:22:44.644Z,100438.78
2018-11-25T17:25:12.005Z,100432.53
2018-11-25T17:27:36.574Z,100441.17
2018-11-25T17:30:01.681Z,100439.14
2018-11-25T17:32:27.078Z,100436.66
2018-11-25T17:34:52.147Z,100435.45
2018-11-25T17:37:17.240Z,100432.47
2018-11-25T17:39:42.371Z,100414.39
2018-11-25T17:42:07.649Z,100422.58
2018-11-25T17:44:32.816Z,100429.02
2018-11-25T17:46:57.954Z,100430.95
2018-11-25T17:49:23.056Z,100433.45
2018-11-25T17:51:48.193Z,100436.77
2018-11-25T17:54:13.327Z,100437.30
2018-11-25T17:56:38.443Z,100441.54
2018-11-25T17:59:03.787Z,100443.09
2018-11-25T18:01:28.945Z,100443.67
2018-11-25T18:03:54.061Z,100449.55
2018-11-25T18:06:19.157Z,100448.77
2018-11-25T18:08:44.299Z,100449.00
2018-11-25T18:11:09.400Z,100455.61
2018-11-25T18:13:54.624Z,100456.36
2018-11-25T18:16:19.754Z,100457.91
2018-11-25T18:18:53.761Z,100466.58
2018-11-25T18:21:23.550Z,100458.89
2018-11-25T18:23:48.712Z,100459.22
2018-11-25T18:26:13.820Z,100461.36
2018-11-25T18:28:38.946Z,100461.08
2018-11-25T18:31:04.091Z,100459.84
2018-11-25T18:33:29.342Z,100460.91
2018-11-25T18:35:54.439Z,100457.19
2018-11-25T18:38:19.599Z,100461.23
2018-11-25T18:40:44.708Z,100458.98
2018-11-25T18:43:09.922Z,100463.24
2018-11-25T18:45:35.128Z,100461.38
2018-11-25T18:48:00.307Z,100461.52
2018-11-25T18:50:25.437Z,100461.55
2018-11-25T18:52:51.970Z,100462.34
2018-11-25T18:55:15.314Z,100465.73
2018-11-25T18:57:40.581Z,100468.19
2018-11-25T19:00:08.828Z,100467.56
2018-11-25T19:02:52.991Z,100476.41
2018-11-25T19:05:18.128Z,100468.79
2018-11-25T19:07:43.422Z,100474.77
2018-11-25T19:10:15.710Z,100468.96
2018-11-25T19:12:44.372Z,100470.89
2018-11-25T19:15:07.058Z,100468.09
2018-11-25T19:17:32.203Z,100466.78
2018-11-25T19:19:57.309Z,100465.09
2018-11-25T19:22:22.537Z,100465.08
2018-11-25T19:24:47.723Z,100464.45
2018-11-25T19:27:12.857Z,100465.70
2018-11-25T19:29:38.062Z,100466.14
2018-11-25T19:32:03.190Z,100466.94
2018-11-25T19:34:28.336Z,100462.33
2018-11-25T19:36:53.457Z,100464.80
2018-11-25T19:39:18.659Z,100464.20
2018-11-25T19:41:43.753Z,100463.59
2018-11-25T19:44:08.848Z,100472.17
2018-11-25T19:46:33.979Z,100466.19
2018-11-25T19:48:59.084Z,100478.34
2018-11-25T19:51:24.328Z,100477.77
2018-11-25T19:53:49.452Z,100477.27
2018-11-25T19:56:14.959Z,100473.56
2018-11-25T19:58:40.026Z,100482.50
2018-11-25T20:01:05.199Z,100474.54
2018-11-25T20:03:30.456Z,100483.27
2018-11-25T20:05:55.629Z,100484.65
2018-11-25T20:08:20.809Z,100486.64
2018-11-25T20:10:45.968Z,100477.64
2018-11-25T20:13:11.992Z,100480.55
2018-11-25T20:15:36.799Z,100477.50
2018-11-25T20:18:01.922Z,100477.61
2018-11-25T20:20:27.859Z,100475.84
2018-11-25T20:22:53.465Z,100477.41
2018-11-25T20:25:18.953Z,100477.24
2018-11-25T20:27:48.722Z,100470.09
2018-11-25T20:30:14.929Z,100476.00
2018-11-25T20:32:58.757Z,100472.52
2018-11-25T20:35:23.953Z,100470.34
2018-11-25T20:38:07.781Z,100470.87
2018-11-25T20:40:32.983Z,100474.45
2018-11-25T20:42:58.064Z,100480.87
2018-11-25T20:45:42.346Z,100475.70
2018-11-25T20:48:07.491Z,100480.79
2018-11-25T20:50:32.618Z,100491.18
2018-11-25T20:53:16.460Z,100488.30
2018-11-25T20:55:41.543Z,100492.14
2018-11-25T20:58:08.426Z,100504.16
2018-11-25T21:00:45.250Z,100502.84
2018-11-25T21:03:11.698Z,100506.59
2018-11-25T21:05:36.784Z,100500.80
2018-11-25T21:08:02.013Z,100497.67
2018-11-25T21:10:27.252Z,100499.73
2018-11-25T21:12:53.655Z,100497.05
2018-11-25T21:15:18.781Z,100504.76
2018-11-25T21:17:43.845Z,100501.07
2018-11-25T21:20:28.604Z,100494.54
2018-11-25T21:22:53.736Z,100498.70
2018-11-25T21:25:19.944Z,100492.78
2018-11-25T21:27:45.093Z,100496.78
2018-11-25T21:30:41.869Z,100493.38
2018-11-25T21:33:07.871Z,100498.50
2018-11-25T21:35:33.009Z,100496.23
2018-11-25T21:37:58.166Z,100493.58
2018-11-25T21:40:41.109Z,100486.81
2018-11-25T21:43:06.745Z,100484.34
2018-11-25T21:45:31.872Z,100489.13
2018-11-25T21:47:58.041Z,100492.27
2018-11-25T21:50:23.531Z,100481.83
2018-11-25T21:52:48.620Z,100486.20
2018-11-25T21:55:17.517Z,100493.33
2018-11-25T21:57:42.673Z,100488.53
2018-11-25T22:00:28.709Z,100489.42
2018-11-25T22:02:53.795Z,100485.09
2018-11-25T22:05:20.071Z,100490.93
2018-11-25T22:10:25.236Z,100491.41
2018-11-25T22:12:50.609Z,100499.34
2018-11-25T22:15:35.260Z,100498.00
2018-11-25T22:18:00.376Z,100498.16
2018-11-25T22:20:25.482Z,100497.22
2018-11-25T22:22:50.871Z,100503.42
2018-11-25T22:25:34.969Z,100503.19
2018-11-25T22:28:00.051Z,100500.59
2018-11-25T22:30:25.456Z,100499.01
2018-11-25T22:32:50.600Z,100492.23
2018-11-25T22:35:16.911Z,100502.86
2018-11-25T22:37:42.219Z,100499.20
2018-11-25T22:40:08.975Z,100506.45
2018-11-25T22:42:34.072Z,100510.28
2018-11-25T22:44:59.202Z,100513.45
2018-11-25T22:47:24.344Z,100518.72
2018-11-25T22:49:49.441Z,100522.38
2018-11-25T22:52:14.539Z,100526.52
2018-11-25T22:54:39.613Z,100516.53
2018-11-25T22:57:04.719Z,100525.97
2018-11-25T22:59:29.818Z,100524.08
2018-11-25T23:01:54.958Z,100521.73
2018-11-25T23:04:58.019Z,100525.60
2018-11-25T23:07:23.190Z,100527.00
2018-11-25T23:09:48.284Z,100530.38
2018-11-25T23:12:13.792Z,100532.58
2018-11-25T23:14:38.866Z,100530.01
2018-11-25T23:17:03.954Z,100528.87
2018-11-25T23:19:29.034Z,100523.08
2018-11-25T23:21:54.111Z,100520.59
2018-11-25T23:24:19.158Z,100518.91
2018-11-25T23:26:44.213Z,100521.88
2018-11-25T23:29:09.311Z,100516.31
2018-11-25T23:31:34.380Z,100516.31
2018-11-25T23:33:59.425Z,100508.92
2018-11-25T23:36:24.531Z,100510.49
2018-11-25T23:41:26.260Z,100511.50
2018-11-25T23:43:51.338Z,100509.39
2018-11-25T23:46:16.409Z,100505.80
2018-11-25T23:48:41.532Z,100502.64
2018-11-25T23:51:07.021Z,100498.72
2018-11-25T23:53:32.143Z,100508.23
2018-11-25T23:55:57.185Z,100501.87
2018-11-25T23:58:22.253Z,100506.06
