createdAt,value
2018-06-11T00:00:40.656Z,17.68
2018-06-11T00:01:40.681Z,17.68
2018-06-11T00:02:40.693Z,17.57
2018-06-11T00:03:40.720Z,17.53
2018-06-11T00:04:40.745Z,17.56
2018-06-11T00:05:40.760Z,17.54
2018-06-11T00:06:40.785Z,17.52
2018-06-11T00:07:40.811Z,17.63
2018-06-11T00:08:40.838Z,17.54
2018-06-11T00:09:40.852Z,17.59
2018-06-11T00:10:40.875Z,17.63
2018-06-11T00:11:40.904Z,17.65
2018-06-11T00:12:40.928Z,17.54
2018-06-11T00:13:40.942Z,17.56
2018-06-11T00:14:40.968Z,17.52
2018-06-11T00:15:40.998Z,17.56
2018-06-11T00:16:41.020Z,17.47
2018-06-11T00:17:41.033Z,17.52
2018-06-11T00:18:41.058Z,17.60
2018-06-11T00:19:41.083Z,17.57
2018-06-11T00:20:41.110Z,17.56
2018-06-11T00:21:41.127Z,17.54
2018-06-11T00:22:41.151Z,17.52
2018-06-11T00:23:41.176Z,17.42
2018-06-11T00:24:41.203Z,17.37
2018-06-11T00:25:41.215Z,17.41
2018-06-11T00:26:41.241Z,17.37
2018-06-11T00:27:41.269Z,17.41
2018-06-11T00:28:41.292Z,17.41
2018-06-11T00:29:41.309Z,17.39
2018-06-11T00:30:41.335Z,17.42
2018-06-11T00:31:41.358Z,17.47
2018-06-11T00:32:41.372Z,17.37
2018-06-11T00:33:41.397Z,17.39
2018-06-11T00:34:41.422Z,17.35
2018-06-11T00:35:41.449Z,17.37
2018-06-11T00:36:41.463Z,17.35
2018-06-11T00:37:41.488Z,17.32
2018-06-11T00:38:41.516Z,17.37
2018-06-11T00:39:41.540Z,17.34
2018-06-11T00:40:41.554Z,17.32
2018-06-11T00:41:41.580Z,17.30
2018-06-11T00:42:41.605Z,17.28
2018-06-11T00:43:41.631Z,17.31
2018-06-11T00:44:41.645Z,17.30
2018-06-11T00:45:41.673Z,17.24
2018-06-11T00:46:41.697Z,17.32
2018-06-11T00:47:41.723Z,17.27
2018-06-11T00:48:41.736Z,17.23
2018-06-11T00:49:41.762Z,17.20
2018-06-11T00:50:41.788Z,17.23
2018-06-11T00:51:41.814Z,17.22
2018-06-11T00:52:41.839Z,17.19
2018-06-11T00:53:41.853Z,17.16
2018-06-11T00:54:41.879Z,17.17
2018-06-11T00:55:41.894Z,17.19
2018-06-11T00:56:41.918Z,17.17
2018-06-11T00:57:41.945Z,17.17
2018-06-11T00:58:41.970Z,17.16
2018-06-11T00:59:41.984Z,17.12
2018-06-11T01:00:42.019Z,17.14
2018-06-11T01:01:42.040Z,17.13
2018-06-11T01:02:42.062Z,17.13
2018-06-11T01:03:42.076Z,17.17
2018-06-11T01:04:42.101Z,17.10
2018-06-11T01:05:42.127Z,17.16
2018-06-11T01:06:42.165Z,17.12
2018-06-11T01:07:42.168Z,17.07
2018-06-11T01:08:42.193Z,17.12
2018-06-11T01:09:42.218Z,17.01
2018-06-11T01:10:42.233Z,17.02
2018-06-11T01:11:42.257Z,16.99
2018-06-11T01:12:42.284Z,16.98
2018-06-11T01:13:42.322Z,17.04
2018-06-11T01:14:42.323Z,17.02
2018-06-11T01:15:42.349Z,17.05
2018-06-11T01:16:42.376Z,17.01
2018-06-11T01:17:42.402Z,17.05
2018-06-11T01:18:42.414Z,17.12
2018-06-11T01:19:42.439Z,17.04
2018-06-11T01:20:42.465Z,17.01
2018-06-11T01:21:42.481Z,17.04
2018-06-11T01:22:42.506Z,17.01
2018-06-11T01:23:42.532Z,16.99
2018-06-11T01:24:42.559Z,16.99
2018-06-11T01:25:42.575Z,16.91
2018-06-11T01:26:42.596Z,16.94
2018-06-11T01:27:42.623Z,16.98
2018-06-11T01:28:42.648Z,16.92
2018-06-11T01:29:42.662Z,16.89
2018-06-11T01:30:42.691Z,16.98
2018-06-11T01:31:42.714Z,16.98
2018-06-11T01:32:42.727Z,16.92
2018-06-11T01:33:42.753Z,16.87
2018-06-11T01:34:42.780Z,16.94
2018-06-11T01:35:42.804Z,16.87
2018-06-11T01:36:42.819Z,16.91
2018-06-11T01:37:42.845Z,16.89
2018-06-11T01:38:42.871Z,16.91
2018-06-11T01:39:42.884Z,16.87
2018-06-11T01:40:42.909Z,16.86
2018-06-11T01:41:42.936Z,16.91
2018-06-11T01:42:42.960Z,16.89
2018-06-11T01:43:42.975Z,16.83
2018-06-11T01:44:43.002Z,16.89
2018-06-11T01:45:43.028Z,16.82
2018-06-11T01:46:43.041Z,16.89
2018-06-11T01:47:43.066Z,16.84
2018-06-11T01:48:43.092Z,16.83
2018-06-11T01:49:43.130Z,16.83
2018-06-11T01:50:43.131Z,16.77
2018-06-11T01:51:43.158Z,16.80
2018-06-11T01:52:43.187Z,16.80
2018-06-11T01:53:43.197Z,16.79
2018-06-11T01:54:43.222Z,16.72
2018-06-11T01:55:43.248Z,16.74
2018-06-11T01:56:43.287Z,16.77
2018-06-11T01:57:43.288Z,16.76
2018-06-11T01:58:43.313Z,16.80
2018-06-11T01:59:43.340Z,16.76
2018-06-11T02:00:43.353Z,16.79
2018-06-11T02:01:43.378Z,16.74
2018-06-11T02:02:43.404Z,16.72
2018-06-11T02:03:43.433Z,16.68
2018-06-11T02:04:43.445Z,16.62
2018-06-11T02:05:43.471Z,16.64
2018-06-11T02:06:43.497Z,16.69
2018-06-11T02:07:43.510Z,16.73
2018-06-11T02:08:43.535Z,16.69
2018-06-11T02:09:43.561Z,16.62
2018-06-11T02:10:43.587Z,16.59
2018-06-11T02:11:43.607Z,16.66
2018-06-11T02:12:43.627Z,16.66
2018-06-11T02:13:43.653Z,16.72
2018-06-11T02:14:43.668Z,16.59
2018-06-11T02:15:43.691Z,16.64
2018-06-11T02:16:43.718Z,16.59
2018-06-11T02:17:43.744Z,16.61
2018-06-11T02:18:43.773Z,16.61
2018-06-11T02:19:43.784Z,16.57
2018-06-11T02:20:43.809Z,16.55
2018-06-11T02:21:43.822Z,16.59
2018-06-11T02:22:43.848Z,16.50
2018-06-11T02:23:43.874Z,16.57
2018-06-11T02:24:43.900Z,16.51
2018-06-11T02:25:43.914Z,16.55
2018-06-11T02:26:43.943Z,16.49
2018-06-11T02:27:43.966Z,16.49
2018-06-11T02:28:43.981Z,16.51
2018-06-11T02:29:44.005Z,16.46
2018-06-11T02:30:44.031Z,16.49
2018-06-11T02:31:44.057Z,16.51
2018-06-11T02:32:44.071Z,16.54
2018-06-11T02:33:44.097Z,16.41
2018-06-11T02:34:44.122Z,16.50
2018-06-11T02:35:44.137Z,16.46
2018-06-11T02:36:44.161Z,16.44
2018-06-11T02:37:44.189Z,16.46
2018-06-11T02:38:44.204Z,16.55
2018-06-11T02:39:44.228Z,16.46
2018-06-11T02:40:44.254Z,16.40
2018-06-11T02:41:44.267Z,16.44
2018-06-11T02:42:44.292Z,16.51
2018-06-11T02:43:44.318Z,16.40
2018-06-11T02:44:44.344Z,16.40
2018-06-11T02:45:44.358Z,16.44
2018-06-11T02:46:44.384Z,16.39
2018-06-11T02:47:44.409Z,16.41
2018-06-11T02:48:44.427Z,16.44
2018-06-11T02:49:44.448Z,16.40
2018-06-11T02:50:44.474Z,16.50
2018-06-11T02:51:44.488Z,16.37
2018-06-11T02:52:44.515Z,16.50
2018-06-11T02:53:44.541Z,16.43
2018-06-11T02:54:44.554Z,16.54
2018-06-11T02:55:44.579Z,16.44
2018-06-11T02:56:44.606Z,16.44
2018-06-11T02:57:44.631Z,16.44
2018-06-11T02:58:44.645Z,16.47
2018-06-11T02:59:44.672Z,16.55
2018-06-11T03:00:44.697Z,16.57
2018-06-11T03:01:44.711Z,16.58
2018-06-11T03:02:44.735Z,16.55
2018-06-11T03:03:44.761Z,16.62
2018-06-11T03:04:44.776Z,16.61
2018-06-11T03:05:44.802Z,16.62
2018-06-11T03:06:44.828Z,16.61
2018-06-11T03:07:44.873Z,16.72
2018-06-11T03:08:44.866Z,16.73
2018-06-11T03:09:44.892Z,16.82
2018-06-11T03:10:44.918Z,16.79
2018-06-11T03:11:44.931Z,16.82
2018-06-11T03:12:44.957Z,16.89
2018-06-11T03:13:44.984Z,16.86
2018-06-11T03:14:44.996Z,16.87
2018-06-11T03:15:45.023Z,16.98
2018-06-11T03:16:45.062Z,16.98
2018-06-11T03:17:45.075Z,16.99
2018-06-11T03:18:45.088Z,16.94
2018-06-11T03:19:45.115Z,16.99
2018-06-11T03:20:45.143Z,17.07
2018-06-11T03:21:45.157Z,16.95
2018-06-11T03:22:45.179Z,17.07
2018-06-11T03:23:45.240Z,17.04
2018-06-11T03:24:45.232Z,17.02
2018-06-11T03:25:45.244Z,17.07
2018-06-11T03:26:45.271Z,17.09
2018-06-11T03:27:45.297Z,17.10
2018-06-11T03:28:45.309Z,17.14
2018-06-11T03:29:45.335Z,17.12
2018-06-11T03:30:45.361Z,17.12
2018-06-11T03:31:45.395Z,17.16
2018-06-11T03:32:45.403Z,17.19
2018-06-11T03:33:45.427Z,17.19
2018-06-11T03:34:45.453Z,17.23
2018-06-11T03:35:45.470Z,17.31
2018-06-11T03:36:45.505Z,17.28
2018-06-11T03:37:45.518Z,17.24
2018-06-11T03:38:45.544Z,17.35
2018-06-11T03:39:45.557Z,17.38
2018-06-11T03:40:45.584Z,17.37
2018-06-11T03:41:45.609Z,17.38
2018-06-11T03:42:45.636Z,17.39
2018-06-11T03:43:45.648Z,17.42
2018-06-11T03:44:45.676Z,17.42
2018-06-11T03:45:45.700Z,17.41
2018-06-11T03:46:45.726Z,17.42
2018-06-11T03:47:45.741Z,17.59
2018-06-11T03:48:45.767Z,17.56
2018-06-11T03:49:45.791Z,17.49
2018-06-11T03:50:45.818Z,17.57
2018-06-11T03:51:45.830Z,17.52
2018-06-11T03:52:45.894Z,17.52
2018-06-11T03:53:45.881Z,17.63
2018-06-11T03:54:45.908Z,17.50
2018-06-11T03:55:45.923Z,17.57
2018-06-11T03:56:45.948Z,17.56
2018-06-11T03:57:45.974Z,17.63
2018-06-11T03:58:46.000Z,17.56
2018-06-11T03:59:46.025Z,17.65
2018-06-11T04:00:46.053Z,17.49
2018-06-11T04:01:46.064Z,17.63
2018-06-11T04:02:46.090Z,17.65
2018-06-11T04:03:46.106Z,17.63
2018-06-11T04:04:46.130Z,17.59
2018-06-11T04:05:46.158Z,17.57
2018-06-11T04:06:46.182Z,17.68
2018-06-11T04:07:46.196Z,17.65
2018-06-11T04:08:46.223Z,17.69
2018-06-11T04:09:46.247Z,17.76
2018-06-11T04:10:46.314Z,17.71
2018-06-11T04:11:46.299Z,17.76
2018-06-11T04:12:46.313Z,17.79
2018-06-11T04:13:46.339Z,17.82
2018-06-11T04:14:46.364Z,17.86
2018-06-11T04:15:46.391Z,17.90
2018-06-11T04:16:46.404Z,17.86
2018-06-11T04:17:46.429Z,17.90
2018-06-11T04:18:46.455Z,17.86
2018-06-11T04:19:46.502Z,17.86
2018-06-11T04:20:46.507Z,17.88
2018-06-11T04:21:46.522Z,17.88
2018-06-11T04:22:46.548Z,17.84
2018-06-11T04:23:46.572Z,17.91
2018-06-11T04:24:46.600Z,17.88
2018-06-11T04:25:46.613Z,17.95
2018-06-11T04:26:46.638Z,17.87
2018-06-11T04:27:46.664Z,17.93
2018-06-11T04:28:46.702Z,17.93
2018-06-11T04:29:46.717Z,17.95
2018-06-11T04:30:46.730Z,17.98
2018-06-11T04:31:46.756Z,17.98
2018-06-11T04:32:46.781Z,17.97
2018-06-11T04:33:46.807Z,18.03
2018-06-11T04:34:46.821Z,18.03
2018-06-11T04:35:46.860Z,18.13
2018-06-11T04:36:46.872Z,18.15
2018-06-11T04:37:46.898Z,18.12
2018-06-11T04:38:46.924Z,18.05
2018-06-11T04:39:46.938Z,18.16
2018-06-11T04:40:46.964Z,18.11
2018-06-11T04:41:46.990Z,18.12
2018-06-11T04:42:47.015Z,18.12
2018-06-11T04:43:47.030Z,18.15
2018-06-11T04:44:47.055Z,18.27
2018-06-11T04:45:47.081Z,18.28
2018-06-11T04:46:47.107Z,18.31
2018-06-11T04:47:47.132Z,18.23
2018-06-11T04:48:47.146Z,18.33
2018-06-11T04:49:47.177Z,18.24
2018-06-11T04:50:47.198Z,18.31
2018-06-11T04:51:47.225Z,18.28
2018-06-11T04:52:47.250Z,18.34
2018-06-11T04:53:47.264Z,18.19
2018-06-11T04:54:47.288Z,18.31
2018-06-11T04:55:47.315Z,18.28
2018-06-11T04:56:47.340Z,18.30
2018-06-11T04:57:47.379Z,18.26
2018-06-11T04:58:47.381Z,18.30
2018-06-11T04:59:47.406Z,18.24
2018-06-11T05:00:47.432Z,18.36
2018-06-11T05:01:47.458Z,18.37
2018-06-11T05:02:47.484Z,18.42
2018-06-11T05:03:47.497Z,18.45
2018-06-11T05:04:47.536Z,18.49
2018-06-11T05:05:47.549Z,18.45
2018-06-11T05:06:47.576Z,18.52
2018-06-11T05:07:47.601Z,18.52
2018-06-11T05:08:47.627Z,18.61
2018-06-11T05:09:47.641Z,18.60
2018-06-11T05:10:47.672Z,18.61
2018-06-11T05:11:47.692Z,18.63
2018-06-11T05:12:47.718Z,18.66
2018-06-11T05:13:47.744Z,18.83
2018-06-11T05:14:47.759Z,18.74
2018-06-11T05:15:47.784Z,18.82
2018-06-11T05:16:47.809Z,18.79
2018-06-11T05:17:47.835Z,18.86
2018-06-11T05:18:47.861Z,18.97
2018-06-11T05:19:47.887Z,18.91
2018-06-11T05:20:47.902Z,19.04
2018-06-11T05:21:47.927Z,19.05
2018-06-11T05:22:47.954Z,19.08
2018-06-11T05:23:47.979Z,19.11
2018-06-11T05:24:48.004Z,19.11
2018-06-11T05:25:48.031Z,19.24
2018-06-11T05:26:48.056Z,19.30
2018-06-11T05:27:48.069Z,19.27
2018-06-11T05:28:48.145Z,19.29
2018-06-11T05:29:48.121Z,19.38
2018-06-11T05:30:48.148Z,19.39
2018-06-11T05:31:48.179Z,19.24
2018-06-11T05:32:48.213Z,19.37
2018-06-11T05:33:48.227Z,19.34
2018-06-11T05:34:48.274Z,19.38
2018-06-11T05:35:48.264Z,19.37
2018-06-11T05:36:48.293Z,19.44
2018-06-11T05:37:48.318Z,19.45
2018-06-11T05:38:48.342Z,19.42
2018-06-11T05:39:48.370Z,19.44
2018-06-11T05:40:48.394Z,19.41
2018-06-11T05:41:48.421Z,19.45
2018-06-11T05:42:48.447Z,19.41
2018-06-11T05:43:48.460Z,19.41
2018-06-11T05:44:48.485Z,19.52
2018-06-11T05:45:48.512Z,19.39
2018-06-11T05:46:48.537Z,19.44
2018-06-11T05:47:48.563Z,19.44
2018-06-11T05:48:48.602Z,19.57
2018-06-11T05:49:48.615Z,19.55
2018-06-11T05:50:48.641Z,19.57
2018-06-11T05:51:48.656Z,19.57
2018-06-11T05:52:48.681Z,19.62
2018-06-11T05:53:48.708Z,19.67
2018-06-11T05:54:48.732Z,19.62
2018-06-11T05:55:48.759Z,19.67
2018-06-11T05:56:48.797Z,19.70
2018-06-11T05:57:48.811Z,19.75
2018-06-11T05:58:48.837Z,19.84
2018-06-11T05:59:48.863Z,19.81
2018-06-11T06:00:48.889Z,19.78
2018-06-11T06:01:48.902Z,19.84
2018-06-11T06:02:48.927Z,20.00
2018-06-11T06:03:48.955Z,19.96
2018-06-11T06:04:48.979Z,19.99
2018-06-11T06:05:49.006Z,20.04
2018-06-11T06:06:49.031Z,20.04
2018-06-11T06:07:49.063Z,20.07
2018-06-11T06:08:49.126Z,20.10
2018-06-11T06:09:49.121Z,20.26
2018-06-11T06:10:49.135Z,20.24
2018-06-11T06:11:49.161Z,20.22
2018-06-11T06:12:49.186Z,20.22
2018-06-11T06:13:49.212Z,20.36
2018-06-11T06:14:49.240Z,20.33
2018-06-11T06:15:49.264Z,20.39
2018-06-11T06:16:49.278Z,20.42
2018-06-11T06:17:49.311Z,20.34
2018-06-11T06:18:49.329Z,20.46
2018-06-11T06:19:49.356Z,20.50
2018-06-11T06:20:49.382Z,20.50
2018-06-11T06:21:49.410Z,20.52
2018-06-11T06:22:49.436Z,20.59
2018-06-11T06:23:49.459Z,20.68
2018-06-11T06:24:49.484Z,20.70
2018-06-11T06:25:49.510Z,20.75
2018-06-11T06:26:49.575Z,20.78
2018-06-11T06:27:49.563Z,20.86
2018-06-11T06:28:49.593Z,20.88
2018-06-11T06:29:49.615Z,20.90
2018-06-11T06:30:49.641Z,20.93
2018-06-11T06:31:49.668Z,21.01
2018-06-11T06:32:49.694Z,21.04
2018-06-11T06:33:49.719Z,21.00
2018-06-11T06:34:49.823Z,21.04
2018-06-11T06:35:49.771Z,21.11
2018-06-11T06:36:49.797Z,21.17
2018-06-11T06:37:49.823Z,21.17
2018-06-11T06:38:49.849Z,21.22
2018-06-11T06:39:49.874Z,21.20
2018-06-11T06:40:49.900Z,21.17
2018-06-11T06:41:49.927Z,21.19
2018-06-11T06:42:49.952Z,21.20
2018-06-11T06:43:49.979Z,21.23
2018-06-11T06:44:50.005Z,21.26
2018-06-11T06:45:50.031Z,21.19
2018-06-11T06:46:50.057Z,21.25
2018-06-11T06:47:50.083Z,21.22
2018-06-11T06:48:50.108Z,21.29
2018-06-11T06:49:50.136Z,21.32
2018-06-11T06:50:50.160Z,21.35
2018-06-11T06:51:50.185Z,21.37
2018-06-11T06:52:50.211Z,21.43
2018-06-11T06:53:50.249Z,21.56
2018-06-11T06:54:50.289Z,21.58
2018-06-11T06:55:50.290Z,21.68
2018-06-11T06:56:50.327Z,21.70
2018-06-11T06:57:50.355Z,21.85
2018-06-11T06:58:50.380Z,21.91
2018-06-11T06:59:50.406Z,21.96
2018-06-11T07:00:50.444Z,22.06
2018-06-11T07:01:50.458Z,22.10
2018-06-11T07:02:50.487Z,22.15
2018-06-11T07:03:50.508Z,22.14
2018-06-11T07:04:50.537Z,22.23
2018-06-11T07:05:50.562Z,22.28
2018-06-11T07:06:50.599Z,22.30
2018-06-11T07:07:50.625Z,22.46
2018-06-11T07:08:50.652Z,22.47
2018-06-11T07:09:50.678Z,22.56
2018-06-11T07:10:50.704Z,22.61
2018-06-11T07:11:50.730Z,22.65
2018-06-11T07:12:50.756Z,22.70
2018-06-11T07:13:50.794Z,22.63
2018-06-11T07:14:50.831Z,22.65
2018-06-11T07:15:50.844Z,22.62
2018-06-11T07:16:50.871Z,22.58
2018-06-11T07:17:50.897Z,22.65
2018-06-11T07:18:50.927Z,22.59
2018-06-11T07:19:50.963Z,22.56
2018-06-11T07:20:50.975Z,22.59
2018-06-11T07:21:51.013Z,22.52
2018-06-11T07:22:51.040Z,22.68
2018-06-11T07:23:51.065Z,22.80
2018-06-11T07:24:51.091Z,22.84
2018-06-11T07:25:51.117Z,22.98
2018-06-11T07:26:51.144Z,23.01
2018-06-11T07:27:51.181Z,23.07
2018-06-11T07:28:51.221Z,23.08
2018-06-11T07:29:51.237Z,23.16
2018-06-11T07:30:51.260Z,23.21
2018-06-11T07:31:51.285Z,23.20
2018-06-11T07:32:51.324Z,23.39
2018-06-11T07:33:51.350Z,23.36
2018-06-11T07:34:51.436Z,23.36
2018-06-11T07:35:51.402Z,23.39
2018-06-11T07:36:51.453Z,23.44
2018-06-11T07:37:51.466Z,23.54
2018-06-11T07:38:51.491Z,23.54
2018-06-11T07:39:51.517Z,23.71
2018-06-11T07:40:51.544Z,23.77
2018-06-11T07:41:51.582Z,23.81
2018-06-11T07:42:51.608Z,23.91
2018-06-11T07:43:51.638Z,23.84
2018-06-11T07:44:51.725Z,23.89
2018-06-11T07:45:51.699Z,23.85
2018-06-11T07:46:51.724Z,23.85
2018-06-11T07:47:51.749Z,23.88
2018-06-11T07:48:51.776Z,23.89
2018-06-11T07:49:51.816Z,23.79
2018-06-11T07:50:51.895Z,23.67
2018-06-11T07:51:51.871Z,23.64
2018-06-11T07:52:51.892Z,23.55
2018-06-11T07:53:51.931Z,23.52
2018-06-11T07:54:51.957Z,23.54
2018-06-11T07:55:51.983Z,23.49
2018-06-11T07:56:52.012Z,23.51
2018-06-11T07:57:52.049Z,23.47
2018-06-11T07:58:52.075Z,23.62
2018-06-11T07:59:52.133Z,23.82
2018-06-11T08:00:52.126Z,23.96
2018-06-11T08:01:52.163Z,24.09
2018-06-11T08:02:52.189Z,24.19
2018-06-11T08:03:52.214Z,24.47
2018-06-11T08:04:52.254Z,24.55
2018-06-11T08:05:52.279Z,24.69
2018-06-11T08:06:52.332Z,24.75
2018-06-11T08:07:52.343Z,24.81
2018-06-11T08:08:52.370Z,24.84
2018-06-11T08:09:52.409Z,24.79
2018-06-11T08:10:52.435Z,24.69
2018-06-11T08:11:52.473Z,24.71
2018-06-11T08:12:52.501Z,24.71
2018-06-11T08:13:52.538Z,24.62
2018-06-11T08:14:52.564Z,24.61
2018-06-11T08:15:52.590Z,24.61
2018-06-11T08:16:52.626Z,24.50
2018-06-11T08:17:52.652Z,24.59
2018-06-11T08:18:52.678Z,24.50
2018-06-11T08:19:52.720Z,24.41
2018-06-11T08:20:52.776Z,24.24
2018-06-11T08:21:52.773Z,24.16
2018-06-11T08:22:52.807Z,24.07
2018-06-11T08:23:52.832Z,23.95
2018-06-11T08:24:52.858Z,23.77
2018-06-11T08:25:52.886Z,23.73
2018-06-11T08:26:52.924Z,23.59
2018-06-11T08:27:52.951Z,23.56
2018-06-11T08:28:52.976Z,23.52
2018-06-11T08:29:53.003Z,23.51
2018-06-11T08:30:53.039Z,23.59
2018-06-11T08:31:53.065Z,23.69
2018-06-11T08:32:53.090Z,23.84
2018-06-11T08:33:53.118Z,23.96
2018-06-11T08:34:53.160Z,24.09
2018-06-11T08:35:53.186Z,24.19
2018-06-11T08:36:53.208Z,24.09
2018-06-11T08:37:53.247Z,24.14
2018-06-11T08:38:53.273Z,24.22
2018-06-11T08:39:53.297Z,24.22
2018-06-11T08:40:53.337Z,24.11
2018-06-11T08:41:53.363Z,24.11
2018-06-11T08:42:53.394Z,24.09
2018-06-11T08:43:53.426Z,24.11
2018-06-11T08:44:53.452Z,24.10
2018-06-11T08:45:53.478Z,24.24
2018-06-11T08:46:53.518Z,24.11
2018-06-11T08:47:53.543Z,24.24
2018-06-11T08:48:53.569Z,24.13
2018-06-11T08:49:53.607Z,24.19
2018-06-11T08:50:53.633Z,24.14
2018-06-11T08:51:53.661Z,24.26
2018-06-11T08:52:53.685Z,24.37
2018-06-11T08:53:53.727Z,24.43
2018-06-11T08:54:53.760Z,24.47
2018-06-11T08:55:53.781Z,24.55
2018-06-11T08:56:53.817Z,24.62
2018-06-11T08:57:53.840Z,24.81
2018-06-11T08:58:53.879Z,24.78
2018-06-11T08:59:53.929Z,24.99
2018-06-11T09:00:53.955Z,25.16
2018-06-11T09:01:53.968Z,25.40
2018-06-11T09:02:54.008Z,25.48
2018-06-11T09:03:54.033Z,25.74
2018-06-11T09:04:54.084Z,25.80
2018-06-11T09:05:54.098Z,26.06
2018-06-11T09:06:54.136Z,26.23
2018-06-11T09:07:54.173Z,26.34
2018-06-11T09:08:54.213Z,26.51
2018-06-11T09:09:54.239Z,26.81
2018-06-11T09:10:54.277Z,26.88
2018-06-11T09:11:54.315Z,27.05
2018-06-11T09:12:54.354Z,27.22
2018-06-11T09:13:54.393Z,27.44
2018-06-11T09:14:54.420Z,27.48
2018-06-11T09:15:54.456Z,27.66
2018-06-11T09:16:54.495Z,27.78
2018-06-11T09:17:54.595Z,27.85
2018-06-11T09:18:54.572Z,27.88
2018-06-11T09:19:54.612Z,28.03
2018-06-11T09:20:54.649Z,28.15
2018-06-11T09:21:54.687Z,28.20
2018-06-11T09:22:54.726Z,28.19
2018-06-11T09:23:54.764Z,28.34
2018-06-11T09:24:54.803Z,28.53
2018-06-11T09:25:54.840Z,28.67
2018-06-11T09:26:54.880Z,28.72
2018-06-11T09:27:54.909Z,28.84
2018-06-11T09:28:54.944Z,28.92
2018-06-11T09:29:54.983Z,28.80
2018-06-11T09:30:55.029Z,28.72
2018-06-11T09:31:55.059Z,28.70
2018-06-11T09:32:55.098Z,28.68
2018-06-11T09:33:55.136Z,28.77
2018-06-11T09:34:55.173Z,28.82
2018-06-11T09:35:55.213Z,28.78
2018-06-11T09:36:55.251Z,28.80
2018-06-11T09:37:55.292Z,28.90
2018-06-11T09:38:55.327Z,28.96
2018-06-11T09:39:55.367Z,29.06
2018-06-11T09:40:55.418Z,29.15
2018-06-11T09:41:55.443Z,29.20
2018-06-11T09:42:55.481Z,29.35
2018-06-11T09:43:55.576Z,29.40
2018-06-11T09:44:55.558Z,29.50
2018-06-11T09:45:55.601Z,29.55
2018-06-11T09:46:55.647Z,29.57
2018-06-11T09:47:55.674Z,29.64
2018-06-11T09:48:55.712Z,29.71
2018-06-11T09:49:55.753Z,29.87
2018-06-11T09:50:55.790Z,29.95
2018-06-11T09:51:55.829Z,30.10
2018-06-11T09:52:55.865Z,30.14
2018-06-11T09:53:55.905Z,30.36
2018-06-11T09:54:55.943Z,30.31
2018-06-11T09:55:55.983Z,30.39
2018-06-11T09:56:56.019Z,30.46
2018-06-11T09:57:56.058Z,30.52
2018-06-11T09:58:56.112Z,30.55
2018-06-11T09:59:56.147Z,30.56
2018-06-11T10:00:56.186Z,30.46
2018-06-11T10:01:56.236Z,30.46
2018-06-11T10:02:56.263Z,30.40
2018-06-11T10:03:56.301Z,30.49
2018-06-11T10:04:56.341Z,30.39
2018-06-11T10:05:56.379Z,30.43
2018-06-11T10:06:56.417Z,30.40
2018-06-11T10:07:56.454Z,30.43
2018-06-11T10:08:56.494Z,30.51
2018-06-11T10:09:56.531Z,30.63
2018-06-11T10:10:56.571Z,30.77
2018-06-11T10:11:56.608Z,30.77
2018-06-11T10:12:56.659Z,30.76
2018-06-11T10:13:56.689Z,30.63
2018-06-11T10:14:56.724Z,30.69
2018-06-11T10:15:56.763Z,30.51
2018-06-11T10:16:56.801Z,30.44
2018-06-11T10:17:56.840Z,30.29
2018-06-11T10:18:56.878Z,30.33
2018-06-11T10:19:56.916Z,30.33
2018-06-11T10:20:56.955Z,30.36
2018-06-11T10:21:56.992Z,30.43
2018-06-11T10:22:57.031Z,30.38
2018-06-11T10:23:57.058Z,30.48
2018-06-11T10:24:57.168Z,30.39
2018-06-11T10:25:57.134Z,30.17
2018-06-11T10:26:57.173Z,29.98
2018-06-11T10:27:57.211Z,29.81
2018-06-11T10:28:57.249Z,29.64
2018-06-11T10:29:57.288Z,29.52
2018-06-11T10:30:57.314Z,29.39
2018-06-11T10:31:57.351Z,29.42
2018-06-11T10:32:57.391Z,29.40
2018-06-11T10:33:57.428Z,29.46
2018-06-11T10:34:57.468Z,29.73
2018-06-11T10:35:57.497Z,29.79
2018-06-11T10:36:57.531Z,29.98
2018-06-11T10:37:57.569Z,30.17
2018-06-11T10:38:57.610Z,30.33
2018-06-11T10:39:57.648Z,30.39
2018-06-11T10:40:57.711Z,30.52
2018-06-11T10:41:57.725Z,30.51
2018-06-11T10:42:57.761Z,30.51
2018-06-11T10:43:57.793Z,30.58
2018-06-11T10:44:57.827Z,30.70
2018-06-11T10:45:57.864Z,30.74
2018-06-11T10:46:57.903Z,30.83
2018-06-11T10:47:57.942Z,31.07
2018-06-11T10:48:57.980Z,31.10
2018-06-11T10:49:58.019Z,31.11
2018-06-11T10:50:58.058Z,31.15
2018-06-11T10:51:58.095Z,31.29
2018-06-11T10:52:58.133Z,31.42
2018-06-11T10:53:58.171Z,31.50
2018-06-11T10:54:58.211Z,31.66
2018-06-11T10:55:58.261Z,31.74
2018-06-11T10:56:58.287Z,31.86
2018-06-11T10:57:58.346Z,32.02
2018-06-11T10:58:58.364Z,32.23
2018-06-11T10:59:58.402Z,32.31
2018-06-11T11:00:58.441Z,32.42
2018-06-11T11:01:58.491Z,32.59
2018-06-11T11:02:58.531Z,32.71
2018-06-11T11:03:58.569Z,32.79
2018-06-11T11:04:58.607Z,32.95
2018-06-11T11:05:58.646Z,33.09
2018-06-11T11:06:58.684Z,33.29
2018-06-11T11:07:58.723Z,33.42
2018-06-11T11:08:58.762Z,33.61
2018-06-11T11:09:58.812Z,33.77
2018-06-11T11:10:58.851Z,33.95
2018-06-11T11:11:58.889Z,34.13
2018-06-11T11:12:58.928Z,34.16
2018-06-11T11:13:58.978Z,34.32
2018-06-11T11:14:59.017Z,34.58
2018-06-11T11:15:59.056Z,34.65
2018-06-11T11:16:59.094Z,34.66
2018-06-11T11:17:59.144Z,34.76
2018-06-11T11:18:59.184Z,35.03
2018-06-11T11:19:59.234Z,35.15
2018-06-11T11:20:59.273Z,35.26
2018-06-11T11:21:59.312Z,35.44
2018-06-11T11:22:59.348Z,35.64
2018-06-11T11:23:59.406Z,35.64
2018-06-11T11:24:59.439Z,35.87
2018-06-11T11:25:59.478Z,35.96
2018-06-11T11:26:59.532Z,36.00
2018-06-11T11:27:59.568Z,36.13
2018-06-11T11:28:59.605Z,36.33
2018-06-11T11:29:59.655Z,36.28
2018-06-11T11:30:59.694Z,36.20
2018-06-11T11:31:59.732Z,36.06
2018-06-11T11:32:59.783Z,36.11
2018-06-11T11:33:59.826Z,36.16
2018-06-11T11:34:59.875Z,36.14
2018-06-11T11:35:59.912Z,36.14
2018-06-11T11:36:59.951Z,36.17
2018-06-11T11:38:00.001Z,36.13
2018-06-11T11:39:00.041Z,36.22
2018-06-11T11:40:00.079Z,36.25
2018-06-11T11:41:00.129Z,36.45
2018-06-11T11:42:00.167Z,36.25
2018-06-11T11:43:00.206Z,36.24
2018-06-11T11:44:00.257Z,36.36
2018-06-11T11:45:00.308Z,36.29
2018-06-11T11:46:00.333Z,36.22
2018-06-11T11:47:00.386Z,36.20
2018-06-11T11:48:00.427Z,36.20
2018-06-11T11:49:00.464Z,36.24
2018-06-11T11:50:00.513Z,36.36
2018-06-11T11:51:00.569Z,36.41
2018-06-11T11:52:00.601Z,36.51
2018-06-11T11:53:00.642Z,36.54
2018-06-11T11:54:00.678Z,36.53
2018-06-11T11:55:00.731Z,36.76
2018-06-11T11:56:00.768Z,36.75
2018-06-11T11:57:00.805Z,36.69
2018-06-11T11:58:00.857Z,36.66
2018-06-11T11:59:00.896Z,36.63
2018-06-11T12:00:00.947Z,36.63
2018-06-11T12:01:00.984Z,36.60
2018-06-11T12:02:01.024Z,36.45
2018-06-11T12:03:01.062Z,36.45
2018-06-11T12:04:01.112Z,36.44
2018-06-11T12:05:01.151Z,36.25
2018-06-11T12:06:01.203Z,36.22
2018-06-11T12:07:01.242Z,36.14
2018-06-11T12:08:01.280Z,36.01
2018-06-11T12:09:01.318Z,36.11
2018-06-11T12:10:01.370Z,35.94
2018-06-11T12:11:01.407Z,35.91
2018-06-11T12:12:01.446Z,35.94
2018-06-11T12:13:01.495Z,36.01
2018-06-11T12:14:01.534Z,36.03
2018-06-11T12:15:01.574Z,36.06
2018-06-11T12:16:01.625Z,36.11
2018-06-11T12:17:01.666Z,36.16
2018-06-11T12:18:01.704Z,36.31
2018-06-11T12:19:01.762Z,36.16
2018-06-11T12:20:01.791Z,36.25
2018-06-11T12:21:01.828Z,36.32
2018-06-11T12:22:01.868Z,36.38
2018-06-11T12:23:01.919Z,36.57
2018-06-11T12:24:01.956Z,36.69
2018-06-11T12:25:02.008Z,36.57
2018-06-11T12:26:02.046Z,36.59
2018-06-11T12:27:02.083Z,36.66
2018-06-11T12:28:02.122Z,36.66
2018-06-11T12:29:02.174Z,36.66
2018-06-11T12:30:02.214Z,36.67
2018-06-11T12:31:02.253Z,36.62
2018-06-11T12:32:02.301Z,36.66
2018-06-11T12:33:02.339Z,36.59
2018-06-11T12:34:02.379Z,36.38
2018-06-11T12:35:02.432Z,36.47
2018-06-11T12:36:02.480Z,36.53
2018-06-11T12:37:02.507Z,36.62
2018-06-11T12:38:02.545Z,36.39
2018-06-11T12:39:02.594Z,36.48
2018-06-11T12:40:02.636Z,36.48
2018-06-11T12:41:02.673Z,36.53
2018-06-11T12:42:02.712Z,36.26
2018-06-11T12:43:02.761Z,36.25
2018-06-11T12:44:02.812Z,36.16
2018-06-11T12:45:02.838Z,36.16
2018-06-11T12:46:02.892Z,36.14
2018-06-11T12:47:02.927Z,36.22
2018-06-11T12:48:02.967Z,36.03
2018-06-11T12:49:03.004Z,36.13
2018-06-11T12:50:03.068Z,35.94
2018-06-11T12:51:03.098Z,36.09
2018-06-11T12:52:03.131Z,36.05
2018-06-11T12:53:03.170Z,36.25