createdAt,value
2018-01-15T00:01:48.498Z,65.10
2018-01-15T00:04:23.240Z,64.90
2018-01-15T00:06:57.583Z,64.60
2018-01-15T00:09:32.021Z,64.80
2018-01-15T00:12:07.108Z,65.90
2018-01-15T00:14:41.822Z,65.30
2018-01-15T00:17:15.865Z,65.30
2018-01-15T00:19:50.425Z,64.50
2018-01-15T00:22:32.923Z,64.30
2018-01-15T00:25:08.184Z,64.40
2018-01-15T00:27:42.580Z,64.40
2018-01-15T00:30:16.459Z,65.40
2018-01-15T00:32:51.200Z,65.30
2018-01-15T00:35:25.842Z,66.40
2018-01-15T00:37:59.922Z,65.70
2018-01-15T00:40:33.721Z,65.30
2018-01-15T00:43:08.968Z,64.80
2018-01-15T00:45:43.419Z,64.70
2018-01-15T00:48:17.981Z,64.00
2018-01-15T00:50:52.312Z,64.00
2018-01-15T00:53:26.386Z,63.90
2018-01-15T00:56:01.133Z,63.80
2018-01-15T00:58:35.382Z,64.30
2018-01-15T01:01:09.232Z,64.80
2018-01-15T01:03:43.146Z,63.80
2018-01-15T01:06:16.925Z,63.90
2018-01-15T01:08:51.642Z,66.00
2018-01-15T01:11:25.523Z,65.50
2018-01-15T01:13:59.270Z,67.70
2018-01-15T01:16:33.209Z,66.20
2018-01-15T01:19:07.937Z,66.00
2018-01-15T01:21:41.635Z,66.10
2018-01-15T01:24:16.271Z,66.60
2018-01-15T01:26:50.215Z,66.60
2018-01-15T01:29:23.920Z,66.60
2018-01-15T01:31:57.723Z,66.20
2018-01-15T01:34:32.234Z,66.70
2018-01-15T01:37:06.006Z,66.70
2018-01-15T01:39:39.745Z,66.00
2018-01-15T01:42:15.055Z,66.70
2018-01-15T01:44:49.603Z,66.50
2018-01-15T01:47:24.071Z,66.70
2018-01-15T01:49:58.965Z,66.90
2018-01-15T01:52:33.394Z,66.90
2018-01-15T01:55:08.712Z,67.50
2018-01-15T01:57:42.810Z,67.40
2018-01-15T02:00:16.801Z,68.20
2018-01-15T02:02:51.554Z,67.10
2018-01-15T02:05:26.128Z,66.80
2018-01-15T02:08:00.496Z,66.80
2018-01-15T02:10:34.367Z,68.20
2018-01-15T02:13:08.216Z,66.00
2018-01-15T02:15:42.054Z,66.90
2018-01-15T02:18:15.810Z,65.40
2018-01-15T02:20:49.674Z,65.80
2018-01-15T02:23:25.232Z,66.00
2018-01-15T02:25:59.290Z,65.30
2018-01-15T02:28:33.872Z,65.10
2018-01-15T02:31:08.064Z,65.10
2018-01-15T02:33:42.499Z,67.60
2018-01-15T02:36:16.401Z,67.60
2018-01-15T02:38:51.040Z,66.20
2018-01-15T02:41:25.019Z,66.00
2018-01-15T02:43:59.670Z,65.70
2018-01-15T02:46:33.743Z,65.70
2018-01-15T02:49:07.737Z,67.00
2018-01-15T02:51:43.205Z,66.80
2018-01-15T02:54:18.162Z,66.50
2018-01-15T02:56:53.141Z,65.90
2018-01-15T02:59:27.920Z,66.30
2018-01-15T03:02:02.654Z,66.30
2018-01-15T03:04:36.479Z,67.90
2018-01-15T03:07:10.258Z,65.50
2018-01-15T03:09:44.530Z,66.00
2018-01-15T03:12:18.329Z,66.30
2018-01-15T03:14:52.075Z,67.80
2018-01-15T03:17:26.943Z,67.40
2018-01-15T03:20:01.071Z,66.70
2018-01-15T03:22:34.893Z,66.00
2018-01-15T03:25:09.581Z,65.90
2018-01-15T03:27:43.557Z,65.70
2018-01-15T03:30:17.392Z,67.30
2018-01-15T03:32:51.569Z,65.70
2018-01-15T03:35:25.502Z,65.00
2018-01-15T03:38:00.177Z,66.20
2018-01-15T03:40:34.180Z,66.10
2018-01-15T03:43:08.346Z,66.10
2018-01-15T03:45:42.529Z,66.10
2018-01-15T03:48:16.463Z,66.60
2018-01-15T03:50:50.138Z,67.80
2018-01-15T03:53:24.751Z,67.30
2018-01-15T03:55:58.763Z,67.20
2018-01-15T03:58:32.533Z,67.20
2018-01-15T04:01:08.221Z,66.80
2018-01-15T04:03:42.060Z,67.20
2018-01-15T04:06:15.692Z,67.60
2018-01-15T04:08:49.453Z,65.80
2018-01-15T04:11:23.538Z,66.30
2018-01-15T04:13:57.571Z,67.40
2018-01-15T04:16:31.397Z,65.20
2018-01-15T04:19:05.693Z,65.70
2018-01-15T04:21:41.301Z,66.80
2018-01-15T04:24:15.287Z,66.80
2018-01-15T04:26:49.403Z,66.70
2018-01-15T04:29:24.144Z,67.20
2018-01-15T04:31:58.187Z,67.20
2018-01-15T04:34:32.141Z,67.50
2018-01-15T04:37:06.885Z,67.20
2018-01-15T04:39:40.929Z,67.10
2018-01-15T04:42:14.780Z,67.70
2018-01-15T04:44:48.697Z,67.30
2018-01-15T04:47:23.324Z,67.10
2018-01-15T04:49:57.457Z,67.60
2018-01-15T04:52:31.594Z,68.20
2018-01-15T04:55:06.202Z,66.20
2018-01-15T04:57:40.305Z,66.10
2018-01-15T05:00:14.181Z,65.90
2018-01-15T05:02:47.933Z,65.80
2018-01-15T05:05:21.786Z,66.80
2018-01-15T05:07:56.327Z,66.60
2018-01-15T05:10:30.472Z,66.40
2018-01-15T05:13:04.437Z,66.70
2018-01-15T05:15:38.107Z,67.00
2018-01-15T05:18:13.626Z,65.90
2018-01-15T05:20:47.945Z,65.80
2018-01-15T05:23:23.939Z,67.30
2018-01-15T05:25:58.188Z,67.20
2018-01-15T05:28:32.167Z,66.60
2018-01-15T05:31:06.199Z,66.00
2018-01-15T05:33:40.790Z,67.00
2018-01-15T05:36:14.780Z,66.20
2018-01-15T05:38:48.802Z,65.90
2018-01-15T05:41:22.551Z,67.80
2018-01-15T05:43:56.686Z,68.20
2018-01-15T05:46:31.332Z,66.40
2018-01-15T05:49:06.085Z,67.60
2018-01-15T05:51:40.573Z,66.80
2018-01-15T05:54:14.683Z,66.70
2018-01-15T05:56:49.308Z,67.70
2018-01-15T05:59:23.333Z,67.60
2018-01-15T06:01:57.509Z,68.00
2018-01-15T06:04:32.137Z,67.40
2018-01-15T06:07:06.250Z,67.40
2018-01-15T06:09:40.666Z,66.70
2018-01-15T06:12:14.841Z,66.70
2018-01-15T06:14:49.288Z,67.50
2018-01-15T06:17:24.437Z,68.50
2018-01-15T06:19:58.459Z,68.50
2018-01-15T06:22:32.351Z,68.60
2018-01-15T06:25:07.841Z,69.80
2018-01-15T06:27:41.767Z,69.70
2018-01-15T06:30:16.029Z,68.80
2018-01-15T06:32:50.845Z,67.00
2018-01-15T06:35:24.710Z,67.00
2018-01-15T06:37:58.665Z,67.10
2018-01-15T06:40:34.107Z,67.10
2018-01-15T06:43:08.598Z,67.00
2018-01-15T06:45:43.247Z,67.70
2018-01-15T06:48:17.124Z,67.90
2018-01-15T06:50:51.807Z,68.00
2018-01-15T06:53:26.329Z,69.20
2018-01-15T06:56:00.912Z,68.90
2018-01-15T06:58:35.737Z,68.60
2018-01-15T07:01:09.567Z,68.20
2018-01-15T07:03:44.118Z,68.00
2018-01-15T07:06:18.251Z,67.80
2018-01-15T07:08:52.044Z,68.60
2018-01-15T07:11:26.243Z,69.10
2018-01-15T07:14:00.310Z,68.70
2018-01-15T07:16:34.957Z,68.60
2018-01-15T07:19:09.920Z,67.40
2018-01-15T07:21:44.027Z,67.30
2018-01-15T07:24:17.759Z,66.60
2018-01-15T07:26:52.416Z,68.10
2018-01-15T07:29:27.117Z,66.50
2018-01-15T07:32:00.855Z,67.30
2018-01-15T07:34:34.850Z,68.50
2018-01-15T07:37:09.432Z,67.90
2018-01-15T07:39:44.618Z,68.10
2018-01-15T07:42:19.481Z,67.60
2018-01-15T07:44:54.422Z,68.10
2018-01-15T07:47:28.825Z,67.40
2018-01-15T07:50:03.811Z,66.50
2018-01-15T07:52:38.281Z,66.40
2018-01-15T07:55:12.344Z,67.90
2018-01-15T07:57:46.162Z,67.40
2018-01-15T08:00:20.930Z,67.00
2018-01-15T08:02:55.078Z,67.00
2018-01-15T08:05:28.864Z,66.50
2018-01-15T08:08:02.610Z,67.30
2018-01-15T08:10:36.958Z,67.40
2018-01-15T08:13:10.856Z,67.60
2018-01-15T08:15:44.646Z,67.50
2018-01-15T08:18:18.353Z,66.70
2018-01-15T08:20:52.440Z,67.00
2018-01-15T08:23:26.641Z,67.20
2018-01-15T08:26:01.564Z,66.90
2018-01-15T08:28:35.593Z,66.80
2018-01-15T08:31:09.395Z,66.70
2018-01-15T08:33:44.070Z,67.70
2018-01-15T08:36:18.777Z,67.30
2018-01-15T08:38:52.550Z,66.50
2018-01-15T08:41:27.253Z,66.70
2018-01-15T08:44:00.881Z,68.20
2018-01-15T08:46:35.601Z,67.70
2018-01-15T08:49:10.388Z,67.40
2018-01-15T08:51:44.482Z,67.40
2018-01-15T08:54:18.925Z,66.80
2018-01-15T08:56:53.207Z,66.70
2018-01-15T08:59:27.665Z,67.00
2018-01-15T09:02:01.777Z,66.40
2018-01-15T09:04:35.907Z,65.70
2018-01-15T09:07:10.495Z,66.50
2018-01-15T09:09:44.338Z,66.30
2018-01-15T09:12:18.377Z,65.90
2018-01-15T09:14:52.984Z,67.80
2018-01-15T09:17:26.915Z,67.70
2018-01-15T09:20:01.010Z,66.70
2018-01-15T09:22:35.499Z,67.10
2018-01-15T09:25:10.428Z,66.60
2018-01-15T09:27:44.556Z,66.50
2018-01-15T09:30:19.269Z,68.10
2018-01-15T09:32:53.811Z,67.60
2018-01-15T09:35:27.803Z,67.50
2018-01-15T09:38:02.874Z,67.20
2018-01-15T09:40:38.386Z,67.20
2018-01-15T09:43:13.768Z,67.40
2018-01-15T09:45:48.132Z,67.30
2018-01-15T09:48:22.780Z,68.40
2018-01-15T09:50:56.606Z,67.00
2018-01-15T09:53:31.328Z,67.00
2018-01-15T09:56:05.861Z,68.70
2018-01-15T09:58:39.623Z,70.30
2018-01-15T10:01:14.220Z,68.20
2018-01-15T10:03:48.721Z,67.10
2018-01-15T10:06:23.168Z,67.10
2018-01-15T10:08:57.206Z,68.40
2018-01-15T10:11:32.470Z,67.30
2018-01-15T10:14:06.917Z,67.20
2018-01-15T10:16:40.549Z,68.30
2018-01-15T10:19:14.413Z,67.50
2018-01-15T10:21:49.510Z,67.20
2018-01-15T10:24:23.384Z,67.00
2018-01-15T10:26:57.181Z,67.90
2018-01-15T10:29:32.043Z,68.00
2018-01-15T10:32:05.779Z,67.90
2018-01-15T10:34:39.508Z,67.50
2018-01-15T10:37:13.216Z,68.00
2018-01-15T10:39:48.885Z,67.90
2018-01-15T10:42:22.631Z,67.70
2018-01-15T10:44:56.524Z,67.40
2018-01-15T10:47:31.133Z,68.50
2018-01-15T10:50:05.740Z,68.50
2018-01-15T10:52:40.230Z,68.50
2018-01-15T10:55:14.123Z,67.60
2018-01-15T10:57:48.723Z,68.10
2018-01-15T11:00:28.978Z,69.40
2018-01-15T11:03:03.901Z,68.20
2018-01-15T11:05:38.103Z,68.20
2018-01-15T11:08:12.800Z,68.80
2018-01-15T11:10:46.595Z,70.30
2018-01-15T11:13:20.431Z,69.00
2018-01-15T11:15:55.929Z,72.30
2018-01-15T11:18:29.670Z,72.10
2018-01-15T11:21:03.536Z,69.50
2018-01-15T11:23:39.343Z,67.80
2018-01-15T11:26:13.400Z,67.80
2018-01-15T11:28:47.786Z,67.10
2018-01-15T11:31:22.173Z,67.00
2018-01-15T11:33:56.843Z,66.20
2018-01-15T11:36:30.684Z,69.10
2018-01-15T11:39:05.809Z,68.40
2018-01-15T11:41:39.689Z,68.20
2018-01-15T11:44:13.485Z,69.40
2018-01-15T11:46:48.244Z,66.80
2018-01-15T11:49:22.212Z,66.80
2018-01-15T11:51:57.687Z,63.20
2018-01-15T11:54:31.648Z,63.20
2018-01-15T11:57:06.422Z,64.80
2018-01-15T11:59:40.396Z,65.40
2018-01-15T12:02:14.183Z,65.40
2018-01-15T12:04:47.825Z,66.80
2018-01-15T12:07:21.792Z,67.50
2018-01-15T12:09:55.822Z,66.60
2018-01-15T12:12:30.367Z,64.30
2018-01-15T12:15:04.145Z,65.00
2018-01-15T12:17:38.907Z,67.30
2018-01-15T12:20:13.636Z,65.40
2018-01-15T12:22:48.385Z,64.90
2018-01-15T12:25:22.380Z,64.60
2018-01-15T12:27:56.332Z,65.50
2018-01-15T12:30:30.906Z,67.00
2018-01-15T12:33:05.889Z,65.70
2018-01-15T12:35:39.867Z,65.60
2018-01-15T12:38:14.471Z,64.60
2018-01-15T12:40:49.788Z,64.90
2018-01-15T12:43:25.285Z,64.90
2018-01-15T12:45:59.125Z,65.00
2018-01-15T12:48:32.816Z,64.90
2018-01-15T12:51:07.413Z,65.50
2018-01-15T12:53:41.692Z,64.60
2018-01-15T12:56:17.043Z,65.80
2018-01-15T12:58:51.804Z,65.30
2018-01-15T13:01:26.371Z,65.80
2018-01-15T13:04:00.465Z,65.60
2018-01-15T13:06:45.751Z,65.00
2018-01-15T13:09:20.949Z,65.80
2018-01-15T13:11:55.835Z,65.60
2018-01-15T13:14:30.820Z,64.10
2018-01-15T13:17:04.884Z,64.10
2018-01-15T13:19:39.584Z,64.60
2018-01-15T13:22:13.376Z,64.80
2018-01-15T13:24:47.946Z,63.90
2018-01-15T13:27:21.575Z,64.50
2018-01-15T13:29:55.296Z,65.40
2018-01-15T13:32:29.262Z,64.20
2018-01-15T13:35:03.934Z,65.30
2018-01-15T13:37:37.835Z,65.20
2018-01-15T13:40:12.429Z,65.90
2018-01-15T13:42:46.507Z,65.50
2018-01-15T13:45:20.430Z,65.20
2018-01-15T13:47:55.874Z,65.70
2018-01-15T13:50:30.065Z,65.70
2018-01-15T13:53:04.801Z,64.70
2018-01-15T13:55:38.704Z,64.40
2018-01-15T13:58:12.881Z,66.00
2018-01-15T14:00:47.566Z,64.80
2018-01-15T14:03:24.471Z,66.10
2018-01-15T14:05:59.090Z,65.30
2018-01-15T14:08:33.792Z,64.60
2018-01-15T14:11:07.985Z,64.60
2018-01-15T14:13:41.901Z,65.70
2018-01-15T14:16:17.393Z,64.70
2018-01-15T14:18:51.478Z,64.60
2018-01-15T14:21:25.509Z,64.90
2018-01-15T14:23:59.248Z,64.20
2018-01-15T14:26:33.063Z,64.90
2018-01-15T14:29:06.808Z,64.20
2018-01-15T14:31:41.546Z,64.50
2018-01-15T14:34:15.463Z,64.50
2018-01-15T14:36:49.982Z,65.30
2018-01-15T14:39:23.958Z,65.20
2018-01-15T14:41:59.437Z,65.20
2018-01-15T14:44:33.459Z,65.10
2018-01-15T14:47:07.238Z,64.70
2018-01-15T14:49:41.738Z,64.80
2018-01-15T14:52:16.001Z,64.80
2018-01-15T14:54:50.682Z,64.50
2018-01-15T14:57:24.448Z,64.90
2018-01-15T14:59:58.548Z,64.00
2018-01-15T15:02:32.379Z,64.30
2018-01-15T15:05:06.209Z,64.20
2018-01-15T15:07:41.188Z,64.90
2018-01-15T15:10:15.578Z,64.90
2018-01-15T15:12:49.323Z,64.10
2018-01-15T15:15:23.892Z,66.60
2018-01-15T15:17:59.100Z,65.80
2018-01-15T15:20:33.149Z,65.70
2018-01-15T15:23:07.140Z,65.90
2018-01-15T15:25:41.864Z,65.20
2018-01-15T15:28:15.785Z,65.80
2018-01-15T15:30:49.949Z,66.10
2018-01-15T15:33:23.731Z,65.80
2018-01-15T15:35:57.435Z,66.60
2018-01-15T15:38:31.325Z,66.30
2018-01-15T15:41:04.989Z,66.10
2018-01-15T15:43:39.706Z,66.40
2018-01-15T15:46:13.460Z,66.40
2018-01-15T15:48:47.229Z,66.70
2018-01-15T15:51:21.777Z,67.30
2018-01-15T15:53:55.878Z,67.20
2018-01-15T15:56:29.783Z,66.90
2018-01-15T15:59:04.492Z,67.30
2018-01-15T16:01:38.240Z,68.00
2018-01-15T16:04:13.710Z,68.30
2018-01-15T16:06:49.247Z,69.70
2018-01-15T16:09:23.153Z,69.60
2018-01-15T16:11:58.583Z,70.40
2018-01-15T16:14:33.735Z,69.50
2018-01-15T16:17:07.580Z,69.40
2018-01-15T16:19:42.321Z,70.20
2018-01-15T16:22:29.413Z,70.30
2018-01-15T16:25:03.426Z,70.30
2018-01-15T16:27:37.282Z,70.40
2018-01-15T16:30:11.478Z,70.00
2018-01-15T16:32:46.011Z,69.00
2018-01-15T16:35:20.310Z,68.80
2018-01-15T16:37:54.132Z,69.50
2018-01-15T16:40:28.010Z,69.60
2018-01-15T16:43:02.506Z,69.80
2018-01-15T16:45:36.616Z,69.70
2018-01-15T16:48:11.325Z,70.20
2018-01-15T16:50:45.277Z,70.20
2018-01-15T16:53:19.184Z,70.60
2018-01-15T16:55:53.865Z,71.40
2018-01-15T16:58:28.594Z,70.60
2018-01-15T17:01:02.549Z,70.60
2018-01-15T17:03:37.254Z,70.80
2018-01-15T17:06:11.144Z,70.50
2018-01-15T17:08:45.942Z,71.10
2018-01-15T17:11:19.931Z,71.10
2018-01-15T17:13:54.768Z,70.40
2018-01-15T17:16:28.824Z,70.40
2018-01-15T17:19:02.521Z,70.00
2018-01-15T17:21:37.378Z,71.20
2018-01-15T17:24:11.478Z,71.20
2018-01-15T17:26:45.309Z,71.70
2018-01-15T17:29:19.248Z,72.40
2018-01-15T17:31:53.155Z,72.70
2018-01-15T17:34:27.725Z,72.30
2018-01-15T17:37:01.844Z,72.60
2018-01-15T17:39:35.691Z,72.80
2018-01-15T17:42:09.390Z,72.60
2018-01-15T17:44:43.253Z,73.50
2018-01-15T17:47:17.851Z,73.70
2018-01-15T17:49:52.561Z,74.20
2018-01-15T17:52:27.420Z,74.30
2018-01-15T17:55:02.650Z,74.60
2018-01-15T17:57:36.681Z,74.50
2018-01-15T18:00:10.428Z,75.60
2018-01-15T18:02:45.150Z,76.10
2018-01-15T18:05:19.100Z,76.10
2018-01-15T18:07:52.891Z,75.40
2018-01-15T18:10:26.615Z,75.60
2018-01-15T18:13:00.458Z,76.80
2018-01-15T18:15:35.275Z,76.60
2018-01-15T18:18:09.165Z,76.90
2018-01-15T18:20:42.914Z,76.70
2018-01-15T18:23:20.100Z,77.60
2018-01-15T18:25:55.057Z,77.10
2018-01-15T18:28:29.372Z,77.00
2018-01-15T18:31:03.151Z,77.70
2018-01-15T18:33:37.724Z,78.70
2018-01-15T18:36:11.814Z,78.60
2018-01-15T18:38:45.726Z,78.50
2018-01-15T18:41:19.764Z,79.10
2018-01-15T18:43:53.599Z,79.50
2018-01-15T18:46:28.339Z,78.30
2018-01-15T18:49:02.307Z,79.40
2018-01-15T18:51:36.954Z,79.00
2018-01-15T18:54:10.842Z,80.00
2018-01-15T18:56:44.945Z,79.70
2018-01-15T18:59:18.731Z,80.10
2018-01-15T19:01:52.461Z,80.80
2018-01-15T19:04:26.335Z,80.40
2018-01-15T19:07:01.147Z,82.10
2018-01-15T19:09:35.430Z,82.00
2018-01-15T19:12:12.260Z,81.70
2018-01-15T19:14:46.209Z,83.10
2018-01-15T19:17:20.881Z,82.80
2018-01-15T19:19:54.772Z,83.10
2018-01-15T19:22:29.149Z,83.50
2018-01-15T19:25:03.241Z,83.30
2018-01-15T19:27:37.237Z,83.20
2018-01-15T19:30:12.378Z,82.90
2018-01-15T19:32:46.770Z,83.60
2018-01-15T19:35:33.112Z,83.30
2018-01-15T19:38:08.665Z,82.70
2018-01-15T19:40:42.832Z,82.90
2018-01-15T19:43:18.425Z,83.30
2018-01-15T19:45:59.097Z,83.60
2018-01-15T19:48:39.399Z,83.60
2018-01-15T19:51:19.264Z,83.70
2018-01-15T19:54:09.195Z,84.60
2018-01-15T19:56:49.399Z,84.50
2018-01-15T20:02:35.373Z,84.50
2018-01-15T20:05:15.400Z,84.50
2018-01-15T20:07:55.968Z,85.60
2018-01-15T20:10:35.903Z,85.60
2018-01-15T20:13:09.882Z,85.30
2018-01-15T20:15:44.416Z,84.80
2018-01-15T20:18:19.273Z,84.60
2018-01-15T20:20:53.207Z,84.60
2018-01-15T20:23:28.283Z,85.20
2018-01-15T20:26:02.228Z,85.60
2018-01-15T20:28:35.959Z,85.70
2018-01-15T20:31:10.090Z,85.70
2018-01-15T20:33:44.886Z,85.10
2018-01-15T20:36:18.688Z,85.80
2018-01-15T20:38:52.331Z,85.40
2018-01-15T20:41:27.023Z,85.80
2018-01-15T20:44:01.818Z,86.40
2018-01-15T20:46:36.063Z,86.30
2018-01-15T20:49:10.740Z,86.20
2018-01-15T20:51:44.473Z,86.60
2018-01-15T20:54:18.740Z,86.60
2018-01-15T20:56:53.373Z,86.60
2018-01-15T20:59:27.346Z,86.90
2018-01-15T21:02:01.059Z,86.60
2018-01-15T21:04:35.248Z,86.30
2018-01-15T21:07:08.980Z,86.50
2018-01-15T21:09:42.921Z,86.60
2018-01-15T21:12:17.467Z,86.80
2018-01-15T21:14:51.596Z,87.00
2018-01-15T21:17:26.124Z,87.20
2018-01-15T21:20:00.615Z,87.40
2018-01-15T21:22:34.695Z,87.00
2018-01-15T21:25:08.789Z,86.50
2018-01-15T21:27:42.685Z,87.10
2018-01-15T21:30:16.490Z,87.00
2018-01-15T21:32:50.179Z,87.30
2018-01-15T21:35:24.069Z,87.80
2018-01-15T21:37:57.937Z,87.00
2018-01-15T21:40:33.487Z,87.10
2018-01-15T21:43:08.210Z,87.10
2018-01-15T21:45:42.980Z,87.40
2018-01-15T21:48:16.978Z,87.30
2018-01-15T21:50:50.768Z,87.60
2018-01-15T21:53:25.474Z,87.50
2018-01-15T21:56:00.147Z,87.50
2018-01-15T21:58:34.398Z,87.40
2018-01-15T22:01:08.171Z,88.00
2018-01-15T22:03:42.992Z,89.40
2018-01-15T22:06:17.991Z,88.40
2018-01-15T22:08:52.261Z,88.40
2018-01-15T22:11:25.943Z,88.90
2018-01-15T22:13:59.810Z,88.50
2018-01-15T22:16:34.036Z,88.70
2018-01-15T22:19:08.224Z,88.80
2018-01-15T22:21:42.025Z,88.80
2018-01-15T22:24:16.246Z,88.70
2018-01-15T22:26:51.744Z,88.60
2018-01-15T22:29:25.723Z,88.60
2018-01-15T22:32:01.189Z,88.90
2018-01-15T22:34:35.304Z,88.90
2018-01-15T22:37:09.033Z,89.00
2018-01-15T22:39:43.729Z,88.60
2018-01-15T22:42:17.548Z,88.90
2018-01-15T22:44:52.282Z,88.70
2018-01-15T22:47:26.037Z,88.70
2018-01-15T22:50:00.577Z,89.50
2018-01-15T22:52:34.639Z,89.30
2018-01-15T22:55:10.032Z,89.30
2018-01-15T22:57:44.166Z,89.20
2018-01-15T23:00:18.648Z,89.30
2018-01-15T23:02:57.040Z,89.50
2018-01-15T23:05:31.998Z,89.50
2018-01-15T23:08:07.195Z,89.20
2018-01-15T23:10:42.070Z,88.90
2018-01-15T23:13:16.709Z,88.90
2018-01-15T23:15:52.048Z,89.10
2018-01-15T23:18:26.817Z,89.10
2018-01-15T23:21:01.172Z,89.10
2018-01-15T23:23:35.649Z,89.00
2018-01-15T23:26:11.272Z,89.10
2018-01-15T23:28:45.616Z,89.10
2018-01-15T23:31:20.215Z,88.60
2018-01-15T23:33:55.477Z,89.20
2018-01-15T23:36:29.761Z,89.20
2018-01-15T23:39:03.609Z,89.10
2018-01-15T23:41:38.057Z,89.00
2018-01-15T23:44:14.338Z,88.90
2018-01-15T23:46:48.629Z,88.90
2018-01-15T23:49:22.664Z,89.30
2018-01-15T23:51:57.139Z,89.00
2018-01-15T23:54:33.817Z,89.10
2018-01-15T23:57:09.200Z,89.20
2018-01-15T23:59:43.296Z,89.20
