createdAt,value
2019-06-08T00:02:23.110Z,99.90
2019-06-08T00:04:53.031Z,99.90
2019-06-08T00:07:23.125Z,99.90
2019-06-08T00:09:54.926Z,99.90
2019-06-08T00:12:23.714Z,99.90
2019-06-08T00:14:54.990Z,99.90
2019-06-08T00:17:34.374Z,99.90
2019-06-08T00:19:57.565Z,99.90
2019-06-08T00:22:26.396Z,99.90
2019-06-08T00:24:55.238Z,99.90
2019-06-08T00:27:24.601Z,99.90
2019-06-08T00:29:53.482Z,99.90
2019-06-08T00:32:22.612Z,99.90
2019-06-08T00:34:53.979Z,99.90
2019-06-08T00:37:26.106Z,99.90
2019-06-08T00:39:54.854Z,99.90
2019-06-08T00:42:25.544Z,99.90
2019-06-08T00:44:56.988Z,99.90
2019-06-08T00:47:26.901Z,99.90
2019-06-08T00:49:57.078Z,99.90
2019-06-08T00:52:26.393Z,99.90
2019-06-08T00:54:57.900Z,99.90
2019-06-08T00:57:26.672Z,99.90
2019-06-08T00:59:57.895Z,99.90
2019-06-08T01:02:28.896Z,99.90
2019-06-08T01:04:57.788Z,99.90
2019-06-08T01:07:28.516Z,99.90
2019-06-08T01:09:57.256Z,99.90
2019-06-08T01:12:33.301Z,99.90
2019-06-08T01:15:02.923Z,99.90
2019-06-08T01:17:32.444Z,99.90
2019-06-08T01:20:04.954Z,99.90
2019-06-08T01:22:33.685Z,99.90
2019-06-08T01:25:04.051Z,99.90
2019-06-08T01:27:34.925Z,99.90
2019-06-08T01:30:10.779Z,99.90
2019-06-08T01:32:39.579Z,99.90
2019-06-08T01:35:09.030Z,99.90
2019-06-08T01:37:39.501Z,99.90
2019-06-08T01:40:08.981Z,99.90
2019-06-08T01:42:41.488Z,99.90
2019-06-08T01:45:12.682Z,99.90
2019-06-08T01:47:45.128Z,99.90
2019-06-08T01:50:14.804Z,99.90
2019-06-08T01:52:43.642Z,99.90
2019-06-08T01:55:12.511Z,99.90
2019-06-08T01:57:41.994Z,99.90
2019-06-08T02:00:29.819Z,99.90
2019-06-08T02:02:45.125Z,99.90
2019-06-08T02:05:14.013Z,99.90
2019-06-08T02:07:42.842Z,99.90
2019-06-08T02:10:12.244Z,99.90
2019-06-08T02:12:42.747Z,99.90
2019-06-08T02:15:12.032Z,99.90
2019-06-08T02:17:45.446Z,99.90
2019-06-08T02:20:17.533Z,99.90
2019-06-08T02:22:47.712Z,99.90
2019-06-08T02:25:19.319Z,99.90
2019-06-08T02:27:48.205Z,99.90
2019-06-08T02:30:21.848Z,99.90
2019-06-08T02:32:50.584Z,99.90
2019-06-08T02:35:21.329Z,99.90
2019-06-08T02:37:54.272Z,99.90
2019-06-08T02:40:27.404Z,99.90
2019-06-08T02:42:58.120Z,99.90
2019-06-08T02:45:26.938Z,99.90
2019-06-08T02:47:58.403Z,99.90
2019-06-08T02:50:47.688Z,99.90
2019-06-08T02:53:20.161Z,99.90
2019-06-08T02:55:52.066Z,99.90
2019-06-08T02:58:22.767Z,99.90
2019-06-08T03:00:54.392Z,99.90
2019-06-08T03:03:26.477Z,99.90
2019-06-08T03:06:03.159Z,99.90
2019-06-08T03:08:30.213Z,99.90
2019-06-08T03:11:01.034Z,99.90
2019-06-08T03:13:33.586Z,99.90
2019-06-08T03:16:04.607Z,99.90
2019-06-08T03:18:38.206Z,99.90
2019-06-08T03:21:08.706Z,99.90
2019-06-08T03:23:43.446Z,99.90
2019-06-08T03:26:14.574Z,99.90
2019-06-08T03:28:46.333Z,99.90
2019-06-08T03:31:18.998Z,99.90
2019-06-08T03:33:55.025Z,99.90
2019-06-08T03:36:20.382Z,99.90
2019-06-08T03:38:49.075Z,99.90
2019-06-08T03:41:19.641Z,99.90
2019-06-08T03:43:50.229Z,99.90
2019-06-08T03:46:20.252Z,99.90
2019-06-08T03:48:49.083Z,99.90
2019-06-08T03:51:19.427Z,99.90
2019-06-08T03:53:50.306Z,99.90
2019-06-08T03:56:21.277Z,99.90
2019-06-08T03:58:50.054Z,99.90
2019-06-08T04:01:19.254Z,99.90
2019-06-08T04:03:48.023Z,99.90
2019-06-08T04:06:20.076Z,99.90
2019-06-08T04:08:49.967Z,99.90
2019-06-08T04:11:18.856Z,99.90
2019-06-08T04:13:50.100Z,99.90
2019-06-08T04:16:21.493Z,99.90
2019-06-08T04:18:50.394Z,99.90
2019-06-08T04:21:20.701Z,99.90
2019-06-08T04:23:50.650Z,99.90
2019-06-08T04:26:20.920Z,99.90
2019-06-08T04:28:49.761Z,99.90
2019-06-08T04:31:19.172Z,99.90
2019-06-08T04:33:51.288Z,99.90
2019-06-08T04:36:23.742Z,99.90
2019-06-08T04:38:52.499Z,99.90
2019-06-08T04:41:26.165Z,99.90
2019-06-08T04:43:55.275Z,99.90
2019-06-08T04:46:23.801Z,99.90
2019-06-08T04:48:55.818Z,99.90
2019-06-08T04:51:24.488Z,99.90
2019-06-08T04:53:53.116Z,99.90
2019-06-08T04:56:23.801Z,99.90
2019-06-08T04:58:53.362Z,99.90
2019-06-08T05:01:23.278Z,99.90
2019-06-08T05:03:52.034Z,99.90
2019-06-08T05:06:20.797Z,99.70
2019-06-08T05:08:54.412Z,98.80
2019-06-08T05:11:27.136Z,98.70
2019-06-08T05:13:56.171Z,98.30
2019-06-08T05:16:27.952Z,98.40
2019-06-08T05:18:56.841Z,98.10
2019-06-08T05:21:26.344Z,98.40
2019-06-08T05:23:58.890Z,98.30
2019-06-08T05:26:28.000Z,96.50
2019-06-08T05:28:57.442Z,95.00
2019-06-08T05:31:28.300Z,94.50
2019-06-08T05:33:56.839Z,94.20
2019-06-08T05:36:25.637Z,94.00
2019-06-08T05:39:04.839Z,92.70
2019-06-08T05:41:30.910Z,93.10
2019-06-08T05:43:59.602Z,93.00
2019-06-08T05:46:28.216Z,91.70
2019-06-08T05:48:58.945Z,90.70
2019-06-08T05:51:34.232Z,88.60
2019-06-08T05:54:03.167Z,82.50
2019-06-08T05:56:33.549Z,80.30
2019-06-08T05:59:07.622Z,77.50
2019-06-08T06:02:46.955Z,75.00
2019-06-08T06:04:27.101Z,69.10
2019-06-08T06:07:02.085Z,64.40
2019-06-08T06:09:41.155Z,62.20
2019-06-08T06:12:11.092Z,63.10
2019-06-08T06:14:40.659Z,56.20
2019-06-08T06:17:13.864Z,56.70
2019-06-08T06:19:51.602Z,57.70
2019-06-08T06:22:21.937Z,58.20
2019-06-08T06:24:58.973Z,58.20
2019-06-08T06:27:29.244Z,57.10
2019-06-08T06:30:03.172Z,58.70
2019-06-08T06:32:35.004Z,61.90
2019-06-08T06:35:05.549Z,65.60
2019-06-08T06:37:34.653Z,59.40
2019-06-08T06:40:05.996Z,57.80
2019-06-08T06:42:36.679Z,57.80
2019-06-08T06:45:11.181Z,57.30
2019-06-08T06:47:46.526Z,54.60
2019-06-08T06:50:18.005Z,57.10
2019-06-08T06:52:55.308Z,57.50
2019-06-08T06:55:27.103Z,55.70
2019-06-08T06:57:59.685Z,55.00
2019-06-08T07:00:32.240Z,54.50
2019-06-08T07:03:03.536Z,54.10
2019-06-08T07:05:32.649Z,53.80
2019-06-08T07:08:02.853Z,51.90
2019-06-08T07:10:32.039Z,50.80
2019-06-08T07:13:08.511Z,52.50
2019-06-08T07:15:42.178Z,54.90
2019-06-08T07:18:31.585Z,54.20
2019-06-08T07:21:08.551Z,52.90
2019-06-08T07:23:49.369Z,51.70
2019-06-08T07:26:20.682Z,47.90
2019-06-08T07:28:52.414Z,49.30
2019-06-08T07:31:22.299Z,51.00
2019-06-08T07:33:51.888Z,50.80
2019-06-08T07:36:22.368Z,48.90
2019-06-08T07:38:51.895Z,49.50
2019-06-08T07:41:20.753Z,50.70
2019-06-08T07:43:50.687Z,50.10
2019-06-08T07:46:30.067Z,52.60
2019-06-08T07:49:00.318Z,48.90
2019-06-08T07:51:32.681Z,50.00
2019-06-08T07:54:02.660Z,47.90
2019-06-08T07:56:31.412Z,49.00
2019-06-08T07:59:00.770Z,49.20
2019-06-08T08:01:36.247Z,49.10
2019-06-08T08:03:59.869Z,47.10
2019-06-08T08:06:30.687Z,49.10
2019-06-08T08:09:01.050Z,50.00
2019-06-08T08:11:29.771Z,49.30
2019-06-08T08:13:59.245Z,50.60
2019-06-08T08:16:29.286Z,49.40
2019-06-08T08:18:59.744Z,49.10
2019-06-08T08:21:29.484Z,48.70
2019-06-08T08:24:01.115Z,49.50
2019-06-08T08:26:31.333Z,48.40
2019-06-08T08:29:03.278Z,50.50
2019-06-08T08:31:32.024Z,52.30
2019-06-08T08:34:05.454Z,51.10
2019-06-08T08:36:33.395Z,51.60
2019-06-08T08:39:02.779Z,51.00
2019-06-08T08:41:33.336Z,49.40
2019-06-08T08:44:04.724Z,49.00
2019-06-08T08:46:33.341Z,46.80
2019-06-08T08:49:09.499Z,48.30
2019-06-08T08:51:33.166Z,53.00
2019-06-08T08:54:07.787Z,52.00
2019-06-08T08:56:38.980Z,53.00
2019-06-08T08:59:11.840Z,53.70
2019-06-08T09:01:42.056Z,51.90
2019-06-08T09:04:12.396Z,51.60
2019-06-08T09:06:44.033Z,49.80
2019-06-08T09:09:14.219Z,49.70
2019-06-08T09:11:43.844Z,52.30
2019-06-08T09:14:14.386Z,55.20
2019-06-08T09:16:44.965Z,51.10
2019-06-08T09:19:14.143Z,52.10
2019-06-08T09:21:44.161Z,53.20
2019-06-08T09:24:18.453Z,53.60
2019-06-08T09:26:47.748Z,51.60
2019-06-08T09:29:19.068Z,50.30
2019-06-08T09:31:49.022Z,47.70
2019-06-08T09:34:19.637Z,49.00
2019-06-08T09:36:49.862Z,48.20
2019-06-08T09:39:18.730Z,48.60
2019-06-08T09:41:49.090Z,47.00
2019-06-08T09:44:20.781Z,48.20
2019-06-08T09:46:49.444Z,46.60
2019-06-08T09:49:22.147Z,49.20
2019-06-08T09:51:53.779Z,49.00
2019-06-08T09:54:23.065Z,50.50
2019-06-08T09:57:00.856Z,49.80
2019-06-08T10:02:20.710Z,46.30
2019-06-08T10:04:49.903Z,45.30
2019-06-08T10:07:21.818Z,46.70
2019-06-08T10:09:52.437Z,48.20
2019-06-08T10:12:29.256Z,47.10
2019-06-08T10:15:00.589Z,45.90
2019-06-08T10:17:30.112Z,45.10
2019-06-08T10:20:00.636Z,45.50
2019-06-08T10:22:32.572Z,46.50
2019-06-08T10:25:05.368Z,47.30
2019-06-08T10:27:31.582Z,48.70
2019-06-08T10:30:03.288Z,48.60
2019-06-08T10:32:34.462Z,49.70
2019-06-08T10:35:05.454Z,52.40
2019-06-08T10:37:38.379Z,53.10
2019-06-08T10:40:18.803Z,53.70
2019-06-08T10:42:48.338Z,54.90
2019-06-08T10:45:18.848Z,52.30
2019-06-08T10:47:48.006Z,51.40
2019-06-08T10:50:20.240Z,50.90
2019-06-08T10:52:48.959Z,51.60
2019-06-08T10:55:20.005Z,53.10
2019-06-08T10:57:51.487Z,54.40
2019-06-08T11:00:28.138Z,54.80
2019-06-08T11:03:01.363Z,55.40
2019-06-08T11:05:28.173Z,58.10
2019-06-08T11:07:58.871Z,58.20
2019-06-08T11:10:27.253Z,64.60
2019-06-08T11:12:58.223Z,74.10
2019-06-08T11:15:29.365Z,73.60
2019-06-08T11:18:00.439Z,78.00
2019-06-08T11:20:30.205Z,88.10
2019-06-08T11:23:00.706Z,93.90
2019-06-08T11:25:29.983Z,98.30
2019-06-08T11:28:13.272Z,99.90
2019-06-08T11:30:40.145Z,99.90
2019-06-08T11:33:12.428Z,99.90
2019-06-08T11:35:41.577Z,99.90
2019-06-08T11:38:12.979Z,99.90
2019-06-08T11:40:41.860Z,99.90
2019-06-08T11:43:15.066Z,99.90
2019-06-08T11:45:43.720Z,99.90
2019-06-08T11:48:14.119Z,99.90
2019-06-08T11:50:44.407Z,99.90
2019-06-08T11:53:17.723Z,99.90
2019-06-08T11:55:50.676Z,99.90
2019-06-08T11:58:22.644Z,99.90
2019-06-08T12:00:55.618Z,99.90
2019-06-08T12:03:27.708Z,99.90
2019-06-08T12:05:58.817Z,99.90
2019-06-08T12:08:28.431Z,99.90
2019-06-08T12:11:01.976Z,99.90
2019-06-08T12:13:32.173Z,99.90
2019-06-08T12:16:02.958Z,99.90
2019-06-08T12:18:32.958Z,99.90
2019-06-08T12:21:10.992Z,99.90
2019-06-08T12:23:41.011Z,99.90
2019-06-08T12:26:10.819Z,99.20
2019-06-08T12:28:40.052Z,98.70
2019-06-08T12:31:13.198Z,97.90
2019-06-08T12:33:42.752Z,97.30
2019-06-08T12:36:19.818Z,97.90
2019-06-08T12:38:48.606Z,96.80
2019-06-08T12:41:19.621Z,96.00
2019-06-08T12:43:48.287Z,95.80
2019-06-08T12:46:21.451Z,92.60
2019-06-08T12:48:49.653Z,93.30
2019-06-08T12:51:22.684Z,94.80
2019-06-08T12:53:51.298Z,92.60
2019-06-08T12:56:24.171Z,88.50
2019-06-08T12:58:55.186Z,82.70
2019-06-08T13:01:25.289Z,81.40
2019-06-08T13:03:54.081Z,83.00
2019-06-08T13:06:22.929Z,79.90
2019-06-08T13:08:59.142Z,78.90
2019-06-08T13:11:31.155Z,75.00
2019-06-08T13:13:59.841Z,74.30
2019-06-08T13:16:28.589Z,81.30
2019-06-08T13:18:58.778Z,79.00
2019-06-08T13:21:34.617Z,68.80
2019-06-08T13:24:01.197Z,69.00
2019-06-08T13:26:31.107Z,68.70
2019-06-08T13:29:00.534Z,75.30
2019-06-08T13:31:29.603Z,69.00
2019-06-08T13:33:59.506Z,73.40
2019-06-08T13:36:29.605Z,71.60
2019-06-08T13:38:58.534Z,69.70
2019-06-08T13:41:29.921Z,72.60
2019-06-08T13:44:00.793Z,70.60
2019-06-08T13:46:29.701Z,67.50
2019-06-08T13:49:01.168Z,70.80
2019-06-08T13:51:30.323Z,70.00
2019-06-08T13:53:59.808Z,69.50
2019-06-08T13:56:28.725Z,68.90
2019-06-08T13:58:57.404Z,70.50
2019-06-08T14:01:30.690Z,73.40
2019-06-08T14:03:58.331Z,74.60
2019-06-08T14:06:28.615Z,75.70
2019-06-08T14:08:58.049Z,77.70
2019-06-08T14:11:28.312Z,80.70
2019-06-08T14:14:00.766Z,81.60
2019-06-08T14:16:29.737Z,81.70
2019-06-08T14:18:58.136Z,82.30
2019-06-08T14:21:38.714Z,82.40
2019-06-08T14:24:00.337Z,82.00
2019-06-08T14:26:29.952Z,82.80
2019-06-08T14:29:01.623Z,81.30
2019-06-08T14:31:34.384Z,81.00
2019-06-08T14:34:04.325Z,84.20
2019-06-08T14:36:36.091Z,86.70
2019-06-08T14:39:10.424Z,87.90
2019-06-08T14:41:38.181Z,90.10
2019-06-08T14:44:09.680Z,91.20
2019-06-08T14:46:41.388Z,91.20
2019-06-08T14:49:10.989Z,92.00
2019-06-08T14:51:51.873Z,91.90
2019-06-08T14:54:27.174Z,93.20
2019-06-08T14:56:57.555Z,94.00
2019-06-08T14:59:30.070Z,94.80
2019-06-08T15:01:57.266Z,95.70
2019-06-08T15:04:34.138Z,95.90
2019-06-08T15:06:59.230Z,95.10
2019-06-08T15:09:29.881Z,95.00
2019-06-08T15:11:59.628Z,96.00
2019-06-08T15:14:34.867Z,96.10
2019-06-08T15:17:00.670Z,97.10
2019-06-08T15:19:32.541Z,97.70
2019-06-08T15:22:02.813Z,98.10
2019-06-08T15:24:33.053Z,98.10
2019-06-08T15:27:04.671Z,97.10
2019-06-08T15:29:37.827Z,97.10
2019-06-08T15:32:08.126Z,97.40
2019-06-08T15:34:40.880Z,96.90
2019-06-08T15:37:10.592Z,96.70
2019-06-08T15:39:40.978Z,96.90
2019-06-08T15:42:12.838Z,99.30
2019-06-08T15:44:42.127Z,99.90
2019-06-08T15:47:28.318Z,99.90
2019-06-08T15:49:58.793Z,99.90
2019-06-08T15:52:30.872Z,99.90
2019-06-08T15:55:01.388Z,99.90
2019-06-08T15:57:36.599Z,99.90
2019-06-08T16:00:10.049Z,99.90
2019-06-08T16:02:41.688Z,99.90
2019-06-08T16:05:14.720Z,99.90
2019-06-08T16:07:44.986Z,99.90
2019-06-08T16:10:17.055Z,99.90
2019-06-08T16:12:45.973Z,99.90
2019-06-08T16:15:18.897Z,99.90
2019-06-08T16:17:50.019Z,99.90
2019-06-08T16:20:20.458Z,99.90
2019-06-08T16:22:52.411Z,99.90
2019-06-08T16:25:23.090Z,99.90
2019-06-08T16:27:54.797Z,99.90
2019-06-08T16:30:26.894Z,99.90
2019-06-08T16:33:06.805Z,99.90
2019-06-08T16:35:38.016Z,99.90
2019-06-08T16:38:11.199Z,99.90
2019-06-08T16:40:41.262Z,99.90
2019-06-08T16:43:12.513Z,99.90
2019-06-08T16:45:44.432Z,99.90
2019-06-08T16:48:20.433Z,99.90
2019-06-08T16:50:49.931Z,99.90
2019-06-08T16:53:25.170Z,99.90
2019-06-08T16:55:54.576Z,99.40
2019-06-08T16:58:24.529Z,99.30
2019-06-08T17:00:53.206Z,99.90
2019-06-08T17:03:27.166Z,99.60
2019-06-08T17:05:57.282Z,99.90
2019-06-08T17:08:27.145Z,99.30
2019-06-08T17:11:01.422Z,99.50
2019-06-08T17:13:30.395Z,99.40
2019-06-08T17:16:05.988Z,99.30
2019-06-08T17:18:36.308Z,98.10
2019-06-08T17:21:06.161Z,99.00
2019-06-08T17:23:36.553Z,99.90
2019-06-08T17:26:05.609Z,99.50
2019-06-08T17:28:36.858Z,99.60
2019-06-08T17:31:05.837Z,99.30
2019-06-08T17:33:35.292Z,98.70
2019-06-08T17:36:05.282Z,98.10
2019-06-08T17:38:37.250Z,97.20
2019-06-08T17:41:07.826Z,96.90
2019-06-08T17:43:36.732Z,97.50
2019-06-08T17:46:09.365Z,97.90
2019-06-08T17:48:38.676Z,97.90
2019-06-08T17:51:11.832Z,97.30
2019-06-08T17:53:40.947Z,96.70
2019-06-08T17:56:11.736Z,94.30
2019-06-08T17:58:43.578Z,94.90
2019-06-08T18:01:15.499Z,94.20
2019-06-08T18:03:44.808Z,94.80
2019-06-08T18:06:17.833Z,94.20
2019-06-08T18:08:48.060Z,94.40
2019-06-08T18:11:19.505Z,94.50
2019-06-08T18:13:48.818Z,94.80
2019-06-08T18:16:21.996Z,95.10
2019-06-08T18:18:57.740Z,94.70
2019-06-08T18:21:29.637Z,95.10
2019-06-08T18:23:58.997Z,94.70
2019-06-08T18:26:29.628Z,94.90
2019-06-08T18:29:02.014Z,95.20
2019-06-08T18:31:33.052Z,94.10
2019-06-08T18:34:03.100Z,94.20
2019-06-08T18:36:38.072Z,94.50
2019-06-08T18:39:07.212Z,94.30
2019-06-08T18:41:40.262Z,94.80
2019-06-08T18:44:08.609Z,94.00
2019-06-08T18:46:40.695Z,94.10
2019-06-08T18:49:12.563Z,94.30
2019-06-08T18:51:49.072Z,94.50
2019-06-08T18:54:20.378Z,94.50
2019-06-08T18:56:50.692Z,94.80
2019-06-08T18:59:20.874Z,94.80
2019-06-08T19:01:53.487Z,95.10
2019-06-08T19:04:23.930Z,94.70
2019-06-08T19:06:56.121Z,94.30
2019-06-08T19:09:25.645Z,93.90
2019-06-08T19:11:59.001Z,94.10
2019-06-08T19:14:28.660Z,94.70
2019-06-08T19:17:08.208Z,95.00
2019-06-08T19:19:44.874Z,95.00
2019-06-08T19:22:19.885Z,94.60
2019-06-08T19:24:50.428Z,94.40
2019-06-08T19:27:20.305Z,94.20
2019-06-08T19:29:52.006Z,94.20
2019-06-08T19:32:22.570Z,94.20
2019-06-08T19:34:54.746Z,94.00
2019-06-08T19:37:24.039Z,94.10
2019-06-08T19:39:57.789Z,94.20
2019-06-08T19:42:37.044Z,94.30
2019-06-08T19:45:05.053Z,94.10
2019-06-08T19:47:29.432Z,94.00
2019-06-08T19:49:58.872Z,94.60
2019-06-08T19:52:31.415Z,94.70
2019-06-08T19:55:00.712Z,94.40
2019-06-08T19:57:30.300Z,95.00
2019-06-08T20:00:00.384Z,94.10
2019-06-08T20:02:29.881Z,94.40
2019-06-08T20:05:03.820Z,94.00
2019-06-08T20:07:34.134Z,94.60
2019-06-08T20:10:07.541Z,94.80
2019-06-08T20:12:37.225Z,94.90
2019-06-08T20:15:08.490Z,94.60
2019-06-08T20:17:38.398Z,94.20
2019-06-08T20:20:10.734Z,94.70
2019-06-08T20:22:39.745Z,93.90
2019-06-08T20:25:13.124Z,93.80
2019-06-08T20:27:43.317Z,93.20
2019-06-08T20:30:12.520Z,93.30
2019-06-08T20:32:42.289Z,92.70
2019-06-08T20:35:17.414Z,93.80
2019-06-08T20:37:54.608Z,92.90
2019-06-08T20:40:31.141Z,92.30
2019-06-08T20:42:59.995Z,91.80
2019-06-08T20:45:30.371Z,90.80
2019-06-08T20:47:58.963Z,90.70
2019-06-08T20:50:29.311Z,90.10
2019-06-08T20:52:57.994Z,90.00
2019-06-08T20:55:28.361Z,90.20
2019-06-08T20:57:57.584Z,90.00
2019-06-08T21:00:26.612Z,89.50
2019-06-08T21:03:02.675Z,89.10
2019-06-08T21:05:33.756Z,90.30
2019-06-08T21:08:02.334Z,90.00
2019-06-08T21:10:31.732Z,89.70
2019-06-08T21:13:01.590Z,89.30
2019-06-08T21:15:30.955Z,88.00
2019-06-08T21:17:59.539Z,88.90
2019-06-08T21:20:28.498Z,89.50
2019-06-08T21:23:00.099Z,89.10
2019-06-08T21:25:40.826Z,88.70
2019-06-08T21:28:12.857Z,88.90
2019-06-08T21:30:43.210Z,89.30
2019-06-08T21:33:13.703Z,88.70
2019-06-08T21:35:44.056Z,89.00
2019-06-08T21:38:23.259Z,89.80
2019-06-08T21:41:02.093Z,88.70
2019-06-08T21:43:28.059Z,88.50
2019-06-08T21:46:01.077Z,89.00
2019-06-08T21:48:34.631Z,90.40
2019-06-08T21:51:08.294Z,90.30
2019-06-08T21:53:38.773Z,89.80
2019-06-08T21:56:09.095Z,90.00
2019-06-08T21:58:39.280Z,90.00
2019-06-08T22:01:09.415Z,90.50
2019-06-08T22:03:40.682Z,90.30
2019-06-08T22:06:12.213Z,90.00
2019-06-08T22:08:42.565Z,90.30
2019-06-08T22:11:12.150Z,90.40
2019-06-08T22:13:40.799Z,90.70
2019-06-08T22:16:10.997Z,91.20
2019-06-08T22:18:40.088Z,90.70
2019-06-08T22:21:08.913Z,90.70
2019-06-08T22:23:39.698Z,90.80
2019-06-08T22:26:10.098Z,90.80
2019-06-08T22:28:44.640Z,91.10
2019-06-08T22:31:17.093Z,91.00
2019-06-08T22:33:48.306Z,91.20
2019-06-08T22:36:17.148Z,91.30
2019-06-08T22:38:47.724Z,91.50
2019-06-08T22:41:17.869Z,91.80
2019-06-08T22:43:59.128Z,91.50
2019-06-08T22:46:27.391Z,91.10
2019-06-08T22:49:00.330Z,91.40
2019-06-08T22:51:27.651Z,91.20
2019-06-08T22:56:47.771Z,91.00
2019-06-08T22:59:17.583Z,91.10
2019-06-08T23:01:47.796Z,90.90
2019-06-08T23:04:21.888Z,90.70
2019-06-08T23:06:54.878Z,91.00
2019-06-08T23:09:24.306Z,91.20
2019-06-08T23:11:55.108Z,91.00
2019-06-08T23:14:23.834Z,90.90
2019-06-08T23:16:58.004Z,91.10
2019-06-08T23:19:29.028Z,91.30
2019-06-08T23:21:59.839Z,92.10
2019-06-08T23:24:28.494Z,91.80
2019-06-08T23:27:00.385Z,92.10
2019-06-08T23:29:32.021Z,92.50
2019-06-08T23:32:02.620Z,92.70
2019-06-08T23:34:31.357Z,92.80
2019-06-08T23:37:05.031Z,92.80
2019-06-08T23:39:34.061Z,92.90
2019-06-08T23:42:05.913Z,93.20
2019-06-08T23:44:37.746Z,93.00
2019-06-08T23:47:08.148Z,93.00
2019-06-08T23:49:38.033Z,93.10
2019-06-08T23:52:10.429Z,93.70
2019-06-08T23:54:37.379Z,93.70
2019-06-08T23:57:09.189Z,94.00
2019-06-08T23:59:37.220Z,94.20
