createdAt,value
2023-12-30T00:03:35.386Z,69.66
2023-12-30T00:07:35.469Z,63.4
2023-12-30T00:11:35.616Z,62.09
2023-12-30T00:15:35.690Z,56.69
2023-12-30T00:19:35.845Z,61.27
2023-12-30T00:23:41.028Z,55.88
2023-12-30T00:27:36.029Z,61.41
2023-12-30T00:31:36.197Z,56.33
2023-12-30T00:35:36.242Z,52.24
2023-12-30T00:39:36.366Z,61.78
2023-12-30T00:43:36.473Z,52.39
2023-12-30T00:47:36.696Z,51.65
2023-12-30T00:51:36.694Z,64.92
2023-12-30T00:55:36.841Z,62.38
2023-12-30T00:59:36.933Z,59.34
2023-12-30T01:03:37.035Z,63
2023-12-30T01:07:37.136Z,63.16
2023-12-30T01:11:37.248Z,65.43
2023-12-30T01:15:37.382Z,59.62
2023-12-30T01:19:37.493Z,63.4
2023-12-30T01:23:37.581Z,65.22
2023-12-30T01:27:37.749Z,56.77
2023-12-30T01:31:37.889Z,59.48
2023-12-30T01:35:37.942Z,69.18
2023-12-30T01:39:38.018Z,70.41
2023-12-30T01:43:38.566Z,60.86
2023-12-30T01:47:38.382Z,59.56
2023-12-30T01:51:38.392Z,57.49
2023-12-30T01:55:38.626Z,61.67
2023-12-30T01:59:38.611Z,61.74
2023-12-30T02:03:38.872Z,60.54
2023-12-30T02:07:38.823Z,54.75
2023-12-30T02:11:38.972Z,62.46
2023-12-30T02:15:39.102Z,64.92
2023-12-30T02:19:39.210Z,67.45
2023-12-30T02:23:39.296Z,64.88
2023-12-30T02:27:40.000Z,55.72
2023-12-30T02:31:39.595Z,69.26
2023-12-30T02:35:39.647Z,62.47
2023-12-30T02:39:39.749Z,68.06
2023-12-30T02:43:39.876Z,64.42
2023-12-30T02:47:40.072Z,63.67
2023-12-30T02:51:40.065Z,59.89
2023-12-30T02:55:40.233Z,64.42
2023-12-30T02:59:40.324Z,57.56
2023-12-30T03:03:40.454Z,60.87
2023-12-30T03:07:40.562Z,60.87
2023-12-30T03:11:40.682Z,66.6
2023-12-30T03:15:40.758Z,67.71
2023-12-30T03:19:40.927Z,70.75
2023-12-30T03:23:41.040Z,65.51
2023-12-30T03:27:41.110Z,70.3
2023-12-30T03:31:41.234Z,59.72
2023-12-30T03:35:41.345Z,65.2
2023-12-30T03:39:41.443Z,62.44
2023-12-30T03:43:41.628Z,70.41
2023-12-30T03:47:41.649Z,65.62
2023-12-30T03:51:41.793Z,65.51
2023-12-30T03:55:41.955Z,62.06
2023-12-30T03:59:42.035Z,67.46
2023-12-30T04:03:42.140Z,58.26
2023-12-30T04:07:42.260Z,57.31
2023-12-30T04:11:42.430Z,65.27
2023-12-30T04:15:42.479Z,58.55
2023-12-30T04:19:42.585Z,63.25
2023-12-30T04:23:42.684Z,69.99
2023-12-30T04:27:42.860Z,77.15
2023-12-30T04:31:42.902Z,65.96
2023-12-30T04:35:43.039Z,64.82
2023-12-30T04:39:43.117Z,69.99
2023-12-30T04:43:43.335Z,66.44
2023-12-30T04:47:43.422Z,62
2023-12-30T04:51:43.506Z,63.25
2023-12-30T04:55:43.576Z,63.4
2023-12-30T04:59:43.766Z,68.2
2023-12-30T05:03:43.843Z,70.35
2023-12-30T05:07:43.925Z,71.91
2023-12-30T05:11:44.064Z,68.82
2023-12-30T05:15:44.189Z,65.66
2023-12-30T05:19:44.316Z,66.95
2023-12-30T05:23:44.408Z,71.16
2023-12-30T05:27:44.511Z,69.66
2023-12-30T05:31:44.676Z,67.47
2023-12-30T05:35:44.726Z,73.02
2023-12-30T05:39:44.865Z,59.92
2023-12-30T05:43:45.083Z,71.44
2023-12-30T05:47:45.132Z,67.09
2023-12-30T05:51:45.185Z,68.82
2023-12-30T05:55:45.330Z,68.16
2023-12-30T05:59:45.378Z,62.27
2023-12-30T06:03:45.545Z,61.27
2023-12-30T06:07:45.708Z,64.53
2023-12-30T06:11:45.755Z,68.12
2023-12-30T06:15:45.851Z,70.71
2023-12-30T06:19:46.002Z,73.8
2023-12-30T06:23:46.052Z,67.71
2023-12-30T06:27:46.200Z,61.42
2023-12-30T06:31:46.376Z,67.29
2023-12-30T06:35:46.490Z,60.67
2023-12-30T06:39:46.541Z,60.04
2023-12-30T06:43:46.699Z,61.27
2023-12-30T06:47:46.865Z,62.17
2023-12-30T06:51:46.870Z,62.82
2023-12-30T06:55:48.542Z,69.18
2023-12-30T06:59:47.119Z,67.8
2023-12-30T07:03:47.264Z,65.09
2023-12-30T07:07:47.314Z,60.22
2023-12-30T07:11:47.521Z,64.48
2023-12-30T07:15:47.553Z,60.54
2023-12-30T07:19:47.788Z,64.08
2023-12-30T07:23:47.748Z,66.31
2023-12-30T07:27:47.845Z,55.56
2023-12-30T07:31:48.009Z,61.67
2023-12-30T07:35:48.165Z,62.06
2023-12-30T07:39:48.260Z,54.84
2023-12-30T07:43:48.346Z,70.41
2023-12-30T07:47:48.466Z,63.07
2023-12-30T07:51:48.645Z,57.18
2023-12-30T07:55:48.701Z,59.17
2023-12-30T07:59:48.784Z,59.29
2023-12-30T08:03:48.973Z,68.91
2023-12-30T08:07:49.118Z,65.43
2023-12-30T08:11:58.659Z,65.16
2023-12-30T08:12:02.818Z,65.16
2023-12-30T08:15:49.245Z,64.12
2023-12-30T08:19:49.459Z,60.99
2023-12-30T08:23:49.475Z,67.06
2023-12-30T08:27:49.567Z,67.29
2023-12-30T08:31:49.772Z,63.07
2023-12-30T08:35:49.809Z,70.3
2023-12-30T08:39:50.006Z,68.06
2023-12-30T08:43:50.090Z,68.12
2023-12-30T08:47:50.218Z,60.72
2023-12-30T08:51:50.246Z,65.57
2023-12-30T08:55:50.396Z,62.33
2023-12-30T08:59:50.529Z,65.16
2023-12-30T09:03:50.669Z,66.02
2023-12-30T09:07:50.741Z,60.24
2023-12-30T09:11:50.828Z,60.99
2023-12-30T09:15:50.917Z,55.54
2023-12-30T09:19:51.091Z,66.24
2023-12-30T09:23:51.166Z,63.58
2023-12-30T09:27:51.677Z,63.67
2023-12-30T09:31:51.476Z,66.66
2023-12-30T09:35:51.528Z,59.56
2023-12-30T09:39:51.628Z,62.78
2023-12-30T09:43:51.927Z,65.65
2023-12-30T09:47:51.950Z,64.67
2023-12-30T09:51:51.992Z,58.24
2023-12-30T09:55:52.091Z,61.42
2023-12-30T09:59:52.185Z,68.12
2023-12-30T10:03:52.302Z,72.25
2023-12-30T10:07:52.479Z,65.57
2023-12-30T10:11:52.566Z,63.25
2023-12-30T10:15:52.664Z,59.34
2023-12-30T10:19:52.753Z,51.88
2023-12-30T10:23:52.896Z,52.8
2023-12-30T10:27:53.024Z,64.67
2023-12-30T10:31:53.203Z,62.33
2023-12-30T10:35:53.192Z,57.41
2023-12-30T10:39:53.372Z,66.67
2023-12-30T10:43:53.442Z,66
2023-12-30T10:47:53.641Z,64.14
2023-12-30T10:51:53.651Z,66
2023-12-30T10:55:53.786Z,66
2023-12-30T10:59:53.912Z,69.3
2023-12-30T11:03:54.110Z,65.85
2023-12-30T11:07:54.094Z,58.88
2023-12-30T11:11:54.834Z,68.67
2023-12-30T11:15:54.446Z,66.73
2023-12-30T11:19:54.456Z,61.67
2023-12-30T11:23:54.605Z,64.24
2023-12-30T11:27:54.964Z,65.16
2023-12-30T11:31:54.814Z,59.29
2023-12-30T11:35:54.930Z,69.53
2023-12-30T11:39:55.103Z,64.89
2023-12-30T11:43:55.155Z,64.42
2023-12-30T11:47:55.396Z,64.42
2023-12-30T11:51:55.432Z,55.14
2023-12-30T11:55:55.524Z,65.09
2023-12-30T11:59:55.670Z,65.09
2023-12-30T12:03:55.817Z,62.59
2023-12-30T12:07:55.791Z,66.87
2023-12-30T12:11:55.918Z,60.35
2023-12-30T12:15:56.111Z,61.27
2023-12-30T12:19:56.220Z,57.67
2023-12-30T12:23:56.295Z,72.66
2023-12-30T12:27:56.428Z,63.4
2023-12-30T12:31:56.532Z,67.64
2023-12-30T12:35:56.614Z,61.67
2023-12-30T12:39:56.783Z,60.13
2023-12-30T12:43:56.846Z,63.91
2023-12-30T12:47:57.079Z,68.76
2023-12-30T12:51:57.082Z,61.19
2023-12-30T12:55:57.186Z,66.66
2023-12-30T12:59:57.307Z,61.33
2023-12-30T13:03:57.542Z,68.06
2023-12-30T13:07:57.616Z,63.07
2023-12-30T13:11:57.821Z,55.43
2023-12-30T13:15:57.770Z,52.8
2023-12-30T13:19:58.036Z,59.89
2023-12-30T13:23:58.014Z,59.89
2023-12-30T13:27:58.117Z,56.69
2023-12-30T13:31:58.228Z,57.94
2023-12-30T13:35:58.308Z,61.74
2023-12-30T13:39:58.587Z,54.35
2023-12-30T13:43:58.613Z,54.75
2023-12-30T13:47:58.712Z,58.53
2023-12-30T13:51:58.727Z,56.99
2023-12-30T13:55:58.892Z,60.28
2023-12-30T13:59:58.960Z,53.98
2023-12-30T14:03:59.134Z,58
2023-12-30T14:07:59.216Z,56.16
2023-12-30T14:11:59.344Z,53.35
2023-12-30T14:15:59.452Z,55.98
2023-12-30T14:19:59.629Z,53.69
2023-12-30T14:23:59.695Z,50.2
2023-12-30T14:27:59.812Z,53.91
2023-12-30T14:31:59.920Z,54.65
2023-12-30T14:36:00.003Z,58.04
2023-12-30T14:40:00.252Z,56.69
2023-12-30T14:44:00.251Z,54.65
2023-12-30T14:48:00.452Z,51.51
2023-12-30T14:52:00.587Z,51.36
2023-12-30T14:56:00.571Z,52.07
2023-12-30T15:00:00.711Z,51.5
2023-12-30T15:04:00.946Z,50
2023-12-30T15:08:00.990Z,50.4
2023-12-30T15:12:01.036Z,50.2
2023-12-30T15:16:01.153Z,50.73
2023-12-30T15:20:01.709Z,53.53
2023-12-30T15:24:01.379Z,52.9
2023-12-30T15:28:01.517Z,50.98
2023-12-30T15:32:01.704Z,53.53
2023-12-30T15:36:01.766Z,52.29
2023-12-30T15:40:01.852Z,53.84
2023-12-30T15:44:02.002Z,50.54
2023-12-30T15:48:02.171Z,51.67
2023-12-30T15:52:02.253Z,50.96
2023-12-30T15:56:02.348Z,52.27
2023-12-30T16:00:02.502Z,53.84
2023-12-30T16:04:02.581Z,51.77
2023-12-30T16:08:02.642Z,55.22
2023-12-30T16:12:02.738Z,55.01
2023-12-30T16:16:02.852Z,52.61
2023-12-30T16:20:03.012Z,50.47
2023-12-30T16:24:03.043Z,50.82
2023-12-30T16:28:03.238Z,56
2023-12-30T16:32:03.385Z,52.98
2023-12-30T16:36:03.408Z,50.93
2023-12-30T16:40:03.544Z,52.98
2023-12-30T16:44:03.624Z,64.24
2023-12-30T16:48:03.831Z,50.4
2023-12-30T16:52:03.959Z,51.47
2023-12-30T16:56:03.985Z,50.73
2023-12-30T17:00:04.097Z,60.14
2023-12-30T17:04:04.190Z,61.22
2023-12-30T17:08:04.330Z,49.84
2023-12-30T17:12:04.412Z,50.13
2023-12-30T17:16:04.564Z,53.11
2023-12-30T17:20:04.669Z,51.36
2023-12-30T17:24:04.768Z,53.29
2023-12-30T17:28:04.938Z,59.69
2023-12-30T17:32:04.990Z,55
2023-12-30T17:36:05.162Z,51.26
2023-12-30T17:40:05.342Z,49.44
2023-12-30T17:44:05.712Z,49.98
2023-12-30T17:48:05.426Z,51.53
2023-12-30T17:52:05.549Z,50.2
2023-12-30T17:56:05.677Z,52.08
2023-12-30T18:00:05.766Z,52
2023-12-30T18:04:05.958Z,53.24
2023-12-30T18:08:05.991Z,56.38
2023-12-30T18:12:06.125Z,56.47
2023-12-30T18:16:06.254Z,55.73
2023-12-30T18:20:06.386Z,54.67
2023-12-30T18:24:06.453Z,56.33
2023-12-30T18:28:06.580Z,54.54
2023-12-30T18:32:06.693Z,54.27
2023-12-30T18:36:06.778Z,60.4
2023-12-30T18:40:06.947Z,50.47
2023-12-30T18:44:07.038Z,50.09
2023-12-30T18:48:07.178Z,49.18
2023-12-30T18:52:07.260Z,51.69
2023-12-30T18:56:07.358Z,51.24
2023-12-30T19:00:07.488Z,51.64
2023-12-30T19:04:07.722Z,51.08
2023-12-30T19:08:07.753Z,51.65
2023-12-30T19:12:07.797Z,60.73
2023-12-30T19:16:07.992Z,56.33
2023-12-30T19:20:08.040Z,65.55
2023-12-30T19:24:08.207Z,49.98
2023-12-30T19:28:08.317Z,48.94
2023-12-30T19:32:08.528Z,50.95
2023-12-30T19:36:08.503Z,57.61
2023-12-30T19:40:08.650Z,50.49
2023-12-30T19:44:08.831Z,50.12
2023-12-30T19:48:08.948Z,55.95
2023-12-30T19:52:09.003Z,51.86
2023-12-30T19:56:09.086Z,57.67
2023-12-30T20:00:09.166Z,51.33
2023-12-30T20:04:09.351Z,50.78
2023-12-30T20:08:09.440Z,49.95
2023-12-30T20:12:09.539Z,56.54
2023-12-30T20:16:09.608Z,50.81
2023-12-30T20:20:09.718Z,49.33
2023-12-30T20:24:09.852Z,52.84
2023-12-30T20:28:10.017Z,49.87
2023-12-30T20:32:10.089Z,52.65
2023-12-30T20:36:10.184Z,49.87
2023-12-30T20:40:10.337Z,48.92
2023-12-30T20:44:10.410Z,49.41
2023-12-30T20:48:10.553Z,50.15
2023-12-30T20:52:10.649Z,49.66
2023-12-30T20:56:10.752Z,48.63
2023-12-30T21:00:10.871Z,48.38
2023-12-30T21:04:11.030Z,50.22
2023-12-30T21:08:11.092Z,51.14
2023-12-30T21:12:11.205Z,50.15
2023-12-30T21:16:11.355Z,49.69
2023-12-30T21:20:11.730Z,52.82
2023-12-30T21:24:11.507Z,52.52
2023-12-30T21:28:11.725Z,53.62
2023-12-30T21:32:11.764Z,53.91
2023-12-30T21:36:13.273Z,50.4
2023-12-30T21:40:12.078Z,54.99
2023-12-30T21:44:12.089Z,58.85
2023-12-30T21:48:12.254Z,49.71
2023-12-30T21:52:12.436Z,56.92
2023-12-30T21:56:12.459Z,55.98
2023-12-30T22:00:12.573Z,62.67
2023-12-30T22:04:12.707Z,59.02
2023-12-30T22:08:12.788Z,69.02
2023-12-30T22:12:12.880Z,47.73
2023-12-30T22:16:13.045Z,48.45
2023-12-30T22:20:13.160Z,62.59
2023-12-30T22:24:13.268Z,50.49
2023-12-30T22:28:13.388Z,52.9
2023-12-30T22:32:13.460Z,52.42
2023-12-30T22:36:13.629Z,49.52
2023-12-30T22:40:13.693Z,47.19
2023-12-30T22:44:13.828Z,45.69
2023-12-30T22:48:13.951Z,45.18
2023-12-30T22:52:14.123Z,48.04
2023-12-30T22:56:14.141Z,48.28
2023-12-30T23:00:14.390Z,45.65
2023-12-30T23:04:14.648Z,45.88
2023-12-30T23:08:14.478Z,49.86
2023-12-30T23:12:14.638Z,47.08
2023-12-30T23:16:14.732Z,47.56
2023-12-30T23:20:14.839Z,50.54
2023-12-30T23:24:14.956Z,48.95
2023-12-30T23:28:15.080Z,46.44
2023-12-30T23:32:15.167Z,46.07
2023-12-30T23:36:15.306Z,45.21
2023-12-30T23:40:15.429Z,46.27
2023-12-30T23:44:15.571Z,46.2
2023-12-30T23:48:15.755Z,47.16
2023-12-30T23:52:15.744Z,46.65
2023-12-30T23:56:15.839Z,45.88
