createdAt,value
2022-10-28T00:01:17.995Z,100.00
2022-10-28T00:03:50.260Z,100.00
2022-10-28T00:06:22.931Z,100.00
2022-10-28T00:08:54.547Z,100.00
2022-10-28T00:11:27.200Z,100.00
2022-10-28T00:13:59.499Z,100.00
2022-10-28T00:16:32.294Z,100.00
2022-10-28T00:19:04.566Z,100.00
2022-10-28T00:21:37.019Z,100.00
2022-10-28T00:24:09.524Z,100.00
2022-10-28T00:26:42.556Z,100.00
2022-10-28T00:29:15.073Z,100.00
2022-10-28T00:31:47.332Z,100.00
2022-10-28T00:34:21.469Z,100.00
2022-10-28T00:36:53.045Z,100.00
2022-10-28T00:39:23.501Z,100.00
2022-10-28T00:41:56.393Z,100.00
2022-10-28T00:45:00.490Z,100.00
2022-10-28T00:47:37.938Z,100.00
2022-10-28T00:50:19.577Z,100.00
2022-10-28T00:52:55.277Z,100.00
2022-10-28T00:55:26.851Z,100.00
2022-10-28T00:57:58.545Z,100.00
2022-10-28T01:00:30.131Z,100.00
2022-10-28T01:03:01.729Z,100.00
2022-10-28T01:05:34.111Z,100.00
2022-10-28T01:08:06.186Z,100.00
2022-10-28T01:10:48.383Z,100.00
2022-10-28T01:13:25.458Z,100.00
2022-10-28T01:15:59.740Z,100.00
2022-10-28T01:18:33.569Z,100.00
2022-10-28T01:21:39.048Z,100.00
2022-10-28T01:24:19.371Z,100.00
2022-10-28T01:27:09.500Z,100.00
2022-10-28T01:30:05.753Z,100.00
2022-10-28T01:32:41.163Z,100.00
2022-10-28T01:35:15.642Z,100.00
2022-10-28T01:37:51.002Z,100.00
2022-10-28T01:40:25.173Z,100.00
2022-10-28T01:42:59.161Z,100.00
2022-10-28T01:45:32.539Z,100.00
2022-10-28T01:48:04.534Z,100.00
2022-10-28T01:50:37.536Z,100.00
2022-10-28T01:53:11.358Z,100.00
2022-10-28T01:55:44.550Z,100.00
2022-10-28T01:58:18.008Z,100.00
2022-10-28T02:00:49.659Z,100.00
2022-10-28T02:03:19.854Z,100.00
2022-10-28T02:05:51.933Z,100.00
2022-10-28T02:08:32.200Z,100.00
2022-10-28T02:11:09.356Z,100.00
2022-10-28T02:13:44.215Z,100.00
2022-10-28T02:16:18.801Z,100.00
2022-10-28T02:18:53.629Z,100.00
2022-10-28T02:21:28.561Z,100.00
2022-10-28T02:24:02.296Z,100.00
2022-10-28T02:26:35.952Z,100.00
2022-10-28T02:29:09.933Z,100.00
2022-10-28T02:31:44.293Z,100.00
2022-10-28T02:34:17.871Z,100.00
2022-10-28T02:36:50.641Z,100.00
2022-10-28T02:39:25.908Z,100.00
2022-10-28T02:41:58.698Z,100.00
2022-10-28T02:44:32.205Z,100.00
2022-10-28T02:47:06.369Z,100.00
2022-10-28T02:49:37.938Z,100.00
2022-10-28T02:52:09.407Z,100.00
2022-10-28T02:54:42.045Z,100.00
2022-10-28T02:57:14.320Z,100.00
2022-10-28T02:59:45.807Z,100.00
2022-10-28T03:02:17.631Z,100.00
2022-10-28T03:04:49.519Z,100.00
2022-10-28T03:07:21.086Z,100.00
2022-10-28T03:09:52.602Z,100.00
2022-10-28T03:12:24.140Z,100.00
2022-10-28T03:14:55.566Z,100.00
2022-10-28T03:17:27.121Z,100.00
2022-10-28T03:19:58.796Z,100.00
2022-10-28T03:22:30.379Z,100.00
2022-10-28T03:25:01.965Z,100.00
2022-10-28T03:27:33.415Z,100.00
2022-10-28T03:30:05.218Z,100.00
2022-10-28T03:32:34.983Z,100.00
2022-10-28T03:35:08.352Z,100.00
2022-10-28T03:37:40.175Z,100.00
2022-10-28T03:40:10.979Z,100.00
2022-10-28T03:42:43.172Z,100.00
2022-10-28T03:45:15.233Z,100.00
2022-10-28T03:47:46.887Z,100.00
2022-10-28T03:50:18.596Z,100.00
2022-10-28T03:52:50.120Z,100.00
2022-10-28T03:55:24.212Z,100.00
2022-10-28T03:57:55.875Z,100.00
2022-10-28T04:00:28.007Z,100.00
2022-10-28T04:02:59.399Z,100.00
2022-10-28T04:05:30.861Z,100.00
2022-10-28T04:08:02.195Z,100.00
2022-10-28T04:10:32.350Z,100.00
2022-10-28T04:13:04.481Z,100.00
2022-10-28T04:15:35.939Z,100.00
2022-10-28T04:18:07.644Z,100.00
2022-10-28T04:20:39.333Z,100.00
2022-10-28T04:23:12.275Z,100.00
2022-10-28T04:25:44.082Z,100.00
2022-10-28T04:28:15.484Z,100.00
2022-10-28T04:30:47.542Z,100.00
2022-10-28T04:33:18.973Z,100.00
2022-10-28T04:35:50.418Z,100.00
2022-10-28T04:38:22.104Z,100.00
2022-10-28T04:40:53.634Z,100.00
2022-10-28T04:43:25.022Z,100.00
2022-10-28T04:45:56.795Z,100.00
2022-10-28T04:48:28.447Z,100.00
2022-10-28T04:51:01.560Z,100.00
2022-10-28T04:53:32.951Z,100.00
2022-10-28T04:56:04.615Z,100.00
2022-10-28T04:58:36.111Z,100.00
2022-10-28T05:01:10.572Z,100.00
2022-10-28T05:03:43.322Z,100.00
2022-10-28T05:06:15.240Z,100.00
2022-10-28T05:08:46.783Z,100.00
2022-10-28T05:11:18.320Z,100.00
2022-10-28T05:13:49.925Z,100.00
2022-10-28T05:16:21.804Z,100.00
2022-10-28T05:18:53.707Z,100.00
2022-10-28T05:21:25.455Z,100.00
2022-10-28T05:23:57.258Z,100.00
2022-10-28T05:26:29.555Z,100.00
2022-10-28T05:28:59.850Z,100.00
2022-10-28T05:31:31.246Z,100.00
2022-10-28T05:34:02.857Z,100.00
2022-10-28T05:36:32.761Z,100.00
2022-10-28T05:39:04.355Z,100.00
2022-10-28T05:41:38.756Z,100.00
2022-10-28T05:44:11.054Z,100.00
2022-10-28T05:46:42.509Z,100.00
2022-10-28T05:49:14.157Z,100.00
2022-10-28T05:51:45.734Z,100.00
2022-10-28T05:54:17.299Z,100.00
2022-10-28T05:56:49.231Z,100.00
2022-10-28T05:59:20.924Z,100.00
2022-10-28T06:01:52.689Z,100.00
2022-10-28T06:04:24.871Z,100.00
2022-10-28T06:06:58.687Z,100.00
2022-10-28T06:09:31.781Z,100.00
2022-10-28T06:12:01.916Z,100.00
2022-10-28T06:14:34.177Z,100.00
2022-10-28T06:17:05.664Z,100.00
2022-10-28T06:19:37.315Z,100.00
2022-10-28T06:22:08.847Z,100.00
2022-10-28T06:24:40.567Z,100.00
2022-10-28T06:27:12.064Z,100.00
2022-10-28T06:29:44.372Z,100.00
2022-10-28T06:32:14.186Z,100.00
2022-10-28T06:34:45.942Z,100.00
2022-10-28T06:37:17.259Z,100.00
2022-10-28T06:39:51.750Z,100.00
2022-10-28T06:42:23.289Z,100.00
2022-10-28T06:44:54.990Z,100.00
2022-10-28T06:47:26.533Z,100.00
2022-10-28T06:49:58.259Z,100.00
2022-10-28T06:52:29.825Z,100.00
2022-10-28T06:55:01.630Z,100.00
2022-10-28T06:57:33.622Z,100.00
2022-10-28T07:00:05.610Z,100.00
2022-10-28T07:02:41.380Z,100.00
2022-10-28T07:05:17.833Z,100.00
2022-10-28T07:07:49.449Z,100.00
2022-10-28T07:10:21.934Z,100.00
2022-10-28T07:12:55.465Z,100.00
2022-10-28T07:15:27.702Z,100.00
2022-10-28T07:17:59.867Z,100.00
2022-10-28T07:20:33.187Z,100.00
2022-10-28T07:23:05.731Z,100.00
2022-10-28T07:25:38.221Z,100.00
2022-10-28T07:28:10.662Z,100.00
2022-10-28T07:30:42.746Z,100.00
2022-10-28T07:33:12.590Z,100.00
2022-10-28T07:35:44.656Z,100.00
2022-10-28T07:38:16.799Z,100.00
2022-10-28T07:40:48.769Z,100.00
2022-10-28T07:43:20.500Z,100.00
2022-10-28T07:45:50.390Z,100.00
2022-10-28T07:48:22.060Z,100.00
2022-10-28T07:50:52.055Z,100.00
2022-10-28T07:53:26.379Z,100.00
2022-10-28T07:56:02.405Z,100.00
2022-10-28T07:58:34.349Z,100.00
2022-10-28T08:01:07.213Z,100.00
2022-10-28T08:03:39.371Z,100.00
2022-10-28T08:06:12.604Z,100.00
2022-10-28T08:08:44.058Z,100.00
2022-10-28T08:11:14.206Z,100.00
2022-10-28T08:13:45.741Z,100.00
2022-10-28T08:16:17.433Z,100.00
2022-10-28T08:18:48.918Z,100.00
2022-10-28T08:21:20.316Z,100.00
2022-10-28T08:23:52.309Z,100.00
2022-10-28T08:26:22.414Z,100.00
2022-10-28T08:28:54.097Z,100.00
2022-10-28T08:31:25.917Z,100.00
2022-10-28T08:33:55.803Z,100.00
2022-10-28T08:36:27.237Z,100.00
2022-10-28T08:38:59.610Z,100.00
2022-10-28T08:41:36.436Z,100.00
2022-10-28T08:44:26.076Z,100.00
2022-10-28T08:47:16.159Z,100.00
2022-10-28T08:49:49.346Z,100.00
2022-10-28T08:52:28.247Z,100.00
2022-10-28T08:55:02.780Z,99.94
2022-10-28T08:57:38.216Z,99.18
2022-10-28T09:00:15.111Z,99.06
2022-10-28T09:03:00.315Z,98.74
2022-10-28T09:05:32.004Z,99.08
2022-10-28T09:08:03.445Z,99.28
2022-10-28T09:10:52.159Z,98.79
2022-10-28T09:13:27.593Z,98.66
2022-10-28T09:16:01.896Z,98.26
2022-10-28T09:18:43.932Z,98.03
2022-10-28T09:21:15.022Z,96.88
2022-10-28T09:23:49.717Z,95.50
2022-10-28T09:26:24.741Z,95.16
2022-10-28T09:29:01.072Z,95.03
2022-10-28T09:31:35.963Z,94.92
2022-10-28T09:34:17.821Z,95.10
2022-10-28T09:39:42.755Z,95.65
2022-10-28T09:42:18.987Z,95.75
2022-10-28T09:44:53.744Z,95.74
2022-10-28T09:47:26.718Z,95.34
2022-10-28T09:50:01.225Z,95.16
2022-10-28T09:52:35.065Z,95.10
2022-10-28T09:55:10.608Z,95.46
2022-10-28T10:00:33.870Z,95.64
2022-10-28T10:03:05.593Z,95.43
2022-10-28T10:05:39.271Z,95.40
2022-10-28T10:08:12.703Z,95.31
2022-10-28T10:10:47.678Z,95.43
2022-10-28T10:13:20.680Z,95.09
2022-10-28T10:15:55.458Z,94.81
2022-10-28T10:18:28.854Z,94.26
2022-10-28T10:21:00.569Z,93.99
2022-10-28T10:23:33.702Z,93.42
2022-10-28T10:26:09.676Z,93.32
2022-10-28T10:28:45.293Z,93.28
2022-10-28T10:31:21.782Z,93.65
2022-10-28T10:33:53.454Z,93.87
2022-10-28T10:36:23.965Z,93.89
2022-10-28T10:38:56.173Z,93.90
2022-10-28T10:41:37.302Z,94.01
2022-10-28T10:47:22.983Z,94.42
2022-10-28T10:49:55.819Z,94.09
2022-10-28T10:52:28.877Z,93.79
2022-10-28T10:55:05.457Z,93.37
2022-10-28T11:00:29.883Z,93.49
2022-10-28T11:06:18.383Z,93.72
2022-10-28T11:08:49.571Z,93.78
2022-10-28T11:14:25.051Z,94.39
2022-10-28T11:25:39.712Z,94.34
2022-10-28T11:28:26.143Z,94.12
2022-10-28T11:31:01.717Z,94.63
2022-10-28T11:33:36.506Z,95.21
2022-10-28T11:36:15.206Z,95.56
2022-10-28T11:39:07.300Z,95.16
2022-10-28T11:41:42.172Z,94.92
2022-10-28T11:44:22.396Z,94.76
2022-10-28T11:50:09.537Z,94.80
2022-10-28T11:52:51.240Z,95.28
2022-10-28T11:58:20.906Z,95.33
2022-10-28T12:00:58.317Z,95.02
2022-10-28T12:07:02.563Z,95.67
2022-10-28T12:09:39.283Z,95.76
2022-10-28T12:12:16.570Z,95.81
2022-10-28T12:14:53.668Z,95.65
2022-10-28T12:23:11.226Z,96.14
2022-10-28T12:25:43.870Z,96.14
2022-10-28T12:33:45.805Z,95.98
2022-10-28T12:36:21.650Z,96.11
2022-10-28T12:38:57.652Z,96.39
2022-10-28T12:41:44.538Z,96.42
2022-10-28T12:44:17.380Z,96.27
2022-10-28T12:46:54.560Z,96.15
2022-10-28T12:49:27.460Z,96.24
2022-10-28T12:51:59.593Z,96.35
2022-10-28T12:54:32.393Z,96.26
2022-10-28T12:57:06.276Z,96.11
2022-10-28T13:02:31.186Z,94.91
2022-10-28T13:05:02.839Z,95.00
2022-10-28T13:07:52.459Z,95.20
2022-10-28T13:13:45.223Z,94.82
2022-10-28T13:16:34.803Z,94.13
2022-10-28T13:19:18.766Z,94.35
2022-10-28T13:22:08.411Z,94.54
2022-10-28T13:27:32.647Z,94.49
2022-10-28T13:33:02.248Z,94.39
2022-10-28T13:35:33.783Z,94.59
2022-10-28T13:38:06.307Z,94.41
2022-10-28T13:41:12.191Z,94.53
2022-10-28T13:47:30.226Z,94.38
2022-10-28T13:50:38.199Z,94.21
2022-10-28T13:53:42.703Z,94.22
2022-10-28T13:59:17.340Z,94.53
2022-10-28T14:02:07.848Z,94.42
2022-10-28T14:07:35.711Z,93.61
2022-10-28T14:10:24.952Z,93.50
2022-10-28T14:12:58.193Z,93.66
2022-10-28T14:15:31.657Z,93.89
2022-10-28T14:18:22.523Z,93.84
2022-10-28T14:21:01.981Z,93.88
2022-10-28T14:27:31.191Z,94.21
2022-10-28T14:30:25.152Z,94.56
2022-10-28T14:33:11.760Z,95.01
2022-10-28T14:35:44.800Z,95.12
2022-10-28T14:38:46.786Z,95.12
2022-10-28T14:50:38.880Z,96.46
2022-10-28T14:53:13.684Z,96.91
2022-10-28T14:55:45.952Z,97.60
2022-10-28T14:58:23.966Z,98.39
2022-10-28T15:01:01.963Z,98.95
2022-10-28T15:06:39.397Z,99.43
2022-10-28T15:09:22.500Z,99.90
2022-10-28T15:11:57.510Z,99.87
2022-10-28T15:14:34.585Z,99.60
2022-10-28T15:17:14.043Z,99.59
2022-10-28T15:22:34.510Z,99.94
2022-10-28T15:25:08.378Z,99.70
2022-10-28T15:27:41.742Z,99.92
2022-10-28T15:30:19.214Z,100.00
2022-10-28T15:32:50.884Z,100.00
2022-10-28T15:44:41.882Z,100.00
2022-10-28T15:47:19.674Z,100.00
2022-10-28T15:52:53.828Z,100.00
2022-10-28T15:56:02.432Z,100.00
2022-10-28T15:58:39.332Z,100.00
2022-10-28T16:01:29.600Z,100.00
2022-10-28T16:06:50.182Z,100.00
2022-10-28T16:09:24.519Z,100.00
2022-10-28T16:11:57.732Z,100.00
2022-10-28T16:14:37.571Z,100.00
2022-10-28T16:17:16.166Z,100.00
2022-10-28T16:19:51.088Z,100.00
2022-10-28T16:22:22.587Z,100.00
2022-10-28T16:24:52.799Z,100.00
2022-10-28T16:30:15.492Z,100.00
2022-10-28T16:32:48.570Z,100.00
2022-10-28T16:35:21.440Z,100.00
2022-10-28T16:37:55.379Z,100.00
2022-10-28T16:43:20.091Z,100.00
2022-10-28T16:45:51.922Z,100.00
2022-10-28T16:48:22.711Z,100.00
2022-10-28T16:53:47.467Z,100.00
2022-10-28T16:56:19.599Z,100.00
2022-10-28T16:58:52.018Z,100.00
2022-10-28T17:01:23.991Z,100.00
2022-10-28T17:03:55.485Z,100.00
2022-10-28T17:06:27.226Z,100.00
2022-10-28T17:09:02.872Z,100.00
2022-10-28T17:11:35.333Z,100.00
2022-10-28T17:14:06.869Z,100.00
2022-10-28T17:19:28.212Z,100.00
2022-10-28T17:21:59.833Z,100.00
2022-10-28T17:24:31.340Z,100.00
2022-10-28T17:27:02.779Z,100.00
2022-10-28T17:29:34.292Z,100.00
2022-10-28T17:32:07.094Z,100.00
2022-10-28T17:34:38.646Z,100.00
2022-10-28T17:37:10.767Z,100.00
2022-10-28T17:42:31.949Z,100.00
2022-10-28T17:45:03.337Z,100.00
2022-10-28T17:47:35.302Z,100.00
2022-10-28T17:50:07.608Z,100.00
2022-10-28T17:52:39.408Z,100.00
2022-10-28T17:55:10.686Z,100.00
2022-10-28T17:57:44.985Z,100.00
2022-10-28T18:00:18.605Z,100.00
2022-10-28T18:02:50.204Z,100.00
2022-10-28T18:08:10.489Z,100.00
2022-10-28T18:10:42.893Z,100.00
2022-10-28T18:13:14.393Z,100.00
2022-10-28T18:15:46.163Z,100.00
2022-10-28T18:18:16.094Z,100.00
2022-10-28T18:20:47.571Z,100.00
2022-10-28T18:26:08.028Z,100.00
2022-10-28T18:28:39.459Z,100.00
2022-10-28T18:31:12.467Z,100.00
2022-10-28T18:33:44.232Z,100.00
2022-10-28T18:36:17.546Z,100.00
2022-10-28T18:41:42.132Z,100.00
2022-10-28T18:44:17.208Z,100.00
2022-10-28T18:46:48.834Z,100.00
2022-10-28T18:52:09.184Z,100.00
2022-10-28T18:54:39.118Z,100.00
2022-10-28T18:57:10.529Z,100.00
2022-10-28T19:02:31.344Z,100.00
2022-10-28T19:05:01.195Z,100.00
2022-10-28T19:13:10.868Z,100.00
2022-10-28T19:15:42.452Z,100.00
2022-10-28T19:18:15.490Z,100.00
2022-10-28T19:20:50.947Z,100.00
2022-10-28T19:23:22.357Z,100.00
2022-10-28T19:25:59.187Z,100.00
2022-10-28T19:28:30.793Z,100.00
2022-10-28T19:31:06.710Z,100.00
2022-10-28T19:33:39.672Z,100.00
2022-10-28T19:36:14.634Z,100.00
2022-10-28T19:38:46.504Z,100.00
2022-10-28T19:41:19.412Z,100.00
2022-10-28T19:43:56.830Z,100.00
2022-10-28T19:49:22.435Z,100.00
2022-10-28T19:51:58.085Z,100.00
2022-10-28T19:54:28.156Z,100.00
2022-10-28T19:56:59.835Z,100.00
2022-10-28T19:59:31.332Z,100.00
2022-10-28T20:02:03.032Z,100.00
2022-10-28T20:04:33.099Z,100.00
2022-10-28T20:07:04.709Z,100.00
2022-10-28T20:09:36.327Z,100.00
2022-10-28T20:12:08.934Z,100.00
2022-10-28T20:14:40.358Z,100.00
2022-10-28T20:17:14.323Z,100.00
2022-10-28T20:19:45.930Z,100.00
2022-10-28T20:22:18.686Z,100.00
2022-10-28T20:24:50.882Z,100.00
2022-10-28T20:27:22.838Z,100.00
2022-10-28T20:29:54.808Z,100.00
2022-10-28T20:32:26.900Z,100.00
2022-10-28T20:34:57.540Z,100.00
2022-10-28T20:37:29.212Z,100.00
2022-10-28T20:42:51.062Z,100.00
2022-10-28T20:45:22.794Z,100.00
2022-10-28T20:47:55.601Z,100.00
2022-10-28T20:50:27.330Z,100.00
2022-10-28T20:55:49.350Z,100.00
2022-10-28T20:58:21.884Z,100.00
2022-10-28T21:00:53.469Z,100.00
2022-10-28T21:03:23.394Z,100.00
2022-10-28T21:05:54.987Z,100.00
2022-10-28T21:08:24.863Z,100.00
2022-10-28T21:10:56.463Z,100.00
2022-10-28T21:13:28.369Z,100.00
2022-10-28T21:16:00.543Z,100.00
2022-10-28T21:18:32.078Z,100.00
2022-10-28T21:21:03.714Z,100.00
2022-10-28T21:23:35.581Z,100.00
2022-10-28T21:26:05.961Z,100.00
2022-10-28T21:28:36.017Z,100.00
2022-10-28T21:31:06.284Z,100.00
2022-10-28T21:33:36.427Z,100.00
2022-10-28T21:36:07.127Z,100.00
2022-10-28T21:41:24.203Z,100.00
2022-10-28T21:43:54.368Z,100.00
2022-10-28T21:46:24.217Z,100.00
2022-10-28T21:48:53.992Z,100.00
2022-10-28T21:51:23.860Z,100.00
2022-10-28T21:53:53.622Z,100.00
2022-10-28T21:56:23.395Z,100.00
2022-10-28T21:58:53.428Z,100.00
2022-10-28T22:01:24.240Z,100.00
2022-10-28T22:03:55.277Z,100.00
2022-10-28T22:06:25.077Z,100.00
2022-10-28T22:08:55.062Z,100.00
2022-10-28T22:11:24.773Z,100.00
2022-10-28T22:13:58.414Z,100.00
2022-10-28T22:16:28.508Z,100.00
2022-10-28T22:24:33.088Z,100.00
2022-10-28T22:27:02.853Z,100.00
2022-10-28T22:29:32.611Z,100.00
2022-10-28T22:32:02.288Z,100.00
2022-10-28T22:34:32.046Z,100.00
2022-10-28T22:37:01.836Z,100.00
2022-10-28T22:39:31.659Z,100.00
2022-10-28T22:42:02.302Z,100.00
2022-10-28T22:44:31.964Z,100.00
2022-10-28T22:49:48.890Z,100.00
2022-10-28T22:52:18.894Z,100.00
2022-10-28T22:54:49.142Z,100.00
2022-10-28T22:57:19.289Z,100.00
2022-10-28T23:05:23.225Z,100.00
2022-10-28T23:07:52.990Z,100.00
2022-10-28T23:10:22.619Z,100.00
2022-10-28T23:18:31.847Z,100.00
2022-10-28T23:29:29.602Z,100.00
2022-10-28T23:31:59.356Z,100.00
2022-10-28T23:34:29.278Z,100.00
2022-10-28T23:36:58.960Z,100.00
2022-10-28T23:39:28.675Z,100.00
2022-10-28T23:41:58.369Z,100.00
2022-10-28T23:44:28.121Z,100.00
2022-10-28T23:49:44.693Z,100.00
