createdAt,value
2023-05-10T00:00:02.455Z,47.23
2023-05-10T00:00:18.837Z,47.17
2023-05-10T00:00:34.701Z,47.28
2023-05-10T00:00:50.868Z,47.01
2023-05-10T00:01:06.988Z,46.95
2023-05-10T00:01:23.149Z,47.16
2023-05-10T00:01:39.320Z,47.21
2023-05-10T00:01:55.460Z,47.27
2023-05-10T00:02:11.639Z,47.1
2023-05-10T00:02:27.796Z,47.4
2023-05-10T00:02:43.910Z,47.16
2023-05-10T00:03:00.097Z,47.15
2023-05-10T00:03:16.213Z,47.04
2023-05-10T00:03:32.284Z,47.16
2023-05-10T00:03:48.626Z,46.92
2023-05-10T00:04:04.682Z,46.89
2023-05-10T00:04:20.840Z,47.02
2023-05-10T00:04:36.815Z,46.98
2023-05-10T00:04:53.052Z,47.11
2023-05-10T00:05:09.223Z,47.38
2023-05-10T00:05:25.350Z,47.17
2023-05-10T00:05:41.463Z,47.08
2023-05-10T00:05:57.618Z,47.13
2023-05-10T00:06:13.768Z,47.18
2023-05-10T00:06:29.914Z,47.26
2023-05-10T00:06:46.090Z,47.04
2023-05-10T00:07:13.498Z,47.13
2023-05-10T00:07:29.638Z,47.31
2023-05-10T00:07:45.932Z,47.27
2023-05-10T00:08:01.923Z,47.4
2023-05-10T00:08:18.061Z,47.24
2023-05-10T00:08:34.205Z,47.43
2023-05-10T00:08:50.354Z,47.43
2023-05-10T00:09:06.516Z,47.32
2023-05-10T00:09:22.648Z,47.43
2023-05-10T00:09:38.791Z,47.31
2023-05-10T00:09:54.925Z,47.37
2023-05-10T00:10:11.123Z,47.25
2023-05-10T00:10:27.261Z,47.22
2023-05-10T00:10:43.382Z,47.2
2023-05-10T00:10:59.530Z,47.23
2023-05-10T00:11:15.707Z,47.5
2023-05-10T00:11:31.844Z,47.36
2023-05-10T00:11:47.957Z,47.34
2023-05-10T00:12:04.105Z,47.42
2023-05-10T00:12:20.250Z,47.35
2023-05-10T00:12:36.383Z,47.35
2023-05-10T00:12:52.654Z,47.36
2023-05-10T00:13:08.756Z,47.28
2023-05-10T00:13:24.860Z,47.24
2023-05-10T00:13:40.979Z,47.42
2023-05-10T00:13:57.132Z,47.42
2023-05-10T00:14:13.295Z,47.56
2023-05-10T00:14:29.402Z,47.41
2023-05-10T00:14:45.564Z,47.23
2023-05-10T00:15:01.717Z,47.42
2023-05-10T00:15:17.876Z,47.33
2023-05-10T00:15:34.011Z,47.77
2023-05-10T00:15:50.132Z,47.58
2023-05-10T00:16:06.309Z,47.33
2023-05-10T00:16:22.472Z,47.3
2023-05-10T00:16:38.647Z,47.36
2023-05-10T00:16:54.831Z,47.46
2023-05-10T00:17:10.891Z,47.49
2023-05-10T00:17:27.090Z,47.12
2023-05-10T00:17:43.218Z,47.14
2023-05-10T00:17:59.324Z,47.28
2023-05-10T00:18:15.445Z,47.36
2023-05-10T00:18:31.584Z,47.48
2023-05-10T00:18:47.736Z,47.48
2023-05-10T00:19:03.909Z,47.56
2023-05-10T00:19:20.046Z,47.52
2023-05-10T00:19:36.223Z,47.41
2023-05-10T00:19:52.331Z,47.4
2023-05-10T00:20:08.459Z,47.33
2023-05-10T00:20:24.630Z,47.31
2023-05-10T00:20:40.762Z,47.47
2023-05-10T00:20:56.925Z,47.59
2023-05-10T00:21:13.087Z,47.75
2023-05-10T00:21:29.184Z,47.48
2023-05-10T00:21:45.352Z,47.89
2023-05-10T00:22:01.502Z,47.62
2023-05-10T00:22:17.658Z,47.63
2023-05-10T00:22:33.764Z,47.64
2023-05-10T00:22:49.922Z,47.58
2023-05-10T00:23:06.058Z,47.65
2023-05-10T00:23:22.133Z,47.65
2023-05-10T00:23:38.428Z,47.83
2023-05-10T00:23:54.523Z,47.75
2023-05-10T00:24:10.661Z,47.51
2023-05-10T00:24:26.803Z,47.55
2023-05-10T00:24:42.947Z,47.54
2023-05-10T00:24:59.081Z,47.64
2023-05-10T00:25:15.247Z,47.6
2023-05-10T00:25:31.379Z,47.43
2023-05-10T00:25:47.533Z,47.63
2023-05-10T00:26:03.720Z,47.44
2023-05-10T00:26:19.833Z,47.51
2023-05-10T00:26:35.956Z,47.59
2023-05-10T00:26:52.105Z,47.48
2023-05-10T00:27:08.254Z,47.5
2023-05-10T00:27:24.398Z,47.34
2023-05-10T00:27:40.542Z,47.82
2023-05-10T00:27:56.679Z,47.7
2023-05-10T00:28:12.830Z,47.77
2023-05-10T00:28:28.987Z,47.6
2023-05-10T00:28:45.139Z,47.79
2023-05-10T00:29:01.295Z,47.77
2023-05-10T00:29:17.448Z,47.76
2023-05-10T00:29:33.564Z,47.71
2023-05-10T00:29:49.731Z,47.85
2023-05-10T00:30:05.850Z,47.8
2023-05-10T00:30:21.999Z,48.02
2023-05-10T00:30:38.204Z,47.96
2023-05-10T00:30:54.289Z,47.87
2023-05-10T00:31:10.442Z,47.94
2023-05-10T00:31:26.603Z,47.8
2023-05-10T00:31:42.763Z,47.96
2023-05-10T00:31:58.949Z,48.04
2023-05-10T00:32:15.068Z,48.09
2023-05-10T00:32:31.178Z,47.89
2023-05-10T00:32:47.365Z,47.92
2023-05-10T00:33:03.572Z,48.05
2023-05-10T00:33:19.645Z,48.24
2023-05-10T00:33:35.748Z,47.89
2023-05-10T00:33:51.899Z,47.96
2023-05-10T00:34:08.038Z,47.91
2023-05-10T00:34:24.197Z,47.86
2023-05-10T00:34:40.327Z,48.04
2023-05-10T00:34:56.459Z,48.16
2023-05-10T00:35:12.617Z,48.29
2023-05-10T00:35:28.752Z,48.22
2023-05-10T00:35:44.899Z,48.09
2023-05-10T00:36:01.073Z,48.07
2023-05-10T00:36:17.202Z,48
2023-05-10T00:36:33.357Z,48.25
2023-05-10T00:36:49.481Z,48.23
2023-05-10T00:37:05.632Z,48.06
2023-05-10T00:37:21.812Z,48.09
2023-05-10T00:37:37.935Z,48.33
2023-05-10T00:37:54.082Z,48.12
2023-05-10T00:38:10.240Z,48.21
2023-05-10T00:38:26.387Z,48.18
2023-05-10T00:38:42.510Z,48.26
2023-05-10T00:38:58.648Z,48.26
2023-05-10T00:39:14.799Z,48.33
2023-05-10T00:39:30.977Z,48.34
2023-05-10T00:39:47.102Z,48.05
2023-05-10T00:40:03.270Z,48.13
2023-05-10T00:40:19.554Z,48.05
2023-05-10T00:40:35.524Z,48.15
2023-05-10T00:40:51.665Z,48.26
2023-05-10T00:41:07.828Z,48.08
2023-05-10T00:41:23.982Z,48.22
2023-05-10T00:41:40.105Z,48.25
2023-05-10T00:41:56.251Z,48.03
2023-05-10T00:42:12.419Z,48.01
2023-05-10T00:42:28.555Z,47.94
2023-05-10T00:42:44.685Z,48.22
2023-05-10T00:43:00.845Z,47.9
2023-05-10T00:43:16.989Z,48.08
2023-05-10T00:43:33.123Z,48.05
2023-05-10T00:43:49.300Z,48.3
2023-05-10T00:44:05.439Z,48.28
2023-05-10T00:44:21.591Z,48.48
2023-05-10T00:44:37.702Z,48.26
2023-05-10T00:44:53.898Z,48.16
2023-05-10T00:45:10.048Z,48.1
2023-05-10T00:45:26.186Z,48.15
2023-05-10T00:45:42.369Z,48.36
2023-05-10T00:45:58.488Z,48.21
2023-05-10T00:46:14.654Z,48.16
2023-05-10T00:46:30.912Z,48.12
2023-05-10T00:46:46.895Z,48.15
2023-05-10T00:47:03.052Z,48.14
2023-05-10T00:47:19.183Z,48.11
2023-05-10T00:47:35.354Z,48.07
2023-05-10T00:47:51.473Z,48.12
2023-05-10T00:48:07.651Z,48.04
2023-05-10T00:48:23.743Z,48.15
2023-05-10T00:48:39.887Z,48.21
2023-05-10T00:48:56.053Z,48.29
2023-05-10T00:49:12.201Z,48.16
2023-05-10T00:49:28.372Z,48.19
2023-05-10T00:49:44.479Z,48.37
2023-05-10T00:50:00.656Z,48.38
2023-05-10T00:50:17.101Z,48.36
2023-05-10T00:50:32.943Z,48.26
2023-05-10T00:50:49.078Z,48.46
2023-05-10T00:51:05.239Z,48.33
2023-05-10T00:51:21.354Z,48.36
2023-05-10T00:51:37.506Z,48.23
2023-05-10T00:51:53.660Z,48.22
2023-05-10T00:52:09.788Z,48.14
2023-05-10T00:52:26.101Z,48.11
2023-05-10T00:52:42.077Z,48.2
2023-05-10T00:52:58.238Z,48.14
2023-05-10T00:53:14.368Z,48.21
2023-05-10T00:53:30.574Z,48.22
2023-05-10T00:53:46.664Z,48.45
2023-05-10T00:54:02.817Z,48.2
2023-05-10T00:54:18.987Z,48.26
2023-05-10T00:54:35.106Z,48.26
2023-05-10T00:54:51.238Z,48.17
2023-05-10T00:55:07.398Z,48.14
2023-05-10T00:55:23.534Z,48.48
2023-05-10T00:55:39.670Z,48.35
2023-05-10T00:55:55.820Z,48.31
2023-05-10T00:56:11.970Z,48.25
2023-05-10T00:56:28.130Z,48.35
2023-05-10T00:56:44.250Z,48.45
2023-05-10T00:57:00.432Z,48.29
2023-05-10T00:57:16.577Z,48.37
2023-05-10T00:57:32.705Z,48.37
2023-05-10T00:57:48.854Z,48.35
2023-05-10T00:58:04.974Z,48.4
2023-05-10T00:58:21.151Z,48.38
2023-05-10T00:58:37.230Z,48.33
2023-05-10T00:58:53.431Z,48.41
2023-05-10T00:59:09.586Z,48.16
2023-05-10T00:59:25.732Z,48.33
2023-05-10T00:59:41.875Z,48.22
2023-05-10T00:59:58.018Z,48.52
2023-05-10T01:00:14.361Z,48.38
2023-05-10T01:00:30.314Z,48.39
2023-05-10T01:00:46.436Z,48.33
2023-05-10T01:01:13.960Z,48.26
2023-05-10T01:01:30.083Z,48.33
2023-05-10T01:01:46.247Z,48.3
2023-05-10T01:02:02.345Z,48.32
2023-05-10T01:02:18.478Z,48.33
2023-05-10T01:02:34.742Z,48.27
2023-05-10T01:02:51.077Z,48.55
2023-05-10T01:03:07.022Z,48.35
2023-05-10T01:03:23.199Z,48.28
2023-05-10T01:03:39.206Z,48.37
2023-05-10T01:03:55.356Z,48.43
2023-05-10T01:04:11.465Z,48.45
2023-05-10T01:04:27.635Z,48.35
2023-05-10T01:04:43.811Z,48.39
2023-05-10T01:04:59.939Z,48.53
2023-05-10T01:05:16.148Z,48.53
2023-05-10T01:05:32.216Z,48.79
2023-05-10T01:05:48.356Z,48.59
2023-05-10T01:06:04.513Z,48.68
2023-05-10T01:06:20.638Z,48.3
2023-05-10T01:06:36.792Z,48.45
2023-05-10T01:06:52.927Z,48.62
2023-05-10T01:07:09.073Z,48.39
2023-05-10T01:07:25.222Z,48.47
2023-05-10T01:07:41.368Z,48.45
2023-05-10T01:07:57.536Z,48.35
2023-05-10T01:08:13.661Z,48.49
2023-05-10T01:08:29.810Z,48.48
2023-05-10T01:08:45.952Z,48.42
2023-05-10T01:09:02.133Z,48.53
2023-05-10T01:09:18.273Z,48.41
2023-05-10T01:09:34.394Z,48.52
2023-05-10T01:09:50.551Z,48.38
2023-05-10T01:10:06.686Z,48.39
2023-05-10T01:10:22.852Z,48.57
2023-05-10T01:10:38.975Z,48.59
2023-05-10T01:10:55.171Z,48.62
2023-05-10T01:11:11.269Z,48.72
2023-05-10T01:11:27.407Z,48.44
2023-05-10T01:11:43.550Z,48.53
2023-05-10T01:11:59.717Z,48.47
2023-05-10T01:12:15.883Z,48.55
2023-05-10T01:12:32.055Z,48.6
2023-05-10T01:12:48.261Z,48.67
2023-05-10T01:13:04.340Z,48.84
2023-05-10T01:13:20.479Z,48.7
2023-05-10T01:13:36.597Z,48.39
2023-05-10T01:13:52.736Z,48.41
2023-05-10T01:14:08.886Z,48.44
2023-05-10T01:14:25.022Z,48.4
2023-05-10T01:14:41.147Z,48.41
2023-05-10T01:14:57.324Z,48.57
2023-05-10T01:15:13.432Z,48.49
2023-05-10T01:15:29.598Z,48.76
2023-05-10T01:15:45.748Z,48.72
2023-05-10T01:16:01.903Z,48.55
2023-05-10T01:16:18.112Z,48.58
2023-05-10T01:16:34.293Z,48.68
2023-05-10T01:16:50.320Z,48.51
2023-05-10T01:17:06.470Z,48.56
2023-05-10T01:17:22.594Z,48.52
2023-05-10T01:17:38.800Z,48.52
2023-05-10T01:17:54.987Z,48.6
2023-05-10T01:18:11.059Z,48.55
2023-05-10T01:18:27.209Z,48.54
2023-05-10T01:18:43.348Z,48.64
2023-05-10T01:18:59.492Z,48.7
2023-05-10T01:19:15.633Z,48.8
2023-05-10T01:19:31.766Z,48.77
2023-05-10T01:19:47.912Z,48.85
2023-05-10T01:20:04.063Z,49.15
2023-05-10T01:20:20.344Z,48.72
2023-05-10T01:20:36.380Z,48.71
2023-05-10T01:20:52.510Z,48.66
2023-05-10T01:21:08.656Z,48.69
2023-05-10T01:21:24.834Z,48.69
2023-05-10T01:21:40.952Z,48.53
2023-05-10T01:21:57.088Z,48.64
2023-05-10T01:22:13.228Z,48.81
2023-05-10T01:22:29.375Z,48.8
2023-05-10T01:22:45.518Z,48.63
2023-05-10T01:23:01.654Z,48.88
2023-05-10T01:23:17.826Z,48.79
2023-05-10T01:23:33.993Z,48.66
2023-05-10T01:23:50.104Z,48.79
2023-05-10T01:24:06.253Z,48.65
2023-05-10T01:24:22.392Z,48.69
2023-05-10T01:24:38.567Z,48.84
2023-05-10T01:24:54.731Z,48.77
2023-05-10T01:25:10.828Z,48.86
2023-05-10T01:25:27.028Z,48.83
2023-05-10T01:25:43.155Z,48.93
2023-05-10T01:25:59.285Z,48.86
2023-05-10T01:26:15.416Z,48.89
2023-05-10T01:26:31.598Z,48.9
2023-05-10T01:26:47.706Z,48.97
2023-05-10T01:27:03.891Z,49.02
2023-05-10T01:27:20.025Z,49
2023-05-10T01:27:36.140Z,48.88
2023-05-10T01:27:52.307Z,48.64
2023-05-10T01:28:08.453Z,48.71
2023-05-10T01:28:24.579Z,48.7
2023-05-10T01:28:40.743Z,48.69
2023-05-10T01:28:56.866Z,48.72
2023-05-10T01:29:13.028Z,48.82
2023-05-10T01:29:29.099Z,48.85
2023-05-10T01:29:45.345Z,48.69
2023-05-10T01:30:14.697Z,48.77
2023-05-10T01:30:17.594Z,48.95
2023-05-10T01:30:33.766Z,48.99
2023-05-10T01:30:49.908Z,48.95
2023-05-10T01:31:06.071Z,49
2023-05-10T01:31:22.269Z,48.85
2023-05-10T01:31:38.346Z,49.01
2023-05-10T01:31:54.460Z,49.01
2023-05-10T01:32:10.639Z,48.98
2023-05-10T01:32:26.824Z,49.09
2023-05-10T01:32:42.929Z,48.99
2023-05-10T01:32:59.097Z,48.81
2023-05-10T01:33:15.200Z,48.68
2023-05-10T01:33:31.331Z,49.14
2023-05-10T01:33:47.493Z,48.87
2023-05-10T01:34:03.676Z,48.66
2023-05-10T01:34:19.803Z,48.74
2023-05-10T01:34:35.930Z,48.8
2023-05-10T01:34:52.114Z,48.69
2023-05-10T01:35:08.209Z,48.61
2023-05-10T01:35:24.392Z,48.65
2023-05-10T01:35:40.493Z,48.8
2023-05-10T01:35:56.668Z,48.9
2023-05-10T01:36:12.814Z,48.81
2023-05-10T01:36:28.927Z,48.82
2023-05-10T01:36:45.073Z,48.92
2023-05-10T01:37:01.225Z,48.78
2023-05-10T01:37:17.372Z,48.7
2023-05-10T01:37:33.515Z,48.81
2023-05-10T01:37:49.674Z,48.96
2023-05-10T01:38:05.831Z,48.81
2023-05-10T01:38:21.958Z,48.9
2023-05-10T01:38:38.131Z,48.89
2023-05-10T01:38:54.284Z,48.85
2023-05-10T01:39:10.432Z,48.94
2023-05-10T01:39:26.532Z,48.95
2023-05-10T01:39:42.698Z,48.87
2023-05-10T01:39:58.821Z,49.06
2023-05-10T01:40:15.287Z,48.96
2023-05-10T01:40:31.109Z,48.9
2023-05-10T01:40:47.258Z,48.91
2023-05-10T01:41:03.494Z,48.83
2023-05-10T01:41:19.572Z,48.86
2023-05-10T01:41:35.624Z,48.96
2023-05-10T01:41:51.842Z,48.93
2023-05-10T01:42:08.012Z,48.75
2023-05-10T01:42:24.138Z,49.06
2023-05-10T01:42:40.290Z,49.29
2023-05-10T01:42:56.445Z,49.35
2023-05-10T01:43:12.602Z,49.47
2023-05-10T01:43:28.752Z,49.23
2023-05-10T01:43:44.796Z,49.24
2023-05-10T01:44:01.039Z,49.38
2023-05-10T01:44:17.142Z,49.27
2023-05-10T01:44:33.308Z,49.23
2023-05-10T01:44:49.452Z,49.1
2023-05-10T01:45:05.608Z,49.12
2023-05-10T01:45:21.758Z,49.18
2023-05-10T01:45:37.915Z,49.04
2023-05-10T01:45:54.023Z,48.95
2023-05-10T01:46:10.238Z,49.06
2023-05-10T01:46:26.356Z,48.99
2023-05-10T01:46:42.521Z,49.13
2023-05-10T01:46:58.643Z,49.32
2023-05-10T01:47:14.759Z,49.27
2023-05-10T01:47:30.984Z,49.33
2023-05-10T01:47:47.086Z,49.29
2023-05-10T01:48:03.253Z,49.2
2023-05-10T01:48:19.334Z,49.25
2023-05-10T01:48:35.529Z,49.1
2023-05-10T01:48:51.647Z,49.21
2023-05-10T01:49:07.812Z,49.13
2023-05-10T01:49:23.918Z,49.4
2023-05-10T01:49:40.082Z,49.33
2023-05-10T01:49:56.213Z,49.44
2023-05-10T01:50:12.387Z,49.54
2023-05-10T01:50:28.517Z,49.65
2023-05-10T01:50:44.663Z,49.41
2023-05-10T01:51:00.787Z,49.25
2023-05-10T01:51:16.935Z,49.24
2023-05-10T01:51:33.068Z,49.57
2023-05-10T01:51:49.228Z,49.57
2023-05-10T01:52:05.391Z,49.31
2023-05-10T01:52:21.522Z,49.36
2023-05-10T01:52:37.700Z,49.53
2023-05-10T01:52:53.829Z,49.5
2023-05-10T01:53:10.011Z,49.52
2023-05-10T01:53:26.115Z,49.21
2023-05-10T01:53:42.265Z,48.98
2023-05-10T01:53:58.403Z,49.12
2023-05-10T01:54:14.529Z,49.13
2023-05-10T01:54:30.700Z,49.22
2023-05-10T01:54:46.763Z,49.09
2023-05-10T01:55:14.269Z,49.27
2023-05-10T01:55:30.445Z,49.14
2023-05-10T01:55:46.573Z,49.44
2023-05-10T01:56:02.690Z,49.63
2023-05-10T01:56:18.855Z,49.52
2023-05-10T01:56:35.028Z,49.56
2023-05-10T01:56:51.134Z,49.73
2023-05-10T01:57:07.271Z,49.78
2023-05-10T01:57:23.443Z,49.66
2023-05-10T01:57:39.600Z,49.8
2023-05-10T01:57:55.722Z,49.7
2023-05-10T01:58:11.860Z,49.65
2023-05-10T01:58:27.989Z,49.68
2023-05-10T01:58:44.160Z,49.55
2023-05-10T01:59:00.312Z,49.47
2023-05-10T01:59:16.440Z,49.56
2023-05-10T01:59:32.610Z,49.32
2023-05-10T01:59:48.729Z,49.57
2023-05-10T02:00:04.906Z,49.85
2023-05-10T02:00:21.045Z,49.8
2023-05-10T02:00:37.246Z,49.85
2023-05-10T02:00:53.503Z,49.7
2023-05-10T02:01:09.477Z,49.57
2023-05-10T02:01:25.646Z,50
2023-05-10T02:01:41.775Z,49.74
2023-05-10T02:01:57.913Z,49.52
2023-05-10T02:02:14.052Z,49.58
2023-05-10T02:02:30.316Z,49.76
2023-05-10T02:02:46.430Z,49.8
2023-05-10T02:03:02.550Z,49.82
2023-05-10T02:03:18.700Z,49.79
2023-05-10T02:03:34.847Z,49.9
2023-05-10T02:03:51.036Z,49.68
2023-05-10T02:04:07.103Z,49.82
2023-05-10T02:04:23.218Z,49.97
2023-05-10T02:04:39.396Z,50.04
2023-05-10T02:04:55.518Z,49.98
2023-05-10T02:05:11.638Z,49.74
2023-05-10T02:05:27.798Z,49.74
2023-05-10T02:05:43.926Z,49.59
2023-05-10T02:06:00.129Z,49.57
2023-05-10T02:06:16.230Z,49.59
2023-05-10T02:06:32.386Z,49.65
2023-05-10T02:06:48.548Z,49.6
2023-05-10T02:07:04.669Z,49.52
2023-05-10T02:07:20.900Z,49.96
2023-05-10T02:07:36.950Z,49.95
2023-05-10T02:07:53.089Z,50.21
2023-05-10T02:08:09.294Z,50.19
2023-05-10T02:08:25.403Z,50.25
2023-05-10T02:08:41.544Z,50.14
2023-05-10T02:08:57.706Z,50.22
2023-05-10T02:09:13.838Z,50.3
2023-05-10T02:09:30.002Z,50.41
2023-05-10T02:09:46.147Z,50.17
2023-05-10T02:10:02.305Z,50.36
2023-05-10T02:10:18.807Z,50.43
2023-05-10T02:10:34.562Z,50.38
2023-05-10T02:10:50.698Z,50.38
2023-05-10T02:11:06.850Z,50.38
2023-05-10T02:11:22.990Z,50.38
2023-05-10T02:11:39.145Z,50.7
2023-05-10T02:11:55.304Z,50.45
2023-05-10T02:12:11.426Z,50.46
2023-05-10T02:12:27.497Z,50.25
2023-05-10T02:12:43.777Z,50.31
2023-05-10T02:12:59.928Z,50.32
2023-05-10T02:13:16.157Z,50.31
2023-05-10T02:13:32.173Z,50.45
2023-05-10T02:13:48.369Z,50.29
2023-05-10T02:14:04.446Z,50.21
2023-05-10T02:14:20.614Z,50.24
2023-05-10T02:14:36.681Z,50.19
2023-05-10T02:14:52.902Z,50.29
2023-05-10T02:15:09.022Z,50.25
2023-05-10T02:15:25.246Z,50.41
2023-05-10T02:15:41.365Z,50.36
2023-05-10T02:15:57.509Z,50.23
2023-05-10T02:16:13.683Z,50.37
2023-05-10T02:16:29.818Z,50.56
2023-05-10T02:16:45.952Z,50.59
2023-05-10T02:17:02.194Z,50.58
2023-05-10T02:17:18.235Z,50.42
2023-05-10T02:17:34.409Z,50.42
2023-05-10T02:17:50.556Z,50.62
2023-05-10T02:18:06.682Z,50.55
2023-05-10T02:18:22.817Z,50.42
2023-05-10T02:18:38.950Z,50.65
2023-05-10T02:18:55.075Z,50.66
2023-05-10T02:19:11.227Z,50.59
2023-05-10T02:19:27.375Z,50.6
2023-05-10T02:19:43.516Z,50.48
2023-05-10T02:19:59.685Z,50.62
2023-05-10T02:20:16.053Z,50.61
2023-05-10T02:20:31.953Z,50.61
2023-05-10T02:20:48.142Z,50.55
2023-05-10T02:21:04.268Z,50.43
2023-05-10T02:21:20.393Z,50.64
2023-05-10T02:21:36.539Z,50.52
2023-05-10T02:21:52.668Z,50.54
2023-05-10T02:22:08.816Z,50.51
2023-05-10T02:22:25.018Z,50.67
2023-05-10T02:22:41.122Z,50.64
2023-05-10T02:22:57.272Z,50.58
2023-05-10T02:23:13.443Z,51.04
2023-05-10T02:23:29.542Z,50.86
2023-05-10T02:23:45.728Z,50.52
2023-05-10T02:24:01.839Z,50.59
2023-05-10T02:24:17.983Z,50.63
2023-05-10T02:24:34.228Z,50.59
2023-05-10T02:24:50.274Z,50.76
2023-05-10T02:25:06.444Z,50.73
2023-05-10T02:25:22.570Z,50.73
2023-05-10T02:25:38.728Z,50.88
2023-05-10T02:25:54.847Z,50.65
2023-05-10T02:26:11.043Z,50.8
2023-05-10T02:26:27.168Z,50.63
2023-05-10T02:26:43.289Z,50.83
2023-05-10T02:26:59.432Z,50.76
2023-05-10T02:27:15.581Z,50.85
2023-05-10T02:27:31.741Z,50.99
2023-05-10T02:27:47.879Z,51.03
2023-05-10T02:28:04.013Z,50.9
2023-05-10T02:28:20.226Z,51.08
2023-05-10T02:28:36.309Z,50.97
2023-05-10T02:28:52.469Z,51.01
2023-05-10T02:29:08.601Z,50.79
2023-05-10T02:29:24.750Z,50.91
2023-05-10T02:29:40.930Z,50.94
2023-05-10T02:29:57.070Z,50.94
2023-05-10T02:30:13.284Z,50.87
2023-05-10T02:30:29.368Z,50.84
2023-05-10T02:30:45.487Z,50.89
2023-05-10T02:31:01.652Z,50.9
2023-05-10T02:31:17.763Z,50.74
2023-05-10T02:31:34.027Z,50.86
2023-05-10T02:31:50.121Z,50.91
2023-05-10T02:32:06.257Z,50.91
2023-05-10T02:32:22.390Z,50.88
2023-05-10T02:32:38.535Z,50.91
2023-05-10T02:32:54.744Z,50.77
2023-05-10T02:33:10.794Z,50.78
2023-05-10T02:33:26.960Z,50.8
2023-05-10T02:33:43.100Z,50.96
2023-05-10T02:33:59.206Z,51.02
2023-05-10T02:34:15.364Z,51.05
2023-05-10T02:34:31.435Z,51.04
2023-05-10T02:34:47.666Z,51.07
2023-05-10T02:35:03.824Z,51.07
2023-05-10T02:35:19.945Z,51.04
2023-05-10T02:35:36.132Z,51.02
2023-05-10T02:35:52.254Z,51
2023-05-10T02:36:08.368Z,51.04
2023-05-10T02:36:24.524Z,51.07
2023-05-10T02:36:40.704Z,51.14
2023-05-10T02:36:56.843Z,51.1
2023-05-10T02:37:12.988Z,50.96
2023-05-10T02:37:29.101Z,50.87
2023-05-10T02:37:45.258Z,50.91
2023-05-10T02:38:01.422Z,51.15
2023-05-10T02:38:17.571Z,51.31
2023-05-10T02:38:33.700Z,51.26
2023-05-10T02:38:49.857Z,51.12
2023-05-10T02:39:06.032Z,51.05
2023-05-10T02:39:22.151Z,51.18
2023-05-10T02:39:38.303Z,51.1
2023-05-10T02:39:54.405Z,51.02
2023-05-10T02:40:10.608Z,51.25
2023-05-10T02:40:28.644Z,51.11
2023-05-10T02:40:42.867Z,51.11
2023-05-10T02:40:59.000Z,51.16
2023-05-10T02:41:15.199Z,51.21
2023-05-10T02:41:31.309Z,51.11
2023-05-10T02:41:47.442Z,51.14
2023-05-10T02:42:03.602Z,51.14
2023-05-10T02:42:19.762Z,51.13
2023-05-10T02:42:35.883Z,51.09
2023-05-10T02:42:52.033Z,51.19
2023-05-10T02:43:08.213Z,50.99
2023-05-10T02:43:24.310Z,50.95
2023-05-10T02:43:40.470Z,51.07
2023-05-10T02:43:56.609Z,51.1
2023-05-10T02:44:12.748Z,50.85
2023-05-10T02:44:28.812Z,50.82
2023-05-10T02:44:45.077Z,51.01
2023-05-10T02:45:01.230Z,51.06
2023-05-10T02:45:17.337Z,50.74
2023-05-10T02:45:33.399Z,50.95
2023-05-10T02:45:49.645Z,51.26
2023-05-10T02:46:05.784Z,51
2023-05-10T02:46:21.955Z,51.03
2023-05-10T02:46:38.252Z,50.92
2023-05-10T02:46:54.214Z,51.09
2023-05-10T02:47:10.392Z,51.17
2023-05-10T02:47:26.488Z,51.21
2023-05-10T02:47:42.721Z,51.08
2023-05-10T02:47:58.860Z,51.04
2023-05-10T02:48:15.069Z,51.12
2023-05-10T02:48:31.101Z,51.18
2023-05-10T02:48:47.248Z,51.53
2023-05-10T02:49:14.667Z,51.22
2023-05-10T02:49:30.819Z,51.18
2023-05-10T02:49:46.937Z,51.12
2023-05-10T02:50:03.126Z,51.39
2023-05-10T02:50:19.352Z,51.28
2023-05-10T02:50:35.375Z,51.28
2023-05-10T02:50:51.539Z,51.51
2023-05-10T02:51:07.736Z,51.31
2023-05-10T02:51:23.871Z,51.26
2023-05-10T02:51:39.964Z,51.24
2023-05-10T02:51:56.118Z,51.39
2023-05-10T02:52:12.185Z,51.31
2023-05-10T02:52:28.490Z,51.54
2023-05-10T02:52:44.554Z,51.61
2023-05-10T02:53:00.694Z,51.47
2023-05-10T02:53:16.834Z,51.59
2023-05-10T02:53:33.005Z,51.57
2023-05-10T02:53:49.171Z,51.59
2023-05-10T02:54:05.280Z,51.51
2023-05-10T02:54:21.413Z,51.54
2023-05-10T02:54:37.569Z,51.62
2023-05-10T02:54:53.717Z,51.44
2023-05-10T02:55:09.884Z,51.47
2023-05-10T02:55:26.014Z,51.54
2023-05-10T02:55:42.170Z,51.58
2023-05-10T02:55:58.282Z,51.42
2023-05-10T02:56:14.453Z,51.48
2023-05-10T02:56:30.610Z,51.32
2023-05-10T02:56:46.726Z,51.59
2023-05-10T02:57:02.902Z,51.39
2023-05-10T02:57:19.059Z,51.52
2023-05-10T02:57:35.210Z,51.53
2023-05-10T02:57:51.326Z,51.62
2023-05-10T02:58:07.478Z,51.89
2023-05-10T02:58:23.629Z,51.75
2023-05-10T02:58:39.770Z,51.6
2023-05-10T02:58:55.958Z,51.72
2023-05-10T02:59:12.057Z,51.61
2023-05-10T02:59:28.193Z,51.57
2023-05-10T02:59:44.349Z,51.73
2023-05-10T03:00:00.478Z,51.52
2023-05-10T03:00:16.927Z,51.58
2023-05-10T03:00:32.776Z,51.46
2023-05-10T03:00:48.919Z,51.69
2023-05-10T03:01:05.112Z,51.73
2023-05-10T03:01:21.252Z,51.76
2023-05-10T03:01:37.407Z,51.83
2023-05-10T03:01:53.553Z,51.75
2023-05-10T03:02:09.637Z,51.68
2023-05-10T03:02:25.870Z,51.59
2023-05-10T03:02:41.951Z,51.56
2023-05-10T03:02:58.130Z,51.67
2023-05-10T03:03:14.241Z,51.67
2023-05-10T03:03:30.360Z,51.52
2023-05-10T03:03:46.529Z,51.58
2023-05-10T03:04:02.677Z,51.75
2023-05-10T03:04:18.749Z,51.84
2023-05-10T03:04:35.024Z,51.82
2023-05-10T03:04:51.232Z,52.02
2023-05-10T03:05:07.247Z,51.96
2023-05-10T03:05:23.396Z,51.99
2023-05-10T03:05:39.533Z,51.87
2023-05-10T03:05:55.711Z,51.96
2023-05-10T03:06:11.826Z,51.9
2023-05-10T03:06:27.893Z,51.84
2023-05-10T03:06:44.113Z,51.78
2023-05-10T03:07:00.337Z,51.91
2023-05-10T03:07:16.430Z,51.96
2023-05-10T03:07:32.572Z,52.04
2023-05-10T03:07:48.709Z,51.95
2023-05-10T03:08:04.883Z,51.79
2023-05-10T03:08:21.051Z,51.96
2023-05-10T03:08:37.129Z,51.81
2023-05-10T03:08:53.293Z,51.93
2023-05-10T03:09:09.454Z,51.87
2023-05-10T03:09:25.574Z,51.94
2023-05-10T03:09:41.752Z,51.89
2023-05-10T03:09:57.881Z,51.97
2023-05-10T03:10:14.121Z,51.99
2023-05-10T03:10:30.156Z,51.92
2023-05-10T03:10:46.325Z,51.72
2023-05-10T03:11:02.468Z,51.86
2023-05-10T03:11:18.634Z,51.93
2023-05-10T03:11:34.751Z,51.94
2023-05-10T03:11:50.900Z,51.84
2023-05-10T03:12:07.022Z,51.87
2023-05-10T03:12:23.211Z,51.88
2023-05-10T03:12:39.363Z,51.86
2023-05-10T03:12:55.493Z,52.07
2023-05-10T03:13:11.649Z,51.85
2023-05-10T03:13:27.934Z,51.83
2023-05-10T03:13:43.893Z,51.92
2023-05-10T03:14:00.058Z,51.78
2023-05-10T03:14:16.188Z,51.92
2023-05-10T03:14:32.338Z,51.93
2023-05-10T03:14:48.472Z,52
2023-05-10T03:15:04.640Z,52.02
2023-05-10T03:15:20.706Z,52
2023-05-10T03:15:36.938Z,52.01
2023-05-10T03:15:53.112Z,52.05
2023-05-10T03:16:09.282Z,51.89
2023-05-10T03:16:25.368Z,52.11
2023-05-10T03:16:43.338Z,52.06
2023-05-10T03:16:57.694Z,52.02
2023-05-10T03:17:13.835Z,52.03
2023-05-10T03:17:29.996Z,51.89
2023-05-10T03:17:46.157Z,52.02
2023-05-10T03:18:02.271Z,52.12
2023-05-10T03:18:18.396Z,52.22
2023-05-10T03:18:34.528Z,52.52
2023-05-10T03:18:50.685Z,52.73
2023-05-10T03:19:06.805Z,52.87
2023-05-10T03:19:22.953Z,52.56
2023-05-10T03:19:39.101Z,52.47
2023-05-10T03:19:55.276Z,52.4
2023-05-10T03:20:11.407Z,52.66
2023-05-10T03:20:27.527Z,52.56
2023-05-10T03:20:43.694Z,52.31
2023-05-10T03:20:59.867Z,52.22
2023-05-10T03:21:15.988Z,52.37
2023-05-10T03:21:32.132Z,52.47
2023-05-10T03:21:48.268Z,52.51
2023-05-10T03:22:04.464Z,52.62
2023-05-10T03:22:20.564Z,52.53
2023-05-10T03:22:36.707Z,52.37
2023-05-10T03:22:53.016Z,52.41
2023-05-10T03:23:09.022Z,52.31
2023-05-10T03:23:25.167Z,52.36
2023-05-10T03:23:41.310Z,52.44
2023-05-10T03:23:57.441Z,52.44
2023-05-10T03:24:13.626Z,52.45
2023-05-10T03:24:29.771Z,52.33
2023-05-10T03:24:45.869Z,52.38
2023-05-10T03:25:02.013Z,52.47
2023-05-10T03:25:18.153Z,52.38
2023-05-10T03:25:34.321Z,52.51
2023-05-10T03:25:50.457Z,52.52
2023-05-10T03:26:06.601Z,52.7
2023-05-10T03:26:22.792Z,52.47
2023-05-10T03:26:38.916Z,52.55
2023-05-10T03:26:55.052Z,52.68
2023-05-10T03:27:11.199Z,52.59
2023-05-10T03:27:27.319Z,52.68
2023-05-10T03:27:43.514Z,52.66
2023-05-10T03:27:59.612Z,52.58
2023-05-10T03:28:15.791Z,52.77
2023-05-10T03:28:31.841Z,52.54
2023-05-10T03:28:48.053Z,52.6
2023-05-10T03:29:04.184Z,52.66
2023-05-10T03:29:20.360Z,52.95