createdAt,value
2022-07-31T00:00:22.547Z,16.10
2022-07-31T00:03:04.200Z,16.00
2022-07-31T00:05:31.741Z,16.00
2022-07-31T00:08:06.271Z,16.00
2022-07-31T00:10:33.640Z,15.90
2022-07-31T00:13:00.756Z,15.90
2022-07-31T00:15:28.061Z,15.90
2022-07-31T00:17:55.460Z,15.90
2022-07-31T00:20:22.509Z,15.90
2022-07-31T00:22:50.507Z,15.90
2022-07-31T00:25:18.936Z,15.80
2022-07-31T00:27:46.318Z,15.90
2022-07-31T00:30:13.730Z,15.80
2022-07-31T00:32:42.393Z,15.80
2022-07-31T00:35:12.465Z,15.80
2022-07-31T00:37:41.617Z,15.80
2022-07-31T00:40:11.647Z,15.80
2022-07-31T00:42:39.098Z,15.80
2022-07-31T00:45:07.012Z,15.80
2022-07-31T00:47:35.990Z,15.80
2022-07-31T00:50:04.342Z,15.80
2022-07-31T00:52:31.507Z,15.90
2022-07-31T00:54:59.067Z,15.90
2022-07-31T00:57:26.241Z,15.90
2022-07-31T00:59:53.389Z,15.90
2022-07-31T01:02:20.734Z,15.90
2022-07-31T01:04:47.832Z,15.90
2022-07-31T01:07:15.774Z,15.90
2022-07-31T01:09:43.025Z,15.90
2022-07-31T01:12:16.374Z,15.90
2022-07-31T01:14:52.529Z,15.90
2022-07-31T01:17:23.371Z,15.90
2022-07-31T01:19:52.937Z,15.90
2022-07-31T01:23:02.002Z,15.90
2022-07-31T01:25:40.278Z,15.90
2022-07-31T01:28:50.225Z,15.90
2022-07-31T01:31:27.472Z,15.90
2022-07-31T01:34:05.832Z,15.80
2022-07-31T01:36:36.765Z,15.80
2022-07-31T01:39:05.323Z,15.80
2022-07-31T01:41:38.988Z,15.80
2022-07-31T01:44:14.280Z,15.80
2022-07-31T01:46:44.835Z,15.80
2022-07-31T01:49:14.759Z,15.80
2022-07-31T01:51:45.198Z,15.70
2022-07-31T01:54:14.495Z,15.70
2022-07-31T01:56:43.744Z,15.70
2022-07-31T01:59:20.261Z,15.70
2022-07-31T02:02:10.046Z,15.70
2022-07-31T02:04:38.076Z,15.70
2022-07-31T02:07:08.324Z,15.60
2022-07-31T02:09:37.722Z,15.60
2022-07-31T02:12:33.429Z,15.60
2022-07-31T02:15:07.806Z,15.60
2022-07-31T02:17:37.658Z,15.60
2022-07-31T02:20:24.413Z,15.50
2022-07-31T02:22:55.752Z,15.50
2022-07-31T02:25:23.278Z,15.50
2022-07-31T02:27:57.212Z,15.50
2022-07-31T02:30:39.701Z,15.50
2022-07-31T02:33:16.457Z,15.50
2022-07-31T02:35:45.847Z,15.50
2022-07-31T02:38:22.479Z,15.50
2022-07-31T02:40:53.235Z,15.50
2022-07-31T02:43:21.528Z,15.40
2022-07-31T02:45:48.995Z,15.40
2022-07-31T02:48:16.861Z,15.40
2022-07-31T02:50:49.881Z,15.40
2022-07-31T02:53:17.410Z,15.30
2022-07-31T02:55:45.539Z,15.30
2022-07-31T02:58:13.164Z,15.30
2022-07-31T03:00:40.560Z,15.20
2022-07-31T03:03:07.931Z,15.20
2022-07-31T03:05:36.108Z,15.20
2022-07-31T03:08:04.506Z,15.20
2022-07-31T03:10:35.197Z,15.20
2022-07-31T03:13:06.688Z,15.10
2022-07-31T03:15:35.174Z,15.10
2022-07-31T03:18:06.185Z,15.10
2022-07-31T03:20:43.087Z,15.10
2022-07-31T03:23:13.025Z,15.00
2022-07-31T03:25:54.782Z,15.00
2022-07-31T03:28:23.018Z,15.00
2022-07-31T03:30:56.419Z,15.00
2022-07-31T03:33:27.071Z,15.00
2022-07-31T03:35:54.520Z,15.00
2022-07-31T03:38:34.895Z,14.90
2022-07-31T03:41:10.995Z,15.00
2022-07-31T03:43:44.246Z,15.00
2022-07-31T03:46:22.088Z,15.00
2022-07-31T03:48:52.933Z,15.00
2022-07-31T03:51:21.201Z,15.00
2022-07-31T03:53:48.794Z,14.90
2022-07-31T03:56:50.363Z,15.00
2022-07-31T03:59:21.702Z,15.00
2022-07-31T04:01:57.747Z,14.90
2022-07-31T04:04:55.835Z,14.90
2022-07-31T04:07:24.282Z,14.90
2022-07-31T04:09:51.529Z,14.90
2022-07-31T04:12:19.763Z,14.90
2022-07-31T04:14:47.180Z,15.00
2022-07-31T04:17:14.841Z,15.00
2022-07-31T04:19:41.992Z,15.00
2022-07-31T04:22:09.691Z,15.00
2022-07-31T04:24:38.164Z,15.00
2022-07-31T04:27:12.670Z,15.00
2022-07-31T04:29:44.299Z,15.00
2022-07-31T04:32:11.751Z,15.00
2022-07-31T04:35:09.294Z,15.00
2022-07-31T04:37:36.558Z,15.00
2022-07-31T04:40:04.205Z,15.10
2022-07-31T04:42:32.642Z,15.10
2022-07-31T04:45:00.954Z,15.10
2022-07-31T04:47:28.127Z,15.10
2022-07-31T04:49:57.550Z,15.10
2022-07-31T04:52:27.043Z,15.10
2022-07-31T04:55:00.664Z,15.10
2022-07-31T04:57:28.482Z,15.10
2022-07-31T04:59:58.985Z,15.10
2022-07-31T05:02:29.053Z,15.20
2022-07-31T05:04:57.563Z,15.20
2022-07-31T05:07:31.310Z,15.20
2022-07-31T05:10:00.969Z,15.20
2022-07-31T05:12:28.376Z,15.20
2022-07-31T05:14:56.129Z,15.20
2022-07-31T05:17:23.291Z,15.20
2022-07-31T05:20:22.922Z,15.20
2022-07-31T05:23:18.370Z,15.20
2022-07-31T05:25:56.658Z,15.20
2022-07-31T05:28:30.192Z,15.20
2022-07-31T05:30:58.789Z,15.20
2022-07-31T05:33:26.958Z,15.20
2022-07-31T05:35:55.515Z,15.20
2022-07-31T05:38:23.393Z,15.20
2022-07-31T05:41:04.885Z,15.20
2022-07-31T05:43:50.672Z,15.20
2022-07-31T05:46:24.626Z,15.10
2022-07-31T05:48:52.093Z,15.20
2022-07-31T05:51:20.406Z,15.10
2022-07-31T05:53:48.432Z,15.10
2022-07-31T05:56:34.544Z,15.20
2022-07-31T05:59:01.953Z,15.20
2022-07-31T06:01:29.326Z,15.20
2022-07-31T06:03:56.760Z,15.20
2022-07-31T06:06:29.724Z,15.20
2022-07-31T06:09:00.625Z,15.30
2022-07-31T06:11:35.116Z,15.30
2022-07-31T06:14:02.321Z,15.30
2022-07-31T06:16:41.326Z,15.40
2022-07-31T06:19:08.490Z,15.30
2022-07-31T06:21:36.102Z,15.30
2022-07-31T06:24:03.559Z,15.30
2022-07-31T06:26:39.922Z,15.30
2022-07-31T06:29:07.377Z,15.30
2022-07-31T06:31:34.484Z,15.30
2022-07-31T06:34:01.865Z,15.30
2022-07-31T06:36:37.964Z,15.30
2022-07-31T06:39:08.091Z,15.30
2022-07-31T06:41:53.692Z,15.30
2022-07-31T06:44:31.567Z,15.40
2022-07-31T06:47:20.437Z,15.40
2022-07-31T06:50:04.884Z,15.40
2022-07-31T06:52:38.966Z,15.40
2022-07-31T06:55:07.460Z,15.40
2022-07-31T06:57:34.906Z,15.40
2022-07-31T07:00:07.292Z,15.40
2022-07-31T07:02:48.310Z,15.40
2022-07-31T07:05:16.518Z,15.30
2022-07-31T07:07:43.780Z,15.30
2022-07-31T07:10:10.967Z,15.30
2022-07-31T07:12:57.910Z,15.30
2022-07-31T07:15:25.363Z,15.30
2022-07-31T07:17:52.490Z,15.30
2022-07-31T07:20:27.972Z,15.30
2022-07-31T07:22:55.104Z,15.30
2022-07-31T07:25:37.051Z,15.30
2022-07-31T07:28:05.272Z,15.30
2022-07-31T07:30:32.689Z,15.30
2022-07-31T07:33:03.023Z,15.30
2022-07-31T07:35:33.976Z,15.30
2022-07-31T07:38:07.119Z,15.30
2022-07-31T07:40:37.406Z,15.40
2022-07-31T07:43:04.611Z,15.40
2022-07-31T07:45:32.748Z,15.40
2022-07-31T07:48:06.470Z,15.40
2022-07-31T07:50:44.321Z,15.40
2022-07-31T07:53:27.970Z,15.50
2022-07-31T07:56:14.536Z,15.50
2022-07-31T07:59:00.633Z,15.50
2022-07-31T08:01:46.761Z,15.50
2022-07-31T08:04:27.228Z,15.50
2022-07-31T08:06:54.566Z,15.50
2022-07-31T08:09:25.820Z,15.50
2022-07-31T08:12:04.010Z,15.60
2022-07-31T08:14:49.859Z,15.60
2022-07-31T08:17:35.473Z,15.60
2022-07-31T08:20:02.953Z,15.60
2022-07-31T08:22:30.127Z,15.60
2022-07-31T08:24:57.603Z,15.60
2022-07-31T08:27:39.334Z,15.70
2022-07-31T08:30:08.206Z,15.60
2022-07-31T08:32:36.135Z,15.60
2022-07-31T08:35:30.763Z,15.60
2022-07-31T08:38:03.867Z,15.70
2022-07-31T08:40:43.787Z,15.70
2022-07-31T08:44:03.138Z,15.70
2022-07-31T08:46:03.274Z,15.70
2022-07-31T08:48:39.846Z,15.80
2022-07-31T08:51:13.771Z,15.80
2022-07-31T08:54:03.087Z,15.80
2022-07-31T08:56:30.744Z,15.80
2022-07-31T08:58:59.757Z,15.80
2022-07-31T09:01:28.034Z,15.80
2022-07-31T09:03:58.715Z,15.80
2022-07-31T09:06:26.617Z,15.90
2022-07-31T09:08:56.502Z,15.90
2022-07-31T09:11:24.114Z,15.90
2022-07-31T09:14:04.827Z,15.90
2022-07-31T09:16:47.827Z,16.00
2022-07-31T09:19:53.017Z,16.00
2022-07-31T09:22:28.149Z,16.10
2022-07-31T09:25:12.342Z,16.10
2022-07-31T09:27:40.652Z,16.10
2022-07-31T09:30:09.408Z,16.10
2022-07-31T09:33:20.007Z,16.20
2022-07-31T09:36:02.085Z,16.20
2022-07-31T09:38:39.661Z,16.40
2022-07-31T09:41:59.888Z,16.40
2022-07-31T09:44:18.870Z,16.50
2022-07-31T09:46:52.699Z,16.60
2022-07-31T09:49:31.756Z,16.70
2022-07-31T09:52:00.734Z,16.70
2022-07-31T09:54:31.411Z,16.70
2022-07-31T09:56:58.912Z,16.80
2022-07-31T09:59:31.881Z,16.70
2022-07-31T10:01:59.814Z,16.70
2022-07-31T10:04:27.972Z,16.80
2022-07-31T10:06:56.776Z,16.80
2022-07-31T10:09:27.095Z,16.80
2022-07-31T10:12:06.151Z,16.80
2022-07-31T10:14:40.255Z,16.90
2022-07-31T10:17:10.313Z,16.90
2022-07-31T10:20:07.010Z,16.90
2022-07-31T10:23:11.466Z,16.90
2022-07-31T10:25:53.824Z,16.90
2022-07-31T10:28:22.900Z,17.00
2022-07-31T10:30:50.581Z,17.00
2022-07-31T10:33:42.365Z,17.00
2022-07-31T10:36:32.770Z,17.00
2022-07-31T10:39:31.358Z,17.00
2022-07-31T10:42:43.262Z,17.00
2022-07-31T10:45:16.583Z,17.00
2022-07-31T10:47:59.839Z,17.00
2022-07-31T10:51:09.619Z,17.00
2022-07-31T10:54:10.882Z,17.00
2022-07-31T10:56:58.288Z,17.00
2022-07-31T10:59:44.596Z,16.90
2022-07-31T11:02:14.657Z,16.90
2022-07-31T11:05:13.273Z,16.90
2022-07-31T11:08:04.679Z,16.90
2022-07-31T11:10:57.821Z,16.90
2022-07-31T11:13:52.464Z,16.90
2022-07-31T11:16:54.280Z,16.90
2022-07-31T11:19:47.813Z,16.80
2022-07-31T11:22:31.754Z,16.80
2022-07-31T11:25:00.868Z,16.80
2022-07-31T11:27:33.193Z,16.80
2022-07-31T11:30:13.081Z,16.80
2022-07-31T11:32:47.164Z,16.90
2022-07-31T11:35:31.006Z,16.90
2022-07-31T11:37:59.946Z,16.90
2022-07-31T11:40:28.342Z,16.90
2022-07-31T11:43:24.821Z,16.90
2022-07-31T11:45:50.039Z,16.80
2022-07-31T11:48:19.278Z,16.80
2022-07-31T11:50:49.094Z,16.80
2022-07-31T11:53:17.999Z,16.80
2022-07-31T11:55:57.249Z,16.80
2022-07-31T11:58:26.511Z,16.80
2022-07-31T12:00:58.978Z,16.90
2022-07-31T12:03:34.278Z,16.90
2022-07-31T12:06:01.591Z,16.90
2022-07-31T12:08:29.793Z,16.90
2022-07-31T12:10:59.973Z,16.90
2022-07-31T12:13:28.928Z,16.90
2022-07-31T12:16:22.727Z,16.90
2022-07-31T12:18:53.820Z,16.80
2022-07-31T12:21:29.521Z,16.80
2022-07-31T12:23:58.226Z,16.70
2022-07-31T12:26:27.155Z,16.80
2022-07-31T12:28:59.471Z,16.70
2022-07-31T12:31:27.827Z,16.70
2022-07-31T12:33:55.187Z,16.80
2022-07-31T12:36:22.416Z,16.80
2022-07-31T12:39:00.714Z,16.70
2022-07-31T12:41:29.517Z,16.70
2022-07-31T12:44:14.593Z,16.70
2022-07-31T12:46:42.502Z,16.70
2022-07-31T12:49:09.979Z,16.70
2022-07-31T12:51:45.668Z,16.80
2022-07-31T12:54:16.794Z,16.80
2022-07-31T12:56:45.569Z,16.70
2022-07-31T12:59:13.091Z,16.70
2022-07-31T13:01:40.884Z,16.70
2022-07-31T13:04:19.103Z,16.70
2022-07-31T13:06:52.030Z,16.70
2022-07-31T13:09:20.145Z,16.70
2022-07-31T13:11:48.691Z,16.70
2022-07-31T13:14:17.283Z,16.70
2022-07-31T13:16:45.786Z,16.70
2022-07-31T13:19:13.787Z,16.70
2022-07-31T13:21:49.407Z,16.70
2022-07-31T13:24:19.048Z,16.70
2022-07-31T13:26:47.202Z,16.70
2022-07-31T13:29:14.489Z,16.70
2022-07-31T13:31:42.390Z,16.70
2022-07-31T13:34:09.689Z,16.70
2022-07-31T13:36:39.364Z,16.70
2022-07-31T13:39:08.486Z,16.70
2022-07-31T13:41:38.747Z,16.70
2022-07-31T13:44:07.603Z,16.70
2022-07-31T13:46:35.207Z,16.70
2022-07-31T13:49:04.016Z,16.70
2022-07-31T13:51:32.055Z,16.70
2022-07-31T13:53:59.671Z,16.60
2022-07-31T13:56:38.941Z,16.70
2022-07-31T13:59:12.519Z,16.70
2022-07-31T14:02:03.088Z,16.70
2022-07-31T14:04:38.192Z,16.60
2022-07-31T14:07:06.876Z,16.70
2022-07-31T14:09:35.276Z,16.70
2022-07-31T14:12:05.685Z,16.60
2022-07-31T14:14:33.295Z,16.60
2022-07-31T14:17:00.724Z,16.60
2022-07-31T14:19:27.973Z,16.60
2022-07-31T14:21:56.655Z,16.60
2022-07-31T14:24:26.058Z,16.60
2022-07-31T14:26:53.496Z,16.60
2022-07-31T14:29:20.640Z,16.60
2022-07-31T14:31:47.926Z,16.60
2022-07-31T14:34:14.996Z,16.60
2022-07-31T14:36:42.161Z,16.70
2022-07-31T14:39:09.471Z,16.70
2022-07-31T14:41:36.545Z,16.70
2022-07-31T14:44:03.903Z,16.70
2022-07-31T14:46:31.182Z,16.80
2022-07-31T14:49:00.103Z,16.70
2022-07-31T14:51:27.278Z,16.70
2022-07-31T14:53:54.676Z,16.70
2022-07-31T14:56:39.701Z,16.60
2022-07-31T14:59:09.550Z,16.60
2022-07-31T15:01:36.677Z,16.60
2022-07-31T15:04:03.937Z,16.60
2022-07-31T15:06:41.021Z,16.60
2022-07-31T15:09:20.035Z,16.60
2022-07-31T15:11:59.802Z,16.60
2022-07-31T15:14:28.493Z,16.60
2022-07-31T15:16:55.821Z,16.50
2022-07-31T15:19:22.950Z,16.60
2022-07-31T15:22:11.214Z,16.60
2022-07-31T15:24:39.243Z,16.60
2022-07-31T15:27:09.658Z,16.50
2022-07-31T15:30:00.209Z,16.50
2022-07-31T15:32:27.326Z,16.50
2022-07-31T15:34:54.740Z,16.50
2022-07-31T15:37:21.907Z,16.50
2022-07-31T15:40:01.641Z,16.50
2022-07-31T15:42:32.529Z,16.50
2022-07-31T15:44:59.840Z,16.50
2022-07-31T15:47:27.114Z,16.50
2022-07-31T15:49:54.249Z,16.50
2022-07-31T15:52:21.708Z,16.50
2022-07-31T15:54:51.634Z,16.50
2022-07-31T15:57:21.182Z,16.50
2022-07-31T15:59:49.426Z,16.50
2022-07-31T16:02:17.179Z,16.50
2022-07-31T16:04:52.377Z,16.50
2022-07-31T16:08:31.293Z,16.50
2022-07-31T16:10:16.367Z,16.50
2022-07-31T16:12:48.590Z,16.50
2022-07-31T16:15:16.897Z,16.50
2022-07-31T16:17:45.282Z,16.50
2022-07-31T16:20:26.476Z,16.50
2022-07-31T16:22:56.529Z,16.40
2022-07-31T16:25:25.170Z,16.40
2022-07-31T16:27:53.043Z,16.40
2022-07-31T16:30:20.596Z,16.40
2022-07-31T16:32:48.030Z,16.30
2022-07-31T16:35:15.670Z,16.30
2022-07-31T16:37:51.767Z,16.30
2022-07-31T16:40:30.342Z,16.30
2022-07-31T16:43:50.839Z,16.30
2022-07-31T16:45:51.212Z,16.30
2022-07-31T16:48:18.402Z,16.30
2022-07-31T16:50:53.545Z,16.30
2022-07-31T16:54:11.013Z,16.30
2022-07-31T16:56:18.938Z,16.20
2022-07-31T16:58:46.244Z,16.20
2022-07-31T17:01:58.292Z,16.20
2022-07-31T17:04:04.077Z,16.20
2022-07-31T17:06:34.722Z,16.20
2022-07-31T17:09:17.018Z,16.20
2022-07-31T17:11:55.579Z,16.20
2022-07-31T17:14:25.882Z,16.20
2022-07-31T17:16:54.405Z,16.20
2022-07-31T17:19:41.084Z,16.20
2022-07-31T17:22:11.834Z,16.20
2022-07-31T17:24:50.520Z,16.20
2022-07-31T17:27:19.689Z,16.20
2022-07-31T17:29:49.480Z,16.20
2022-07-31T17:32:17.633Z,16.30
2022-07-31T17:34:46.432Z,16.30
2022-07-31T17:37:13.811Z,16.30
2022-07-31T17:39:41.046Z,16.20
2022-07-31T17:42:09.387Z,16.20
2022-07-31T17:44:37.516Z,16.20
2022-07-31T17:47:06.125Z,16.20
2022-07-31T17:49:33.858Z,16.20
2022-07-31T17:52:00.969Z,16.20
2022-07-31T17:54:30.291Z,16.20
2022-07-31T17:56:58.857Z,16.10
2022-07-31T17:59:26.691Z,16.10
2022-07-31T18:01:59.817Z,16.10
2022-07-31T18:04:29.242Z,16.10
2022-07-31T18:06:57.665Z,16.10
2022-07-31T18:09:25.351Z,16.10
2022-07-31T18:11:53.920Z,16.10
2022-07-31T18:14:24.526Z,16.10
2022-07-31T18:16:53.180Z,16.10
2022-07-31T18:19:23.828Z,16.10
2022-07-31T18:21:51.500Z,16.10
2022-07-31T18:24:19.791Z,16.10
2022-07-31T18:26:47.627Z,16.10
2022-07-31T18:29:16.891Z,16.10
2022-07-31T18:31:44.693Z,16.10
2022-07-31T18:34:13.004Z,16.10
2022-07-31T18:36:40.560Z,16.00
2022-07-31T18:39:08.458Z,16.10
2022-07-31T18:41:37.203Z,16.00
2022-07-31T18:44:05.039Z,16.00
2022-07-31T18:46:32.359Z,16.00
2022-07-31T18:49:00.564Z,16.00
2022-07-31T18:51:29.001Z,16.00
2022-07-31T18:53:56.881Z,16.00
2022-07-31T18:56:25.506Z,16.00
2022-07-31T18:58:53.682Z,16.00
2022-07-31T19:01:21.524Z,16.00
2022-07-31T19:03:50.030Z,15.90
2022-07-31T19:06:17.593Z,15.90
2022-07-31T19:08:44.805Z,15.90
2022-07-31T19:11:12.484Z,15.90
2022-07-31T19:13:39.667Z,15.90
2022-07-31T19:16:07.012Z,15.90
2022-07-31T19:18:34.575Z,15.90
2022-07-31T19:21:23.085Z,15.90
2022-07-31T19:23:50.112Z,15.90
2022-07-31T19:26:17.369Z,15.80
2022-07-31T19:28:44.685Z,15.80
2022-07-31T19:31:13.325Z,15.80
2022-07-31T19:33:41.366Z,15.80
2022-07-31T19:36:10.733Z,15.80
2022-07-31T19:38:39.699Z,15.80
2022-07-31T19:41:06.848Z,15.80
2022-07-31T19:43:35.787Z,15.80
2022-07-31T19:46:11.894Z,15.70
2022-07-31T19:48:41.822Z,15.80
2022-07-31T19:51:10.017Z,15.70
2022-07-31T19:53:37.558Z,15.70
2022-07-31T19:56:08.401Z,15.70
2022-07-31T19:58:37.196Z,15.70
2022-07-31T20:01:05.384Z,15.60
2022-07-31T20:03:33.073Z,15.60
2022-07-31T20:06:01.375Z,15.60
2022-07-31T20:08:32.943Z,15.60
2022-07-31T20:11:03.957Z,15.60
2022-07-31T20:13:37.657Z,15.50
2022-07-31T20:16:05.581Z,15.60
2022-07-31T20:18:32.978Z,15.50
2022-07-31T20:21:03.607Z,15.50
2022-07-31T20:23:34.060Z,15.50
2022-07-31T20:26:02.057Z,15.50
2022-07-31T20:28:29.257Z,15.60
2022-07-31T20:30:56.773Z,15.50
2022-07-31T20:33:24.276Z,15.50
2022-07-31T20:35:51.561Z,15.60
2022-07-31T20:38:22.729Z,15.60
2022-07-31T20:40:54.365Z,15.60
2022-07-31T20:43:27.707Z,15.60
2022-07-31T20:45:59.649Z,15.60
2022-07-31T20:48:32.148Z,15.60
2022-07-31T20:51:02.573Z,15.60
2022-07-31T20:53:30.348Z,15.50
2022-07-31T20:55:58.229Z,15.50
2022-07-31T20:58:26.307Z,15.50
2022-07-31T21:00:54.231Z,15.50
2022-07-31T21:03:21.998Z,15.50
2022-07-31T21:05:49.627Z,15.50
2022-07-31T21:08:17.328Z,15.50
2022-07-31T21:10:45.279Z,15.40
2022-07-31T21:13:12.763Z,15.40
2022-07-31T21:15:42.637Z,15.40
2022-07-31T21:18:17.312Z,15.40
2022-07-31T21:20:51.040Z,15.40
2022-07-31T21:23:25.142Z,15.40
2022-07-31T21:25:54.309Z,15.40
2022-07-31T21:28:22.882Z,15.40
2022-07-31T21:30:50.500Z,15.40
2022-07-31T21:33:18.471Z,15.40
2022-07-31T21:35:46.697Z,15.30
2022-07-31T21:38:17.449Z,15.40
2022-07-31T21:40:46.022Z,15.40
2022-07-31T21:43:16.696Z,15.30
2022-07-31T21:45:55.783Z,15.40
2022-07-31T21:48:30.474Z,15.40
2022-07-31T21:51:00.228Z,15.40
2022-07-31T21:53:27.538Z,15.40
2022-07-31T21:55:55.319Z,15.40
2022-07-31T21:58:22.999Z,15.40
2022-07-31T22:00:50.176Z,15.40
2022-07-31T22:03:17.409Z,15.40
2022-07-31T22:06:03.729Z,15.40
2022-07-31T22:08:30.978Z,15.40
2022-07-31T22:10:58.282Z,15.40
2022-07-31T22:13:25.457Z,15.40
2022-07-31T22:16:00.251Z,15.40
2022-07-31T22:18:33.027Z,15.40
2022-07-31T22:21:02.826Z,15.40
2022-07-31T22:23:30.014Z,15.30
2022-07-31T22:25:57.794Z,15.40
2022-07-31T22:28:26.496Z,15.30
2022-07-31T22:30:54.894Z,15.30
2022-07-31T22:33:22.890Z,15.30
2022-07-31T22:36:00.323Z,15.30
2022-07-31T22:38:30.282Z,15.30
2022-07-31T22:41:01.575Z,15.30
2022-07-31T22:44:12.756Z,15.30
2022-07-31T22:46:17.066Z,15.30
2022-07-31T22:48:45.970Z,15.30
2022-07-31T22:51:14.998Z,15.30
2022-07-31T22:53:44.364Z,15.30
2022-07-31T22:56:11.886Z,15.40
2022-07-31T22:58:39.210Z,15.40
2022-07-31T23:01:06.448Z,15.40
2022-07-31T23:03:34.108Z,15.30
2022-07-31T23:06:13.134Z,15.40
2022-07-31T23:08:54.643Z,15.40
2022-07-31T23:11:23.500Z,15.30
2022-07-31T23:13:51.918Z,15.30
2022-07-31T23:16:20.391Z,15.30
2022-07-31T23:18:48.531Z,15.30
2022-07-31T23:21:16.983Z,15.40
2022-07-31T23:23:48.993Z,15.40
2022-07-31T23:26:22.103Z,15.40
2022-07-31T23:28:49.855Z,15.40
2022-07-31T23:31:18.001Z,15.40
2022-07-31T23:33:46.774Z,15.40
2022-07-31T23:36:15.084Z,15.40
2022-07-31T23:38:43.157Z,15.40
2022-07-31T23:41:10.493Z,15.40
2022-07-31T23:43:37.634Z,15.40
2022-07-31T23:46:05.808Z,15.40
2022-07-31T23:48:34.805Z,15.40
2022-07-31T23:51:03.320Z,15.40
2022-07-31T23:53:30.809Z,15.40
2022-07-31T23:55:57.927Z,15.40
2022-07-31T23:58:25.082Z,15.40
