createdAt,value
2022-08-26T00:01:54.921Z,19.33
2022-08-26T00:04:23.705Z,19.29
2022-08-26T00:06:51.970Z,19.18
2022-08-26T00:09:19.754Z,19.30
2022-08-26T00:11:47.804Z,19.41
2022-08-26T00:14:17.058Z,19.41
2022-08-26T00:16:47.781Z,19.49
2022-08-26T00:19:18.023Z,19.53
2022-08-26T00:21:46.315Z,19.42
2022-08-26T00:24:16.857Z,19.54
2022-08-26T00:26:45.013Z,19.32
2022-08-26T00:29:13.256Z,19.36
2022-08-26T00:31:41.379Z,19.33
2022-08-26T00:34:11.317Z,19.27
2022-08-26T00:36:41.169Z,19.41
2022-08-26T00:39:09.205Z,19.39
2022-08-26T00:41:38.530Z,19.30
2022-08-26T00:44:07.939Z,19.32
2022-08-26T00:46:46.631Z,19.25
2022-08-26T00:49:19.163Z,19.34
2022-08-26T00:51:54.968Z,19.47
2022-08-26T00:54:28.194Z,19.24
2022-08-26T00:56:59.993Z,19.35
2022-08-26T00:59:29.627Z,19.37
2022-08-26T01:02:02.700Z,19.31
2022-08-26T01:04:32.428Z,19.31
2022-08-26T01:07:02.748Z,19.27
2022-08-26T01:09:31.101Z,19.22
2022-08-26T01:12:01.712Z,19.13
2022-08-26T01:14:33.303Z,19.21
2022-08-26T01:17:05.105Z,19.26
2022-08-26T01:19:37.724Z,19.19
2022-08-26T01:22:13.552Z,19.18
2022-08-26T01:24:43.714Z,19.16
2022-08-26T01:27:15.454Z,19.08
2022-08-26T01:29:45.970Z,19.10
2022-08-26T01:32:19.314Z,19.08
2022-08-26T01:34:48.978Z,19.12
2022-08-26T01:37:20.508Z,19.23
2022-08-26T01:39:53.684Z,19.19
2022-08-26T01:42:24.465Z,19.04
2022-08-26T01:44:57.713Z,19.04
2022-08-26T01:47:28.119Z,18.98
2022-08-26T01:50:00.851Z,18.88
2022-08-26T01:52:34.227Z,18.90
2022-08-26T01:55:04.881Z,18.75
2022-08-26T01:57:33.225Z,18.82
2022-08-26T02:00:04.038Z,18.69
2022-08-26T02:02:32.669Z,18.67
2022-08-26T02:05:04.951Z,18.64
2022-08-26T02:07:33.841Z,18.73
2022-08-26T02:10:04.494Z,18.72
2022-08-26T02:12:33.510Z,18.76
2022-08-26T02:15:05.581Z,18.78
2022-08-26T02:17:38.698Z,18.71
2022-08-26T02:20:13.339Z,18.63
2022-08-26T02:22:45.250Z,18.46
2022-08-26T02:25:19.566Z,18.45
2022-08-26T02:27:48.608Z,18.48
2022-08-26T02:30:19.632Z,18.47
2022-08-26T02:32:49.570Z,18.43
2022-08-26T02:35:20.309Z,18.46
2022-08-26T02:37:49.511Z,18.43
2022-08-26T02:40:22.460Z,18.41
2022-08-26T02:42:50.428Z,18.47
2022-08-26T02:45:23.824Z,18.41
2022-08-26T02:47:52.562Z,18.37
2022-08-26T02:50:22.205Z,18.39
2022-08-26T02:52:50.785Z,18.18
2022-08-26T02:55:20.130Z,18.18
2022-08-26T02:57:47.950Z,18.06
2022-08-26T03:00:17.243Z,18.02
2022-08-26T03:02:45.104Z,18.05
2022-08-26T03:05:13.903Z,17.96
2022-08-26T03:07:43.696Z,18.23
2022-08-26T03:10:13.567Z,18.08
2022-08-26T03:12:47.458Z,18.00
2022-08-26T03:15:18.539Z,18.15
2022-08-26T03:17:47.451Z,18.14
2022-08-26T03:20:17.318Z,18.12
2022-08-26T03:22:46.356Z,18.27
2022-08-26T03:25:17.394Z,18.29
2022-08-26T03:27:46.941Z,18.29
2022-08-26T03:30:34.703Z,18.08
2022-08-26T03:33:02.906Z,18.01
2022-08-26T03:35:31.954Z,17.74
2022-08-26T03:38:00.505Z,17.74
2022-08-26T03:40:29.931Z,17.68
2022-08-26T03:42:59.013Z,17.72
2022-08-26T03:45:27.844Z,17.57
2022-08-26T03:47:55.678Z,17.78
2022-08-26T03:50:26.274Z,17.77
2022-08-26T03:52:56.591Z,17.81
2022-08-26T03:55:26.970Z,17.73
2022-08-26T03:57:55.792Z,17.68
2022-08-26T04:00:25.492Z,17.80
2022-08-26T04:02:53.719Z,17.51
2022-08-26T04:05:23.012Z,17.62
2022-08-26T04:07:51.197Z,17.70
2022-08-26T04:10:22.111Z,17.43
2022-08-26T04:12:56.577Z,17.48
2022-08-26T04:15:29.069Z,17.56
2022-08-26T04:17:57.691Z,17.43
2022-08-26T04:20:25.721Z,17.52
2022-08-26T04:22:53.937Z,17.41
2022-08-26T04:25:22.467Z,17.55
2022-08-26T04:27:52.046Z,17.51
2022-08-26T04:30:20.305Z,17.29
2022-08-26T04:32:50.305Z,17.43
2022-08-26T04:35:18.570Z,17.24
2022-08-26T04:37:50.409Z,17.20
2022-08-26T04:40:19.681Z,17.19
2022-08-26T04:42:47.685Z,17.10
2022-08-26T04:45:16.808Z,17.12
2022-08-26T04:47:45.827Z,17.37
2022-08-26T04:50:16.774Z,17.46
2022-08-26T04:52:45.818Z,17.55
2022-08-26T04:55:13.813Z,17.54
2022-08-26T04:57:41.905Z,17.67
2022-08-26T05:00:11.974Z,17.68
2022-08-26T05:02:40.857Z,17.62
2022-08-26T05:05:09.651Z,17.52
2022-08-26T05:07:39.005Z,17.58
2022-08-26T05:10:09.530Z,17.69
2022-08-26T05:12:38.542Z,17.75
2022-08-26T05:15:07.752Z,17.74
2022-08-26T05:17:35.503Z,17.81
2022-08-26T05:20:04.316Z,17.93
2022-08-26T05:22:32.170Z,18.08
2022-08-26T05:25:01.762Z,18.16
2022-08-26T05:27:29.649Z,18.33
2022-08-26T05:29:58.762Z,18.38
2022-08-26T05:32:27.438Z,18.50
2022-08-26T05:34:57.093Z,18.60
2022-08-26T05:37:26.346Z,18.67
2022-08-26T05:39:54.133Z,18.82
2022-08-26T05:42:23.273Z,18.94
2022-08-26T05:44:56.060Z,19.09
2022-08-26T05:47:24.620Z,19.18
2022-08-26T05:49:52.382Z,19.16
2022-08-26T05:52:21.060Z,19.20
2022-08-26T05:54:52.640Z,19.38
2022-08-26T05:57:20.330Z,19.56
2022-08-26T05:59:52.703Z,19.69
2022-08-26T06:02:20.542Z,19.82
2022-08-26T06:04:48.408Z,19.81
2022-08-26T06:07:16.925Z,19.89
2022-08-26T06:09:46.285Z,20.07
2022-08-26T06:12:14.041Z,20.36
2022-08-26T06:14:42.863Z,20.44
2022-08-26T06:17:11.990Z,20.76
2022-08-26T06:19:41.358Z,20.53
2022-08-26T06:22:29.195Z,21.00
2022-08-26T06:25:14.175Z,20.99
2022-08-26T06:27:41.934Z,21.35
2022-08-26T06:30:10.685Z,21.56
2022-08-26T06:32:39.739Z,21.66
2022-08-26T06:35:11.970Z,21.66
2022-08-26T06:37:40.394Z,21.75
2022-08-26T06:40:10.137Z,21.38
2022-08-26T06:42:39.543Z,21.49
2022-08-26T06:45:08.592Z,22.19
2022-08-26T06:47:38.804Z,22.60
2022-08-26T06:50:07.817Z,22.24
2022-08-26T06:52:35.582Z,22.83
2022-08-26T06:55:03.574Z,23.15
2022-08-26T06:57:32.871Z,23.11
2022-08-26T07:00:02.974Z,22.51
2022-08-26T07:02:31.800Z,23.36
2022-08-26T07:05:01.027Z,23.79
2022-08-26T07:07:29.506Z,23.52
2022-08-26T07:09:57.597Z,23.71
2022-08-26T07:12:26.024Z,23.95
2022-08-26T07:14:54.020Z,24.70
2022-08-26T07:17:21.743Z,24.99
2022-08-26T07:19:53.582Z,24.21
2022-08-26T07:22:22.780Z,23.62
2022-08-26T07:24:52.122Z,23.74
2022-08-26T07:27:19.786Z,24.08
2022-08-26T07:29:48.736Z,24.41
2022-08-26T07:32:17.302Z,25.09
2022-08-26T07:34:46.784Z,25.47
2022-08-26T07:37:14.805Z,25.26
2022-08-26T07:39:44.496Z,25.77
2022-08-26T07:42:14.132Z,26.25
2022-08-26T07:44:42.806Z,26.73
2022-08-26T07:47:25.157Z,26.29
2022-08-26T07:49:55.579Z,26.40
2022-08-26T07:52:26.761Z,27.16
2022-08-26T07:54:58.051Z,26.53
2022-08-26T07:57:26.215Z,26.18
2022-08-26T07:59:55.183Z,25.98
2022-08-26T08:02:24.984Z,26.98
2022-08-26T08:04:53.589Z,26.72
2022-08-26T08:07:21.366Z,26.38
2022-08-26T08:10:11.410Z,26.33
2022-08-26T08:12:39.509Z,26.32
2022-08-26T08:15:09.025Z,25.99
2022-08-26T08:17:37.784Z,26.09
2022-08-26T08:20:07.292Z,26.36
2022-08-26T08:22:35.454Z,26.31
2022-08-26T08:25:06.244Z,26.90
2022-08-26T08:27:37.892Z,27.54
2022-08-26T08:30:07.573Z,27.84
2022-08-26T08:32:38.195Z,27.30
2022-08-26T08:35:10.718Z,27.56
2022-08-26T08:37:38.947Z,27.46
2022-08-26T08:40:08.622Z,27.23
2022-08-26T08:42:45.787Z,27.06
2022-08-26T08:45:18.899Z,27.39
2022-08-26T08:47:51.492Z,27.43
2022-08-26T08:50:27.049Z,27.06
2022-08-26T08:53:12.156Z,27.08
2022-08-26T08:55:51.350Z,27.42
2022-08-26T08:58:25.693Z,26.98
2022-08-26T09:01:01.593Z,27.33
2022-08-26T09:03:44.387Z,27.96
2022-08-26T09:06:17.358Z,27.97
2022-08-26T09:08:50.055Z,27.78
2022-08-26T09:11:20.038Z,27.67
2022-08-26T09:13:53.788Z,27.52
2022-08-26T09:16:27.885Z,28.00
2022-08-26T09:19:05.017Z,28.24
2022-08-26T09:21:33.708Z,28.81
2022-08-26T09:24:02.024Z,29.32
2022-08-26T09:26:42.383Z,28.99
2022-08-26T09:32:16.303Z,28.80
2022-08-26T09:34:55.559Z,29.03
2022-08-26T09:37:36.542Z,29.39
2022-08-26T09:40:27.030Z,29.67
2022-08-26T09:43:11.055Z,29.89
2022-08-26T09:45:49.936Z,29.19
2022-08-26T09:48:27.842Z,29.84
2022-08-26T09:50:57.618Z,30.14
2022-08-26T09:53:30.243Z,29.57
2022-08-26T09:56:17.624Z,29.82
2022-08-26T09:58:48.217Z,29.69
2022-08-26T10:01:30.012Z,30.60
2022-08-26T10:04:07.363Z,31.09
2022-08-26T10:06:39.961Z,31.79
2022-08-26T10:09:09.813Z,31.10
2022-08-26T10:11:43.930Z,31.35
2022-08-26T10:14:16.992Z,31.42
2022-08-26T10:16:51.874Z,31.65
2022-08-26T10:19:29.189Z,32.41
2022-08-26T10:22:16.416Z,31.55
2022-08-26T10:24:49.835Z,32.11
2022-08-26T10:27:28.598Z,31.27
2022-08-26T10:30:05.171Z,31.09
2022-08-26T10:32:40.752Z,31.27
2022-08-26T10:35:13.598Z,31.59
2022-08-26T10:37:46.575Z,30.53
2022-08-26T10:40:19.434Z,31.89
2022-08-26T10:42:54.252Z,31.92
2022-08-26T10:45:26.807Z,32.11
2022-08-26T10:48:02.202Z,30.92
2022-08-26T10:50:34.399Z,31.05
2022-08-26T10:53:08.766Z,31.42
2022-08-26T10:55:41.900Z,32.80
2022-08-26T10:58:42.325Z,32.85
2022-08-26T11:01:35.797Z,33.02
2022-08-26T11:04:19.832Z,33.09
2022-08-26T11:06:50.102Z,34.37
2022-08-26T11:09:45.795Z,33.62
2022-08-26T11:12:49.171Z,33.38
2022-08-26T11:15:50.808Z,33.87
2022-08-26T11:18:46.974Z,33.98
2022-08-26T11:21:52.005Z,34.20
2022-08-26T11:24:56.326Z,33.83
2022-08-26T11:28:06.536Z,34.59
2022-08-26T11:30:57.834Z,34.98
2022-08-26T11:33:59.955Z,35.60
2022-08-26T11:36:41.823Z,35.71
2022-08-26T11:39:23.015Z,35.05
2022-08-26T11:41:53.860Z,34.51
2022-08-26T11:44:22.290Z,35.38
2022-08-26T11:46:55.584Z,34.94
2022-08-26T11:49:24.845Z,34.69
2022-08-26T11:51:53.111Z,34.95
2022-08-26T11:54:35.157Z,35.33
2022-08-26T11:57:11.709Z,36.48
2022-08-26T11:59:42.462Z,37.45
2022-08-26T12:02:18.138Z,38.48
2022-08-26T12:04:49.203Z,38.07
2022-08-26T12:07:18.536Z,39.10
2022-08-26T12:09:56.530Z,38.89
2022-08-26T12:12:30.758Z,38.70
2022-08-26T12:15:13.824Z,38.97
2022-08-26T12:17:42.906Z,38.00
2022-08-26T12:20:31.151Z,38.59
2022-08-26T12:23:00.755Z,38.82
2022-08-26T12:25:35.998Z,39.41
2022-08-26T12:28:06.498Z,41.19
2022-08-26T12:30:34.374Z,38.49
2022-08-26T12:33:22.336Z,40.25
2022-08-26T12:35:56.373Z,38.58
2022-08-26T12:38:25.829Z,38.76
2022-08-26T12:40:55.596Z,39.14
2022-08-26T12:43:43.947Z,38.71
2022-08-26T12:46:15.509Z,38.72
2022-08-26T12:48:48.499Z,38.49
2022-08-26T12:51:24.044Z,37.66
2022-08-26T12:53:52.765Z,39.59
2022-08-26T12:56:28.272Z,38.78
2022-08-26T12:59:05.357Z,38.79
2022-08-26T13:01:42.903Z,37.31
2022-08-26T13:04:39.344Z,38.91
2022-08-26T13:07:15.843Z,37.42
2022-08-26T13:09:43.629Z,38.65
2022-08-26T13:12:13.467Z,39.28
2022-08-26T13:14:41.194Z,39.61
2022-08-26T13:17:09.048Z,38.83
2022-08-26T13:19:36.807Z,38.13
2022-08-26T13:22:06.032Z,38.22
2022-08-26T13:24:38.016Z,38.61
2022-08-26T13:27:08.312Z,38.33
2022-08-26T13:29:37.600Z,37.58
2022-08-26T13:32:06.606Z,38.64
2022-08-26T13:34:34.521Z,38.42
2022-08-26T13:37:02.210Z,37.48
2022-08-26T13:39:30.334Z,37.38
2022-08-26T13:41:58.145Z,37.89
2022-08-26T13:44:25.875Z,38.33
2022-08-26T13:46:55.168Z,39.54
2022-08-26T13:49:23.090Z,37.94
2022-08-26T13:51:50.812Z,36.50
2022-08-26T13:54:18.521Z,37.73
2022-08-26T13:56:46.294Z,37.81
2022-08-26T13:59:14.058Z,36.69
2022-08-26T14:01:41.775Z,37.59
2022-08-26T14:04:10.860Z,33.39
2022-08-26T14:06:38.623Z,33.07
2022-08-26T14:09:06.451Z,32.35
2022-08-26T14:11:50.853Z,33.08
2022-08-26T14:14:21.894Z,35.28
2022-08-26T14:16:58.874Z,36.30
2022-08-26T14:19:30.977Z,37.51
2022-08-26T14:22:01.007Z,37.07
2022-08-26T14:24:29.172Z,37.30
2022-08-26T14:26:56.982Z,35.95
2022-08-26T14:29:27.112Z,36.42
2022-08-26T14:31:57.797Z,34.00
2022-08-26T14:34:28.297Z,33.61
2022-08-26T14:36:57.415Z,34.20
2022-08-26T14:39:35.676Z,35.11
2022-08-26T14:42:03.444Z,34.14
2022-08-26T14:44:34.052Z,33.59
2022-08-26T14:47:03.846Z,33.81
2022-08-26T14:49:32.134Z,33.86
2022-08-26T14:52:01.401Z,32.91
2022-08-26T14:54:29.343Z,32.64
2022-08-26T14:57:00.600Z,31.35
2022-08-26T14:59:31.171Z,30.11
2022-08-26T15:02:00.428Z,29.75
2022-08-26T15:04:28.881Z,29.19
2022-08-26T15:06:59.680Z,29.00
2022-08-26T15:09:30.337Z,28.68
2022-08-26T15:11:58.096Z,28.52
2022-08-26T15:14:27.664Z,28.77
2022-08-26T15:16:58.127Z,28.26
2022-08-26T15:19:27.371Z,27.36
2022-08-26T15:21:55.592Z,27.47
2022-08-26T15:24:25.837Z,27.38
2022-08-26T15:26:55.303Z,27.16
2022-08-26T15:29:24.059Z,27.14
2022-08-26T15:31:52.172Z,26.90
2022-08-26T15:34:24.930Z,26.89
2022-08-26T15:36:52.725Z,26.82
2022-08-26T15:39:21.020Z,26.62
2022-08-26T15:41:48.852Z,26.45
2022-08-26T15:44:18.455Z,26.34
2022-08-26T15:46:48.144Z,26.20
2022-08-26T15:49:18.151Z,26.18
2022-08-26T15:51:48.020Z,26.25
2022-08-26T15:54:17.708Z,26.17
2022-08-26T15:56:45.759Z,26.19
2022-08-26T15:59:17.857Z,25.98
2022-08-26T16:01:45.796Z,25.93
2022-08-26T16:04:13.924Z,25.57
2022-08-26T16:06:43.424Z,25.41
2022-08-26T16:09:11.622Z,25.54
2022-08-26T16:11:39.547Z,25.61
2022-08-26T16:14:07.746Z,25.52
2022-08-26T16:16:39.230Z,25.52
2022-08-26T16:19:07.730Z,25.35
2022-08-26T16:21:36.354Z,25.31
2022-08-26T16:24:06.403Z,25.23
2022-08-26T16:26:36.271Z,25.21
2022-08-26T16:29:08.641Z,25.14
2022-08-26T16:31:38.712Z,25.11
2022-08-26T16:34:07.947Z,25.04
2022-08-26T16:36:36.131Z,24.80
2022-08-26T16:39:05.155Z,24.72
2022-08-26T16:41:33.701Z,24.75
2022-08-26T16:44:02.083Z,24.75
2022-08-26T16:46:30.011Z,24.63
2022-08-26T16:49:00.179Z,24.79
2022-08-26T16:51:29.126Z,24.65
2022-08-26T16:53:58.651Z,24.53
2022-08-26T16:56:33.741Z,24.52
2022-08-26T16:59:02.704Z,24.40
2022-08-26T17:01:30.619Z,24.40
2022-08-26T17:03:59.704Z,24.28
2022-08-26T17:06:27.494Z,24.42
2022-08-26T17:08:55.180Z,24.37
2022-08-26T17:11:22.893Z,24.39
2022-08-26T17:13:50.652Z,24.41
2022-08-26T17:16:19.158Z,24.42
2022-08-26T17:18:48.126Z,24.29
2022-08-26T17:21:17.293Z,24.34
2022-08-26T17:23:45.922Z,24.19
2022-08-26T17:26:14.015Z,24.20
2022-08-26T17:28:41.800Z,24.25
2022-08-26T17:31:12.045Z,24.24
2022-08-26T17:33:40.075Z,23.97
2022-08-26T17:36:09.564Z,23.94
2022-08-26T17:38:39.654Z,23.84
2022-08-26T17:41:09.110Z,23.66
2022-08-26T17:43:37.265Z,23.67
2022-08-26T17:46:08.227Z,23.73
2022-08-26T17:48:36.217Z,23.55
2022-08-26T17:51:08.274Z,23.43
2022-08-26T17:53:36.097Z,23.43
2022-08-26T17:56:08.902Z,23.24
2022-08-26T17:58:37.475Z,23.32
2022-08-26T18:01:06.118Z,23.25
2022-08-26T18:03:35.069Z,23.17
2022-08-26T18:06:04.016Z,23.10
2022-08-26T18:08:31.718Z,23.19
2022-08-26T18:10:59.805Z,23.10
2022-08-26T18:13:28.858Z,23.01
2022-08-26T18:15:56.631Z,22.89
2022-08-26T18:18:24.392Z,22.93
2022-08-26T18:21:01.226Z,22.77
2022-08-26T18:23:31.466Z,22.52
2022-08-26T18:25:59.367Z,22.30
2022-08-26T18:28:28.448Z,22.37
2022-08-26T18:30:57.050Z,22.46
2022-08-26T18:33:25.500Z,22.21
2022-08-26T18:35:53.720Z,22.15
2022-08-26T18:38:21.395Z,22.13
2022-08-26T18:40:50.287Z,21.90
2022-08-26T18:43:18.013Z,21.96
2022-08-26T18:45:47.283Z,21.88
2022-08-26T18:48:15.647Z,21.87
2022-08-26T18:50:47.284Z,21.72
2022-08-26T18:53:15.742Z,21.69
2022-08-26T18:55:43.535Z,21.91
2022-08-26T18:58:11.683Z,21.80
2022-08-26T19:00:39.626Z,21.86
2022-08-26T19:03:18.384Z,21.74
2022-08-26T19:05:46.515Z,21.47
2022-08-26T19:08:14.320Z,21.44
2022-08-26T19:10:42.128Z,21.31
2022-08-26T19:13:10.557Z,21.29
2022-08-26T19:15:40.162Z,21.03
2022-08-26T19:18:10.272Z,21.13
2022-08-26T19:20:43.502Z,21.00
2022-08-26T19:23:30.969Z,20.89
2022-08-26T19:26:00.269Z,20.77
2022-08-26T19:28:28.077Z,20.90
2022-08-26T19:30:55.827Z,20.69
2022-08-26T19:33:25.228Z,20.41
2022-08-26T19:35:53.001Z,20.39
2022-08-26T19:38:21.148Z,20.06
2022-08-26T19:40:49.208Z,19.85
2022-08-26T19:43:16.969Z,19.75
2022-08-26T19:45:44.731Z,19.57
2022-08-26T19:48:13.080Z,19.74
2022-08-26T19:50:42.194Z,19.44
2022-08-26T19:53:10.275Z,19.38
2022-08-26T19:55:38.078Z,19.40
2022-08-26T19:58:06.452Z,19.56
2022-08-26T20:00:35.692Z,19.51
2022-08-26T20:03:03.523Z,19.46
2022-08-26T20:05:31.330Z,19.24
2022-08-26T20:08:00.403Z,19.42
2022-08-26T20:10:28.294Z,19.32
2022-08-26T20:12:56.290Z,19.28
2022-08-26T20:15:24.661Z,19.36
2022-08-26T20:17:55.929Z,19.49
2022-08-26T20:20:41.133Z,19.39
2022-08-26T20:23:10.552Z,19.15
2022-08-26T20:25:38.268Z,19.31
2022-08-26T20:28:06.197Z,19.56
2022-08-26T20:30:34.005Z,19.47
2022-08-26T20:33:01.856Z,19.27
2022-08-26T20:35:29.575Z,19.28
2022-08-26T20:37:57.301Z,19.49
2022-08-26T20:40:26.694Z,19.21
2022-08-26T20:42:54.467Z,18.98
2022-08-26T20:45:22.263Z,18.79
2022-08-26T20:47:49.977Z,18.70
2022-08-26T20:50:17.691Z,18.62
2022-08-26T20:52:46.317Z,18.78
2022-08-26T20:55:14.149Z,18.95
2022-08-26T20:57:43.680Z,18.91
2022-08-26T21:00:15.208Z,18.91
2022-08-26T21:02:44.770Z,19.13
2022-08-26T21:05:12.619Z,18.81
2022-08-26T21:07:40.394Z,18.88
2022-08-26T21:10:09.095Z,18.89
2022-08-26T21:12:37.454Z,18.82
2022-08-26T21:15:07.547Z,18.70
2022-08-26T21:17:36.660Z,18.55
2022-08-26T21:20:05.172Z,18.54
2022-08-26T21:22:32.862Z,18.76
2022-08-26T21:25:00.760Z,18.79
2022-08-26T21:27:28.518Z,18.71
2022-08-26T21:29:56.870Z,18.74
2022-08-26T21:32:25.996Z,18.64
2022-08-26T21:34:56.743Z,18.63
2022-08-26T21:37:25.148Z,18.87
2022-08-26T21:39:54.247Z,18.85
2022-08-26T21:42:22.063Z,18.74
2022-08-26T21:44:52.789Z,18.78
2022-08-26T21:47:21.055Z,18.74
2022-08-26T21:49:50.365Z,18.76
2022-08-26T21:52:18.226Z,18.89
2022-08-26T21:54:49.271Z,19.05
2022-08-26T21:57:17.467Z,19.25
2022-08-26T21:59:45.345Z,19.04
2022-08-26T22:02:13.495Z,18.86
2022-08-26T22:04:44.545Z,18.90
2022-08-26T22:07:17.066Z,19.12
2022-08-26T22:09:44.877Z,19.22
2022-08-26T22:12:13.426Z,18.92
2022-08-26T22:14:41.178Z,19.15
2022-08-26T22:17:08.916Z,19.01
2022-08-26T22:19:41.342Z,18.91
2022-08-26T22:22:16.278Z,18.80
2022-08-26T22:24:44.299Z,18.84
2022-08-26T22:27:12.992Z,18.81
2022-08-26T22:29:41.182Z,18.89
2022-08-26T22:32:08.977Z,18.67
2022-08-26T22:34:36.745Z,18.63
2022-08-26T22:37:04.718Z,18.64
2022-08-26T22:39:33.871Z,18.73
2022-08-26T22:42:03.597Z,18.63
2022-08-26T22:44:32.862Z,18.64
2022-08-26T22:47:01.323Z,18.74
2022-08-26T22:49:29.110Z,18.82
2022-08-26T22:51:56.902Z,18.73
2022-08-26T22:54:24.642Z,18.62
2022-08-26T22:56:53.689Z,18.34
2022-08-26T22:59:21.416Z,18.22
2022-08-26T23:01:49.172Z,18.07
2022-08-26T23:04:16.958Z,18.07
2022-08-26T23:06:47.841Z,18.27
2022-08-26T23:09:17.869Z,18.23
2022-08-26T23:11:47.358Z,18.30
2022-08-26T23:14:17.482Z,18.25
2022-08-26T23:16:45.492Z,17.90
2022-08-26T23:19:15.039Z,18.09
2022-08-26T23:21:43.493Z,18.07
2022-08-26T23:24:12.091Z,18.16
2022-08-26T23:26:41.221Z,18.16
2022-08-26T23:29:10.749Z,18.25
2022-08-26T23:31:41.537Z,18.33
2022-08-26T23:34:26.908Z,18.28
2022-08-26T23:36:57.935Z,18.32
2022-08-26T23:39:26.444Z,18.32
2022-08-26T23:41:54.164Z,18.32
2022-08-26T23:44:21.968Z,18.23
2022-08-26T23:46:51.050Z,18.39
2022-08-26T23:49:18.913Z,18.28
2022-08-26T23:52:04.244Z,18.20
2022-08-26T23:54:33.569Z,18.12
2022-08-26T23:57:01.354Z,18.26
2022-08-26T23:59:29.169Z,18.21
