createdAt,value
2022-12-18T00:00:25.508Z,49.97
2022-12-18T00:02:55.466Z,49.75
2022-12-18T00:05:24.274Z,49.97
2022-12-18T00:07:52.739Z,49.78
2022-12-18T00:10:21.273Z,49.69
2022-12-18T00:12:49.757Z,49.71
2022-12-18T00:15:18.258Z,49.68
2022-12-18T00:17:46.926Z,49.75
2022-12-18T00:20:22.159Z,49.84
2022-12-18T00:22:50.541Z,49.41
2022-12-18T00:25:19.126Z,49.66
2022-12-18T00:27:47.612Z,49.77
2022-12-18T00:30:16.297Z,49.56
2022-12-18T00:32:44.671Z,49.50
2022-12-18T00:35:13.044Z,49.93
2022-12-18T00:37:44.049Z,49.53
2022-12-18T00:40:13.498Z,49.61
2022-12-18T00:42:58.948Z,49.54
2022-12-18T00:45:28.413Z,49.85
2022-12-18T00:47:57.459Z,49.88
2022-12-18T00:50:27.183Z,49.87
2022-12-18T00:52:57.045Z,50.17
2022-12-18T00:55:25.329Z,49.99
2022-12-18T00:57:54.525Z,50.02
2022-12-18T01:00:26.395Z,50.01
2022-12-18T01:02:55.002Z,50.21
2022-12-18T01:05:23.398Z,50.10
2022-12-18T01:07:51.774Z,50.10
2022-12-18T01:10:21.726Z,50.21
2022-12-18T01:12:52.813Z,50.13
2022-12-18T01:15:21.393Z,50.21
2022-12-18T01:17:49.460Z,50.28
2022-12-18T01:20:18.147Z,50.13
2022-12-18T01:22:47.778Z,50.46
2022-12-18T01:25:15.850Z,50.33
2022-12-18T01:27:45.558Z,50.41
2022-12-18T01:30:14.451Z,50.27
2022-12-18T01:32:42.818Z,50.47
2022-12-18T01:35:11.246Z,50.34
2022-12-18T01:37:39.352Z,50.50
2022-12-18T01:40:09.613Z,50.26
2022-12-18T01:42:38.007Z,50.26
2022-12-18T01:45:24.805Z,50.34
2022-12-18T01:47:56.149Z,50.41
2022-12-18T01:50:29.536Z,49.98
2022-12-18T01:53:00.715Z,50.21
2022-12-18T01:55:32.315Z,50.08
2022-12-18T01:58:02.903Z,49.95
2022-12-18T02:00:33.535Z,50.44
2022-12-18T02:03:01.976Z,50.23
2022-12-18T02:05:40.599Z,50.13
2022-12-18T02:08:15.526Z,50.13
2022-12-18T02:10:55.494Z,49.90
2022-12-18T02:13:35.117Z,50.09
2022-12-18T02:16:14.050Z,50.16
2022-12-18T02:18:48.086Z,50.06
2022-12-18T02:21:31.330Z,49.93
2022-12-18T02:24:10.046Z,50.26
2022-12-18T02:26:46.194Z,50.06
2022-12-18T02:29:17.751Z,50.24
2022-12-18T02:31:51.968Z,50.09
2022-12-18T02:34:23.351Z,50.05
2022-12-18T02:36:53.505Z,50.02
2022-12-18T02:39:24.340Z,49.96
2022-12-18T02:41:54.188Z,49.83
2022-12-18T02:44:22.494Z,49.92
2022-12-18T02:46:53.987Z,49.75
2022-12-18T02:49:33.388Z,49.99
2022-12-18T02:52:10.951Z,49.99
2022-12-18T02:54:51.712Z,50.22
2022-12-18T02:57:32.854Z,49.76
2022-12-18T03:00:07.131Z,49.94
2022-12-18T03:02:42.153Z,49.73
2022-12-18T03:05:15.374Z,49.76
2022-12-18T03:07:49.028Z,49.72
2022-12-18T03:10:22.013Z,49.64
2022-12-18T03:12:55.962Z,50.06
2022-12-18T03:15:29.062Z,49.68
2022-12-18T03:18:00.924Z,49.91
2022-12-18T03:20:34.674Z,49.55
2022-12-18T03:23:11.418Z,49.89
2022-12-18T03:25:43.920Z,49.69
2022-12-18T03:28:17.421Z,49.96
2022-12-18T03:30:48.952Z,50.01
2022-12-18T03:33:21.448Z,49.87
2022-12-18T03:35:49.954Z,49.72
2022-12-18T03:38:18.130Z,50.02
2022-12-18T03:40:57.260Z,50.02
2022-12-18T03:43:40.489Z,49.81
2022-12-18T03:46:15.068Z,49.89
2022-12-18T03:48:47.041Z,49.63
2022-12-18T03:51:21.774Z,49.70
2022-12-18T03:53:56.138Z,49.80
2022-12-18T03:56:27.532Z,49.82
2022-12-18T03:58:59.978Z,49.72
2022-12-18T04:01:33.419Z,49.89
2022-12-18T04:04:02.639Z,50.00
2022-12-18T04:06:32.061Z,49.82
2022-12-18T04:09:00.772Z,49.86
2022-12-18T04:11:28.965Z,49.78
2022-12-18T04:14:01.272Z,49.79
2022-12-18T04:16:30.952Z,49.87
2022-12-18T04:18:58.918Z,49.83
2022-12-18T04:21:26.983Z,49.89
2022-12-18T04:23:55.005Z,49.96
2022-12-18T04:26:23.063Z,49.81
2022-12-18T04:28:51.216Z,49.90
2022-12-18T04:31:20.945Z,49.78
2022-12-18T04:33:49.022Z,50.09
2022-12-18T04:36:17.068Z,49.83
2022-12-18T04:38:45.130Z,50.21
2022-12-18T04:41:15.989Z,49.95
2022-12-18T04:43:44.144Z,49.72
2022-12-18T04:46:12.381Z,49.92
2022-12-18T04:48:42.134Z,49.93
2022-12-18T04:51:10.248Z,49.87
2022-12-18T04:53:38.759Z,49.81
2022-12-18T04:56:08.749Z,49.79
2022-12-18T04:58:37.074Z,49.85
2022-12-18T05:01:06.010Z,49.82
2022-12-18T05:03:34.073Z,49.94
2022-12-18T05:06:03.980Z,49.81
2022-12-18T05:08:32.032Z,49.81
2022-12-18T05:11:04.001Z,49.84
2022-12-18T05:13:33.208Z,49.70
2022-12-18T05:16:01.660Z,50.03
2022-12-18T05:18:30.057Z,49.75
2022-12-18T05:20:58.330Z,49.93
2022-12-18T05:23:28.180Z,50.19
2022-12-18T05:25:57.773Z,49.77
2022-12-18T05:28:27.253Z,49.83
2022-12-18T05:30:57.487Z,49.90
2022-12-18T05:33:27.436Z,50.20
2022-12-18T05:35:56.383Z,50.17
2022-12-18T05:38:26.318Z,50.05
2022-12-18T05:40:56.129Z,50.21
2022-12-18T05:43:27.423Z,50.12
2022-12-18T05:45:56.820Z,50.37
2022-12-18T05:48:25.440Z,50.20
2022-12-18T05:50:53.596Z,50.22
2022-12-18T05:53:22.682Z,50.31
2022-12-18T05:55:50.877Z,50.48
2022-12-18T05:58:20.415Z,50.35
2022-12-18T06:00:49.030Z,50.69
2022-12-18T06:03:17.229Z,50.72
2022-12-18T06:05:47.092Z,50.78
2022-12-18T06:08:15.769Z,50.97
2022-12-18T06:10:44.291Z,50.88
2022-12-18T06:13:12.328Z,51.03
2022-12-18T06:15:41.784Z,50.99
2022-12-18T06:18:09.790Z,51.34
2022-12-18T06:20:40.602Z,51.18
2022-12-18T06:23:08.736Z,51.14
2022-12-18T06:25:40.364Z,51.39
2022-12-18T06:28:08.405Z,51.36
2022-12-18T06:30:37.404Z,51.11
2022-12-18T06:33:07.603Z,51.41
2022-12-18T06:35:35.626Z,51.74
2022-12-18T06:38:04.368Z,51.77
2022-12-18T06:40:32.504Z,51.58
2022-12-18T06:43:00.728Z,51.57
2022-12-18T06:45:28.845Z,51.76
2022-12-18T06:47:57.777Z,51.57
2022-12-18T06:50:29.123Z,51.84
2022-12-18T06:52:58.876Z,52.06
2022-12-18T06:55:26.909Z,51.91
2022-12-18T06:57:54.965Z,52.19
2022-12-18T07:00:22.950Z,51.85
2022-12-18T07:02:51.128Z,52.04
2022-12-18T07:05:19.328Z,52.00
2022-12-18T07:07:48.759Z,52.51
2022-12-18T07:10:16.871Z,52.57
2022-12-18T07:12:44.928Z,52.60
2022-12-18T07:15:13.029Z,52.50
2022-12-18T07:17:41.086Z,52.35
2022-12-18T07:20:10.937Z,52.73
2022-12-18T07:22:38.905Z,53.01
2022-12-18T07:25:10.098Z,52.63
2022-12-18T07:27:38.108Z,52.65
2022-12-18T07:30:07.398Z,52.57
2022-12-18T07:32:35.440Z,52.79
2022-12-18T07:35:03.542Z,52.74
2022-12-18T07:37:31.468Z,52.78
2022-12-18T07:39:59.414Z,52.42
2022-12-18T07:42:35.855Z,52.99
2022-12-18T07:45:05.041Z,52.69
2022-12-18T07:47:32.923Z,52.93
2022-12-18T07:50:00.893Z,53.01
2022-12-18T07:52:28.822Z,53.11
2022-12-18T07:54:56.799Z,53.15
2022-12-18T07:57:49.377Z,53.21
2022-12-18T08:00:16.314Z,53.45
2022-12-18T08:02:44.371Z,53.36
2022-12-18T08:05:12.409Z,53.27
2022-12-18T08:07:40.506Z,53.49
2022-12-18T08:10:09.708Z,53.61
2022-12-18T08:12:37.888Z,53.49
2022-12-18T08:15:06.754Z,53.56
2022-12-18T08:17:36.299Z,53.60
2022-12-18T08:20:05.033Z,53.85
2022-12-18T08:22:35.895Z,53.79
2022-12-18T08:25:04.163Z,53.80
2022-12-18T08:27:33.911Z,53.72
2022-12-18T08:30:04.144Z,53.87
2022-12-18T08:32:33.910Z,53.87
2022-12-18T08:35:03.443Z,53.90
2022-12-18T08:37:31.437Z,53.98
2022-12-18T08:39:59.440Z,54.06
2022-12-18T08:42:44.962Z,54.05
2022-12-18T08:45:13.455Z,54.10
2022-12-18T08:47:41.565Z,54.13
2022-12-18T08:50:13.140Z,54.41
2022-12-18T08:52:41.256Z,54.17
2022-12-18T08:55:10.859Z,54.42
2022-12-18T08:57:39.015Z,54.39
2022-12-18T09:00:08.471Z,54.71
2022-12-18T09:02:36.602Z,54.39
2022-12-18T09:05:05.567Z,54.53
2022-12-18T09:07:35.107Z,54.29
2022-12-18T09:10:03.128Z,54.62
2022-12-18T09:12:31.142Z,54.55
2022-12-18T09:14:59.112Z,54.66
2022-12-18T09:17:27.361Z,54.60
2022-12-18T09:19:55.637Z,54.56
2022-12-18T09:22:23.688Z,55.12
2022-12-18T09:24:53.196Z,54.83
2022-12-18T09:27:21.222Z,55.06
2022-12-18T09:29:49.427Z,54.73
2022-12-18T09:32:22.359Z,54.83
2022-12-18T09:34:50.825Z,54.85
2022-12-18T09:37:19.156Z,54.98
2022-12-18T09:39:47.159Z,54.92
2022-12-18T09:42:23.428Z,55.32
2022-12-18T09:44:53.284Z,55.04
2022-12-18T09:47:28.185Z,55.54
2022-12-18T09:50:00.785Z,55.15
2022-12-18T09:52:34.770Z,55.45
2022-12-18T09:55:08.666Z,55.52
2022-12-18T09:57:43.533Z,55.27
2022-12-18T10:00:19.840Z,55.37
2022-12-18T10:02:48.664Z,55.57
2022-12-18T10:05:23.009Z,55.27
2022-12-18T10:08:02.761Z,55.76
2022-12-18T10:10:40.675Z,55.51
2022-12-18T10:13:19.993Z,55.51
2022-12-18T10:15:59.286Z,55.78
2022-12-18T10:18:40.902Z,55.69
2022-12-18T10:21:15.831Z,55.57
2022-12-18T10:23:54.076Z,55.80
2022-12-18T10:26:22.298Z,55.70
2022-12-18T10:28:53.820Z,55.69
2022-12-18T10:31:24.561Z,55.69
2022-12-18T10:33:53.417Z,55.63
2022-12-18T10:36:22.729Z,55.60
2022-12-18T10:38:52.125Z,55.89
2022-12-18T10:41:28.797Z,56.02
2022-12-18T10:44:21.454Z,56.00
2022-12-18T10:46:53.161Z,56.01
2022-12-18T10:49:24.883Z,56.08
2022-12-18T10:52:06.245Z,56.16
2022-12-18T10:54:37.386Z,56.23
2022-12-18T10:57:19.713Z,55.85
2022-12-18T10:59:56.238Z,56.11
2022-12-18T11:02:30.546Z,56.28
2022-12-18T11:04:58.753Z,56.22
2022-12-18T11:07:26.925Z,56.31
2022-12-18T11:10:03.096Z,56.29
2022-12-18T11:12:31.328Z,56.41
2022-12-18T11:15:01.172Z,56.51
2022-12-18T11:17:32.406Z,56.44
2022-12-18T11:20:02.129Z,56.55
2022-12-18T11:22:32.319Z,56.44
2022-12-18T11:27:55.596Z,56.56
2022-12-18T11:30:27.698Z,56.31
2022-12-18T11:32:59.155Z,56.36
2022-12-18T11:35:40.320Z,56.59
2022-12-18T11:38:18.014Z,57.07
2022-12-18T11:40:51.415Z,56.57
2022-12-18T11:43:24.187Z,56.53
2022-12-18T11:45:57.346Z,56.76
2022-12-18T11:48:29.503Z,56.52
2022-12-18T11:50:59.388Z,56.78
2022-12-18T11:53:28.570Z,57.03
2022-12-18T11:56:10.587Z,56.73
2022-12-18T11:58:49.406Z,57.17
2022-12-18T12:01:44.534Z,57.12
2022-12-18T12:04:43.845Z,57.00
2022-12-18T12:07:25.117Z,57.16
2022-12-18T12:10:03.553Z,57.27
2022-12-18T12:12:50.357Z,57.22
2022-12-18T12:15:33.808Z,57.13
2022-12-18T12:18:14.296Z,57.20
2022-12-18T12:20:52.655Z,57.17
2022-12-18T12:23:38.159Z,57.01
2022-12-18T12:26:11.460Z,57.14
2022-12-18T12:29:04.050Z,56.83
2022-12-18T12:31:49.953Z,57.20
2022-12-18T12:34:25.208Z,57.41
2022-12-18T12:37:06.285Z,57.15
2022-12-18T12:39:38.200Z,57.29
2022-12-18T12:42:25.458Z,57.50
2022-12-18T12:45:01.799Z,57.39
2022-12-18T12:47:35.598Z,57.38
2022-12-18T12:50:09.402Z,57.38
2022-12-18T12:52:42.226Z,57.45
2022-12-18T12:55:18.545Z,57.69
2022-12-18T12:57:59.421Z,57.13
2022-12-18T13:00:30.651Z,57.56
2022-12-18T13:03:06.042Z,57.47
2022-12-18T13:05:43.328Z,57.26
2022-12-18T13:08:13.303Z,57.10
2022-12-18T13:10:42.950Z,57.57
2022-12-18T13:13:13.531Z,57.58
2022-12-18T13:15:47.210Z,57.53
2022-12-18T13:18:21.506Z,57.56
2022-12-18T13:20:58.339Z,57.76
2022-12-18T13:23:33.348Z,57.47
2022-12-18T13:26:28.776Z,57.61
2022-12-18T13:28:59.255Z,57.56
2022-12-18T13:32:10.297Z,57.54
2022-12-18T13:34:38.598Z,57.61
2022-12-18T13:37:46.674Z,57.87
2022-12-18T13:40:56.622Z,57.86
2022-12-18T13:43:36.393Z,58.18
2022-12-18T13:46:09.642Z,57.67
2022-12-18T13:48:41.565Z,57.67
2022-12-18T13:51:13.179Z,57.65
2022-12-18T13:53:50.054Z,57.71
2022-12-18T13:56:21.603Z,57.61
2022-12-18T13:59:08.206Z,57.79
2022-12-18T14:01:37.206Z,57.73
2022-12-18T14:04:12.802Z,57.50
2022-12-18T14:06:41.689Z,57.82
2022-12-18T14:09:21.296Z,57.61
2022-12-18T14:11:50.644Z,57.42
2022-12-18T14:14:20.970Z,57.69
2022-12-18T14:16:50.265Z,57.71
2022-12-18T14:19:20.774Z,58.08
2022-12-18T14:21:59.158Z,57.98
2022-12-18T14:27:28.205Z,58.13
2022-12-18T14:29:56.305Z,58.37
2022-12-18T14:32:28.019Z,58.74
2022-12-18T14:38:33.932Z,58.64
2022-12-18T14:41:13.909Z,58.73
2022-12-18T14:44:08.048Z,58.95
2022-12-18T14:46:53.338Z,58.82
2022-12-18T14:49:28.509Z,58.92
2022-12-18T14:51:58.706Z,59.07
2022-12-18T14:54:29.892Z,59.22
2022-12-18T14:57:04.448Z,59.29
2022-12-18T14:59:48.159Z,59.32
2022-12-18T15:02:33.124Z,59.47
2022-12-18T15:05:29.009Z,59.03
2022-12-18T15:08:00.760Z,59.22
2022-12-18T15:10:43.240Z,59.21
2022-12-18T15:13:36.675Z,59.17
2022-12-18T15:19:01.323Z,59.10
2022-12-18T15:21:41.060Z,59.47
2022-12-18T15:38:11.525Z,59.54
2022-12-18T15:40:48.916Z,59.51
2022-12-18T15:43:48.887Z,59.59
2022-12-18T15:46:24.641Z,59.67
2022-12-18T15:49:06.767Z,59.80
2022-12-18T15:51:57.681Z,59.63
2022-12-18T15:54:53.934Z,59.82
2022-12-18T15:57:37.598Z,59.82
2022-12-18T16:03:28.611Z,59.93
2022-12-18T16:08:58.893Z,59.89
2022-12-18T16:11:41.724Z,60.01
2022-12-18T16:14:19.671Z,60.53
2022-12-18T16:16:49.181Z,60.28
2022-12-18T16:19:17.535Z,60.66
2022-12-18T16:21:46.257Z,60.18
2022-12-18T16:24:18.381Z,60.47
2022-12-18T16:26:48.551Z,60.36
2022-12-18T16:29:17.691Z,60.61
2022-12-18T16:31:45.925Z,60.32
2022-12-18T16:34:16.709Z,60.60
2022-12-18T16:36:45.188Z,60.33
2022-12-18T16:39:13.451Z,60.82
2022-12-18T16:41:42.341Z,61.07
2022-12-18T16:44:17.059Z,60.82
2022-12-18T16:47:06.730Z,60.74
2022-12-18T16:49:37.833Z,60.59
2022-12-18T16:52:09.567Z,60.93
2022-12-18T16:54:40.889Z,60.88
2022-12-18T16:57:10.574Z,61.03
2022-12-18T16:59:40.722Z,60.72
2022-12-18T17:02:14.328Z,60.99
2022-12-18T17:04:43.929Z,60.90
2022-12-18T17:07:12.723Z,60.93
2022-12-18T17:09:41.334Z,60.91
2022-12-18T17:12:10.039Z,61.04
2022-12-18T17:14:40.819Z,61.07
2022-12-18T17:17:24.937Z,60.91
2022-12-18T17:20:12.061Z,61.03
2022-12-18T17:22:40.265Z,61.03
2022-12-18T17:25:10.009Z,60.97
2022-12-18T17:27:40.532Z,60.94
2022-12-18T17:30:14.946Z,61.12
2022-12-18T17:32:44.994Z,60.91
2022-12-18T17:35:22.536Z,61.29
2022-12-18T17:37:52.841Z,60.91
2022-12-18T17:43:21.375Z,61.30
2022-12-18T17:45:54.540Z,61.10
2022-12-18T17:51:22.329Z,61.18
2022-12-18T17:59:54.202Z,61.48
2022-12-18T18:02:52.955Z,61.33
2022-12-18T18:05:23.447Z,61.35
2022-12-18T18:08:08.160Z,61.30
2022-12-18T18:10:52.318Z,61.40
2022-12-18T18:13:46.486Z,61.41
2022-12-18T18:16:21.322Z,61.67
2022-12-18T18:19:15.736Z,61.42
2022-12-18T18:24:59.070Z,61.73
2022-12-18T18:27:42.869Z,61.59
2022-12-18T18:30:34.021Z,61.41
2022-12-18T18:33:11.873Z,61.46
2022-12-18T18:35:56.301Z,61.68
2022-12-18T18:38:25.030Z,61.62
2022-12-18T18:43:48.839Z,61.72
2022-12-18T18:46:21.196Z,61.63
2022-12-18T18:48:49.920Z,61.58
2022-12-18T18:51:41.424Z,61.60
2022-12-18T18:54:21.264Z,61.51
2022-12-18T18:59:41.124Z,61.41
2022-12-18T19:02:14.516Z,62.03
2022-12-18T19:05:17.206Z,62.01
2022-12-18T19:08:14.116Z,61.95
2022-12-18T19:11:07.516Z,61.89
2022-12-18T19:19:09.706Z,61.91
2022-12-18T19:21:42.133Z,61.87
2022-12-18T19:24:24.166Z,61.95
2022-12-18T19:26:58.155Z,61.86
2022-12-18T19:29:43.358Z,61.98
2022-12-18T19:32:26.590Z,61.74
2022-12-18T19:38:12.949Z,61.91
2022-12-18T19:40:55.719Z,61.92
2022-12-18T19:43:24.760Z,62.07
2022-12-18T19:46:04.787Z,62.14
2022-12-18T19:48:47.171Z,61.82
2022-12-18T19:57:49.973Z,62.02
2022-12-18T20:00:22.489Z,61.72
2022-12-18T20:03:24.256Z,61.92
2022-12-18T20:06:05.049Z,61.84
2022-12-18T20:08:54.014Z,61.78
2022-12-18T20:11:33.702Z,61.71
2022-12-18T20:14:36.755Z,61.97
2022-12-18T20:20:18.063Z,62.03
2022-12-18T20:22:49.820Z,61.82
2022-12-18T20:25:20.422Z,61.99
2022-12-18T20:27:57.223Z,61.83
2022-12-18T20:30:59.587Z,61.76
2022-12-18T20:33:28.429Z,61.82
2022-12-18T20:36:03.521Z,61.65
2022-12-18T20:38:33.464Z,61.70
2022-12-18T20:41:03.180Z,61.56
2022-12-18T20:43:31.611Z,61.74
2022-12-18T20:46:08.364Z,61.55
2022-12-18T20:48:43.186Z,61.40
2022-12-18T20:51:13.763Z,61.54
2022-12-18T20:53:46.505Z,61.60
2022-12-18T20:56:21.367Z,61.46
2022-12-18T21:01:50.278Z,61.30
2022-12-18T21:04:19.505Z,61.37
2022-12-18T21:06:57.976Z,61.35
2022-12-18T21:09:38.171Z,61.39
2022-12-18T21:12:32.493Z,61.35
2022-12-18T21:15:17.069Z,61.59
2022-12-18T21:17:48.352Z,61.35
2022-12-18T21:20:27.111Z,61.20
2022-12-18T21:22:57.762Z,61.28
2022-12-18T21:25:40.883Z,61.24
2022-12-18T21:28:17.686Z,61.34
2022-12-18T21:30:47.020Z,61.09
2022-12-18T21:33:25.358Z,61.23
2022-12-18T21:35:53.490Z,61.41
2022-12-18T21:38:23.685Z,61.28
2022-12-18T21:40:51.969Z,61.24
2022-12-18T21:43:37.310Z,61.19
2022-12-18T21:46:05.423Z,61.60
2022-12-18T21:48:38.455Z,61.42
2022-12-18T21:51:06.728Z,61.54
2022-12-18T21:53:35.931Z,61.42
2022-12-18T21:56:08.417Z,61.34
2022-12-18T21:58:38.862Z,61.52
2022-12-18T22:01:36.639Z,61.37
2022-12-18T22:04:29.023Z,61.27
2022-12-18T22:06:58.910Z,61.48
2022-12-18T22:12:43.180Z,61.40
2022-12-18T22:15:26.175Z,61.63
2022-12-18T22:17:59.765Z,61.50
2022-12-18T22:20:42.265Z,61.51
2022-12-18T22:23:14.771Z,61.26
2022-12-18T22:25:46.441Z,61.62
2022-12-18T22:28:33.786Z,61.38
2022-12-18T22:31:02.194Z,61.59
2022-12-18T22:33:30.695Z,61.47
2022-12-18T22:36:10.407Z,61.65
2022-12-18T22:38:41.150Z,61.52
2022-12-18T22:41:10.630Z,61.37
2022-12-18T22:43:39.131Z,61.45
2022-12-18T22:46:09.022Z,61.18
2022-12-18T22:48:37.091Z,61.15
2022-12-18T22:51:14.630Z,61.23
2022-12-18T22:53:43.732Z,61.13
2022-12-18T22:56:20.106Z,61.12
2022-12-18T22:58:52.690Z,60.99
2022-12-18T23:01:22.996Z,60.86
2022-12-18T23:03:52.379Z,61.10
2022-12-18T23:06:30.722Z,60.99
2022-12-18T23:08:59.857Z,60.73
2022-12-18T23:11:29.039Z,60.99
2022-12-18T23:13:57.590Z,61.03
2022-12-18T23:16:32.372Z,61.19
2022-12-18T23:19:01.554Z,61.22
2022-12-18T23:21:31.225Z,61.13
2022-12-18T23:24:00.317Z,61.12
2022-12-18T23:26:30.290Z,61.30
2022-12-18T23:28:58.496Z,61.30
2022-12-18T23:31:30.011Z,61.46
2022-12-18T23:33:59.893Z,61.44
2022-12-18T23:36:28.389Z,61.39
2022-12-18T23:39:01.755Z,61.24
2022-12-18T23:41:33.340Z,61.32
2022-12-18T23:44:02.105Z,61.03
2022-12-18T23:46:33.375Z,61.22
2022-12-18T23:49:04.143Z,61.35
2022-12-18T23:51:39.118Z,61.06
2022-12-18T23:54:22.691Z,61.42
2022-12-18T23:57:02.499Z,61.54
2022-12-18T23:59:31.263Z,61.46
