createdAt,value
2023-02-18T00:02:18.427Z,61.24
2023-02-18T00:04:45.315Z,61.36
2023-02-18T00:07:12.372Z,61.06
2023-02-18T00:09:42.629Z,61.27
2023-02-18T00:12:09.261Z,61.37
2023-02-18T00:14:36.952Z,61.13
2023-02-18T00:17:04.936Z,61.20
2023-02-18T00:19:31.535Z,60.98
2023-02-18T00:21:58.289Z,61.22
2023-02-18T00:24:24.923Z,61.14
2023-02-18T00:26:52.170Z,61.48
2023-02-18T00:29:19.920Z,61.50
2023-02-18T00:31:48.113Z,62.01
2023-02-18T00:34:14.766Z,62.18
2023-02-18T00:36:42.021Z,62.15
2023-02-18T00:39:09.652Z,62.28
2023-02-18T00:41:36.566Z,62.11
2023-02-18T00:44:06.218Z,61.92
2023-02-18T00:46:36.294Z,61.50
2023-02-18T00:49:03.662Z,61.92
2023-02-18T00:51:30.152Z,61.50
2023-02-18T00:53:58.143Z,61.77
2023-02-18T00:56:24.739Z,61.34
2023-02-18T00:58:52.119Z,61.36
2023-02-18T01:01:19.225Z,61.60
2023-02-18T01:03:45.870Z,61.58
2023-02-18T01:06:14.837Z,61.46
2023-02-18T01:08:42.144Z,61.82
2023-02-18T01:11:09.880Z,61.83
2023-02-18T01:13:37.112Z,61.96
2023-02-18T01:16:06.323Z,61.72
2023-02-18T01:18:33.161Z,61.60
2023-02-18T01:20:59.788Z,61.72
2023-02-18T01:23:26.649Z,61.59
2023-02-18T01:25:53.720Z,61.68
2023-02-18T01:28:25.099Z,61.08
2023-02-18T01:30:52.604Z,61.25
2023-02-18T01:33:19.712Z,61.44
2023-02-18T01:35:46.831Z,61.60
2023-02-18T01:38:13.476Z,60.88
2023-02-18T01:40:48.125Z,60.68
2023-02-18T01:43:15.499Z,60.88
2023-02-18T01:45:42.236Z,60.79
2023-02-18T01:48:15.432Z,60.74
2023-02-18T01:50:43.914Z,60.83
2023-02-18T01:53:11.879Z,60.86
2023-02-18T01:55:39.295Z,60.74
2023-02-18T01:58:06.385Z,60.99
2023-02-18T02:00:33.188Z,61.13
2023-02-18T02:02:59.879Z,61.01
2023-02-18T02:05:30.992Z,60.88
2023-02-18T02:07:57.990Z,60.60
2023-02-18T02:10:26.120Z,61.12
2023-02-18T02:13:07.898Z,60.84
2023-02-18T02:15:53.316Z,61.02
2023-02-18T02:18:46.434Z,60.76
2023-02-18T02:21:31.507Z,60.73
2023-02-18T02:24:12.829Z,60.91
2023-02-18T02:26:54.805Z,61.44
2023-02-18T02:29:21.366Z,61.53
2023-02-18T02:32:01.499Z,61.27
2023-02-18T02:34:45.571Z,61.50
2023-02-18T02:37:15.582Z,62.27
2023-02-18T02:40:01.254Z,62.60
2023-02-18T02:42:41.367Z,63.07
2023-02-18T02:45:20.478Z,63.24
2023-02-18T02:48:16.624Z,63.13
2023-02-18T02:50:54.802Z,63.32
2023-02-18T02:53:24.531Z,62.91
2023-02-18T02:55:51.218Z,62.84
2023-02-18T02:58:19.958Z,62.84
2023-02-18T03:00:47.311Z,62.77
2023-02-18T03:03:14.157Z,63.11
2023-02-18T03:05:55.895Z,63.23
2023-02-18T03:08:22.866Z,63.32
2023-02-18T03:11:07.294Z,63.29
2023-02-18T03:13:48.254Z,62.79
2023-02-18T03:16:24.144Z,62.91
2023-02-18T03:18:56.901Z,62.49
2023-02-18T03:21:38.931Z,62.51
2023-02-18T03:24:13.565Z,62.55
2023-02-18T03:26:45.301Z,63.29
2023-02-18T03:29:16.682Z,63.23
2023-02-18T03:31:50.661Z,63.00
2023-02-18T03:34:20.981Z,62.56
2023-02-18T03:36:50.044Z,62.46
2023-02-18T03:39:18.323Z,62.21
2023-02-18T03:48:33.863Z,61.49
2023-02-18T03:51:14.428Z,61.58
2023-02-18T03:54:24.225Z,61.48
2023-02-18T03:58:04.696Z,61.62
2023-02-18T04:01:14.322Z,61.52
2023-02-18T04:08:41.289Z,60.92
2023-02-18T04:18:02.992Z,61.37
2023-02-18T04:20:52.519Z,61.51
2023-02-18T04:23:29.067Z,61.25
2023-02-18T04:26:54.172Z,61.17
2023-02-18T04:32:58.518Z,61.04
2023-02-18T04:36:50.340Z,60.66
2023-02-18T04:39:45.909Z,60.22
2023-02-18T04:42:45.345Z,59.96
2023-02-18T04:45:56.655Z,59.87
2023-02-18T04:49:00.001Z,60.10
2023-02-18T04:51:51.011Z,60.06
2023-02-18T04:58:02.636Z,60.08
2023-02-18T05:01:38.116Z,59.78
2023-02-18T05:04:19.057Z,59.49
2023-02-18T05:09:51.810Z,59.37
2023-02-18T05:12:27.631Z,59.40
2023-02-18T05:15:03.452Z,58.96
2023-02-18T05:17:34.527Z,59.03
2023-02-18T05:20:34.319Z,58.32
2023-02-18T05:25:54.961Z,58.67
2023-02-18T05:28:29.155Z,58.64
2023-02-18T05:31:08.533Z,58.63
2023-02-18T05:33:40.262Z,58.53
2023-02-18T05:36:20.819Z,58.20
2023-02-18T05:38:53.792Z,58.13
2023-02-18T05:42:16.367Z,57.59
2023-02-18T05:44:37.626Z,57.85
2023-02-18T05:47:19.070Z,57.75
2023-02-18T05:49:52.533Z,57.98
2023-02-18T05:52:28.664Z,58.05
2023-02-18T05:55:13.895Z,57.32
2023-02-18T05:57:49.226Z,57.37
2023-02-18T06:03:40.410Z,56.95
2023-02-18T06:06:36.152Z,56.88
2023-02-18T06:09:09.293Z,57.17
2023-02-18T06:11:43.033Z,57.16
2023-02-18T06:14:22.559Z,57.03
2023-02-18T06:17:03.173Z,57.53
2023-02-18T06:19:33.535Z,57.54
2023-02-18T06:22:19.123Z,57.73
2023-02-18T06:27:58.203Z,57.79
2023-02-18T06:30:43.209Z,57.53
2023-02-18T06:33:31.197Z,57.06
2023-02-18T06:36:16.659Z,57.07
2023-02-18T06:38:45.493Z,56.72
2023-02-18T06:41:44.842Z,56.26
2023-02-18T06:44:21.233Z,55.96
2023-02-18T06:46:51.078Z,56.15
2023-02-18T06:49:33.982Z,56.12
2023-02-18T06:52:39.195Z,55.89
2023-02-18T06:55:14.361Z,55.77
2023-02-18T06:58:16.831Z,55.91
2023-02-18T07:00:38.356Z,55.98
2023-02-18T07:03:19.489Z,55.50
2023-02-18T07:05:53.607Z,55.36
2023-02-18T07:08:25.348Z,55.53
2023-02-18T07:10:57.573Z,55.83
2023-02-18T07:13:31.860Z,55.91
2023-02-18T07:16:02.564Z,55.51
2023-02-18T07:18:36.834Z,56.14
2023-02-18T07:21:12.302Z,55.87
2023-02-18T07:23:45.758Z,55.70
2023-02-18T07:26:21.730Z,55.16
2023-02-18T07:28:49.081Z,55.41
2023-02-18T07:31:24.506Z,55.36
2023-02-18T07:34:01.422Z,54.98
2023-02-18T07:36:32.988Z,54.90
2023-02-18T07:39:12.030Z,54.89
2023-02-18T07:41:50.204Z,54.91
2023-02-18T07:44:21.816Z,54.80
2023-02-18T07:46:54.749Z,54.96
2023-02-18T07:49:22.189Z,55.27
2023-02-18T07:51:49.856Z,54.81
2023-02-18T07:54:17.189Z,55.77
2023-02-18T07:56:47.222Z,55.99
2023-02-18T07:59:19.414Z,56.29
2023-02-18T08:01:46.710Z,56.79
2023-02-18T08:04:15.471Z,56.01
2023-02-18T08:06:46.918Z,56.10
2023-02-18T08:09:15.358Z,56.57
2023-02-18T08:11:44.038Z,56.81
2023-02-18T08:14:14.548Z,56.91
2023-02-18T08:16:45.195Z,57.16
2023-02-18T08:19:14.733Z,57.33
2023-02-18T08:21:46.732Z,57.13
2023-02-18T08:24:21.712Z,57.28
2023-02-18T08:27:01.099Z,57.41
2023-02-18T08:29:31.620Z,57.54
2023-02-18T08:31:59.928Z,57.31
2023-02-18T08:34:27.718Z,56.69
2023-02-18T08:36:58.895Z,56.20
2023-02-18T08:39:28.480Z,55.59
2023-02-18T08:41:58.655Z,54.99
2023-02-18T08:44:32.084Z,54.73
2023-02-18T08:47:02.536Z,53.94
2023-02-18T08:49:29.572Z,53.54
2023-02-18T08:51:57.531Z,53.33
2023-02-18T08:54:24.598Z,53.25
2023-02-18T08:56:56.416Z,53.54
2023-02-18T08:59:25.343Z,52.74
2023-02-18T09:01:53.699Z,52.24
2023-02-18T09:04:22.346Z,52.53
2023-02-18T09:06:59.096Z,52.61
2023-02-18T09:09:30.676Z,52.77
2023-02-18T09:12:03.227Z,52.29
2023-02-18T09:14:33.574Z,52.14
2023-02-18T09:17:00.738Z,52.07
2023-02-18T09:19:30.713Z,52.28
2023-02-18T09:22:00.716Z,52.01
2023-02-18T09:24:28.195Z,52.33
2023-02-18T09:26:56.047Z,52.19
2023-02-18T09:29:25.571Z,52.45
2023-02-18T09:31:55.019Z,52.55
2023-02-18T09:34:22.835Z,52.35
2023-02-18T09:36:52.652Z,52.25
2023-02-18T09:39:20.501Z,52.17
2023-02-18T09:41:48.641Z,52.06
2023-02-18T09:44:25.970Z,52.35
2023-02-18T09:47:16.627Z,52.47
2023-02-18T09:49:55.704Z,52.16
2023-02-18T09:52:26.042Z,51.69
2023-02-18T09:55:00.814Z,51.78
2023-02-18T09:57:28.851Z,51.73
2023-02-18T09:59:59.004Z,52.09
2023-02-18T10:02:27.388Z,52.21
2023-02-18T10:04:55.285Z,52.41
2023-02-18T10:07:31.065Z,52.26
2023-02-18T10:10:02.738Z,52.45
2023-02-18T10:12:35.142Z,52.60
2023-02-18T10:15:03.289Z,52.49
2023-02-18T10:17:42.641Z,52.55
2023-02-18T10:20:19.045Z,52.16
2023-02-18T10:22:46.838Z,52.36
2023-02-18T10:25:23.082Z,52.41
2023-02-18T10:27:53.835Z,51.87
2023-02-18T10:30:41.428Z,52.01
2023-02-18T10:33:54.506Z,51.63
2023-02-18T10:40:18.176Z,52.08
2023-02-18T10:43:07.072Z,51.80
2023-02-18T10:49:47.395Z,51.98
2023-02-18T10:52:32.868Z,51.53
2023-02-18T10:55:25.466Z,51.43
2023-02-18T10:58:40.195Z,51.02
2023-02-18T11:01:40.776Z,51.06
2023-02-18T11:09:07.112Z,50.99
2023-02-18T11:22:44.271Z,49.59
2023-02-18T11:33:20.719Z,47.89
2023-02-18T11:35:58.673Z,46.14
2023-02-18T11:45:07.805Z,44.94
2023-02-18T11:47:41.178Z,45.43
2023-02-18T11:55:08.615Z,45.36
2023-02-18T11:58:13.072Z,45.10
2023-02-18T12:01:25.551Z,45.83
2023-02-18T12:04:35.951Z,45.98
2023-02-18T12:08:21.655Z,46.99
2023-02-18T12:14:55.956Z,45.14
2023-02-18T12:17:49.240Z,43.03
2023-02-18T12:24:09.281Z,42.83
2023-02-18T12:27:15.093Z,42.49
2023-02-18T12:29:43.448Z,41.72
2023-02-18T12:32:36.501Z,39.45
2023-02-18T12:35:49.810Z,39.52
2023-02-18T12:38:51.210Z,37.36
2023-02-18T12:41:32.822Z,36.53
2023-02-18T12:44:06.211Z,35.90
2023-02-18T12:46:40.755Z,34.99
2023-02-18T12:49:14.144Z,34.64
2023-02-18T12:51:41.005Z,34.20
2023-02-18T12:54:27.755Z,34.51
2023-02-18T12:57:14.309Z,35.52
2023-02-18T12:59:47.931Z,34.94
2023-02-18T13:02:29.193Z,35.13
2023-02-18T13:05:08.582Z,35.53
2023-02-18T13:07:35.272Z,35.59
2023-02-18T13:10:17.998Z,36.29
2023-02-18T13:13:17.790Z,37.05
2023-02-18T13:15:49.062Z,37.45
2023-02-18T13:18:38.725Z,38.04
2023-02-18T13:21:14.825Z,38.51
2023-02-18T13:24:01.642Z,38.75
2023-02-18T13:26:30.369Z,38.85
2023-02-18T13:29:07.187Z,38.71
2023-02-18T13:31:54.210Z,38.92
2023-02-18T13:34:31.556Z,38.77
2023-02-18T13:37:16.507Z,38.86
2023-02-18T13:39:54.540Z,38.83
2023-02-18T13:42:25.208Z,39.04
2023-02-18T13:44:55.758Z,38.10
2023-02-18T13:47:42.877Z,38.32
2023-02-18T13:50:29.106Z,38.43
2023-02-18T13:53:08.575Z,38.85
2023-02-18T13:56:02.269Z,38.77
2023-02-18T13:58:29.227Z,39.13
2023-02-18T14:01:04.683Z,39.39
2023-02-18T14:03:38.306Z,39.51
2023-02-18T14:06:17.796Z,39.82
2023-02-18T14:08:45.594Z,39.82
2023-02-18T14:11:13.142Z,39.08
2023-02-18T14:13:41.125Z,38.63
2023-02-18T14:16:10.096Z,39.05
2023-02-18T14:18:40.222Z,39.07
2023-02-18T14:21:13.749Z,39.77
2023-02-18T14:23:53.454Z,39.86
2023-02-18T14:26:31.052Z,40.03
2023-02-18T14:29:01.766Z,40.85
2023-02-18T14:31:36.880Z,41.26
2023-02-18T14:34:28.397Z,41.37
2023-02-18T14:37:04.143Z,41.08
2023-02-18T14:39:41.871Z,41.79
2023-02-18T14:42:27.658Z,42.07
2023-02-18T14:44:58.186Z,42.05
2023-02-18T14:47:33.347Z,42.79
2023-02-18T14:50:07.502Z,42.24
2023-02-18T14:52:42.228Z,41.58
2023-02-18T14:58:28.813Z,42.16
2023-02-18T15:01:01.187Z,42.27
2023-02-18T15:03:29.407Z,42.06
2023-02-18T15:06:00.099Z,42.16
2023-02-18T15:08:37.042Z,41.97
2023-02-18T15:11:06.588Z,42.63
2023-02-18T15:13:44.232Z,42.68
2023-02-18T15:16:33.446Z,42.85
2023-02-18T15:19:11.482Z,43.12
2023-02-18T15:21:43.192Z,43.13
2023-02-18T15:24:27.355Z,43.40
2023-02-18T15:26:59.063Z,43.31
2023-02-18T15:29:31.935Z,43.65
2023-02-18T15:32:05.660Z,43.61
2023-02-18T15:34:38.301Z,43.76
2023-02-18T15:37:07.061Z,44.06
2023-02-18T15:39:39.289Z,44.32
2023-02-18T15:42:32.950Z,44.87
2023-02-18T15:45:07.118Z,44.97
2023-02-18T15:47:35.611Z,45.04
2023-02-18T15:50:05.789Z,44.76
2023-02-18T15:52:37.775Z,45.25
2023-02-18T15:55:08.386Z,45.60
2023-02-18T15:57:42.039Z,46.17
2023-02-18T16:00:16.410Z,46.42
2023-02-18T16:03:00.044Z,46.77
2023-02-18T16:05:28.729Z,46.92
2023-02-18T16:08:14.454Z,46.64
2023-02-18T16:10:49.827Z,46.77
2023-02-18T16:13:18.329Z,46.91
2023-02-18T16:15:47.517Z,46.95
2023-02-18T16:18:33.367Z,47.25
2023-02-18T16:21:09.785Z,47.30
2023-02-18T16:23:42.692Z,47.66
2023-02-18T16:26:12.637Z,47.50
2023-02-18T16:28:43.704Z,47.38
2023-02-18T16:31:11.100Z,47.09
2023-02-18T16:33:44.715Z,47.29
2023-02-18T16:36:16.304Z,47.77
2023-02-18T16:38:45.239Z,48.06
2023-02-18T16:41:19.184Z,47.86
2023-02-18T16:43:50.816Z,48.13
2023-02-18T16:46:19.822Z,48.25
2023-02-18T16:48:55.760Z,48.25
2023-02-18T16:51:27.873Z,48.25
2023-02-18T16:53:58.665Z,48.39
2023-02-18T16:56:28.034Z,48.64
2023-02-18T16:58:59.626Z,48.55
2023-02-18T17:01:32.997Z,48.98
2023-02-18T17:04:01.858Z,48.99
2023-02-18T17:06:34.596Z,49.34
2023-02-18T17:09:24.198Z,49.42
2023-02-18T17:11:56.871Z,49.49
2023-02-18T17:14:25.641Z,49.54
2023-02-18T17:16:55.118Z,49.85
2023-02-18T17:19:22.180Z,50.12
2023-02-18T17:21:50.050Z,50.23
2023-02-18T17:24:17.997Z,50.16
2023-02-18T17:26:53.462Z,50.63
2023-02-18T17:29:27.355Z,50.78
2023-02-18T17:31:57.933Z,51.41
2023-02-18T17:34:28.932Z,51.50
2023-02-18T17:37:05.927Z,51.40
2023-02-18T17:39:36.546Z,51.98
2023-02-18T17:42:04.326Z,52.08
2023-02-18T17:44:34.782Z,52.17
2023-02-18T17:47:02.932Z,52.68
2023-02-18T17:49:30.523Z,52.31
2023-02-18T17:51:58.213Z,52.50
2023-02-18T17:54:28.105Z,52.55
2023-02-18T17:57:05.096Z,52.53
2023-02-18T17:59:32.450Z,52.49
2023-02-18T18:01:59.911Z,52.63
2023-02-18T18:04:34.960Z,53.13
2023-02-18T18:07:02.997Z,52.69
2023-02-18T18:09:34.235Z,52.74
2023-02-18T18:12:01.557Z,52.76
2023-02-18T18:14:29.260Z,52.69
2023-02-18T18:16:56.603Z,52.72
2023-02-18T18:19:23.848Z,53.03
2023-02-18T18:21:55.214Z,53.16
2023-02-18T18:24:22.457Z,53.55
2023-02-18T18:26:49.875Z,53.07
2023-02-18T18:29:17.816Z,53.67
2023-02-18T18:31:45.833Z,53.42
2023-02-18T18:34:16.895Z,53.68
2023-02-18T18:36:45.426Z,53.74
2023-02-18T18:39:14.357Z,53.40
2023-02-18T18:41:41.854Z,53.57
2023-02-18T18:44:14.486Z,53.47
2023-02-18T18:56:56.016Z,54.04
2023-02-18T18:57:42.746Z,53.69
2023-02-18T18:59:26.621Z,54.17
2023-02-18T19:02:03.597Z,54.20
2023-02-18T19:04:31.668Z,54.40
2023-02-18T19:07:05.466Z,54.29
2023-02-18T19:09:36.268Z,54.00
2023-02-18T19:12:13.091Z,54.13
2023-02-18T19:14:50.728Z,54.23
2023-02-18T19:17:23.149Z,54.11
2023-02-18T19:19:51.917Z,53.95
2023-02-18T19:22:21.236Z,53.94
2023-02-18T19:24:48.251Z,53.82
2023-02-18T19:27:20.749Z,53.90
2023-02-18T19:29:50.341Z,54.02
2023-02-18T19:32:17.721Z,54.17
2023-02-18T19:34:46.620Z,54.24
2023-02-18T19:37:15.228Z,53.86
2023-02-18T19:39:42.534Z,54.22
2023-02-18T19:42:09.907Z,54.16
2023-02-18T19:44:38.505Z,54.72
2023-02-18T19:47:05.745Z,54.50
2023-02-18T19:49:33.205Z,54.60
2023-02-18T19:52:06.236Z,54.77
2023-02-18T19:54:34.680Z,54.71
2023-02-18T19:57:04.920Z,54.66
2023-02-18T19:59:32.342Z,54.64
2023-02-18T20:02:02.994Z,54.77
2023-02-18T20:04:31.434Z,54.49
2023-02-18T20:06:58.712Z,53.97
2023-02-18T20:09:26.256Z,54.27
2023-02-18T20:11:56.346Z,53.94
2023-02-18T20:14:27.217Z,53.80
2023-02-18T20:16:54.851Z,54.24
2023-02-18T20:19:23.786Z,54.10
2023-02-18T20:21:51.941Z,54.32
2023-02-18T20:24:18.908Z,54.47
2023-02-18T20:26:46.067Z,53.92
2023-02-18T20:29:16.391Z,53.74
2023-02-18T20:31:47.543Z,53.68
2023-02-18T20:34:15.082Z,53.80
2023-02-18T20:36:45.771Z,53.67
2023-02-18T20:39:16.680Z,53.42
2023-02-18T20:41:50.330Z,53.68
2023-02-18T20:44:18.065Z,53.94
2023-02-18T20:46:51.614Z,53.87
2023-02-18T20:49:19.888Z,53.92
2023-02-18T20:51:47.428Z,53.89
2023-02-18T20:54:20.161Z,53.98
2023-02-18T20:56:49.722Z,54.06
2023-02-18T20:59:18.294Z,53.89
2023-02-18T21:01:48.710Z,53.95
2023-02-18T21:04:19.406Z,54.12
2023-02-18T21:06:53.560Z,54.27
2023-02-18T21:09:21.709Z,54.10
2023-02-18T21:11:49.723Z,54.20
2023-02-18T21:14:17.282Z,54.43
2023-02-18T21:16:44.290Z,54.88
2023-02-18T21:19:13.316Z,55.50
2023-02-18T21:21:41.019Z,55.26
2023-02-18T21:24:08.063Z,55.59
2023-02-18T21:26:35.146Z,55.00
2023-02-18T21:29:06.048Z,55.63
2023-02-18T21:31:35.162Z,55.12
2023-02-18T21:34:06.876Z,54.78
2023-02-18T21:36:33.866Z,55.05
2023-02-18T21:39:02.519Z,55.38
2023-02-18T21:41:32.012Z,54.96
2023-02-18T21:43:59.377Z,55.26
2023-02-18T21:46:28.929Z,55.52
2023-02-18T21:49:02.429Z,55.83
2023-02-18T21:51:50.420Z,55.35
2023-02-18T21:54:22.678Z,55.69
2023-02-18T21:56:50.548Z,55.25
2023-02-18T21:59:17.571Z,55.09
2023-02-18T22:01:44.775Z,55.20
2023-02-18T22:04:12.425Z,55.26
2023-02-18T22:06:39.342Z,54.54
2023-02-18T22:09:07.008Z,54.55
2023-02-18T22:11:34.661Z,54.33
2023-02-18T22:14:01.323Z,54.55
2023-02-18T22:16:28.809Z,54.35
2023-02-18T22:18:58.940Z,54.27
2023-02-18T22:21:26.451Z,54.55
2023-02-18T22:23:53.833Z,54.95
2023-02-18T22:26:21.157Z,54.60
2023-02-18T22:28:56.309Z,54.63
2023-02-18T22:31:23.918Z,55.07
2023-02-18T22:33:54.480Z,54.46
2023-02-18T22:36:22.577Z,54.85
2023-02-18T22:38:49.936Z,54.67
2023-02-18T22:41:21.644Z,55.01
2023-02-18T22:43:51.632Z,55.14
2023-02-18T22:46:20.964Z,54.90
2023-02-18T22:48:52.033Z,54.96
2023-02-18T22:51:22.549Z,54.94
2023-02-18T22:53:49.820Z,55.07
2023-02-18T22:56:24.266Z,55.10
2023-02-18T22:58:56.058Z,55.35
2023-02-18T23:01:28.906Z,55.02
2023-02-18T23:03:57.531Z,54.93
2023-02-18T23:06:25.229Z,54.90
2023-02-18T23:08:55.566Z,55.05
2023-02-18T23:11:25.720Z,54.80
2023-02-18T23:14:12.956Z,55.18
2023-02-18T23:16:59.290Z,54.81
2023-02-18T23:19:27.876Z,54.69
2023-02-18T23:21:58.328Z,54.58
2023-02-18T23:24:35.357Z,54.68
2023-02-18T23:27:03.019Z,54.84
2023-02-18T23:29:33.151Z,54.65
2023-02-18T23:32:03.608Z,54.40
2023-02-18T23:34:37.888Z,54.54
2023-02-18T23:37:11.939Z,54.28
2023-02-18T23:39:40.160Z,54.28
2023-02-18T23:42:08.678Z,54.50
2023-02-18T23:44:38.914Z,54.23
2023-02-18T23:47:05.847Z,54.35
2023-02-18T23:49:36.457Z,54.55
2023-02-18T23:52:06.973Z,54.77
2023-02-18T23:54:34.695Z,54.70
2023-02-18T23:57:01.822Z,54.62
2023-02-18T23:59:38.721Z,54.64
