createdAt,value
2019-06-27T00:01:17.342Z,92.70
2019-06-27T00:03:47.303Z,92.90
2019-06-27T00:06:17.222Z,92.60
2019-06-27T00:08:47.111Z,92.60
2019-06-27T00:13:46.224Z,92.50
2019-06-27T00:21:14.674Z,92.10
2019-06-27T00:23:44.546Z,92.60
2019-06-27T00:28:43.954Z,92.70
2019-06-27T00:31:13.819Z,92.70
2019-06-27T00:33:43.840Z,92.80
2019-06-27T00:36:13.685Z,93.20
2019-06-27T00:38:43.496Z,93.50
2019-06-27T00:41:13.436Z,93.70
2019-06-27T00:43:43.239Z,94.00
2019-06-27T00:46:13.032Z,93.60
2019-06-27T00:51:12.043Z,93.10
2019-06-27T00:53:41.918Z,93.10
2019-06-27T00:56:11.953Z,92.90
2019-06-27T00:58:41.905Z,93.10
2019-06-27T01:01:11.861Z,93.70
2019-06-27T01:03:41.986Z,94.10
2019-06-27T01:06:12.045Z,94.30
2019-06-27T01:08:42.012Z,94.70
2019-06-27T01:13:41.106Z,95.10
2019-06-27T01:16:10.894Z,95.30
2019-06-27T01:18:40.773Z,95.50
2019-06-27T01:21:10.654Z,95.40
2019-06-27T01:23:40.469Z,95.30
2019-06-27T01:26:10.266Z,95.30
2019-06-27T01:28:40.070Z,95.40
2019-06-27T01:31:09.877Z,95.30
2019-06-27T01:33:40.018Z,95.70
2019-06-27T01:36:10.150Z,95.60
2019-06-27T01:38:40.037Z,95.80
2019-06-27T01:41:09.893Z,95.00
2019-06-27T01:43:40.074Z,95.30
2019-06-27T01:46:09.886Z,95.30
2019-06-27T01:48:39.697Z,94.80
2019-06-27T01:51:09.837Z,94.60
2019-06-27T01:53:39.714Z,94.70
2019-06-27T01:56:09.507Z,94.60
2019-06-27T01:58:39.317Z,94.30
2019-06-27T02:01:09.255Z,94.00
2019-06-27T02:03:39.057Z,94.20
2019-06-27T02:06:09.006Z,94.20
2019-06-27T02:11:08.120Z,94.40
2019-06-27T02:13:37.927Z,94.60
2019-06-27T02:16:07.806Z,94.60
2019-06-27T02:18:38.097Z,94.80
2019-06-27T02:21:07.976Z,94.90
2019-06-27T02:23:37.795Z,95.00
2019-06-27T02:33:35.413Z,95.80
2019-06-27T02:36:05.323Z,96.00
2019-06-27T02:41:04.488Z,96.30
2019-06-27T02:43:34.276Z,96.40
2019-06-27T02:46:04.250Z,96.70
2019-06-27T02:48:34.053Z,96.90
2019-06-27T02:53:33.155Z,96.90
2019-06-27T02:56:03.047Z,97.00
2019-06-27T02:58:32.975Z,96.80
2019-06-27T03:01:03.160Z,97.20
2019-06-27T03:06:02.513Z,97.10
2019-06-27T03:08:32.626Z,97.30
2019-06-27T03:11:02.578Z,97.40
2019-06-27T03:13:32.762Z,97.40
2019-06-27T03:16:02.638Z,97.50
2019-06-27T03:18:32.586Z,97.60
2019-06-27T03:21:02.470Z,97.60
2019-06-27T03:23:32.582Z,97.80
2019-06-27T03:31:02.903Z,97.80
2019-06-27T03:33:32.725Z,98.20
2019-06-27T03:36:02.521Z,98.10
2019-06-27T03:41:01.614Z,98.40
2019-06-27T03:43:31.563Z,98.20
2019-06-27T03:46:01.446Z,98.20
2019-06-27T03:48:31.245Z,98.40
2019-06-27T03:51:01.038Z,98.50
2019-06-27T03:56:00.163Z,98.30
2019-06-27T03:58:30.035Z,98.20
2019-06-27T04:00:59.836Z,98.10
2019-06-27T04:03:29.724Z,97.90
2019-06-27T04:05:59.577Z,98.20
2019-06-27T04:08:29.406Z,98.10
2019-06-27T04:10:59.371Z,97.80
2019-06-27T04:15:58.582Z,97.50
2019-06-27T04:18:28.449Z,97.40
2019-06-27T04:35:54.354Z,96.10
2019-06-27T04:43:22.615Z,95.90
2019-06-27T04:45:52.423Z,95.60
2019-06-27T04:50:51.511Z,95.30
2019-06-27T04:53:21.311Z,95.10
2019-06-27T04:55:51.110Z,94.80
2019-06-27T04:58:20.940Z,94.50
2019-06-27T05:05:49.483Z,93.40
2019-06-27T05:08:19.372Z,93.10
2019-06-27T05:13:18.457Z,91.70
2019-06-27T05:15:48.299Z,91.80
2019-06-27T05:18:18.136Z,91.80
2019-06-27T05:20:47.918Z,91.30
2019-06-27T05:23:17.718Z,91.10
2019-06-27T05:25:47.586Z,91.00
2019-06-27T05:28:17.682Z,90.70
2019-06-27T05:30:51.238Z,91.10
2019-06-27T05:33:19.169Z,91.20
2019-06-27T05:35:48.991Z,91.40
2019-06-27T05:38:18.949Z,90.70
2019-06-27T05:43:18.113Z,90.90
2019-06-27T05:45:47.903Z,90.30
2019-06-27T05:48:19.842Z,90.70
2019-06-27T05:50:49.707Z,90.00
2019-06-27T05:53:19.566Z,89.80
2019-06-27T05:55:49.413Z,89.80
2019-06-27T05:58:19.221Z,90.10
2019-06-27T06:03:18.305Z,88.60
2019-06-27T06:05:48.351Z,89.10
2019-06-27T06:08:18.168Z,88.90
2019-06-27T06:13:18.105Z,87.70
2019-06-27T06:19:09.450Z,83.30
2019-06-27T06:21:28.459Z,80.90
2019-06-27T06:23:58.355Z,74.20
2019-06-27T06:26:28.161Z,69.20
2019-06-27T06:28:57.955Z,69.80
2019-06-27T06:31:27.831Z,64.40
2019-06-27T06:33:57.646Z,67.00
2019-06-27T06:36:27.590Z,65.20
2019-06-27T06:38:57.409Z,62.60
2019-06-27T06:41:27.197Z,59.10
2019-06-27T06:43:57.030Z,63.30
2019-06-27T06:46:27.035Z,62.30
2019-06-27T06:48:57.044Z,59.90
2019-06-27T06:53:56.248Z,58.00
2019-06-27T06:56:26.061Z,58.30
2019-06-27T06:58:55.958Z,56.20
2019-06-27T07:01:25.813Z,59.90
2019-06-27T07:03:55.673Z,61.60
2019-06-27T07:06:25.451Z,57.60
2019-06-27T07:08:55.362Z,53.90
2019-06-27T07:13:54.903Z,53.80
2019-06-27T07:16:24.757Z,56.10
2019-06-27T07:18:54.587Z,53.90
2019-06-27T07:21:24.368Z,54.20
2019-06-27T07:23:54.190Z,56.60
2019-06-27T07:26:23.975Z,56.60
2019-06-27T07:28:53.829Z,53.10
2019-06-27T07:31:24.065Z,50.90
2019-06-27T07:33:53.946Z,52.70
2019-06-27T07:36:26.843Z,52.00
2019-06-27T07:38:56.756Z,53.60
2019-06-27T07:51:25.213Z,49.10
2019-06-27T07:56:24.441Z,46.30
2019-06-27T07:58:54.329Z,48.10
2019-06-27T08:01:34.544Z,46.90
2019-06-27T08:03:55.700Z,49.40
2019-06-27T08:06:25.530Z,48.90
2019-06-27T08:08:55.447Z,49.30
2019-06-27T08:11:25.244Z,50.50
2019-06-27T08:13:55.042Z,51.70
2019-06-27T08:16:24.944Z,48.80
2019-06-27T08:18:55.037Z,46.60
2019-06-27T08:21:24.860Z,46.10
2019-06-27T08:23:54.747Z,50.80
2019-06-27T08:26:24.603Z,50.70
2019-06-27T08:28:54.428Z,48.20
2019-06-27T08:31:24.260Z,49.20
2019-06-27T08:33:54.115Z,47.70
2019-06-27T08:38:54.418Z,48.10
2019-06-27T08:41:24.351Z,45.20
2019-06-27T08:43:55.441Z,46.20
2019-06-27T08:46:25.241Z,46.80
2019-06-27T08:48:55.185Z,47.00
2019-06-27T08:51:25.011Z,45.70
2019-06-27T08:53:55.043Z,48.20
2019-06-27T08:56:24.949Z,49.10
2019-06-27T08:58:54.762Z,50.60
2019-06-27T09:01:24.658Z,52.30
2019-06-27T09:03:54.561Z,52.90
2019-06-27T09:06:24.513Z,52.80
2019-06-27T09:08:54.403Z,53.60
2019-06-27T09:11:24.214Z,54.00
2019-06-27T09:16:23.478Z,54.90
2019-06-27T09:18:53.350Z,55.50
2019-06-27T09:21:23.420Z,55.60
2019-06-27T09:23:53.303Z,56.90
2019-06-27T09:26:24.800Z,57.60
2019-06-27T09:28:55.459Z,57.80
2019-06-27T09:31:25.510Z,57.60
2019-06-27T09:33:55.333Z,57.40
2019-06-27T09:36:25.467Z,55.50
2019-06-27T09:38:55.268Z,55.50
2019-06-27T09:41:25.273Z,56.20
2019-06-27T09:43:55.418Z,56.60
2019-06-27T09:46:25.258Z,56.00
2019-06-27T09:48:55.339Z,56.10
2019-06-27T09:51:25.224Z,55.80
2019-06-27T09:53:55.106Z,55.50
2019-06-27T09:56:24.902Z,55.00
2019-06-27T09:58:54.868Z,55.10
2019-06-27T10:01:24.743Z,55.20
2019-06-27T10:03:54.621Z,54.40
2019-06-27T10:06:26.333Z,54.80
2019-06-27T10:08:56.077Z,53.10
2019-06-27T10:11:25.940Z,52.30
2019-06-27T10:13:55.756Z,52.70
2019-06-27T10:21:24.143Z,51.50
2019-06-27T10:23:53.940Z,53.20
2019-06-27T10:26:23.762Z,51.00
2019-06-27T10:28:53.608Z,51.10
2019-06-27T10:31:23.659Z,51.80
2019-06-27T10:33:53.671Z,51.10
2019-06-27T10:36:23.553Z,51.30
2019-06-27T10:38:53.881Z,48.80
2019-06-27T10:41:23.678Z,48.50
2019-06-27T10:43:53.558Z,51.50
2019-06-27T10:46:23.355Z,51.00
2019-06-27T10:48:53.248Z,50.90
2019-06-27T10:51:23.114Z,49.00
2019-06-27T10:53:52.965Z,48.30
2019-06-27T10:56:22.812Z,47.90
2019-06-27T10:58:52.692Z,49.20
2019-06-27T11:01:22.657Z,49.50
2019-06-27T11:03:52.836Z,50.40
2019-06-27T11:06:22.706Z,50.70
2019-06-27T11:08:52.669Z,50.60
2019-06-27T11:11:22.545Z,50.30
2019-06-27T11:13:58.966Z,49.80
2019-06-27T11:16:24.066Z,50.40
2019-06-27T11:18:53.893Z,50.40
2019-06-27T11:21:23.701Z,49.80
2019-06-27T11:23:53.536Z,50.50
2019-06-27T11:28:52.683Z,50.10
2019-06-27T11:33:51.774Z,48.10
2019-06-27T11:36:21.721Z,48.50
2019-06-27T11:38:54.567Z,48.80
2019-06-27T11:41:24.509Z,48.70
2019-06-27T11:43:54.385Z,48.40
2019-06-27T11:46:24.194Z,48.50
2019-06-27T11:48:54.028Z,48.20
2019-06-27T11:51:23.863Z,47.90
2019-06-27T11:53:53.722Z,46.70
2019-06-27T11:56:23.796Z,47.80
2019-06-27T11:58:53.732Z,46.80
2019-06-27T12:01:23.689Z,46.40
2019-06-27T12:06:22.788Z,47.10
2019-06-27T12:08:52.606Z,46.20
2019-06-27T12:11:22.493Z,46.60
2019-06-27T12:13:52.299Z,45.70
2019-06-27T12:16:22.177Z,46.10
2019-06-27T12:18:52.031Z,45.50
2019-06-27T12:23:51.200Z,44.50
2019-06-27T12:26:21.016Z,44.90
2019-06-27T12:28:50.883Z,44.80
2019-06-27T12:31:21.613Z,43.70
2019-06-27T12:34:05.451Z,43.30
2019-06-27T12:36:23.025Z,43.70
2019-06-27T12:38:53.057Z,43.10
2019-06-27T12:41:22.920Z,43.00
2019-06-27T12:43:52.782Z,42.50
2019-06-27T12:46:22.626Z,42.70
2019-06-27T12:48:52.429Z,43.40
2019-06-27T12:51:22.324Z,41.70
2019-06-27T13:01:21.748Z,42.00
2019-06-27T13:03:51.614Z,41.50
2019-06-27T13:06:21.420Z,40.10
2019-06-27T13:11:20.501Z,40.80
2019-06-27T13:13:50.373Z,40.70
2019-06-27T13:16:20.518Z,41.40
2019-06-27T13:18:50.311Z,39.40
2019-06-27T13:23:49.337Z,41.40
2019-06-27T13:26:19.446Z,41.20
2019-06-27T13:28:49.256Z,40.50
2019-06-27T13:31:19.147Z,41.20
2019-06-27T13:33:48.954Z,40.30
2019-06-27T13:36:18.760Z,39.90
2019-06-27T13:38:48.609Z,40.20
2019-06-27T13:41:18.450Z,39.40
2019-06-27T13:43:49.411Z,40.60
2019-06-27T13:46:19.287Z,40.50
2019-06-27T13:48:49.165Z,40.00
2019-06-27T13:51:19.271Z,40.20
2019-06-27T13:53:49.060Z,39.00
2019-06-27T13:56:18.891Z,39.40
2019-06-27T13:58:48.689Z,40.40
2019-06-27T14:03:49.671Z,40.00
2019-06-27T14:06:19.738Z,40.50
2019-06-27T14:08:49.546Z,40.00
2019-06-27T14:11:19.406Z,40.50
2019-06-27T14:13:49.212Z,39.60
2019-06-27T14:16:19.006Z,39.10
2019-06-27T14:18:48.801Z,39.10
2019-06-27T14:21:18.589Z,38.10
2019-06-27T14:23:48.398Z,38.50
2019-06-27T14:26:18.228Z,39.30
2019-06-27T14:31:17.326Z,38.60
2019-06-27T14:33:47.169Z,38.40
2019-06-27T14:36:16.974Z,38.00
2019-06-27T14:38:46.789Z,37.30
2019-06-27T14:41:16.574Z,37.40
2019-06-27T14:43:46.406Z,37.40
2019-06-27T14:46:16.319Z,37.10
2019-06-27T14:48:46.140Z,36.90
2019-06-27T14:53:45.294Z,36.60
2019-06-27T14:56:15.122Z,35.80
2019-06-27T14:58:44.911Z,36.50
2019-06-27T15:01:14.777Z,36.20
2019-06-27T15:03:44.652Z,35.70
2019-06-27T15:06:14.574Z,35.30
2019-06-27T15:11:13.594Z,35.20
2019-06-27T15:13:43.407Z,35.20
2019-06-27T15:18:42.948Z,33.60
2019-06-27T15:23:42.181Z,33.50
2019-06-27T15:31:10.640Z,32.70
2019-06-27T15:36:09.920Z,33.00
2019-06-27T15:43:38.170Z,32.40
2019-06-27T15:51:06.545Z,34.30
2019-06-27T15:53:36.392Z,34.00
2019-06-27T15:58:35.732Z,33.90
2019-06-27T16:01:05.836Z,33.70
2019-06-27T16:03:36.062Z,32.90
2019-06-27T16:06:10.292Z,32.80
2019-06-27T16:08:37.503Z,32.30
2019-06-27T16:11:07.508Z,30.90
2019-06-27T16:16:06.645Z,30.70
2019-06-27T16:21:05.863Z,31.40
2019-06-27T16:23:35.704Z,31.30
2019-06-27T16:26:05.581Z,31.70
2019-06-27T16:31:04.748Z,32.10
2019-06-27T16:38:33.040Z,33.00
2019-06-27T16:43:32.103Z,34.10
2019-06-27T16:48:31.858Z,34.20
2019-06-27T16:51:01.770Z,34.10
2019-06-27T16:53:31.808Z,34.20
2019-06-27T16:56:01.600Z,34.60
2019-06-27T17:01:01.373Z,35.70
2019-06-27T17:03:31.163Z,35.70
2019-06-27T17:06:00.959Z,35.70
2019-06-27T17:08:30.757Z,36.40
2019-06-27T17:11:00.640Z,36.70
2019-06-27T17:15:59.657Z,36.70
2019-06-27T17:20:58.814Z,37.40
2019-06-27T17:23:29.006Z,37.70
2019-06-27T17:25:59.087Z,37.80
2019-06-27T17:28:28.865Z,38.00
2019-06-27T17:30:58.675Z,37.70
2019-06-27T17:33:28.549Z,38.00
2019-06-27T17:38:27.727Z,38.50
2019-06-27T17:40:57.522Z,39.00
2019-06-27T17:43:27.457Z,39.30
2019-06-27T17:45:57.257Z,39.50
2019-06-27T17:48:27.077Z,39.90
2019-06-27T17:50:56.932Z,40.50
2019-06-27T17:53:26.833Z,41.00
2019-06-27T18:00:55.497Z,41.90
2019-06-27T18:03:25.597Z,42.60
2019-06-27T18:05:55.523Z,42.90
2019-06-27T18:08:25.422Z,43.30
2019-06-27T18:10:55.290Z,43.40
2019-06-27T18:13:25.157Z,44.00
2019-06-27T18:18:24.205Z,44.70
2019-06-27T18:20:54.001Z,44.60
2019-06-27T18:23:23.883Z,44.60
2019-06-27T18:25:53.816Z,45.60
2019-06-27T18:28:23.869Z,45.80
2019-06-27T18:30:53.805Z,46.20
2019-06-27T18:33:23.617Z,46.60
2019-06-27T18:38:22.628Z,48.50
2019-06-27T18:40:52.726Z,48.60
2019-06-27T18:43:22.597Z,48.30
2019-06-27T18:45:52.523Z,48.70
2019-06-27T18:48:22.332Z,49.10
2019-06-27T18:50:52.206Z,50.00
2019-06-27T18:55:51.228Z,50.30
2019-06-27T18:58:21.016Z,50.40
2019-06-27T19:03:20.289Z,52.10
2019-06-27T19:08:19.429Z,53.10
2019-06-27T19:10:49.548Z,54.20
2019-06-27T19:13:19.418Z,54.50
2019-06-27T19:15:49.221Z,54.70
2019-06-27T19:18:36.773Z,55.20
2019-06-27T19:21:09.657Z,55.20
2019-06-27T19:23:47.680Z,55.50
2019-06-27T19:26:17.557Z,56.20
2019-06-27T19:28:47.524Z,56.40
2019-06-27T19:31:17.465Z,56.60
2019-06-27T19:33:47.409Z,57.10
2019-06-27T19:36:17.341Z,57.60
2019-06-27T19:38:47.148Z,58.20
2019-06-27T19:41:16.920Z,58.80
2019-06-27T19:43:46.715Z,59.30
2019-06-27T19:46:16.640Z,59.60
2019-06-27T19:48:46.444Z,60.20
2019-06-27T19:51:16.232Z,61.60
2019-06-27T19:53:46.107Z,62.20
2019-06-27T19:56:15.900Z,62.80
2019-06-27T19:58:45.700Z,63.50
2019-06-27T20:01:15.487Z,65.20
2019-06-27T20:03:45.510Z,66.30
2019-06-27T20:06:15.328Z,67.70
2019-06-27T20:08:45.267Z,67.50
2019-06-27T20:13:44.337Z,70.50
2019-06-27T20:16:14.213Z,71.60
2019-06-27T20:18:44.086Z,73.00
2019-06-27T20:21:13.910Z,74.20
2019-06-27T20:26:12.946Z,77.90
2019-06-27T20:28:42.812Z,78.10
2019-06-27T20:31:12.607Z,79.40
2019-06-27T20:33:42.705Z,81.00
2019-06-27T20:36:12.581Z,82.40
2019-06-27T20:38:42.440Z,83.50
2019-06-27T20:41:12.334Z,84.90
2019-06-27T20:46:11.431Z,86.50
2019-06-27T20:48:41.280Z,87.70
2019-06-27T20:51:11.089Z,88.70
2019-06-27T20:53:40.989Z,89.00
2019-06-27T20:56:11.110Z,90.00
2019-06-27T20:58:40.904Z,90.20
2019-06-27T21:06:09.282Z,90.70
2019-06-27T21:08:50.762Z,91.10
2019-06-27T21:13:39.973Z,91.20
2019-06-27T21:16:09.801Z,91.30
2019-06-27T21:18:39.712Z,91.60
2019-06-27T21:21:12.827Z,91.90
2019-06-27T21:23:42.596Z,92.00
2019-06-27T21:26:12.390Z,92.20
2019-06-27T21:31:11.626Z,92.80
2019-06-27T21:36:10.804Z,93.30
2019-06-27T21:38:40.614Z,93.20
2019-06-27T21:41:10.422Z,93.30
2019-06-27T21:43:40.543Z,93.10
2019-06-27T21:46:10.703Z,93.40
2019-06-27T21:48:40.545Z,93.40
2019-06-27T21:51:10.352Z,93.50
2019-06-27T21:53:40.152Z,93.40
2019-06-27T21:56:10.088Z,93.70
2019-06-27T21:58:39.932Z,93.80
2019-06-27T22:01:10.277Z,93.90
2019-06-27T22:03:40.211Z,94.10
2019-06-27T22:06:10.149Z,94.50
2019-06-27T22:08:40.009Z,94.30
2019-06-27T22:11:09.889Z,94.40
2019-06-27T22:13:39.749Z,94.60
2019-06-27T22:16:09.609Z,94.60
2019-06-27T22:18:39.469Z,94.80
2019-06-27T22:21:10.421Z,94.90
2019-06-27T22:26:09.719Z,95.00
2019-06-27T22:28:39.558Z,95.20
2019-06-27T22:31:09.430Z,95.00
2019-06-27T22:33:39.333Z,95.20
2019-06-27T22:36:09.296Z,95.30
2019-06-27T22:38:57.173Z,95.00
2019-06-27T22:41:44.766Z,95.40
2019-06-27T22:44:32.501Z,95.30
2019-06-27T22:47:20.275Z,95.70
2019-06-27T22:49:49.832Z,95.50
2019-06-27T22:52:38.751Z,95.80
2019-06-27T22:55:11.203Z,95.90
2019-06-27T22:57:40.998Z,96.20
2019-06-27T23:00:11.201Z,96.20
2019-06-27T23:02:41.007Z,96.40
2019-06-27T23:05:13.041Z,96.30
2019-06-27T23:07:42.914Z,96.60
2019-06-27T23:10:13.180Z,96.60
2019-06-27T23:12:42.984Z,96.70
2019-06-27T23:15:12.917Z,96.90
2019-06-27T23:17:42.860Z,96.50
2019-06-27T23:20:13.509Z,96.70
2019-06-27T23:22:43.385Z,96.50
2019-06-27T23:25:13.373Z,96.60
2019-06-27T23:27:43.241Z,96.80
2019-06-27T23:30:13.188Z,96.80
2019-06-27T23:32:43.069Z,97.10
2019-06-27T23:35:13.102Z,97.10
2019-06-27T23:37:42.956Z,97.10
2019-06-27T23:40:15.172Z,97.30
2019-06-27T23:42:45.168Z,97.50
2019-06-27T23:45:15.204Z,98.00
2019-06-27T23:47:45.068Z,98.20
2019-06-27T23:50:15.474Z,98.70
2019-06-27T23:52:45.351Z,98.60
2019-06-27T23:55:15.275Z,99.00
2019-06-27T23:57:45.126Z,98.90
