createdAt,value
2023-08-14T00:04:05.366Z,2.45
2023-08-14T00:09:07.930Z,1.98
2023-08-14T00:14:10.381Z,1.88
2023-08-14T00:19:12.873Z,2.10
2023-08-14T00:24:15.413Z,2.30
2023-08-14T00:29:17.924Z,2.40
2023-08-14T00:34:20.583Z,1.92
2023-08-14T00:39:23.133Z,2.25
2023-08-14T00:44:25.945Z,1.73
2023-08-14T00:49:28.586Z,1.80
2023-08-14T00:54:31.125Z,1.85
2023-08-14T00:59:33.825Z,1.98
2023-08-14T01:04:36.333Z,2.08
2023-08-14T01:09:39.062Z,1.88
2023-08-14T01:14:42.417Z,1.73
2023-08-14T01:19:47.998Z,1.85
2023-08-14T01:25:28.407Z,1.75
2023-08-14T01:30:31.051Z,2.05
2023-08-14T01:35:43.176Z,1.95
2023-08-14T01:41:29.216Z,2.00
2023-08-14T01:46:35.156Z,2.00
2023-08-14T01:51:38.401Z,1.80
2023-08-14T01:56:41.258Z,1.77
2023-08-14T02:01:44.212Z,1.70
2023-08-14T02:06:46.724Z,1.90
2023-08-14T02:11:49.255Z,1.92
2023-08-14T02:16:52.479Z,2.30
2023-08-14T02:21:55.018Z,2.40
2023-08-14T02:26:57.597Z,2.30
2023-08-14T02:32:00.124Z,2.72
2023-08-14T02:37:02.709Z,2.40
2023-08-14T02:42:05.733Z,2.80
2023-08-14T02:47:09.108Z,2.83
2023-08-14T02:52:11.778Z,2.47
2023-08-14T02:57:14.293Z,2.60
2023-08-14T03:02:17.280Z,2.85
2023-08-14T03:07:20.144Z,3.50
2023-08-14T03:12:22.759Z,3.92
2023-08-14T03:17:25.350Z,4.40
2023-08-14T03:22:27.880Z,4.30
2023-08-14T03:27:30.376Z,4.75
2023-08-14T03:32:34.426Z,4.57
2023-08-14T03:37:39.297Z,5.30
2023-08-14T03:42:42.085Z,4.82
2023-08-14T03:47:44.784Z,5.32
2023-08-14T03:52:48.625Z,5.25
2023-08-14T03:57:51.171Z,5.10
2023-08-14T04:02:53.992Z,5.10
2023-08-14T04:07:56.726Z,5.07
2023-08-14T04:12:59.435Z,5.38
2023-08-14T04:18:02.106Z,5.38
2023-08-14T04:23:04.917Z,4.93
2023-08-14T04:28:07.958Z,4.30
2023-08-14T04:33:10.577Z,4.72
2023-08-14T04:38:15.822Z,4.88
2023-08-14T04:43:23.775Z,4.97
2023-08-14T04:48:26.340Z,5.43
2023-08-14T04:53:29.360Z,5.40
2023-08-14T04:58:32.069Z,5.78
2023-08-14T05:03:35.134Z,6.05
2023-08-14T05:08:38.282Z,6.53
2023-08-14T05:13:45.394Z,8.65
2023-08-14T05:18:48.317Z,8.43
2023-08-14T05:23:50.901Z,9.63
2023-08-14T05:28:53.538Z,10.45
2023-08-14T05:33:56.111Z,9.52
2023-08-14T05:38:58.660Z,7.63
2023-08-14T05:44:01.246Z,7.32
2023-08-14T05:49:03.844Z,6.63
2023-08-14T05:54:06.683Z,8.30
2023-08-14T05:59:09.306Z,7.20
2023-08-14T06:04:11.932Z,6.97
2023-08-14T06:09:14.439Z,6.43
2023-08-14T06:14:17.031Z,5.22
2023-08-14T06:19:19.545Z,5.60
2023-08-14T06:24:27.132Z,5.65
2023-08-14T06:29:29.898Z,7.10
2023-08-14T06:34:32.703Z,6.93
2023-08-14T06:39:35.193Z,4.63
2023-08-14T06:44:37.820Z,4.97
2023-08-14T06:49:40.446Z,4.20
2023-08-14T06:54:43.047Z,5.05
2023-08-14T06:59:46.843Z,5.38
2023-08-14T07:04:49.417Z,2.90
2023-08-14T07:09:52.034Z,3.95
2023-08-14T07:14:54.558Z,3.78
2023-08-14T07:19:57.084Z,3.58
2023-08-14T07:25:00.335Z,3.92
2023-08-14T07:30:02.961Z,3.05
2023-08-14T07:35:06.198Z,3.03
2023-08-14T07:40:09.533Z,3.08
2023-08-14T07:45:12.131Z,2.85
2023-08-14T07:50:14.960Z,3.00
2023-08-14T07:55:17.528Z,2.63
2023-08-14T08:00:20.888Z,2.70
2023-08-14T08:05:23.511Z,3.03
2023-08-14T08:10:26.013Z,2.40
2023-08-14T08:15:28.708Z,2.42
2023-08-14T08:20:31.546Z,2.75
2023-08-14T08:25:34.251Z,2.95
2023-08-14T08:30:38.179Z,2.50
2023-08-14T08:35:40.714Z,2.47
2023-08-14T08:40:45.471Z,2.58
2023-08-14T08:45:52.262Z,2.00
2023-08-14T08:50:56.175Z,2.10
2023-08-14T08:55:59.534Z,2.25
2023-08-14T09:01:02.504Z,1.92
2023-08-14T09:06:05.219Z,2.47
2023-08-14T09:11:07.943Z,2.63
2023-08-14T09:16:13.726Z,2.20
2023-08-14T09:21:16.931Z,1.80
2023-08-14T09:26:20.545Z,1.67
2023-08-14T09:31:23.124Z,2.83
2023-08-14T09:36:33.473Z,2.40
2023-08-14T09:41:37.908Z,2.05
2023-08-14T09:51:44.016Z,1.90
2023-08-14T09:56:47.607Z,1.90
2023-08-14T10:01:50.938Z,1.70
2023-08-14T10:06:53.940Z,2.05
2023-08-14T10:12:01.095Z,2.10
2023-08-14T10:17:05.094Z,2.03
2023-08-14T10:22:10.451Z,1.98
2023-08-14T10:27:13.245Z,1.92
2023-08-14T10:32:16.687Z,2.05
2023-08-14T10:38:00.297Z,2.83
2023-08-14T10:43:08.401Z,1.77
2023-08-14T10:48:11.731Z,1.50
2023-08-14T10:53:14.940Z,1.95
2023-08-14T10:58:32.655Z,1.65
2023-08-14T11:03:55.873Z,2.13
2023-08-14T11:09:07.631Z,2.10
2023-08-14T11:14:11.273Z,4.50
2023-08-14T11:19:14.945Z,2.07
2023-08-14T11:24:17.560Z,1.60
2023-08-14T11:29:20.171Z,1.60
2023-08-14T11:34:23.530Z,2.38
2023-08-14T11:39:27.036Z,1.65
2023-08-14T11:44:29.637Z,1.90
2023-08-14T11:49:32.373Z,1.35
2023-08-14T11:54:36.549Z,1.33
2023-08-14T12:04:42.350Z,1.40
2023-08-14T12:09:45.016Z,2.25
2023-08-14T12:14:50.675Z,1.50
2023-08-14T12:19:59.995Z,1.92
2023-08-14T12:25:05.856Z,1.70
2023-08-14T12:30:11.538Z,1.67
2023-08-14T12:35:14.097Z,2.28
2023-08-14T12:40:19.577Z,1.63
2023-08-14T12:45:22.097Z,1.20
2023-08-14T12:50:24.666Z,2.35
2023-08-14T12:55:27.283Z,1.42
2023-08-14T13:00:32.508Z,1.30
2023-08-14T13:05:35.990Z,1.58
2023-08-14T13:10:38.615Z,1.85
2023-08-14T13:15:41.303Z,1.52
2023-08-14T13:20:44.158Z,1.42
2023-08-14T13:25:46.891Z,1.83
2023-08-14T13:30:52.303Z,1.83
2023-08-14T13:35:55.007Z,1.38
2023-08-14T13:40:58.200Z,1.75
2023-08-14T13:46:00.799Z,1.25
2023-08-14T13:51:03.294Z,1.50
2023-08-14T13:56:06.479Z,1.55
2023-08-14T14:01:29.511Z,1.20
2023-08-14T14:06:34.977Z,1.55
2023-08-14T14:11:37.509Z,1.73
2023-08-14T14:17:06.618Z,1.02
2023-08-14T14:22:09.499Z,1.08
2023-08-14T14:27:12.069Z,1.17
2023-08-14T14:32:14.705Z,1.40
2023-08-14T14:37:17.740Z,1.70
2023-08-14T14:42:20.827Z,1.38
2023-08-14T14:47:24.910Z,1.42
2023-08-14T14:52:27.952Z,1.48
2023-08-14T14:57:30.463Z,1.30
2023-08-14T15:02:32.999Z,2.05
2023-08-14T15:07:35.637Z,2.42
2023-08-14T15:12:38.396Z,1.30
2023-08-14T15:17:44.470Z,1.67
2023-08-14T15:22:47.912Z,1.42
2023-08-14T15:27:50.769Z,1.45
2023-08-14T15:32:53.472Z,1.40
2023-08-14T15:37:56.028Z,1.33
2023-08-14T15:43:00.259Z,1.60
2023-08-14T15:48:03.021Z,1.67
2023-08-14T15:53:05.831Z,1.77
2023-08-14T15:58:08.345Z,1.67
2023-08-14T16:03:11.010Z,1.50
2023-08-14T16:08:13.563Z,1.60
2023-08-14T16:13:16.099Z,1.48
2023-08-14T16:18:19.094Z,2.03
2023-08-14T16:23:21.615Z,4.35
2023-08-14T16:28:24.165Z,2.67
2023-08-14T16:33:26.694Z,3.00
2023-08-14T16:38:29.308Z,2.47
2023-08-14T16:43:31.796Z,3.17
2023-08-14T16:48:34.407Z,11.60
2023-08-14T16:53:36.872Z,5.72
2023-08-14T16:58:39.327Z,2.78
2023-08-14T17:03:41.828Z,2.55
2023-08-14T17:08:44.307Z,6.78
2023-08-14T17:13:46.835Z,3.22
2023-08-14T17:18:49.608Z,2.25
2023-08-14T17:23:52.107Z,2.42
2023-08-14T17:28:54.671Z,3.05
2023-08-14T17:33:57.407Z,4.10
2023-08-14T17:39:01.554Z,3.45
2023-08-14T17:44:04.373Z,3.00
2023-08-14T17:49:06.985Z,3.03
2023-08-14T17:54:09.506Z,2.63
2023-08-14T17:59:11.988Z,2.83
2023-08-14T18:04:14.455Z,2.95
2023-08-14T18:09:17.775Z,2.95
2023-08-14T18:14:20.372Z,2.58
2023-08-14T18:19:29.561Z,5.47
2023-08-14T18:24:32.526Z,4.53
2023-08-14T18:29:35.216Z,3.03
2023-08-14T18:34:37.937Z,3.85
2023-08-14T18:39:40.522Z,3.35
2023-08-14T18:44:43.078Z,3.42
2023-08-14T18:49:47.026Z,4.72
2023-08-14T18:54:49.597Z,3.73
2023-08-14T18:59:52.297Z,2.97
2023-08-14T19:04:55.236Z,5.18
2023-08-14T19:09:57.913Z,4.70
2023-08-14T19:15:00.428Z,3.63
2023-08-14T19:20:03.214Z,4.40
2023-08-14T19:25:06.495Z,4.47
2023-08-14T19:30:09.431Z,4.32
2023-08-14T19:35:11.970Z,5.22
2023-08-14T19:40:14.442Z,4.57
2023-08-14T19:45:17.034Z,4.60
2023-08-14T19:50:19.674Z,3.50
2023-08-14T19:55:22.219Z,3.92
2023-08-14T20:00:24.749Z,4.47
2023-08-14T20:05:27.259Z,3.10
2023-08-14T20:10:29.849Z,4.57
2023-08-14T20:15:32.824Z,4.63
2023-08-14T20:20:40.844Z,5.10
2023-08-14T20:25:52.683Z,5.40
2023-08-14T20:30:55.298Z,4.43
2023-08-14T20:35:58.048Z,4.85
2023-08-14T20:41:01.611Z,5.30
2023-08-14T20:46:04.302Z,5.90
2023-08-14T20:51:06.901Z,4.93
2023-08-14T20:56:09.455Z,5.07
2023-08-14T21:01:13.802Z,5.78
2023-08-14T21:06:18.456Z,6.30
2023-08-14T21:11:21.282Z,5.20
2023-08-14T21:16:23.822Z,5.43
2023-08-14T21:21:26.346Z,5.00
2023-08-14T21:26:29.669Z,5.28
2023-08-14T21:31:34.331Z,5.60
2023-08-14T21:36:36.877Z,4.63
2023-08-14T21:41:39.388Z,4.53
2023-08-14T21:46:44.512Z,4.45
2023-08-14T21:51:47.158Z,4.30
2023-08-14T21:56:49.750Z,4.32
2023-08-14T22:01:52.624Z,5.20
2023-08-14T22:06:55.570Z,4.50
2023-08-14T22:11:58.120Z,4.82
2023-08-14T22:17:00.584Z,4.03
2023-08-14T22:22:03.409Z,4.10
2023-08-14T22:27:06.528Z,4.00
2023-08-14T22:32:09.244Z,3.65
2023-08-14T22:37:11.762Z,4.22
2023-08-14T22:42:14.301Z,4.07
2023-08-14T22:47:16.816Z,4.07
2023-08-14T22:52:19.328Z,3.78
2023-08-14T22:57:22.129Z,4.22
2023-08-14T23:02:24.878Z,3.80
2023-08-14T23:07:27.357Z,3.70
2023-08-14T23:12:29.925Z,4.05
2023-08-14T23:17:32.538Z,3.72
2023-08-14T23:22:35.076Z,3.80
2023-08-14T23:27:37.814Z,4.10
2023-08-14T23:32:40.761Z,4.35
2023-08-14T23:37:43.292Z,3.67
2023-08-14T23:42:45.824Z,3.65
2023-08-14T23:47:48.409Z,3.63
2023-08-14T23:52:50.880Z,4.30
2023-08-14T23:57:54.194Z,3.20
