createdAt,value
2018-04-14T00:02:04.734Z,13.23
2018-04-14T00:04:33.690Z,13.22
2018-04-14T00:07:02.844Z,12.94
2018-04-14T00:09:31.813Z,12.82
2018-04-14T00:12:12.853Z,12.91
2018-04-14T00:14:41.987Z,12.83
2018-04-14T00:17:10.951Z,12.71
2018-04-14T00:19:40.067Z,12.69
2018-04-14T00:22:09.406Z,12.68
2018-04-14T00:24:38.434Z,12.68
2018-04-14T00:27:07.732Z,12.64
2018-04-14T00:29:36.724Z,12.64
2018-04-14T00:32:05.685Z,12.68
2018-04-14T00:34:34.830Z,12.65
2018-04-14T00:37:03.811Z,12.67
2018-04-14T00:39:33.217Z,12.70
2018-04-14T00:42:02.257Z,12.76
2018-04-14T00:44:31.373Z,12.73
2018-04-14T00:47:00.829Z,12.77
2018-04-14T00:49:29.934Z,12.79
2018-04-14T00:51:59.094Z,12.80
2018-04-14T00:54:28.198Z,12.80
2018-04-14T00:56:57.969Z,12.82
2018-04-14T00:59:26.976Z,12.85
2018-04-14T01:01:56.267Z,12.95
2018-04-14T01:04:25.071Z,12.96
2018-04-14T01:06:54.106Z,12.94
2018-04-14T01:09:23.217Z,12.98
2018-04-14T01:11:52.732Z,13.03
2018-04-14T01:14:21.882Z,13.02
2018-04-14T01:16:50.993Z,13.04
2018-04-14T01:19:20.247Z,13.05
2018-04-14T01:21:49.251Z,13.08
2018-04-14T01:24:18.266Z,13.01
2018-04-14T01:26:47.785Z,13.02
2018-04-14T01:29:17.223Z,13.02
2018-04-14T01:31:46.605Z,12.95
2018-04-14T01:34:15.747Z,12.99
2018-04-14T01:36:44.888Z,12.96
2018-04-14T01:39:14.068Z,12.87
2018-04-14T01:41:42.981Z,12.83
2018-04-14T01:44:11.971Z,12.79
2018-04-14T01:46:41.229Z,12.85
2018-04-14T01:49:10.694Z,12.86
2018-04-14T01:51:40.009Z,12.75
2018-04-14T01:54:09.055Z,12.69
2018-04-14T01:56:38.118Z,12.60
2018-04-14T01:59:07.335Z,12.54
2018-04-14T02:01:36.680Z,12.48
2018-04-14T02:04:05.715Z,12.50
2018-04-14T02:06:35.037Z,12.51
2018-04-14T02:09:03.719Z,12.54
2018-04-14T02:29:11.582Z,12.64
2018-04-14T02:31:40.259Z,12.61
2018-04-14T02:34:09.254Z,12.52
2018-04-14T02:36:38.274Z,12.48
2018-04-14T02:39:07.797Z,12.53
2018-04-14T02:41:36.783Z,12.55
2018-04-14T02:44:05.790Z,12.52
2018-04-14T02:46:34.737Z,12.47
2018-04-14T02:49:03.761Z,12.46
2018-04-14T02:51:33.084Z,12.38
2018-04-14T02:54:02.047Z,12.38
2018-04-14T02:56:31.014Z,12.35
2018-04-14T02:59:00.023Z,12.36
2018-04-14T03:01:29.122Z,12.34
2018-04-14T03:03:58.070Z,12.36
2018-04-14T03:06:27.066Z,12.29
2018-04-14T03:08:56.014Z,12.32
2018-04-14T03:11:25.066Z,12.47
2018-04-14T03:13:54.065Z,12.42
2018-04-14T03:16:23.010Z,12.39
2018-04-14T03:18:51.945Z,12.39
2018-04-14T03:21:20.943Z,12.34
2018-04-14T03:23:50.254Z,12.38
2018-04-14T03:26:19.224Z,12.41
2018-04-14T03:28:48.226Z,12.43
2018-04-14T03:31:17.226Z,12.44
2018-04-14T03:33:46.334Z,12.41
2018-04-14T03:36:15.689Z,12.53
2018-04-14T03:38:44.652Z,12.53
2018-04-14T03:41:13.630Z,12.47
2018-04-14T03:43:42.718Z,12.54
2018-04-14T03:46:11.663Z,12.49
2018-04-14T03:48:40.881Z,12.47
2018-04-14T03:51:09.886Z,12.48
2018-04-14T03:53:38.837Z,12.45
2018-04-14T03:56:07.796Z,12.42
2018-04-14T03:58:36.881Z,12.41
2018-04-14T04:01:05.847Z,12.39
2018-04-14T04:03:34.853Z,12.33
2018-04-14T04:06:03.879Z,12.25
2018-04-14T04:08:33.120Z,12.25
2018-04-14T04:11:02.072Z,12.27
2018-04-14T04:13:31.125Z,12.14
2018-04-14T04:16:00.078Z,12.17
2018-04-14T04:18:40.094Z,12.20
2018-04-14T04:21:20.087Z,12.21
2018-04-14T04:24:00.475Z,12.20
2018-04-14T04:26:29.432Z,12.14
2018-04-14T04:28:58.378Z,12.15
2018-04-14T04:31:27.419Z,12.23
2018-04-14T04:33:56.358Z,12.29
2018-04-14T04:36:25.293Z,12.38
2018-04-14T04:38:54.371Z,12.27
2018-04-14T04:41:23.610Z,12.27
2018-04-14T04:43:52.569Z,12.34
2018-04-14T04:46:21.612Z,12.27
2018-04-14T04:48:50.638Z,12.28
2018-04-14T04:51:19.798Z,12.25
2018-04-14T04:53:48.803Z,12.24
2018-04-14T04:56:17.751Z,12.29
2018-04-14T04:58:46.707Z,12.27
2018-04-14T05:01:15.714Z,12.25
2018-04-14T05:03:44.686Z,12.31
2018-04-14T05:06:13.694Z,12.30
2018-04-14T05:08:42.762Z,12.39
2018-04-14T05:11:11.709Z,12.28
2018-04-14T05:13:40.641Z,12.45
2018-04-14T05:16:09.654Z,12.51
2018-04-14T05:18:38.907Z,12.55
2018-04-14T05:21:07.847Z,12.55
2018-04-14T05:23:36.695Z,12.57
2018-04-14T05:26:05.695Z,12.58
2018-04-14T05:28:34.630Z,12.66
2018-04-14T05:31:03.676Z,12.72
2018-04-14T05:33:32.802Z,12.80
2018-04-14T05:36:01.777Z,12.85
2018-04-14T05:38:30.796Z,12.95
2018-04-14T05:41:00.002Z,13.08
2018-04-14T05:43:28.978Z,13.16
2018-04-14T05:45:58.082Z,13.20
2018-04-14T05:48:27.324Z,13.26
2018-04-14T05:50:56.447Z,13.33
2018-04-14T05:53:25.924Z,13.41
2018-04-14T05:55:54.920Z,13.40
2018-04-14T05:58:23.927Z,13.42
2018-04-14T06:00:52.939Z,13.49
2018-04-14T06:03:21.919Z,13.50
2018-04-14T06:05:50.859Z,13.60
2018-04-14T06:08:20.030Z,13.66
2018-04-14T06:10:49.135Z,13.66
2018-04-14T06:13:18.153Z,13.74
2018-04-14T06:15:47.130Z,13.85
2018-04-14T06:24:22.908Z,14.21
2018-04-14T06:26:55.563Z,14.38
2018-04-14T06:29:26.449Z,14.44
2018-04-14T06:31:57.108Z,14.54
2018-04-14T06:34:28.916Z,14.67
2018-04-14T06:36:59.914Z,14.76
2018-04-14T06:39:31.039Z,14.79
2018-04-14T06:42:01.793Z,14.94
2018-04-14T06:44:34.901Z,15.03
2018-04-14T06:47:04.456Z,15.11
2018-04-14T06:49:35.272Z,15.18
2018-04-14T06:52:06.231Z,15.18
2018-04-14T06:54:36.734Z,15.18
2018-04-14T06:57:07.994Z,15.12
2018-04-14T06:59:38.862Z,15.21
2018-04-14T07:02:09.971Z,15.26
2018-04-14T07:04:40.977Z,15.28
2018-04-14T07:07:11.982Z,15.32
2018-04-14T07:09:42.927Z,15.42
2018-04-14T07:12:13.618Z,15.45
2018-04-14T07:14:44.699Z,15.49
2018-04-14T07:17:15.772Z,15.57
2018-04-14T07:19:46.779Z,15.59
2018-04-14T07:22:19.182Z,15.63
2018-04-14T07:24:49.657Z,15.65
2018-04-14T07:27:20.484Z,15.68
2018-04-14T07:29:51.238Z,15.64
2018-04-14T07:32:22.098Z,15.60
2018-04-14T07:34:58.494Z,15.65
2018-04-14T07:37:28.263Z,15.75
2018-04-14T07:39:57.085Z,15.87
2018-04-14T07:42:26.137Z,16.02
2018-04-14T07:44:57.009Z,16.25
2018-04-14T07:47:27.821Z,16.41
2018-04-14T07:49:58.854Z,16.43
2018-04-14T07:52:29.901Z,16.40
2018-04-14T07:55:00.884Z,16.39
2018-04-14T07:57:31.497Z,16.50
2018-04-14T08:00:02.783Z,16.71
2018-04-14T08:02:33.788Z,16.60
2018-04-14T08:05:04.904Z,16.57
2018-04-14T08:07:35.899Z,16.49
2018-04-14T08:10:07.310Z,16.53
2018-04-14T08:12:38.096Z,16.50
2018-04-14T08:15:08.977Z,16.62
2018-04-14T08:17:39.825Z,16.77
2018-04-14T08:20:10.979Z,16.83
2018-04-14T08:22:41.630Z,16.86
2018-04-14T08:25:12.617Z,16.78
2018-04-14T08:27:43.742Z,16.97
2018-04-14T08:30:14.829Z,17.21
2018-04-14T08:32:45.814Z,17.35
2018-04-14T08:35:16.826Z,17.49
2018-04-14T08:37:52.858Z,17.60
2018-04-14T08:40:21.856Z,17.54
2018-04-14T08:42:50.819Z,17.48
2018-04-14T08:45:21.485Z,17.41
2018-04-14T08:47:52.313Z,17.50
2018-04-14T08:50:22.824Z,17.56
2018-04-14T08:52:53.805Z,17.64
2018-04-14T08:55:24.788Z,17.69
2018-04-14T08:57:55.820Z,17.72
2018-04-14T09:00:26.818Z,17.85
2018-04-14T09:02:57.835Z,18.00
2018-04-14T09:05:28.834Z,18.05
2018-04-14T09:07:59.858Z,18.24
2018-04-14T09:10:30.816Z,18.34
2018-04-14T09:13:01.860Z,18.28
2018-04-14T09:15:32.838Z,18.32
2018-04-14T09:18:03.899Z,18.53
2018-04-14T09:20:34.717Z,18.72
2018-04-14T09:23:05.753Z,18.73
2018-04-14T09:25:36.943Z,18.94
2018-04-14T09:28:07.860Z,18.88
2018-04-14T09:30:38.861Z,18.83
2018-04-14T09:33:09.936Z,18.79
2018-04-14T09:35:40.874Z,18.77
2018-04-14T09:38:11.944Z,18.75
2018-04-14T09:40:42.961Z,18.76
2018-04-14T09:43:14.057Z,18.97
2018-04-14T09:45:44.874Z,19.27
2018-04-14T09:48:16.051Z,19.22
2018-04-14T09:50:46.851Z,19.02
2018-04-14T09:53:17.874Z,19.01
2018-04-14T09:55:48.850Z,18.92
2018-04-14T09:58:19.921Z,18.79
2018-04-14T10:00:56.170Z,18.76
2018-04-14T10:03:25.080Z,18.72
2018-04-14T10:05:54.121Z,18.76
2018-04-14T10:08:24.576Z,18.65
2018-04-14T10:10:55.395Z,18.60
2018-04-14T10:13:25.976Z,18.59
2018-04-14T10:15:56.922Z,18.59
2018-04-14T10:18:27.986Z,18.66
2018-04-14T10:20:58.912Z,18.92
2018-04-14T10:23:29.976Z,19.00
2018-04-14T10:26:01.066Z,19.10
2018-04-14T10:28:31.950Z,19.33
2018-04-14T10:31:02.757Z,19.59
2018-04-14T10:33:33.852Z,19.81
2018-04-14T10:36:04.979Z,19.89
2018-04-14T10:38:35.798Z,20.02
2018-04-14T10:41:06.644Z,20.11
2018-04-14T10:43:37.805Z,20.33
2018-04-14T10:46:09.055Z,20.59
2018-04-14T10:48:40.745Z,20.95
2018-04-14T10:51:11.455Z,21.09
2018-04-14T10:53:41.980Z,20.82
2018-04-14T10:56:12.734Z,21.10
2018-04-14T10:58:43.712Z,21.03
2018-04-14T11:01:14.758Z,21.08
2018-04-14T11:03:45.748Z,21.21
2018-04-14T11:06:16.962Z,21.19
2018-04-14T11:08:47.868Z,20.83
2018-04-14T11:11:18.924Z,20.78
2018-04-14T11:13:49.925Z,20.65
2018-04-14T11:16:20.963Z,20.69
2018-04-14T11:18:51.825Z,20.65
2018-04-14T11:21:22.745Z,20.63
2018-04-14T11:23:53.718Z,20.63
2018-04-14T11:26:27.275Z,20.43
2018-04-14T11:29:01.269Z,20.91
2018-04-14T11:31:30.400Z,21.22
2018-04-14T11:34:23.413Z,21.46
2018-04-14T11:36:52.442Z,21.76
2018-04-14T11:39:21.610Z,21.87
2018-04-14T11:41:50.602Z,22.00
2018-04-14T11:47:13.133Z,22.24
2018-04-14T11:49:42.357Z,22.28
2018-04-14T11:52:11.369Z,22.33
2018-04-14T11:54:40.377Z,22.34
2018-04-14T11:57:31.345Z,22.40
2018-04-14T12:00:00.423Z,22.69
2018-04-14T12:02:29.758Z,22.78
2018-04-14T12:04:58.763Z,22.83
2018-04-14T12:07:27.905Z,22.95
2018-04-14T12:09:56.907Z,23.00
2018-04-14T12:12:25.842Z,22.71
2018-04-14T12:14:54.867Z,22.81
2018-04-14T12:17:25.089Z,23.07
2018-04-14T12:19:54.277Z,23.12
2018-04-14T12:22:23.235Z,23.14
2018-04-14T12:24:52.165Z,23.02
2018-04-14T12:27:21.200Z,23.21
2018-04-14T12:29:50.153Z,23.22
2018-04-14T12:32:19.359Z,23.38
2018-04-14T12:34:48.382Z,23.47
2018-04-14T12:42:57.461Z,23.67
2018-04-14T12:45:26.910Z,23.81
2018-04-14T12:47:55.971Z,23.87
2018-04-14T12:50:24.946Z,23.96
2018-04-14T12:52:53.965Z,23.83
2018-04-14T12:55:22.976Z,24.06
2018-04-14T12:57:51.962Z,24.24
2018-04-14T13:00:20.943Z,24.40
2018-04-14T13:02:49.714Z,24.43
2018-04-14T13:05:18.771Z,24.39
2018-04-14T13:07:47.752Z,24.50
2018-04-14T13:10:16.800Z,24.48
2018-04-14T13:12:46.609Z,24.41
2018-04-14T13:15:15.903Z,24.56
2018-04-14T13:17:45.094Z,24.60
2018-04-14T13:20:14.051Z,24.83
2018-04-14T13:22:43.092Z,24.80
2018-04-14T13:25:12.030Z,24.63
2018-04-14T13:27:40.998Z,24.41
2018-04-14T13:30:10.067Z,24.52
2018-04-14T13:32:39.444Z,24.62
2018-04-14T13:35:08.675Z,24.73
2018-04-14T13:37:37.860Z,24.87
2018-04-14T13:40:07.086Z,24.81
2018-04-14T13:42:36.066Z,24.80
2018-04-14T13:45:05.314Z,24.54
2018-04-14T13:47:34.629Z,24.50
2018-04-14T13:50:03.489Z,24.40
2018-04-14T13:52:32.571Z,24.29
2018-04-14T13:55:02.078Z,23.84
2018-04-14T13:57:31.086Z,23.82
2018-04-14T14:00:00.189Z,23.93
2018-04-14T14:02:29.028Z,24.01
2018-04-14T14:04:58.468Z,24.04
2018-04-14T14:07:29.739Z,24.14
2018-04-14T14:09:58.773Z,24.26
2018-04-14T14:12:32.788Z,24.25
2018-04-14T14:15:01.783Z,24.39
2018-04-14T14:17:33.485Z,24.71
2018-04-14T14:20:02.514Z,25.00
2018-04-14T14:22:33.366Z,25.10
2018-04-14T14:25:03.948Z,25.13
2018-04-14T14:27:35.018Z,25.37
2018-04-14T14:30:05.579Z,25.21
2018-04-14T14:32:36.659Z,25.23
2018-04-14T14:35:07.628Z,25.29
2018-04-14T15:35:35.596Z,24.40
2018-04-14T15:38:04.842Z,24.52
2018-04-14T15:40:34.518Z,24.54
2018-04-14T15:43:05.109Z,24.47
2018-04-14T15:45:35.827Z,24.37
2018-04-14T15:48:06.878Z,24.33
2018-04-14T15:50:37.858Z,24.47
2018-04-14T15:53:08.920Z,24.33
2018-04-14T15:55:43.234Z,24.49
2018-04-14T15:58:12.236Z,24.43
2018-04-14T16:00:42.262Z,24.34
2018-04-14T16:03:13.044Z,24.37
2018-04-14T16:05:44.059Z,24.36
2018-04-14T16:08:14.959Z,24.41
2018-04-14T16:10:45.957Z,24.40
2018-04-14T16:13:16.918Z,24.38
2018-04-14T16:15:47.914Z,24.43
2018-04-14T16:18:18.972Z,24.43
2018-04-14T16:20:50.114Z,24.46
2018-04-14T16:23:21.130Z,24.37
2018-04-14T16:25:51.927Z,24.38
2018-04-14T16:28:23.010Z,24.10
2018-04-14T16:30:53.921Z,23.89
2018-04-14T16:33:26.438Z,23.83
2018-04-14T16:35:57.520Z,23.70
2018-04-14T16:38:27.489Z,23.75
2018-04-14T16:40:58.194Z,23.80
2018-04-14T16:43:29.002Z,23.76
2018-04-14T16:45:59.991Z,23.77
2018-04-14T16:48:31.071Z,23.74
2018-04-14T16:51:02.005Z,23.86
2018-04-14T16:53:31.932Z,24.06
2018-04-14T16:56:02.606Z,24.09
2018-04-14T16:58:33.563Z,24.27
2018-04-14T17:01:04.304Z,24.42
2018-04-14T17:03:35.385Z,24.48
2018-04-14T17:06:06.371Z,24.49
2018-04-14T17:08:38.122Z,24.68
2018-04-14T17:11:08.709Z,24.79
2018-04-14T17:13:39.431Z,24.82
2018-04-14T17:16:10.342Z,24.77
2018-04-14T17:18:41.387Z,24.69
2018-04-14T17:21:12.475Z,24.61
2018-04-14T17:23:43.429Z,24.52
2018-04-14T17:26:14.278Z,24.38
2018-04-14T17:28:46.513Z,24.23
2018-04-14T17:31:17.962Z,24.21
2018-04-14T17:33:48.794Z,24.34
2018-04-14T17:36:19.530Z,24.46
2018-04-14T17:38:50.225Z,24.42
2018-04-14T17:41:21.340Z,24.34
2018-04-14T17:43:52.145Z,24.27
2018-04-14T17:46:23.010Z,24.27
2018-04-14T17:48:54.047Z,24.26
2018-04-14T17:51:24.996Z,24.32
2018-04-14T17:53:56.062Z,24.37
2018-04-14T17:56:26.948Z,24.39
2018-04-14T17:58:57.993Z,24.31
2018-04-14T18:01:29.395Z,24.25
2018-04-14T18:04:00.005Z,24.16
2018-04-14T18:06:30.903Z,24.08
2018-04-14T18:09:02.031Z,23.99
2018-04-14T18:11:32.932Z,23.99
2018-04-14T18:14:24.009Z,23.96
2018-04-14T18:16:53.501Z,23.80
2018-04-14T18:19:22.771Z,23.59
2018-04-14T18:21:51.671Z,23.49
2018-04-14T18:24:20.754Z,23.46
2018-04-14T18:26:50.750Z,23.37
2018-04-14T18:29:19.923Z,23.20
2018-04-14T18:31:49.780Z,23.22
2018-04-14T18:34:18.836Z,23.10
2018-04-14T18:36:48.008Z,23.04
2018-04-14T18:39:17.158Z,22.91
2018-04-14T18:41:46.147Z,22.73
2018-04-14T18:44:15.898Z,22.61
2018-04-14T18:46:46.410Z,22.58
2018-04-14T18:49:17.072Z,22.57
2018-04-14T18:51:47.021Z,22.61
2018-04-14T18:54:18.672Z,22.64
2018-04-14T18:56:49.709Z,22.61
2018-04-14T18:59:21.369Z,22.58
2018-04-14T19:01:52.037Z,22.58
2018-04-14T19:04:22.659Z,22.52
2018-04-14T19:06:54.154Z,22.45
2018-04-14T19:09:24.980Z,22.37
2018-04-14T19:11:56.031Z,22.28
2018-04-14T19:14:26.029Z,22.23
2018-04-14T19:16:57.710Z,22.14
2018-04-14T19:19:28.359Z,21.98
2018-04-14T19:21:59.260Z,21.83
2018-04-14T19:24:30.419Z,21.65
2018-04-14T19:26:59.939Z,21.58
2018-04-14T19:29:32.166Z,21.50
2018-04-14T19:32:01.110Z,21.40
2018-04-14T19:34:30.433Z,21.30
2018-04-14T19:36:59.541Z,21.21
2018-04-14T19:39:28.687Z,20.93
2018-04-14T19:41:57.646Z,20.79
2018-04-14T19:44:26.641Z,20.70
2018-04-14T19:46:55.746Z,20.61
2018-04-14T19:49:26.837Z,20.41
2018-04-14T19:51:55.922Z,20.31
2018-04-14T19:54:24.880Z,20.04
2018-04-14T19:56:53.826Z,19.81
2018-04-14T19:59:22.849Z,19.70
2018-04-14T20:01:51.833Z,19.57
2018-04-14T20:04:20.798Z,19.44
2018-04-14T20:06:49.689Z,19.43
2018-04-14T20:09:18.661Z,19.37
2018-04-14T20:11:47.603Z,19.30
2018-04-14T20:14:16.682Z,19.30
2018-04-14T20:16:45.629Z,19.29
2018-04-14T20:19:14.910Z,19.09
2018-04-14T20:21:44.218Z,18.74
2018-04-14T20:24:13.319Z,18.64
2018-04-14T20:26:42.590Z,18.07
2018-04-14T20:29:11.652Z,18.19
2018-04-14T20:31:40.691Z,18.42
2018-04-14T20:34:09.841Z,18.32
2018-04-14T20:36:39.226Z,18.38
2018-04-14T20:39:08.195Z,18.34
2018-04-14T20:41:37.506Z,18.29
2018-04-14T20:44:06.625Z,18.23
2018-04-14T20:46:35.581Z,18.22
2018-04-14T20:49:04.570Z,18.21
2018-04-14T20:51:35.064Z,18.16
2018-04-14T20:54:04.202Z,18.11
2018-04-14T20:56:33.441Z,18.09
2018-04-14T20:59:02.535Z,17.83
2018-04-14T21:01:31.786Z,17.59
2018-04-14T21:04:01.060Z,17.59
2018-04-14T21:06:30.097Z,17.55
2018-04-14T21:08:59.347Z,17.59
2018-04-14T21:11:28.832Z,17.59
2018-04-14T21:13:57.898Z,17.63
2018-04-14T21:16:27.325Z,17.62
2018-04-14T21:18:56.917Z,17.60
2018-04-14T21:21:26.589Z,17.57
2018-04-14T21:23:55.554Z,17.53
2018-04-14T21:26:24.251Z,17.40
2018-04-14T21:28:53.679Z,17.42
2018-04-14T21:31:23.418Z,17.31
2018-04-14T21:33:53.083Z,17.20
2018-04-14T21:36:24.143Z,17.09
2018-04-14T21:38:53.128Z,17.01
2018-04-14T21:41:24.788Z,16.73
2018-04-14T21:43:55.814Z,16.77
2018-04-14T21:46:26.621Z,16.72
2018-04-14T21:48:57.423Z,16.66
2018-04-14T21:51:27.978Z,16.59
2018-04-14T21:54:02.023Z,16.56
2018-04-14T21:56:32.668Z,16.53
2018-04-14T21:59:02.166Z,16.48
2018-04-14T22:01:31.973Z,16.44
2018-04-14T22:04:01.446Z,16.40
2018-04-14T22:06:32.089Z,16.31
2018-04-14T22:09:03.670Z,16.10
2018-04-14T22:11:36.134Z,16.18
2018-04-14T22:14:06.802Z,16.12
2018-04-14T22:16:38.040Z,16.07
2018-04-14T22:19:08.586Z,16.03
2018-04-14T22:21:40.290Z,15.96
2018-04-14T22:24:13.063Z,15.90
2018-04-14T22:26:47.426Z,15.85
2018-04-14T22:29:16.504Z,15.74
2018-04-14T22:31:45.550Z,15.67
2018-04-14T22:34:14.485Z,15.56
2018-04-14T22:36:43.509Z,15.37
2018-04-14T22:39:14.298Z,15.42
2018-04-14T22:41:44.828Z,15.35
2018-04-14T22:44:15.487Z,15.31
2018-04-14T22:46:47.163Z,15.28
2018-04-14T22:49:18.286Z,15.27
2018-04-14T22:51:49.381Z,15.25
2018-04-14T22:54:20.348Z,15.21
2018-04-14T22:56:52.208Z,15.15
2018-04-14T22:59:22.946Z,15.08
2018-04-14T23:01:53.592Z,15.00
2018-04-14T23:04:24.455Z,14.92
2018-04-14T23:06:54.470Z,14.85
2018-04-14T23:09:25.440Z,14.84
2018-04-14T23:11:54.459Z,14.82
2018-04-14T23:14:25.005Z,14.73
2018-04-14T23:16:56.747Z,14.61
2018-04-14T23:19:27.321Z,14.64
2018-04-14T23:21:58.367Z,14.64
2018-04-14T23:24:29.978Z,14.65
2018-04-14T23:27:00.803Z,14.64
2018-04-14T23:29:29.761Z,14.59
2018-04-14T23:31:58.766Z,14.53
2018-04-14T23:34:27.787Z,14.47
2018-04-14T23:36:56.749Z,14.40
2018-04-14T23:39:25.711Z,14.35
2018-04-14T23:41:54.743Z,14.31
2018-04-14T23:44:23.700Z,14.27
2018-04-14T23:46:52.714Z,14.25
2018-04-14T23:49:21.934Z,14.20
2018-04-14T23:51:51.175Z,14.17
2018-04-14T23:54:20.186Z,14.11
2018-04-14T23:56:49.201Z,14.06
2018-04-14T23:59:18.178Z,13.99
