createdAt,value
2018-05-31T00:01:24.840Z,100996.80
2018-05-31T00:03:56.942Z,100996.94
2018-05-31T00:06:28.559Z,100997.91
2018-05-31T00:08:59.478Z,101011.78
2018-05-31T00:11:31.231Z,101001.23
2018-05-31T00:14:03.227Z,100997.44
2018-05-31T00:18:46.680Z,101013.90
2018-05-31T00:21:18.525Z,101018.06
2018-05-31T00:23:52.084Z,101015.98
2018-05-31T00:26:24.244Z,101010.67
2018-05-31T00:28:56.091Z,101012.87
2018-05-31T00:31:27.602Z,101023.84
2018-05-31T00:33:58.436Z,101009.84
2018-05-31T00:42:31.678Z,101021.05
2018-05-31T00:45:04.077Z,101013.61
2018-05-31T00:47:36.288Z,101013.48
2018-05-31T00:50:08.441Z,101014.02
2018-05-31T00:58:51.863Z,101016.08
2018-05-31T01:01:23.606Z,101007.45
2018-05-31T01:03:55.560Z,101002.39
2018-05-31T01:06:27.940Z,101004.23
2018-05-31T01:08:59.582Z,101010.66
2018-05-31T01:11:30.388Z,101006.24
2018-05-31T01:14:02.310Z,101003.08
2018-05-31T01:16:34.259Z,101000.25
2018-05-31T01:21:50.618Z,100993.14
2018-05-31T01:24:23.245Z,100993.63
2018-05-31T01:26:56.221Z,101006.75
2018-05-31T01:29:29.593Z,100999.97
2018-05-31T01:32:00.527Z,101004.22
2018-05-31T01:34:34.262Z,100991.31
2018-05-31T01:37:07.896Z,100993.44
2018-05-31T01:39:39.589Z,100989.03
2018-05-31T01:42:10.501Z,100992.30
2018-05-31T01:44:42.250Z,100987.80
2018-05-31T01:47:14.261Z,100990.04
2018-05-31T01:49:46.276Z,100986.50
2018-05-31T01:52:18.265Z,100991.86
2018-05-31T01:54:50.253Z,100991.27
2018-05-31T01:57:22.244Z,100990.91
2018-05-31T01:59:54.275Z,100980.50
2018-05-31T02:02:26.293Z,100989.06
2018-05-31T02:04:59.640Z,100989.23
2018-05-31T02:07:30.544Z,100982.13
2018-05-31T02:10:02.646Z,100992.63
2018-05-31T02:12:33.565Z,101008.89
2018-05-31T02:15:05.522Z,101007.52
2018-05-31T02:17:38.295Z,101004.00
2018-05-31T02:20:10.315Z,101003.94
2018-05-31T02:22:42.287Z,101020.49
2018-05-31T02:25:14.628Z,101025.67
2018-05-31T02:27:45.582Z,101046.75
2018-05-31T02:30:17.617Z,101037.22
2018-05-31T02:32:49.619Z,101037.88
2018-05-31T02:35:21.498Z,101047.04
2018-05-31T02:37:54.530Z,101046.20
2018-05-31T02:40:26.484Z,101036.20
2018-05-31T02:42:57.404Z,101046.46
2018-05-31T02:45:29.529Z,101051.34
2018-05-31T02:48:01.608Z,101056.98
2018-05-31T02:50:32.533Z,101061.81
2018-05-31T02:53:03.555Z,101064.89
2018-05-31T02:55:35.617Z,101072.80
2018-05-31T02:58:06.516Z,101069.11
2018-05-31T03:00:38.607Z,101070.39
2018-05-31T03:03:09.542Z,101072.83
2018-05-31T03:05:41.606Z,101077.02
2018-05-31T03:08:12.552Z,101071.00
2018-05-31T03:10:44.606Z,101076.22
2018-05-31T03:13:15.542Z,101084.05
2018-05-31T03:15:47.667Z,101079.01
2018-05-31T03:18:18.110Z,101076.56
2018-05-31T03:20:50.132Z,101085.36
2018-05-31T03:23:22.604Z,101073.51
2018-05-31T03:25:53.559Z,101079.12
2018-05-31T03:28:25.513Z,101070.55
2018-05-31T03:30:57.510Z,101080.92
2018-05-31T03:33:29.513Z,101083.66
2018-05-31T03:36:01.508Z,101077.06
2018-05-31T03:38:33.520Z,101078.16
2018-05-31T03:41:05.501Z,101083.39
2018-05-31T03:43:37.499Z,101082.02
2018-05-31T03:46:09.309Z,101077.83
2018-05-31T03:48:41.278Z,101074.66
2018-05-31T03:51:13.270Z,101074.78
2018-05-31T03:53:45.251Z,101078.27
2018-05-31T03:56:17.258Z,101075.77
2018-05-31T03:58:49.267Z,101077.08
2018-05-31T04:03:30.214Z,101080.08
2018-05-31T04:06:03.085Z,101078.44
2018-05-31T04:08:35.262Z,101084.05
2018-05-31T04:13:33.770Z,101085.38
2018-05-31T04:16:06.270Z,101084.66
2018-05-31T04:18:37.582Z,101096.36
2018-05-31T04:21:09.622Z,101097.34
2018-05-31T04:23:40.618Z,101104.77
2018-05-31T04:26:11.568Z,101111.33
2018-05-31T04:28:42.589Z,101106.89
2018-05-31T04:31:14.628Z,101098.29
2018-05-31T04:36:10.014Z,101115.44
2018-05-31T04:38:41.625Z,101111.84
2018-05-31T04:41:13.578Z,101111.34
2018-05-31T04:43:45.550Z,101106.17
2018-05-31T04:46:17.665Z,101111.37
2018-05-31T04:48:48.596Z,101113.19
2018-05-31T04:51:19.591Z,101113.12
2018-05-31T04:53:51.668Z,101118.28
2018-05-31T04:56:24.896Z,101117.66
2018-05-31T04:58:57.552Z,101120.38
2018-05-31T05:01:29.547Z,101118.41
2018-05-31T05:04:03.551Z,101111.56
2018-05-31T05:06:35.579Z,101118.37
2018-05-31T05:09:08.563Z,101116.20
2018-05-31T05:11:40.557Z,101114.63
2018-05-31T05:14:12.553Z,101115.14
2018-05-31T05:16:44.539Z,101113.95
2018-05-31T05:19:16.548Z,101113.26
2018-05-31T05:21:48.547Z,101109.14
2018-05-31T05:24:20.548Z,101109.67
2018-05-31T05:28:51.742Z,101113.14
2018-05-31T05:31:23.595Z,101110.53
2018-05-31T05:33:55.629Z,101106.66
2018-05-31T05:36:26.556Z,101108.77
2018-05-31T05:38:58.537Z,101116.01
2018-05-31T05:41:30.484Z,101109.40
2018-05-31T05:45:09.889Z,101109.69
2018-05-31T05:47:42.263Z,101113.17
2018-05-31T05:50:14.628Z,101116.48
2018-05-31T05:52:46.263Z,101115.45
2018-05-31T05:55:18.285Z,101115.59
2018-05-31T05:57:50.253Z,101108.41
2018-05-31T06:00:22.513Z,101112.14
2018-05-31T06:02:54.490Z,101110.58
2018-05-31T06:05:26.474Z,101118.09
2018-05-31T06:07:58.259Z,101118.42
2018-05-31T06:10:30.264Z,101121.02
2018-05-31T06:13:02.259Z,101120.75
2018-05-31T06:15:34.249Z,101127.03
2018-05-31T06:18:07.568Z,101123.08
2018-05-31T06:20:39.247Z,101121.47
2018-05-31T06:23:11.230Z,101123.55
2018-05-31T06:25:43.487Z,101122.28
2018-05-31T06:30:31.694Z,101125.32
2018-05-31T06:33:03.559Z,101130.84
2018-05-31T06:35:35.252Z,101135.75
2018-05-31T06:38:07.241Z,101138.19
2018-05-31T06:42:00.973Z,101137.27
2018-05-31T06:44:33.268Z,101134.83
2018-05-31T06:47:05.264Z,101144.50
2018-05-31T06:51:30.852Z,101147.41
2018-05-31T06:54:03.527Z,101149.75
2018-05-31T06:56:35.635Z,101139.31
2018-05-31T06:59:07.541Z,101135.93
2018-05-31T07:01:39.667Z,101145.81
2018-05-31T07:04:10.531Z,101146.31
2018-05-31T07:06:42.552Z,101151.84
2018-05-31T07:09:14.673Z,101147.09
2018-05-31T07:11:45.519Z,101150.50
2018-05-31T07:14:17.547Z,101158.67
2018-05-31T07:16:49.548Z,101164.55
2018-05-31T07:19:22.666Z,101157.55
2018-05-31T07:21:54.669Z,101161.94
2018-05-31T07:24:25.607Z,101151.67
2018-05-31T07:26:57.702Z,101151.26
2018-05-31T07:29:28.588Z,101144.32
2018-05-31T07:32:00.664Z,101139.09
2018-05-31T07:34:31.612Z,101138.06
2018-05-31T07:37:02.586Z,101136.09
2018-05-31T07:39:40.253Z,101130.78
2018-05-31T07:42:12.391Z,101130.11
2018-05-31T07:44:44.542Z,101125.38
2018-05-31T07:47:16.541Z,101125.84
2018-05-31T07:49:48.538Z,101131.34
2018-05-31T07:52:20.556Z,101130.06
2018-05-31T07:54:52.563Z,101127.44
2018-05-31T07:57:24.669Z,101126.41
2018-05-31T07:59:55.634Z,101125.65
2018-05-31T08:02:27.668Z,101133.08
2018-05-31T08:04:58.535Z,101137.20
2018-05-31T08:07:30.623Z,101134.44
2018-05-31T08:10:02.742Z,101132.92
2018-05-31T08:12:35.732Z,101143.45
2018-05-31T08:15:07.631Z,101138.56
2018-05-31T08:17:39.630Z,101129.33
2018-05-31T08:20:11.631Z,101130.09
2018-05-31T08:22:42.556Z,101134.01
2018-05-31T08:25:14.508Z,101138.53
2018-05-31T08:27:46.540Z,101136.87
2018-05-31T08:30:18.507Z,101135.97
2018-05-31T08:32:50.506Z,101131.21
2018-05-31T08:35:22.540Z,101135.47
2018-05-31T08:37:54.542Z,101129.77
2018-05-31T08:40:26.542Z,101135.42
2018-05-31T08:42:58.540Z,101131.42
2018-05-31T08:45:30.539Z,101129.13
2018-05-31T08:48:02.541Z,101116.70
2018-05-31T08:50:34.537Z,101114.48
2018-05-31T08:53:06.509Z,101121.37
2018-05-31T08:55:38.512Z,101124.42
2018-05-31T08:58:10.510Z,101127.20
2018-05-31T09:01:29.594Z,101120.48
2018-05-31T09:04:01.503Z,101128.39
2018-05-31T09:06:33.491Z,101119.89
2018-05-31T09:09:04.353Z,101124.13
2018-05-31T09:11:36.554Z,101123.09
2018-05-31T09:14:07.538Z,101124.63
2018-05-31T09:16:39.651Z,101135.13
2018-05-31T09:19:11.527Z,101128.53
2018-05-31T09:21:42.323Z,101120.91
2018-05-31T09:24:13.381Z,101122.47
2018-05-31T09:26:45.544Z,101114.67
2018-05-31T09:29:16.401Z,101117.19
2018-05-31T09:31:48.641Z,101112.81
2018-05-31T09:34:21.420Z,101120.27
2018-05-31T09:36:52.391Z,101118.62
2018-05-31T09:39:24.529Z,101115.34
2018-05-31T09:41:55.543Z,101114.74
2018-05-31T09:44:26.242Z,101110.91
2018-05-31T09:46:58.541Z,101110.95
2018-05-31T09:49:30.627Z,101108.78
2018-05-31T09:52:01.520Z,101112.64
2018-05-31T09:54:33.534Z,101110.93
2018-05-31T09:57:05.537Z,101107.16
2018-05-31T09:59:36.360Z,101105.38
2018-05-31T10:02:08.532Z,101110.60
2018-05-31T10:04:40.549Z,101116.30
2018-05-31T10:07:11.347Z,101107.96
2018-05-31T10:12:35.966Z,101114.26
2018-05-31T10:15:08.541Z,101122.92
2018-05-31T10:17:39.205Z,101125.44
2018-05-31T10:20:11.544Z,101122.73
2018-05-31T10:22:43.596Z,101118.89
2018-05-31T10:25:15.545Z,101118.08
2018-05-31T10:27:46.246Z,101131.92
2018-05-31T10:30:18.536Z,101131.94
2018-05-31T10:32:49.109Z,101131.67
2018-05-31T10:35:21.378Z,101131.50
2018-05-31T10:37:53.617Z,101131.90
2018-05-31T10:40:24.309Z,101130.87
2018-05-31T10:42:58.749Z,101134.19
2018-05-31T10:48:05.361Z,101135.71
2018-05-31T10:50:36.575Z,101139.41
2018-05-31T10:53:08.571Z,101134.47
2018-05-31T10:55:40.677Z,101139.71
2018-05-31T10:58:11.601Z,101144.91
2018-05-31T11:00:43.686Z,101148.70
2018-05-31T11:03:14.412Z,101155.22
2018-05-31T11:05:46.609Z,101153.94
2018-05-31T11:08:18.546Z,101156.10
2018-05-31T11:10:50.588Z,101154.09
2018-05-31T11:16:16.971Z,101163.81
2018-05-31T11:20:25.566Z,101163.59
2018-05-31T11:22:57.509Z,101164.45
2018-05-31T11:25:29.540Z,101164.35
2018-05-31T11:28:01.546Z,101153.64
2018-05-31T11:30:33.546Z,101158.67
2018-05-31T11:33:05.537Z,101158.84
2018-05-31T11:35:37.549Z,101163.94
2018-05-31T11:43:16.537Z,101160.83
2018-05-31T11:45:48.555Z,101161.72
2018-05-31T11:48:20.603Z,101166.19
2018-05-31T11:50:52.628Z,101168.37
2018-05-31T11:53:23.549Z,101160.74
2018-05-31T11:55:55.629Z,101157.12
2018-05-31T11:58:26.233Z,101159.95
2018-05-31T12:00:58.285Z,101158.52
2018-05-31T12:03:30.272Z,101157.28
2018-05-31T12:06:02.280Z,101148.09
2018-05-31T12:08:34.294Z,101152.34
2018-05-31T12:11:06.264Z,101150.38
2018-05-31T12:13:38.272Z,101149.28
2018-05-31T12:16:10.273Z,101153.80
2018-05-31T12:18:42.305Z,101150.14
2018-05-31T12:21:14.296Z,101153.84
2018-05-31T12:23:46.297Z,101155.80
2018-05-31T12:26:18.289Z,101157.76
2018-05-31T12:29:21.489Z,101163.88
2018-05-31T12:31:53.629Z,101164.81
2018-05-31T12:34:24.496Z,101163.34
2018-05-31T12:36:56.563Z,101161.63
2018-05-31T12:39:28.966Z,101160.73
2018-05-31T12:42:00.589Z,101172.61
2018-05-31T12:47:10.554Z,101178.48
2018-05-31T12:49:42.240Z,101179.59
2018-05-31T12:52:14.233Z,101176.91
2018-05-31T12:54:46.231Z,101188.14
2018-05-31T12:57:18.496Z,101182.70
2018-05-31T12:59:50.262Z,101187.14
2018-05-31T13:02:22.282Z,101191.65
2018-05-31T13:04:54.237Z,101198.25
2018-05-31T13:07:26.550Z,101203.10
2018-05-31T13:09:58.505Z,101196.23
2018-05-31T13:12:30.275Z,101201.34
2018-05-31T13:16:43.598Z,101204.74
2018-05-31T13:19:15.272Z,101205.39
2018-05-31T13:21:47.243Z,101202.62
2018-05-31T13:24:19.545Z,101207.66
2018-05-31T13:26:51.525Z,101210.07
2018-05-31T13:29:23.531Z,101204.68
2018-05-31T13:31:55.530Z,101206.92
2018-05-31T13:34:27.525Z,101213.28
2018-05-31T13:36:59.519Z,101206.26
2018-05-31T13:39:31.510Z,101209.66
2018-05-31T13:42:03.505Z,101210.43
2018-05-31T13:44:35.505Z,101213.80
2018-05-31T13:47:07.510Z,101209.92
2018-05-31T13:49:39.493Z,101214.98
2018-05-31T13:52:11.506Z,101221.88
2018-05-31T13:54:43.561Z,101219.28
2018-05-31T13:57:15.507Z,101231.92
2018-05-31T14:00:47.747Z,101234.61
2018-05-31T14:03:19.585Z,101237.46
2018-05-31T14:05:50.090Z,101240.19
2018-05-31T14:08:22.035Z,101238.88
2018-05-31T14:10:53.578Z,101245.00
2018-05-31T14:13:24.089Z,101246.57
2018-05-31T14:15:55.713Z,101254.01
2018-05-31T14:18:27.503Z,101254.52
2018-05-31T14:21:00.695Z,101245.07
2018-05-31T14:23:32.558Z,101245.69
2018-05-31T14:26:04.235Z,101247.42
2018-05-31T14:29:33.850Z,101241.98
2018-05-31T14:32:05.575Z,101239.80
2018-05-31T14:34:36.417Z,101246.24
2018-05-31T14:37:08.482Z,101243.89
2018-05-31T14:39:40.252Z,101245.30
2018-05-31T14:42:12.216Z,101242.80
2018-05-31T14:44:44.195Z,101242.70
2018-05-31T14:47:17.768Z,101249.21
2018-05-31T14:49:49.542Z,101253.89
2018-05-31T14:52:21.222Z,101247.00
2018-05-31T14:54:53.157Z,101252.33
2018-05-31T14:57:25.208Z,101253.30
2018-05-31T14:59:57.058Z,101258.75
2018-05-31T15:02:29.183Z,101263.78
2018-05-31T15:05:01.208Z,101260.38
2018-05-31T15:07:33.211Z,101262.97
2018-05-31T15:12:10.479Z,101268.60
2018-05-31T15:14:42.558Z,101272.22
2018-05-31T15:17:16.138Z,101276.05
2018-05-31T15:19:48.243Z,101274.17
2018-05-31T15:22:20.234Z,101274.19
2018-05-31T15:24:52.066Z,101276.27
2018-05-31T15:27:23.569Z,101278.09
2018-05-31T15:29:54.030Z,101285.84
2018-05-31T15:32:25.607Z,101277.37
2018-05-31T15:34:56.417Z,101280.44
2018-05-31T15:37:28.216Z,101275.12
2018-05-31T15:40:00.232Z,101276.05
2018-05-31T15:42:32.120Z,101284.87
2018-05-31T15:45:03.888Z,101287.60
2018-05-31T15:47:36.243Z,101282.02
2018-05-31T15:50:08.231Z,101286.53
2018-05-31T15:52:40.233Z,101291.64
2018-05-31T15:55:12.237Z,101292.73
2018-05-31T15:57:44.222Z,101296.45
2018-05-31T16:00:16.266Z,101294.41
2018-05-31T16:02:48.220Z,101303.35
2018-05-31T16:05:20.195Z,101298.59
2018-05-31T16:07:52.510Z,101300.41
2018-05-31T16:10:24.251Z,101307.57
2018-05-31T16:12:56.490Z,101313.62
2018-05-31T16:15:28.290Z,101317.06
2018-05-31T16:18:00.273Z,101320.77
2018-05-31T16:20:32.503Z,101320.43
2018-05-31T16:23:04.651Z,101322.16
2018-05-31T16:27:47.776Z,101331.23
2018-05-31T16:30:20.277Z,101337.02
2018-05-31T16:32:52.262Z,101339.30
2018-05-31T16:38:14.718Z,101334.22
2018-05-31T16:40:46.631Z,101330.23
2018-05-31T16:43:18.503Z,101328.92
2018-05-31T16:45:50.600Z,101320.28
2018-05-31T16:48:22.732Z,101318.64
2018-05-31T16:50:54.573Z,101320.28
2018-05-31T16:53:25.403Z,101324.31
2018-05-31T16:55:57.540Z,101319.61
2018-05-31T16:58:28.396Z,101326.59
2018-05-31T17:01:00.539Z,101326.47
2018-05-31T17:03:32.637Z,101326.70
2018-05-31T17:06:04.531Z,101330.86
2018-05-31T17:08:36.523Z,101329.41
2018-05-31T17:11:08.545Z,101333.20
2018-05-31T17:13:40.622Z,101318.88
2018-05-31T17:16:12.563Z,101326.41
2018-05-31T17:18:44.625Z,101320.31
2018-05-31T17:21:15.262Z,101321.89
2018-05-31T17:23:47.560Z,101315.98
2018-05-31T17:26:19.680Z,101337.93
2018-05-31T17:30:00.543Z,101326.13
2018-05-31T17:32:32.630Z,101334.13
2018-05-31T17:37:46.034Z,101346.80
2018-05-31T17:40:18.536Z,101351.81
2018-05-31T17:42:49.281Z,101349.64
2018-05-31T17:45:21.621Z,101336.77
2018-05-31T17:47:53.539Z,101339.39
2018-05-31T17:50:25.520Z,101340.64
2018-05-31T17:52:57.586Z,101339.00
2018-05-31T17:55:28.371Z,101340.05
2018-05-31T17:58:00.577Z,101348.47
2018-05-31T18:01:06.704Z,101341.93
2018-05-31T18:03:38.552Z,101359.95
2018-05-31T18:06:10.494Z,101353.59
2018-05-31T18:08:43.573Z,101354.81
2018-05-31T18:11:14.351Z,101357.44
2018-05-31T18:13:46.230Z,101369.06
2018-05-31T18:16:18.277Z,101366.95
2018-05-31T18:18:51.628Z,101366.08
2018-05-31T18:21:22.074Z,101368.55
2018-05-31T18:23:54.221Z,101372.27
2018-05-31T18:26:27.765Z,101379.53
2018-05-31T18:28:59.575Z,101376.59
2018-05-31T18:31:31.662Z,101378.54
2018-05-31T18:34:04.886Z,101380.98
2018-05-31T18:36:38.525Z,101391.16
2018-05-31T18:39:10.285Z,101386.19
2018-05-31T18:41:42.251Z,101382.58
2018-05-31T18:44:14.493Z,101390.96
2018-05-31T18:46:46.560Z,101388.71
2018-05-31T18:49:18.686Z,101390.64
2018-05-31T18:51:50.516Z,101386.69
2018-05-31T18:59:43.516Z,101387.81
2018-05-31T19:02:15.611Z,101385.50
2018-05-31T19:04:47.311Z,101375.73
2018-05-31T19:07:43.672Z,101393.59
2018-05-31T19:10:15.509Z,101394.43
2018-05-31T19:12:52.626Z,101389.65
2018-05-31T19:17:38.783Z,101388.35
2018-05-31T19:20:10.638Z,101391.83
2018-05-31T19:22:42.669Z,101398.80
2018-05-31T19:25:19.644Z,101399.51
2018-05-31T19:27:51.619Z,101388.58
2018-05-31T19:30:28.588Z,101380.56
2018-05-31T19:32:59.089Z,101380.22
2018-05-31T19:38:46.512Z,101381.92
2018-05-31T19:41:18.249Z,101383.69
2018-05-31T19:43:55.590Z,101382.53
2018-05-31T19:48:48.480Z,101377.78
2018-05-31T19:51:25.603Z,101375.86
2018-05-31T19:53:56.507Z,101374.70
2018-05-31T19:56:29.976Z,101379.16
2018-05-31T19:59:07.077Z,101382.77
2018-05-31T20:01:44.224Z,101379.72
2018-05-31T20:04:15.531Z,101375.81
2018-05-31T20:08:31.399Z,101376.69
2018-05-31T20:11:03.620Z,101378.79
2018-05-31T20:13:35.608Z,101384.02
2018-05-31T20:16:06.223Z,101385.34
2018-05-31T20:18:38.301Z,101394.45
2018-05-31T20:21:10.280Z,101393.95
2018-05-31T20:23:42.275Z,101397.42
2018-05-31T20:26:14.267Z,101400.54
2018-05-31T20:28:46.289Z,101406.81
2018-05-31T20:31:18.269Z,101402.64
2018-05-31T20:33:50.294Z,101406.59
2018-05-31T20:36:22.254Z,101405.88
2018-05-31T20:38:54.263Z,101388.89
2018-05-31T20:41:26.280Z,101412.00
2018-05-31T20:43:58.267Z,101406.98
2018-05-31T20:46:30.266Z,101418.51
2018-05-31T20:49:02.276Z,101411.74
2018-05-31T20:51:34.250Z,101416.09
2018-05-31T20:54:06.281Z,101402.70
2018-05-31T20:56:38.258Z,101420.67
2018-05-31T20:59:10.273Z,101411.91
2018-05-31T21:01:42.284Z,101411.17
2018-05-31T21:04:14.273Z,101420.97
2018-05-31T21:06:46.249Z,101421.40
2018-05-31T21:09:18.275Z,101430.80
2018-05-31T21:11:50.315Z,101423.75
2018-05-31T21:14:22.266Z,101417.41
2018-05-31T21:16:54.263Z,101411.48
2018-05-31T21:19:26.260Z,101419.47
2018-05-31T21:21:58.299Z,101411.80
2018-05-31T21:24:30.484Z,101406.08
2018-05-31T21:27:02.304Z,101417.19
2018-05-31T21:29:34.284Z,101423.27
2018-05-31T21:32:06.284Z,101420.29
2018-05-31T21:34:38.253Z,101417.09
2018-05-31T21:37:10.271Z,101432.59
2018-05-31T21:39:42.255Z,101420.29
2018-05-31T21:42:14.251Z,101426.02
2018-05-31T21:44:46.118Z,101417.34
2018-05-31T21:47:17.977Z,101429.23
2018-05-31T21:49:49.593Z,101422.94
2018-05-31T21:52:20.118Z,101437.86
2018-05-31T21:54:51.619Z,101426.01
2018-05-31T21:57:23.716Z,101436.38
2018-05-31T21:59:54.235Z,101435.77
2018-05-31T22:02:26.312Z,101427.95
2018-05-31T22:04:58.249Z,101434.27
2018-05-31T22:07:30.235Z,101419.42
2018-05-31T22:10:02.235Z,101429.49
2018-05-31T22:12:34.250Z,101436.45
2018-05-31T22:15:06.247Z,101433.12
2018-05-31T22:17:38.260Z,101428.50
2018-05-31T22:20:10.250Z,101420.11
2018-05-31T22:22:42.224Z,101421.01
2018-05-31T22:25:14.239Z,101440.41
2018-05-31T22:27:46.251Z,101449.88
2018-05-31T22:30:18.287Z,101453.34
2018-05-31T22:32:50.259Z,101449.90
2018-05-31T22:35:22.248Z,101433.49
2018-05-31T22:37:54.239Z,101438.74
2018-05-31T22:42:21.666Z,101444.29
2018-05-31T22:44:53.553Z,101441.78
2018-05-31T22:47:24.045Z,101452.00
2018-05-31T22:49:55.559Z,101446.20
2018-05-31T22:52:26.424Z,101447.50
2018-05-31T22:54:58.555Z,101442.48
2018-05-31T22:57:29.074Z,101438.70
2018-05-31T23:00:01.711Z,101439.14
2018-05-31T23:02:33.570Z,101446.66
2018-05-31T23:05:04.491Z,101442.38
2018-05-31T23:07:36.225Z,101449.09
2018-05-31T23:10:09.569Z,101457.22
2018-05-31T23:13:33.571Z,101437.67
2018-05-31T23:16:04.040Z,101441.25
2018-05-31T23:18:35.562Z,101443.27
2018-05-31T23:21:07.420Z,101448.31
2018-05-31T23:23:39.231Z,101451.59
2018-05-31T23:26:11.217Z,101447.97
2018-05-31T23:28:43.468Z,101456.52
2018-05-31T23:31:15.225Z,101459.86
2018-05-31T23:33:47.112Z,101458.90
2018-05-31T23:36:19.123Z,101459.27
2018-05-31T23:38:50.964Z,101459.88
2018-05-31T23:41:23.216Z,101466.35
2018-05-31T23:43:55.238Z,101468.40
2018-05-31T23:46:26.597Z,101460.75
2018-05-31T23:48:58.062Z,101457.14
2018-05-31T23:51:30.561Z,101461.54
2018-05-31T23:54:02.414Z,101467.09
2018-05-31T23:57:35.513Z,101462.55
