createdAt,value
2023-02-28T00:01:30.763Z,100353.33
2023-02-28T00:03:58.921Z,100350.38
2023-02-28T00:06:27.864Z,100361.67
2023-02-28T00:08:56.273Z,100362.73
2023-02-28T00:11:24.456Z,100365.67
2023-02-28T00:13:53.102Z,100366.20
2023-02-28T00:16:23.422Z,100366.89
2023-02-28T00:18:52.026Z,100367.25
2023-02-28T00:21:21.027Z,100369.15
2023-02-28T00:23:49.426Z,100371.77
2023-02-28T00:26:18.660Z,100375.59
2023-02-28T00:28:49.527Z,100374.71
2023-02-28T00:31:17.358Z,100376.44
2023-02-28T00:33:45.130Z,100373.33
2023-02-28T00:36:12.935Z,100371.07
2023-02-28T00:38:41.879Z,100369.33
2023-02-28T00:41:10.435Z,100363.59
2023-02-28T00:43:40.418Z,100362.53
2023-02-28T00:46:08.717Z,100365.49
2023-02-28T00:48:37.487Z,100365.83
2023-02-28T00:51:05.640Z,100359.75
2023-02-28T00:53:34.542Z,100360.96
2023-02-28T00:56:02.700Z,100361.31
2023-02-28T00:58:31.476Z,100364.26
2023-02-28T01:00:59.402Z,100361.31
2023-02-28T01:03:27.241Z,100357.32
2023-02-28T01:05:55.860Z,100360.25
2023-02-28T01:08:23.623Z,100360.27
2023-02-28T01:10:52.512Z,100361.48
2023-02-28T01:13:21.738Z,100356.61
2023-02-28T01:15:56.326Z,100360.77
2023-02-28T01:18:25.653Z,100364.94
2023-02-28T01:20:54.239Z,100367.89
2023-02-28T01:23:24.545Z,100368.40
2023-02-28T01:25:53.336Z,100373.43
2023-02-28T01:28:21.655Z,100377.06
2023-02-28T01:30:51.487Z,100376.88
2023-02-28T01:33:20.179Z,100377.91
2023-02-28T01:35:48.259Z,100377.02
2023-02-28T01:38:22.589Z,100378.59
2023-02-28T01:40:51.892Z,100378.40
2023-02-28T01:43:27.605Z,100379.98
2023-02-28T01:45:57.628Z,100381.02
2023-02-28T01:48:32.624Z,100376.15
2023-02-28T01:51:06.237Z,100375.80
2023-02-28T01:53:38.654Z,100371.11
2023-02-28T01:56:10.407Z,100375.27
2023-02-28T01:58:39.418Z,100377.01
2023-02-28T02:01:07.262Z,100378.40
2023-02-28T02:03:36.727Z,100381.71
2023-02-28T02:06:05.184Z,100384.13
2023-02-28T02:08:33.134Z,100390.35
2023-02-28T02:11:02.808Z,100394.84
2023-02-28T02:13:40.188Z,100394.64
2023-02-28T02:16:27.131Z,100394.61
2023-02-28T02:18:57.493Z,100391.84
2023-02-28T02:21:44.555Z,100391.85
2023-02-28T02:24:15.188Z,100392.88
2023-02-28T02:27:03.908Z,100392.67
2023-02-28T02:29:54.989Z,100394.23
2023-02-28T02:32:50.683Z,100393.52
2023-02-28T02:35:59.852Z,100385.15
2023-02-28T02:38:36.646Z,100383.59
2023-02-28T02:41:25.954Z,100383.06
2023-02-28T02:44:20.246Z,100376.78
2023-02-28T02:46:49.801Z,100374.86
2023-02-28T02:49:25.645Z,100369.29
2023-02-28T02:51:56.316Z,100371.02
2023-02-28T02:54:34.652Z,100367.39
2023-02-28T02:57:09.749Z,100368.77
2023-02-28T02:59:40.662Z,100366.86
2023-02-28T03:02:13.799Z,100366.18
2023-02-28T03:04:50.329Z,100366.37
2023-02-28T03:07:18.292Z,100363.75
2023-02-28T03:09:57.020Z,100364.95
2023-02-28T03:12:33.524Z,100367.86
2023-02-28T03:15:22.668Z,100365.39
2023-02-28T03:18:12.657Z,100364.14
2023-02-28T03:21:19.258Z,100364.64
2023-02-28T03:23:54.641Z,100368.43
2023-02-28T03:26:28.455Z,100370.36
2023-02-28T03:29:24.664Z,100372.27
2023-02-28T03:32:22.753Z,100376.08
2023-02-28T03:35:01.746Z,100375.36
2023-02-28T03:37:32.800Z,100377.07
2023-02-28T03:40:08.296Z,100385.20
2023-02-28T03:42:39.506Z,100392.83
2023-02-28T03:45:15.188Z,100393.85
2023-02-28T03:47:51.768Z,100391.92
2023-02-28T03:50:25.231Z,100391.57
2023-02-28T03:53:21.967Z,100396.23
2023-02-28T03:55:55.216Z,100403.52
2023-02-28T03:58:55.362Z,100402.16
2023-02-28T04:01:37.090Z,100397.81
2023-02-28T04:04:05.660Z,100393.65
2023-02-28T04:06:34.889Z,100388.98
2023-02-28T04:09:04.848Z,100385.38
2023-02-28T04:11:50.632Z,100389.36
2023-02-28T04:14:18.861Z,100389.36
2023-02-28T04:16:47.017Z,100386.02
2023-02-28T04:19:15.580Z,100387.74
2023-02-28T04:21:45.194Z,100384.95
2023-02-28T04:24:22.659Z,100389.28
2023-02-28T04:26:53.249Z,100389.77
2023-02-28T04:29:24.703Z,100392.75
2023-02-28T04:31:59.058Z,100398.45
2023-02-28T04:34:28.574Z,100396.16
2023-02-28T04:37:12.041Z,100398.55
2023-02-28T04:39:40.944Z,100398.54
2023-02-28T04:42:08.976Z,100399.05
2023-02-28T04:44:37.359Z,100400.44
2023-02-28T04:47:05.233Z,100399.92
2023-02-28T04:49:33.046Z,100402.16
2023-02-28T04:52:00.930Z,100404.73
2023-02-28T04:54:29.506Z,100405.77
2023-02-28T04:56:57.372Z,100408.35
2023-02-28T04:59:25.789Z,100408.27
2023-02-28T05:01:53.875Z,100410.46
2023-02-28T05:04:22.602Z,100410.80
2023-02-28T05:06:50.735Z,100411.84
2023-02-28T05:09:18.521Z,100413.39
2023-02-28T05:11:46.313Z,100415.63
2023-02-28T05:14:15.434Z,100419.11
2023-02-28T05:16:44.301Z,100421.36
2023-02-28T05:19:12.170Z,100422.73
2023-02-28T05:21:43.050Z,100429.30
2023-02-28T05:24:13.041Z,100431.22
2023-02-28T05:26:42.879Z,100433.80
2023-02-28T05:29:11.288Z,100434.66
2023-02-28T05:31:39.595Z,100432.55
2023-02-28T05:34:08.036Z,100434.75
2023-02-28T05:36:38.118Z,100432.45
2023-02-28T05:39:13.874Z,100434.19
2023-02-28T05:41:43.351Z,100435.10
2023-02-28T05:44:11.842Z,100438.95
2023-02-28T05:46:39.702Z,100440.05
2023-02-28T05:49:08.080Z,100444.23
2023-02-28T05:51:37.657Z,100451.05
2023-02-28T05:54:05.716Z,100451.27
2023-02-28T05:56:35.696Z,100461.02
2023-02-28T05:59:03.542Z,100462.78
2023-02-28T06:01:37.976Z,100462.40
2023-02-28T06:04:10.988Z,100461.39
2023-02-28T06:06:40.612Z,100464.73
2023-02-28T06:09:08.579Z,100467.02
2023-02-28T06:11:36.411Z,100475.56
2023-02-28T06:14:04.995Z,100474.60
2023-02-28T06:16:35.520Z,100476.94
2023-02-28T06:19:05.003Z,100483.60
2023-02-28T06:21:33.186Z,100485.04
2023-02-28T06:24:01.277Z,100488.71
2023-02-28T06:26:29.305Z,100493.60
2023-02-28T06:28:57.739Z,100492.27
2023-02-28T06:31:27.114Z,100495.13
2023-02-28T06:33:55.061Z,100492.59
2023-02-28T06:36:23.567Z,100495.07
2023-02-28T06:38:55.797Z,100492.67
2023-02-28T06:41:28.689Z,100494.10
2023-02-28T06:43:57.510Z,100495.85
2023-02-28T06:46:25.376Z,100498.48
2023-02-28T06:48:53.270Z,100494.52
2023-02-28T06:51:23.392Z,100499.23
2023-02-28T06:53:52.366Z,100499.23
2023-02-28T06:56:21.454Z,100498.39
2023-02-28T06:58:51.844Z,100501.71
2023-02-28T07:01:20.985Z,100499.83
2023-02-28T07:03:53.520Z,100500.70
2023-02-28T07:06:23.739Z,100501.05
2023-02-28T07:08:53.799Z,100501.06
2023-02-28T07:11:23.819Z,100502.48
2023-02-28T07:13:52.090Z,100500.42
2023-02-28T07:16:20.210Z,100501.14
2023-02-28T07:18:48.820Z,100506.36
2023-02-28T07:21:17.102Z,100510.19
2023-02-28T07:23:44.978Z,100503.95
2023-02-28T07:26:16.855Z,100502.77
2023-02-28T07:28:46.658Z,100504.88
2023-02-28T07:31:15.421Z,100501.40
2023-02-28T07:33:44.156Z,100499.85
2023-02-28T07:36:16.446Z,100500.21
2023-02-28T07:38:48.347Z,100500.06
2023-02-28T07:41:22.138Z,100503.20
2023-02-28T07:43:50.642Z,100497.63
2023-02-28T07:46:19.545Z,100496.09
2023-02-28T07:48:47.398Z,100495.56
2023-02-28T07:51:15.416Z,100497.30
2023-02-28T07:53:43.626Z,100489.15
2023-02-28T07:56:11.887Z,100489.66
2023-02-28T07:58:40.913Z,100486.53
2023-02-28T08:01:11.534Z,100488.63
2023-02-28T08:03:40.434Z,100490.53
2023-02-28T08:06:16.276Z,100488.44
2023-02-28T08:08:45.476Z,100486.17
2023-02-28T08:11:13.370Z,100490.52
2023-02-28T08:13:41.233Z,100492.96
2023-02-28T08:16:09.013Z,100494.00
2023-02-28T08:18:37.440Z,100496.59
2023-02-28T08:21:11.891Z,100497.98
2023-02-28T08:23:40.070Z,100497.63
2023-02-28T08:26:08.544Z,100500.23
2023-02-28T08:28:36.474Z,100496.41
2023-02-28T08:31:10.203Z,100497.95
2023-02-28T08:33:40.126Z,100499.51
2023-02-28T08:36:09.747Z,100497.77
2023-02-28T08:38:38.894Z,100501.07
2023-02-28T08:41:10.003Z,100497.23
2023-02-28T08:43:39.303Z,100496.87
2023-02-28T08:46:08.320Z,100493.02
2023-02-28T08:49:03.433Z,100495.45
2023-02-28T08:51:31.616Z,100492.67
2023-02-28T08:54:01.829Z,100492.48
2023-02-28T08:56:30.016Z,100494.73
2023-02-28T08:58:58.911Z,100501.14
2023-02-28T09:01:29.951Z,100500.63
2023-02-28T09:03:59.133Z,100499.59
2023-02-28T09:06:28.715Z,100495.23
2023-02-28T09:09:00.662Z,100499.23
2023-02-28T09:11:30.150Z,100498.70
2023-02-28T09:14:01.258Z,100495.21
2023-02-28T09:16:29.168Z,100491.91
2023-02-28T09:18:57.253Z,100494.66
2023-02-28T09:21:25.243Z,100497.29
2023-02-28T09:23:54.081Z,100494.51
2023-02-28T09:26:32.480Z,100496.23
2023-02-28T09:29:07.766Z,100490.30
2023-02-28T09:31:35.605Z,100492.88
2023-02-28T09:34:05.234Z,100490.09
2023-02-28T09:36:44.854Z,100491.31
2023-02-28T09:39:16.552Z,100493.23
2023-02-28T09:41:51.170Z,100495.84
2023-02-28T09:44:30.382Z,100493.23
2023-02-28T09:47:12.413Z,100493.41
2023-02-28T09:49:45.013Z,100491.98
2023-02-28T09:52:22.652Z,100490.59
2023-02-28T09:54:51.025Z,100491.09
2023-02-28T09:57:30.854Z,100492.97
2023-02-28T10:00:22.835Z,100497.64
2023-02-28T10:02:59.284Z,100489.42
2023-02-28T10:05:54.661Z,100484.89
2023-02-28T10:08:34.221Z,100487.63
2023-02-28T10:11:07.708Z,100483.73
2023-02-28T10:14:11.583Z,100484.21
2023-02-28T10:17:00.721Z,100482.06
2023-02-28T10:19:56.803Z,100479.59
2023-02-28T10:23:08.239Z,100475.36
2023-02-28T10:25:38.189Z,100472.40
2023-02-28T10:28:12.721Z,100469.27
2023-02-28T10:30:53.163Z,100461.90
2023-02-28T10:33:41.870Z,100458.56
2023-02-28T10:36:15.324Z,100450.47
2023-02-28T10:38:45.168Z,100449.90
2023-02-28T10:41:29.723Z,100443.58
2023-02-28T10:44:19.029Z,100440.90
2023-02-28T10:46:47.165Z,100437.52
2023-02-28T10:49:28.041Z,100436.56
2023-02-28T10:52:00.745Z,100433.36
2023-02-28T10:54:34.988Z,100432.29
2023-02-28T10:57:20.257Z,100432.27
2023-02-28T10:59:53.839Z,100432.67
2023-02-28T11:02:30.743Z,100425.54
2023-02-28T11:04:59.326Z,100425.59
2023-02-28T11:07:37.343Z,100425.06
2023-02-28T11:10:22.720Z,100426.67
2023-02-28T11:12:53.221Z,100419.71
2023-02-28T11:15:26.933Z,100420.90
2023-02-28T11:17:58.599Z,100418.61
2023-02-28T11:20:30.607Z,100415.87
2023-02-28T11:23:02.040Z,100414.67
2023-02-28T11:25:32.817Z,100417.27
2023-02-28T11:28:07.375Z,100416.36
2023-02-28T11:30:40.619Z,100416.85
2023-02-28T11:33:45.971Z,100415.46
2023-02-28T11:36:22.126Z,100409.73
2023-02-28T11:38:53.351Z,100412.01
2023-02-28T11:41:36.041Z,100409.23
2023-02-28T11:44:15.249Z,100406.78
2023-02-28T11:46:54.542Z,100409.03
2023-02-28T11:49:28.426Z,100408.48
2023-02-28T11:52:02.320Z,100411.21
2023-02-28T11:54:53.716Z,100407.89
2023-02-28T11:57:40.080Z,100412.04
2023-02-28T12:00:19.744Z,100408.48
2023-02-28T12:02:59.866Z,100411.41
2023-02-28T12:05:57.339Z,100408.95
2023-02-28T12:09:03.237Z,100405.20
2023-02-28T12:11:51.877Z,100399.86
2023-02-28T12:14:26.089Z,100400.10
2023-02-28T12:17:16.905Z,100397.38
2023-02-28T12:19:56.477Z,100396.42
2023-02-28T12:22:33.447Z,100393.40
2023-02-28T12:25:07.362Z,100389.00
2023-02-28T12:27:40.457Z,100388.71
2023-02-28T12:30:23.389Z,100384.09
2023-02-28T12:32:57.896Z,100385.58
2023-02-28T12:35:57.087Z,100383.25
2023-02-28T12:38:48.591Z,100379.86
2023-02-28T12:41:42.202Z,100372.52
2023-02-28T12:44:19.172Z,100375.05
2023-02-28T12:46:52.062Z,100376.17
2023-02-28T12:49:39.477Z,100377.17
2023-02-28T12:52:12.218Z,100377.59
2023-02-28T12:54:58.525Z,100377.01
2023-02-28T12:57:37.996Z,100367.94
2023-02-28T13:00:19.321Z,100366.92
2023-02-28T13:02:50.748Z,100365.20
2023-02-28T13:05:34.386Z,100364.54
2023-02-28T13:08:30.114Z,100364.97
2023-02-28T13:10:58.243Z,100360.85
2023-02-28T13:13:32.984Z,100362.98
2023-02-28T13:16:07.131Z,100359.51
2023-02-28T13:18:47.448Z,100358.67
2023-02-28T13:21:28.655Z,100351.14
2023-02-28T13:24:05.825Z,100351.06
2023-02-28T13:26:36.732Z,100347.44
2023-02-28T13:29:19.995Z,100345.91
2023-02-28T13:32:10.081Z,100338.70
2023-02-28T13:34:48.557Z,100346.08
2023-02-28T13:37:19.266Z,100339.71
2023-02-28T13:39:54.422Z,100341.73
2023-02-28T13:42:38.412Z,100340.27
2023-02-28T13:45:07.647Z,100334.82
2023-02-28T13:47:46.130Z,100330.54
2023-02-28T13:50:30.219Z,100327.97
2023-02-28T13:53:16.585Z,100324.15
2023-02-28T13:55:54.226Z,100318.21
2023-02-28T13:58:55.697Z,100320.31
2023-02-28T14:01:43.112Z,100315.77
2023-02-28T14:04:32.455Z,100311.56
2023-02-28T14:07:03.454Z,100314.72
2023-02-28T14:09:36.333Z,100313.98
2023-02-28T14:12:41.916Z,100318.66
2023-02-28T14:15:50.622Z,100317.55
2023-02-28T14:18:26.948Z,100315.57
2023-02-28T14:21:17.903Z,100313.73
2023-02-28T14:24:14.385Z,100314.71
2023-02-28T14:26:59.728Z,100311.73
2023-02-28T14:29:30.951Z,100316.80
2023-02-28T14:32:23.830Z,100314.20
2023-02-28T14:35:03.753Z,100314.61
2023-02-28T14:37:37.573Z,100314.69
2023-02-28T14:40:15.848Z,100313.86
2023-02-28T14:42:55.288Z,100313.24
2023-02-28T14:45:24.307Z,100311.40
2023-02-28T14:47:53.918Z,100309.71
2023-02-28T14:50:25.595Z,100312.73
2023-02-28T14:52:56.155Z,100311.39
2023-02-28T14:55:31.526Z,100310.89
2023-02-28T14:58:07.313Z,100312.48
2023-02-28T15:00:47.479Z,100309.57
2023-02-28T15:03:40.694Z,100311.35
2023-02-28T15:09:09.524Z,100306.40
2023-02-28T15:11:38.375Z,100304.15
2023-02-28T15:14:06.358Z,100306.96
2023-02-28T15:16:41.391Z,100308.75
2023-02-28T15:19:20.523Z,100309.80
2023-02-28T15:21:55.384Z,100307.73
2023-02-28T15:24:51.072Z,100308.27
2023-02-28T15:27:25.559Z,100303.95
2023-02-28T15:30:00.557Z,100307.65
2023-02-28T15:32:32.301Z,100305.95
2023-02-28T15:35:23.887Z,100304.77
2023-02-28T15:38:02.193Z,100305.54
2023-02-28T15:40:43.247Z,100301.56
2023-02-28T15:43:16.669Z,100304.04
2023-02-28T15:46:02.543Z,100306.02
2023-02-28T15:48:38.219Z,100302.07
2023-02-28T15:51:14.420Z,100301.61
2023-02-28T15:53:51.219Z,100301.67
2023-02-28T15:56:26.932Z,100301.58
2023-02-28T15:59:03.099Z,100301.66
2023-02-28T16:01:34.370Z,100298.42
2023-02-28T16:04:16.724Z,100299.38
2023-02-28T16:07:00.630Z,100302.94
2023-02-28T16:09:30.793Z,100303.89
2023-02-28T16:12:04.279Z,100310.09
2023-02-28T16:14:33.143Z,100310.15
2023-02-28T16:17:25.121Z,100311.98
2023-02-28T16:19:54.207Z,100312.06
2023-02-28T16:22:40.113Z,100313.67
2023-02-28T16:25:12.815Z,100317.23
2023-02-28T16:27:42.095Z,100322.70
2023-02-28T16:30:20.362Z,100321.18
2023-02-28T16:32:50.232Z,100321.23
2023-02-28T16:35:20.875Z,100323.36
2023-02-28T16:37:49.466Z,100319.40
2023-02-28T16:40:24.075Z,100322.23
2023-02-28T16:42:54.970Z,100326.77
2023-02-28T16:45:26.183Z,100336.21
2023-02-28T16:47:55.178Z,100339.73
2023-02-28T16:50:28.727Z,100336.98
2023-02-28T16:52:57.323Z,100341.17
2023-02-28T16:55:27.292Z,100340.84
2023-02-28T16:57:58.299Z,100343.65
2023-02-28T17:00:28.745Z,100344.17
2023-02-28T17:02:57.182Z,100347.86
2023-02-28T17:05:25.236Z,100349.61
2023-02-28T17:07:53.095Z,100351.55
2023-02-28T17:10:26.501Z,100355.91
2023-02-28T17:12:58.371Z,100349.83
2023-02-28T17:15:32.271Z,100348.10
2023-02-28T17:18:00.383Z,100346.53
2023-02-28T17:20:28.248Z,100348.98
2023-02-28T17:22:57.645Z,100348.99
2023-02-28T17:25:25.923Z,100350.40
2023-02-28T17:27:54.303Z,100346.06
2023-02-28T17:30:28.204Z,100344.33
2023-02-28T17:32:57.588Z,100342.95
2023-02-28T17:35:25.513Z,100335.83
2023-02-28T17:37:53.780Z,100336.18
2023-02-28T17:40:24.916Z,100337.94
2023-02-28T17:42:53.491Z,100337.94
2023-02-28T17:45:21.461Z,100342.48
2023-02-28T17:47:51.345Z,100338.99
2023-02-28T17:50:22.118Z,100342.48
2023-02-28T17:52:51.584Z,100341.44
2023-02-28T17:55:22.678Z,100342.31
2023-02-28T17:57:50.578Z,100336.23
2023-02-28T18:00:19.478Z,100337.11
2023-02-28T18:02:47.323Z,100335.73
2023-02-28T18:05:16.001Z,100335.57
2023-02-28T18:07:44.004Z,100333.83
2023-02-28T18:10:20.478Z,100337.48
2023-02-28T18:12:50.873Z,100333.14
2023-02-28T18:15:22.411Z,100328.27
2023-02-28T18:17:50.980Z,100325.31
2023-02-28T18:20:19.759Z,100327.91
2023-02-28T18:22:47.744Z,100326.70
2023-02-28T18:25:17.163Z,100326.73
2023-02-28T18:27:58.431Z,100331.08
2023-02-28T18:30:32.030Z,100329.52
2023-02-28T18:33:01.428Z,100331.60
2023-02-28T18:35:37.175Z,100333.16
2023-02-28T18:38:17.003Z,100328.99
2023-02-28T18:40:56.387Z,100330.04
2023-02-28T18:43:24.248Z,100329.17
2023-02-28T18:45:52.436Z,100330.05
2023-02-28T18:48:23.420Z,100327.27
2023-02-28T18:50:51.659Z,100324.66
2023-02-28T18:53:20.426Z,100324.66
2023-02-28T18:55:48.251Z,100325.35
2023-02-28T18:58:16.097Z,100324.32
2023-02-28T19:00:44.551Z,100329.19
2023-02-28T19:03:12.977Z,100328.66
2023-02-28T19:05:40.838Z,100328.66
2023-02-28T19:08:09.095Z,100331.61
2023-02-28T19:10:40.332Z,100327.79
2023-02-28T19:13:08.248Z,100325.88
2023-02-28T19:15:36.558Z,100325.52
2023-02-28T19:18:04.539Z,100324.66
2023-02-28T19:20:32.328Z,100325.19
2023-02-28T19:23:01.434Z,100326.23
2023-02-28T19:25:29.431Z,100323.79
2023-02-28T19:27:57.399Z,100325.19
2023-02-28T19:30:26.176Z,100327.09
2023-02-28T19:32:54.075Z,100327.42
2023-02-28T19:35:21.982Z,100328.31
2023-02-28T19:37:50.591Z,100333.52
2023-02-28T19:40:18.661Z,100333.68
2023-02-28T19:42:47.200Z,100335.25
2023-02-28T19:45:15.531Z,100332.82
2023-02-28T19:47:44.736Z,100335.09
2023-02-28T19:50:12.689Z,100337.86
2023-02-28T19:55:14.018Z,100342.02
2023-02-28T19:57:42.984Z,100339.77
2023-02-28T20:00:14.239Z,100339.59
2023-02-28T20:02:42.579Z,100341.14
2023-02-28T20:05:10.787Z,100338.35
2023-02-28T20:07:38.537Z,100344.09
2023-02-28T20:10:07.219Z,100346.85
2023-02-28T20:12:35.787Z,100349.13
2023-02-28T20:15:03.990Z,100343.20
2023-02-28T20:17:31.873Z,100343.54
2023-02-28T20:19:59.707Z,100339.89
2023-02-28T20:22:27.553Z,100337.64
2023-02-28T20:24:55.788Z,100335.73
2023-02-28T20:27:24.110Z,100330.86
2023-02-28T20:29:53.328Z,100323.23
2023-02-28T20:32:21.233Z,100325.83
2023-02-28T20:34:49.019Z,100321.65
2023-02-28T20:37:16.841Z,100324.95
2023-02-28T20:39:45.278Z,100323.03
2023-02-28T20:42:13.571Z,100322.15
2023-02-28T20:44:41.401Z,100323.01
2023-02-28T20:47:09.183Z,100320.05
2023-02-28T20:49:36.984Z,100322.82
2023-02-28T20:52:04.884Z,100322.64
2023-02-28T20:54:36.131Z,100324.36
2023-02-28T20:57:04.713Z,100325.06
2023-02-28T20:59:32.590Z,100325.05
2023-02-28T21:02:00.355Z,100329.40
2023-02-28T21:04:28.447Z,100326.63
2023-02-28T21:06:56.528Z,100329.72
2023-02-28T21:09:24.877Z,100329.54
2023-02-28T21:11:53.935Z,100332.66
2023-02-28T21:14:21.851Z,100336.83
2023-02-28T21:16:49.729Z,100338.72
2023-02-28T21:19:18.822Z,100340.80
2023-02-28T21:21:48.133Z,100341.31
2023-02-28T21:24:19.329Z,100343.91
2023-02-28T21:26:48.547Z,100337.48
2023-02-28T21:29:16.708Z,100341.47
2023-02-28T21:31:44.658Z,100340.06
2023-02-28T21:34:13.693Z,100340.42
2023-02-28T21:36:45.892Z,100338.69
2023-02-28T21:39:21.874Z,100334.35
2023-02-28T21:41:50.492Z,100333.83
2023-02-28T21:44:18.879Z,100328.45
2023-02-28T21:46:49.110Z,100326.20
2023-02-28T21:49:17.708Z,100329.84
2023-02-28T21:51:46.144Z,100333.99
2023-02-28T21:54:14.697Z,100334.32
2023-02-28T21:56:42.618Z,100336.17
2023-02-28T21:59:11.181Z,100337.38
2023-02-28T22:01:44.345Z,100340.15
2023-02-28T22:04:22.719Z,100342.23
2023-02-28T22:06:54.436Z,100344.84
2023-02-28T22:09:22.278Z,100346.20
2023-02-28T22:11:50.560Z,100346.91
2023-02-28T22:14:18.847Z,100344.64
2023-02-28T22:16:52.580Z,100344.79
2023-02-28T22:19:23.722Z,100341.69
2023-02-28T22:21:53.896Z,100343.27
2023-02-28T22:24:24.660Z,100340.80
2023-02-28T22:26:53.539Z,100345.63
2023-02-28T22:29:21.367Z,100346.65
2023-02-28T22:31:49.341Z,100354.29
2023-02-28T22:34:17.962Z,100353.61
2023-02-28T22:36:45.749Z,100352.55
2023-02-28T22:39:13.672Z,100354.29
2023-02-28T22:41:41.983Z,100346.48
2023-02-28T22:44:11.128Z,100346.81
2023-02-28T22:46:39.031Z,100346.47
2023-02-28T22:49:07.414Z,100351.32
2023-02-28T22:51:35.392Z,100352.18
2023-02-28T22:54:04.020Z,100353.05
2023-02-28T22:56:32.781Z,100348.71
2023-02-28T22:59:01.662Z,100352.86
2023-02-28T23:01:32.729Z,100352.34
2023-02-28T23:04:02.044Z,100347.96
2023-02-28T23:06:33.520Z,100337.05
2023-02-28T23:09:08.241Z,100332.39
2023-02-28T23:11:41.044Z,100332.55
2023-02-28T23:14:12.940Z,100336.36
2023-02-28T23:16:44.093Z,100334.27
2023-02-28T23:19:16.100Z,100344.46
2023-02-28T23:21:45.377Z,100344.43
2023-02-28T23:24:15.920Z,100347.90
2023-02-28T23:26:47.246Z,100348.06
2023-02-28T23:29:17.624Z,100345.25
2023-02-28T23:31:45.639Z,100354.05
2023-02-28T23:34:14.458Z,100353.18
2023-02-28T23:36:46.350Z,100354.05
2023-02-28T23:39:17.453Z,100347.80
2023-02-28T23:41:46.878Z,100343.98
2023-02-28T23:44:17.143Z,100346.61
2023-02-28T23:46:46.675Z,100349.88
2023-02-28T23:49:16.594Z,100351.77
2023-02-28T23:51:44.366Z,100348.98
2023-02-28T23:54:12.935Z,100344.16
2023-02-28T23:56:41.333Z,100345.69
2023-02-28T23:59:09.247Z,100349.98
