createdAt,value
2018-03-21T00:00:54.792Z,99.90
2018-03-21T00:03:24.374Z,99.90
2018-03-21T00:05:54.186Z,99.90
2018-03-21T00:08:23.959Z,99.90
2018-03-21T00:10:55.282Z,99.90
2018-03-21T00:13:25.089Z,99.90
2018-03-21T00:15:54.877Z,99.90
2018-03-21T00:18:24.689Z,99.90
2018-03-21T00:20:54.448Z,99.90
2018-03-21T00:23:24.257Z,99.90
2018-03-21T00:25:54.018Z,99.90
2018-03-21T00:28:23.813Z,99.90
2018-03-21T00:30:54.387Z,99.90
2018-03-21T00:33:24.178Z,99.90
2018-03-21T00:35:53.988Z,99.90
2018-03-21T00:38:23.758Z,99.90
2018-03-21T00:40:53.572Z,99.90
2018-03-21T00:43:23.337Z,99.90
2018-03-21T00:45:53.137Z,99.90
2018-03-21T00:48:22.974Z,99.90
2018-03-21T00:50:52.523Z,99.90
2018-03-21T00:53:22.324Z,99.90
2018-03-21T00:55:53.598Z,99.90
2018-03-21T00:58:24.153Z,99.90
2018-03-21T01:00:53.940Z,99.90
2018-03-21T01:03:24.504Z,99.90
2018-03-21T01:05:54.644Z,99.90
2018-03-21T01:08:24.434Z,99.90
2018-03-21T01:10:54.247Z,99.90
2018-03-21T01:13:24.059Z,99.90
2018-03-21T01:15:53.850Z,99.90
2018-03-21T01:18:24.374Z,99.90
2018-03-21T01:20:55.244Z,99.90
2018-03-21T01:23:25.220Z,99.90
2018-03-21T01:25:54.739Z,99.90
2018-03-21T01:28:25.301Z,99.90
2018-03-21T01:30:55.053Z,99.90
2018-03-21T01:33:24.905Z,99.90
2018-03-21T01:35:54.522Z,99.90
2018-03-21T01:38:24.130Z,99.90
2018-03-21T01:40:53.932Z,99.90
2018-03-21T01:43:23.728Z,99.90
2018-03-21T01:45:54.121Z,99.90
2018-03-21T01:48:23.886Z,99.90
2018-03-21T01:50:53.713Z,99.90
2018-03-21T01:53:23.518Z,99.90
2018-03-21T01:55:53.309Z,99.90
2018-03-21T01:58:23.874Z,99.90
2018-03-21T02:00:53.646Z,99.90
2018-03-21T02:03:24.205Z,99.90
2018-03-21T02:05:53.995Z,99.90
2018-03-21T02:08:24.560Z,99.90
2018-03-21T02:10:54.329Z,99.90
2018-03-21T02:13:24.876Z,99.90
2018-03-21T02:15:54.673Z,99.90
2018-03-21T02:18:25.241Z,99.90
2018-03-21T02:20:55.077Z,99.90
2018-03-21T02:23:24.844Z,99.90
2018-03-21T02:25:54.640Z,99.90
2018-03-21T02:28:25.183Z,99.90
2018-03-21T02:30:54.803Z,99.90
2018-03-21T02:33:24.301Z,99.90
2018-03-21T02:35:54.099Z,99.90
2018-03-21T02:38:24.657Z,99.90
2018-03-21T02:40:54.435Z,99.90
2018-03-21T02:43:25.003Z,99.90
2018-03-21T02:45:54.799Z,99.90
2018-03-21T02:48:24.640Z,99.90
2018-03-21T02:50:54.609Z,99.90
2018-03-21T02:53:25.149Z,99.90
2018-03-21T02:55:55.709Z,99.90
2018-03-21T02:58:25.517Z,99.90
2018-03-21T03:00:55.318Z,99.90
2018-03-21T03:03:25.085Z,99.90
2018-03-21T03:05:54.932Z,99.90
2018-03-21T03:08:24.710Z,99.90
2018-03-21T03:10:54.509Z,99.90
2018-03-21T03:13:24.278Z,99.90
2018-03-21T03:15:54.093Z,99.90
2018-03-21T03:18:23.854Z,99.90
2018-03-21T03:20:53.681Z,99.90
2018-03-21T03:23:23.485Z,99.90
2018-03-21T03:25:53.317Z,99.90
2018-03-21T03:28:22.834Z,99.90
2018-03-21T03:30:53.381Z,99.90
2018-03-21T03:33:23.178Z,99.90
2018-03-21T03:35:53.724Z,99.90
2018-03-21T03:38:23.781Z,99.90
2018-03-21T03:40:53.613Z,99.90
2018-03-21T03:43:24.900Z,99.90
2018-03-21T03:45:54.712Z,99.90
2018-03-21T03:48:24.529Z,99.90
2018-03-21T03:50:54.129Z,99.90
2018-03-21T03:53:23.898Z,99.90
2018-03-21T03:55:53.668Z,99.90
2018-03-21T03:58:23.446Z,99.90
2018-03-21T04:00:54.509Z,99.90
2018-03-21T04:03:24.341Z,99.90
2018-03-21T04:05:54.117Z,99.90
2018-03-21T04:08:24.678Z,99.90
2018-03-21T04:10:54.458Z,99.90
2018-03-21T04:13:25.089Z,99.90
2018-03-21T04:15:55.632Z,99.90
2018-03-21T04:18:25.458Z,99.90
2018-03-21T04:20:54.938Z,99.90
2018-03-21T04:23:25.568Z,99.90
2018-03-21T04:25:56.110Z,99.90
2018-03-21T04:28:26.141Z,99.90
2018-03-21T04:30:55.902Z,99.90
2018-03-21T04:33:25.704Z,99.90
2018-03-21T04:35:55.558Z,99.90
2018-03-21T04:38:27.844Z,99.90
2018-03-21T04:40:57.657Z,99.90
2018-03-21T04:43:27.460Z,99.90
2018-03-21T04:45:57.826Z,99.90
2018-03-21T04:48:27.418Z,99.90
2018-03-21T04:50:57.007Z,99.90
2018-03-21T04:53:26.776Z,99.90
2018-03-21T04:55:56.576Z,99.90
2018-03-21T04:58:26.158Z,99.90
2018-03-21T05:00:55.950Z,99.90
2018-03-21T05:03:25.760Z,99.90
2018-03-21T05:05:55.353Z,99.90
2018-03-21T05:08:25.901Z,99.90
2018-03-21T05:10:55.712Z,99.90
2018-03-21T05:13:26.240Z,99.90
2018-03-21T05:15:56.781Z,99.90
2018-03-21T05:18:26.555Z,99.90
2018-03-21T05:20:56.358Z,99.90
2018-03-21T05:23:26.142Z,99.90
2018-03-21T05:25:55.921Z,99.90
2018-03-21T05:28:25.733Z,99.90
2018-03-21T05:30:56.366Z,99.90
2018-03-21T05:33:26.926Z,99.90
2018-03-21T05:35:56.694Z,99.90
2018-03-21T05:38:27.233Z,99.90
2018-03-21T05:40:57.801Z,99.90
2018-03-21T05:43:27.564Z,99.90
2018-03-21T05:45:58.125Z,99.90
2018-03-21T05:48:28.217Z,99.90
2018-03-21T05:50:58.789Z,99.90
2018-03-21T05:53:28.586Z,99.90
2018-03-21T05:55:58.370Z,99.90
2018-03-21T05:58:28.941Z,99.90
2018-03-21T06:00:58.711Z,99.90
2018-03-21T06:03:29.266Z,99.90
2018-03-21T06:05:59.041Z,99.90
2018-03-21T06:08:29.775Z,99.90
2018-03-21T06:10:59.534Z,99.90
2018-03-21T06:13:29.332Z,99.90
2018-03-21T06:15:59.158Z,99.90
2018-03-21T06:18:28.948Z,99.90
2018-03-21T06:20:58.765Z,99.90
2018-03-21T06:23:28.531Z,99.90
2018-03-21T06:25:58.360Z,99.90
2018-03-21T06:28:28.199Z,99.90
2018-03-21T06:30:58.726Z,99.90
2018-03-21T06:33:29.294Z,99.90
2018-03-21T06:35:58.922Z,99.90
2018-03-21T06:38:28.899Z,99.90
2018-03-21T06:40:58.486Z,99.90
2018-03-21T06:43:29.129Z,99.90
2018-03-21T06:45:58.932Z,99.90
2018-03-21T06:48:29.488Z,99.90
2018-03-21T06:50:59.270Z,99.90
2018-03-21T06:53:28.862Z,99.90
2018-03-21T06:55:58.655Z,99.90
2018-03-21T06:58:29.944Z,99.90
2018-03-21T07:00:59.786Z,99.90
2018-03-21T07:03:30.471Z,99.90
2018-03-21T07:06:00.268Z,99.90
2018-03-21T07:08:30.113Z,99.90
2018-03-21T07:10:59.949Z,99.90
2018-03-21T07:13:41.119Z,99.90
2018-03-21T07:16:22.496Z,99.90
2018-03-21T07:18:52.016Z,99.90
2018-03-21T07:21:21.614Z,99.90
2018-03-21T07:23:52.355Z,99.90
2018-03-21T07:26:22.221Z,99.90
2018-03-21T07:28:51.659Z,99.90
2018-03-21T07:31:22.205Z,99.90
2018-03-21T07:33:52.003Z,99.90
2018-03-21T07:36:21.791Z,99.90
2018-03-21T07:38:51.598Z,99.90
2018-03-21T07:41:21.468Z,99.90
2018-03-21T07:43:51.252Z,99.90
2018-03-21T07:46:21.801Z,99.90
2018-03-21T07:48:51.572Z,99.90
2018-03-21T07:51:22.141Z,99.90
2018-03-21T07:53:52.038Z,99.90
2018-03-21T07:56:22.590Z,99.90
2018-03-21T07:58:52.507Z,99.90
2018-03-21T08:01:22.297Z,99.90
2018-03-21T08:03:52.850Z,99.90
2018-03-21T08:06:22.678Z,99.90
2018-03-21T08:08:52.446Z,99.90
2018-03-21T08:11:23.761Z,99.90
2018-03-21T08:13:53.588Z,99.90
2018-03-21T08:16:23.364Z,99.90
2018-03-21T08:18:52.889Z,99.90
2018-03-21T08:21:22.646Z,99.90
2018-03-21T08:23:52.456Z,99.90
2018-03-21T08:26:22.250Z,99.90
2018-03-21T08:28:52.801Z,98.50
2018-03-21T08:31:22.587Z,98.40
2018-03-21T08:33:53.121Z,93.50
2018-03-21T08:36:23.674Z,91.50
2018-03-21T08:38:53.454Z,91.40
2018-03-21T08:41:23.993Z,84.20
2018-03-21T08:43:53.742Z,84.20
2018-03-21T08:46:23.552Z,78.50
2018-03-21T08:48:53.315Z,75.40
2018-03-21T08:51:23.097Z,73.50
2018-03-21T08:53:52.914Z,71.10
2018-03-21T08:56:22.684Z,71.10
2018-03-21T08:58:53.221Z,64.90
2018-03-21T09:01:23.022Z,64.70
2018-03-21T09:03:53.003Z,63.70
2018-03-21T09:06:22.774Z,57.90
2018-03-21T09:08:52.572Z,60.90
2018-03-21T09:11:22.357Z,57.80
2018-03-21T09:13:52.929Z,56.50
2018-03-21T09:16:22.679Z,56.50
2018-03-21T09:18:52.457Z,57.70
2018-03-21T09:21:22.267Z,55.60
2018-03-21T09:23:52.042Z,55.80
2018-03-21T09:26:22.612Z,55.10
2018-03-21T09:28:52.374Z,55.10
2018-03-21T09:31:22.153Z,54.60
2018-03-21T09:33:51.939Z,54.60
2018-03-21T09:36:21.713Z,51.60
2018-03-21T09:38:51.496Z,51.60
2018-03-21T09:41:21.295Z,52.80
2018-03-21T09:43:51.101Z,51.40
2018-03-21T09:46:20.973Z,49.10
2018-03-21T09:48:51.525Z,47.60
2018-03-21T09:51:21.338Z,47.60
2018-03-21T09:53:51.170Z,45.60
2018-03-21T09:56:20.711Z,45.50
2018-03-21T09:58:50.484Z,42.80
2018-03-21T10:01:20.282Z,45.10
2018-03-21T10:03:50.111Z,45.60
2018-03-21T10:06:20.864Z,45.10
2018-03-21T10:08:50.834Z,43.70
2018-03-21T10:11:21.416Z,42.60
2018-03-21T10:13:51.187Z,42.60
2018-03-21T10:16:20.992Z,43.10
2018-03-21T10:18:51.522Z,43.80
2018-03-21T10:21:21.346Z,43.80
2018-03-21T10:23:51.156Z,45.80
2018-03-21T10:26:20.985Z,46.10
2018-03-21T10:28:50.883Z,46.20
2018-03-21T10:31:20.723Z,45.10
2018-03-21T10:33:50.503Z,44.70
2018-03-21T10:36:20.311Z,44.50
2018-03-21T10:38:50.862Z,42.80
2018-03-21T10:41:20.674Z,42.80
2018-03-21T10:43:50.005Z,42.30
2018-03-21T10:46:19.786Z,45.30
2018-03-21T10:48:49.362Z,45.30
2018-03-21T10:51:19.927Z,42.00
2018-03-21T10:53:49.710Z,42.80
2018-03-21T10:56:20.331Z,42.00
2018-03-21T10:58:50.883Z,41.30
2018-03-21T11:01:27.020Z,39.60
2018-03-21T11:03:56.620Z,39.60
2018-03-21T11:06:26.473Z,39.70
2018-03-21T11:08:56.460Z,38.60
2018-03-21T11:11:26.270Z,37.60
2018-03-21T11:13:56.081Z,36.40
2018-03-21T11:16:26.027Z,37.40
2018-03-21T11:18:55.814Z,36.30
2018-03-21T11:21:26.396Z,36.40
2018-03-21T11:23:56.208Z,36.30
2018-03-21T11:26:26.239Z,37.20
2018-03-21T11:28:56.099Z,36.60
2018-03-21T11:31:26.685Z,33.90
2018-03-21T11:33:56.461Z,33.90
2018-03-21T11:36:26.268Z,34.50
2018-03-21T11:38:56.070Z,36.80
2018-03-21T11:41:26.644Z,39.00
2018-03-21T11:43:56.425Z,39.00
2018-03-21T11:46:26.208Z,38.50
2018-03-21T11:48:57.512Z,39.30
2018-03-21T11:51:27.297Z,39.20
2018-03-21T11:53:56.842Z,38.80
2018-03-21T11:56:26.656Z,36.90
2018-03-21T11:58:56.644Z,35.40
2018-03-21T12:01:26.486Z,35.40
2018-03-21T12:03:56.288Z,34.80
2018-03-21T12:06:26.058Z,34.50
2018-03-21T12:08:55.910Z,36.10
2018-03-21T12:11:25.696Z,36.40
2018-03-21T12:13:55.511Z,36.90
2018-03-21T12:16:25.289Z,38.00
2018-03-21T12:18:55.134Z,38.20
2018-03-21T12:21:24.730Z,37.00
2018-03-21T12:23:55.276Z,33.50
2018-03-21T12:26:25.081Z,33.40
2018-03-21T12:28:54.866Z,32.90
2018-03-21T12:31:24.654Z,32.30
2018-03-21T12:33:54.454Z,36.20
2018-03-21T12:36:24.258Z,37.60
2018-03-21T12:38:54.017Z,36.90
2018-03-21T12:41:23.831Z,35.80
2018-03-21T12:43:53.617Z,36.00
2018-03-21T12:46:23.411Z,37.20
2018-03-21T12:48:54.192Z,38.90
2018-03-21T12:51:24.774Z,38.30
2018-03-21T12:53:54.583Z,38.30
2018-03-21T12:56:24.391Z,36.70
2018-03-21T12:58:54.362Z,36.40
2018-03-21T13:01:24.132Z,36.00
2018-03-21T13:03:53.931Z,34.20
2018-03-21T13:06:23.790Z,34.50
2018-03-21T13:08:53.712Z,33.30
2018-03-21T13:11:23.476Z,33.60
2018-03-21T13:13:53.257Z,34.70
2018-03-21T13:16:23.849Z,35.60
2018-03-21T13:18:53.656Z,35.50
2018-03-21T13:21:23.347Z,36.20
2018-03-21T13:23:53.137Z,35.80
2018-03-21T13:26:23.077Z,34.60
2018-03-21T13:28:53.210Z,34.90
2018-03-21T13:31:23.032Z,34.70
2018-03-21T13:33:52.829Z,34.10
2018-03-21T13:36:22.723Z,34.30
2018-03-21T13:38:52.498Z,34.40
2018-03-21T13:41:22.311Z,33.60
2018-03-21T13:43:52.874Z,34.00
2018-03-21T13:46:22.952Z,33.90
2018-03-21T13:48:52.766Z,31.00
2018-03-21T13:51:22.379Z,29.70
2018-03-21T13:53:52.150Z,29.60
2018-03-21T13:56:21.927Z,30.80
2018-03-21T13:58:51.726Z,31.00
2018-03-21T14:01:24.092Z,29.80
2018-03-21T14:03:54.662Z,30.00
2018-03-21T14:06:25.030Z,30.00
2018-03-21T14:08:54.827Z,30.00
2018-03-21T14:11:24.634Z,31.70
2018-03-21T14:13:54.415Z,33.60
2018-03-21T14:16:24.230Z,32.90
2018-03-21T14:18:54.069Z,32.70
2018-03-21T14:21:23.878Z,31.20
2018-03-21T14:23:53.697Z,31.20
2018-03-21T14:26:23.478Z,31.00
2018-03-21T14:28:53.292Z,31.30
2018-03-21T14:31:23.058Z,31.30
2018-03-21T14:33:52.859Z,31.30
2018-03-21T14:36:22.689Z,31.70
2018-03-21T14:38:52.500Z,31.50
2018-03-21T14:41:22.275Z,31.30
2018-03-21T14:43:52.410Z,31.70
2018-03-21T14:46:22.208Z,32.70
2018-03-21T14:48:51.999Z,33.90
2018-03-21T14:51:22.544Z,35.80
2018-03-21T14:53:52.296Z,35.80
2018-03-21T14:56:22.152Z,35.60
2018-03-21T14:58:52.186Z,35.90
2018-03-21T15:01:22.021Z,36.70
2018-03-21T15:03:51.630Z,36.90
2018-03-21T15:06:21.446Z,37.80
2018-03-21T15:08:51.247Z,38.30
2018-03-21T15:11:21.110Z,38.10
2018-03-21T15:13:51.163Z,38.90
2018-03-21T15:16:20.833Z,38.20
2018-03-21T15:18:50.817Z,38.50
2018-03-21T15:21:21.125Z,39.10
2018-03-21T15:23:53.025Z,39.50
2018-03-21T15:26:24.305Z,40.20
2018-03-21T15:28:54.892Z,39.90
2018-03-21T15:31:24.697Z,39.80
2018-03-21T15:33:54.482Z,39.60
2018-03-21T15:36:24.435Z,39.50
2018-03-21T15:38:54.252Z,39.70
2018-03-21T15:41:24.020Z,40.30
2018-03-21T15:43:53.827Z,40.20
2018-03-21T15:46:24.399Z,40.70
2018-03-21T15:48:54.170Z,40.70
2018-03-21T15:51:24.014Z,41.00
2018-03-21T15:53:53.975Z,41.40
2018-03-21T15:56:24.548Z,42.70
2018-03-21T15:58:54.358Z,42.70
2018-03-21T16:01:25.560Z,43.00
2018-03-21T16:03:55.813Z,43.50
2018-03-21T16:06:27.274Z,44.00
2018-03-21T16:08:57.795Z,44.40
2018-03-21T16:11:30.548Z,44.60
2018-03-21T16:14:02.074Z,44.50
2018-03-21T16:16:33.970Z,44.90
2018-03-21T16:19:05.515Z,46.00
2018-03-21T16:21:36.290Z,46.50
2018-03-21T16:24:06.075Z,46.50
2018-03-21T16:26:36.668Z,47.30
2018-03-21T16:29:06.450Z,47.30
2018-03-21T16:31:36.312Z,47.80
2018-03-21T16:34:06.111Z,47.60
2018-03-21T16:36:35.899Z,47.80
2018-03-21T16:39:04.997Z,48.10
2018-03-21T16:41:34.501Z,48.60
2018-03-21T16:44:04.517Z,49.70
2018-03-21T16:46:35.161Z,50.10
2018-03-21T16:49:05.033Z,50.10
2018-03-21T16:51:35.163Z,50.70
2018-03-21T16:54:06.462Z,51.20
2018-03-21T16:56:36.447Z,51.20
2018-03-21T16:59:06.263Z,51.50
2018-03-21T17:01:36.115Z,51.70
2018-03-21T17:04:05.926Z,52.30
2018-03-21T17:06:35.886Z,52.80
2018-03-21T17:09:05.070Z,52.60
2018-03-21T17:11:34.862Z,53.40
2018-03-21T17:14:04.291Z,53.30
2018-03-21T17:16:34.162Z,53.90
2018-03-21T17:19:03.945Z,54.00
2018-03-21T17:21:33.516Z,54.30
2018-03-21T17:24:03.315Z,55.00
2018-03-21T17:26:33.346Z,55.10
2018-03-21T17:29:03.114Z,56.40
2018-03-21T17:31:32.893Z,56.20
2018-03-21T17:34:02.663Z,57.00
2018-03-21T17:36:32.450Z,57.20
2018-03-21T17:39:02.025Z,58.00
2018-03-21T17:41:31.551Z,58.50
2018-03-21T17:44:01.341Z,59.00
2018-03-21T17:46:31.166Z,59.30
2018-03-21T17:49:00.937Z,60.40
2018-03-21T17:51:32.244Z,62.20
2018-03-21T17:54:02.010Z,62.40
2018-03-21T17:56:31.842Z,63.10
2018-03-21T17:59:02.552Z,65.10
2018-03-21T18:01:33.110Z,67.20
2018-03-21T18:04:02.871Z,67.20
2018-03-21T18:06:32.651Z,68.50
2018-03-21T18:09:02.447Z,70.10
2018-03-21T18:11:31.984Z,71.60
2018-03-21T18:14:01.758Z,73.00
2018-03-21T18:16:31.567Z,74.80
2018-03-21T18:19:01.121Z,76.50
2018-03-21T18:21:32.464Z,81.10
2018-03-21T18:24:02.363Z,81.00
2018-03-21T18:26:32.149Z,81.50
2018-03-21T18:29:03.155Z,85.70
2018-03-21T18:31:32.994Z,85.80
2018-03-21T18:34:03.545Z,90.40
2018-03-21T18:36:33.441Z,90.50
2018-03-21T18:39:02.709Z,92.20
2018-03-21T18:41:32.238Z,93.00
2018-03-21T18:44:02.807Z,94.70
2018-03-21T18:46:32.576Z,94.70
2018-03-21T18:49:02.598Z,95.00
2018-03-21T18:51:32.395Z,96.00
2018-03-21T18:54:02.183Z,98.50
2018-03-21T18:56:31.993Z,99.10
2018-03-21T18:59:03.060Z,99.20
2018-03-21T19:01:33.645Z,99.90
2018-03-21T19:04:03.474Z,99.90
2018-03-21T19:06:33.591Z,99.90
2018-03-21T19:09:03.060Z,99.90
2018-03-21T19:11:32.882Z,99.90
2018-03-21T19:14:02.697Z,99.90
2018-03-21T19:16:35.132Z,99.90
2018-03-21T19:19:04.946Z,99.90
2018-03-21T19:21:35.578Z,99.90
2018-03-21T19:24:05.529Z,99.90
2018-03-21T19:26:35.337Z,99.90
2018-03-21T19:29:05.296Z,99.90
2018-03-21T19:31:35.164Z,99.90
2018-03-21T19:34:06.090Z,99.90
2018-03-21T19:36:35.946Z,99.90
2018-03-21T19:39:05.174Z,99.90
2018-03-21T19:41:35.738Z,99.90
2018-03-21T19:44:05.566Z,99.90
2018-03-21T19:46:35.441Z,99.90
2018-03-21T19:49:05.302Z,99.90
2018-03-21T19:51:34.930Z,99.90
2018-03-21T19:54:04.913Z,99.90
2018-03-21T19:56:35.002Z,99.90
2018-03-21T19:59:04.509Z,99.90
2018-03-21T20:01:34.001Z,99.90
2018-03-21T20:04:03.888Z,99.90
2018-03-21T20:06:33.696Z,99.90
2018-03-21T20:09:03.690Z,99.90
2018-03-21T20:11:33.503Z,99.90
2018-03-21T20:14:03.346Z,99.90
2018-03-21T20:16:33.327Z,99.90
2018-03-21T20:19:03.898Z,99.90
2018-03-21T20:21:33.716Z,99.90
2018-03-21T20:24:03.555Z,99.90
2018-03-21T20:26:33.681Z,99.90
2018-03-21T20:29:04.490Z,99.90
2018-03-21T20:31:34.522Z,99.90
2018-03-21T20:34:04.372Z,99.90
2018-03-21T20:36:34.254Z,99.90
2018-03-21T20:39:03.289Z,99.90
2018-03-21T20:41:33.146Z,99.90
2018-03-21T20:44:02.946Z,99.90
2018-03-21T20:46:32.776Z,99.90
2018-03-21T20:49:02.550Z,99.90
2018-03-21T20:51:32.506Z,99.90
2018-03-21T20:54:02.648Z,99.90
2018-03-21T20:56:32.497Z,99.90
2018-03-21T20:59:02.325Z,99.90
2018-03-21T21:01:32.109Z,99.90
2018-03-21T21:04:01.935Z,99.90
2018-03-21T21:06:31.714Z,99.90
2018-03-21T21:09:02.241Z,99.90
2018-03-21T21:11:31.761Z,99.90
2018-03-21T21:14:01.594Z,99.90
2018-03-21T21:16:31.390Z,99.90
2018-03-21T21:19:01.182Z,99.90
2018-03-21T21:21:30.969Z,99.90
2018-03-21T21:24:00.765Z,99.90
2018-03-21T21:26:30.535Z,99.90
2018-03-21T21:29:00.409Z,99.90
2018-03-21T21:31:30.206Z,99.90
2018-03-21T21:33:59.997Z,99.90
2018-03-21T21:36:29.768Z,99.90
2018-03-21T21:39:00.618Z,99.90
2018-03-21T21:41:30.129Z,99.90
2018-03-21T21:44:00.655Z,99.90
2018-03-21T21:46:30.165Z,99.90
2018-03-21T21:49:00.019Z,99.90
2018-03-21T21:51:30.565Z,99.90
2018-03-21T21:54:00.321Z,99.90
2018-03-21T21:56:30.116Z,99.90
2018-03-21T21:58:59.928Z,99.90
2018-03-21T22:01:29.681Z,99.90
2018-03-21T22:03:59.484Z,99.90
2018-03-21T22:06:29.291Z,99.90
2018-03-21T22:08:59.133Z,99.90
2018-03-21T22:11:28.901Z,99.90
2018-03-21T22:13:58.693Z,99.90
2018-03-21T22:16:28.534Z,99.90
2018-03-21T22:18:58.303Z,99.90
2018-03-21T22:21:28.083Z,99.90
2018-03-21T22:23:57.864Z,99.90
2018-03-21T22:26:28.394Z,99.90
2018-03-21T22:28:58.228Z,99.90
2018-03-21T22:31:28.082Z,99.90
2018-03-21T22:33:57.910Z,99.90
2018-03-21T22:36:28.480Z,99.90
2018-03-21T22:38:58.228Z,99.90
2018-03-21T22:41:28.028Z,99.90
2018-03-21T22:43:57.803Z,99.90
2018-03-21T22:46:27.555Z,99.90
2018-03-21T22:48:57.344Z,99.90
2018-03-21T22:51:27.102Z,99.90
2018-03-21T22:53:56.891Z,99.90
2018-03-21T22:56:26.697Z,99.90
2018-03-21T22:58:56.474Z,99.90
2018-03-21T23:01:27.017Z,99.90
2018-03-21T23:03:56.831Z,99.90
2018-03-21T23:06:26.580Z,99.90
2018-03-21T23:08:56.377Z,99.90
2018-03-21T23:11:26.164Z,99.90
2018-03-21T23:13:55.926Z,99.90
2018-03-21T23:16:25.702Z,99.90
2018-03-21T23:18:55.492Z,99.90
2018-03-21T23:21:26.038Z,99.90
2018-03-21T23:23:55.843Z,99.90
2018-03-21T23:26:25.629Z,99.90
2018-03-21T23:28:56.207Z,99.90
2018-03-21T23:31:25.983Z,99.90
2018-03-21T23:33:55.836Z,99.90
2018-03-21T23:36:25.581Z,99.90
2018-03-21T23:38:55.438Z,99.90
2018-03-21T23:41:25.194Z,99.90
2018-03-21T23:43:54.721Z,99.90
2018-03-21T23:46:24.496Z,99.90
2018-03-21T23:48:54.284Z,99.90
2018-03-21T23:51:24.038Z,99.90
2018-03-21T23:53:53.845Z,99.90
2018-03-21T23:56:23.334Z,99.90
2018-03-21T23:58:52.773Z,99.90
