createdAt,value
2023-03-18T00:00:47.569Z,99.90
2023-03-18T00:03:14.856Z,99.90
2023-03-18T00:05:42.203Z,99.90
2023-03-18T00:08:09.685Z,99.90
2023-03-18T00:10:36.635Z,99.90
2023-03-18T00:13:04.670Z,99.90
2023-03-18T00:15:31.672Z,99.90
2023-03-18T00:17:59.947Z,99.90
2023-03-18T00:20:38.801Z,99.90
2023-03-18T00:23:08.683Z,99.90
2023-03-18T00:25:36.825Z,99.90
2023-03-18T00:28:07.513Z,99.90
2023-03-18T00:30:38.854Z,99.90
2023-03-18T00:33:06.351Z,99.90
2023-03-18T00:35:34.550Z,99.90
2023-03-18T00:38:03.993Z,99.90
2023-03-18T00:40:43.412Z,99.90
2023-03-18T00:43:12.840Z,99.90
2023-03-18T00:45:41.255Z,99.90
2023-03-18T00:48:09.028Z,99.90
2023-03-18T00:50:37.598Z,99.90
2023-03-18T00:53:04.641Z,99.90
2023-03-18T00:55:32.628Z,99.90
2023-03-18T00:57:59.622Z,99.90
2023-03-18T01:00:27.152Z,99.90
2023-03-18T01:02:54.296Z,99.90
2023-03-18T01:05:21.956Z,99.90
2023-03-18T01:07:49.556Z,99.90
2023-03-18T01:10:17.434Z,99.90
2023-03-18T01:12:48.316Z,99.90
2023-03-18T01:15:17.134Z,99.90
2023-03-18T01:17:45.627Z,99.90
2023-03-18T01:20:14.693Z,99.90
2023-03-18T01:22:42.377Z,99.90
2023-03-18T01:25:15.971Z,99.90
2023-03-18T01:27:44.192Z,99.90
2023-03-18T01:30:13.556Z,99.90
2023-03-18T01:32:41.707Z,99.90
2023-03-18T01:35:09.047Z,99.90
2023-03-18T01:37:36.811Z,99.90
2023-03-18T01:40:04.986Z,99.90
2023-03-18T01:42:32.011Z,99.90
2023-03-18T01:45:19.727Z,99.90
2023-03-18T01:47:47.832Z,99.90
2023-03-18T01:50:17.217Z,99.90
2023-03-18T01:52:46.774Z,99.90
2023-03-18T01:55:31.630Z,99.90
2023-03-18T01:57:59.770Z,99.90
2023-03-18T02:00:26.871Z,99.90
2023-03-18T02:02:54.742Z,99.90
2023-03-18T02:07:52.425Z,99.90
2023-03-18T02:10:28.442Z,99.90
2023-03-18T02:13:03.581Z,99.90
2023-03-18T02:15:33.233Z,99.90
2023-03-18T02:18:13.001Z,99.90
2023-03-18T02:21:07.490Z,99.90
2023-03-18T02:24:11.753Z,99.90
2023-03-18T02:26:57.816Z,99.90
2023-03-18T02:29:29.163Z,99.90
2023-03-18T02:31:56.542Z,99.90
2023-03-18T02:34:28.552Z,99.90
2023-03-18T02:36:55.645Z,99.90
2023-03-18T02:39:23.105Z,99.90
2023-03-18T02:41:50.416Z,99.90
2023-03-18T02:44:18.832Z,99.90
2023-03-18T02:46:51.571Z,99.90
2023-03-18T02:49:20.348Z,99.90
2023-03-18T02:51:47.654Z,99.90
2023-03-18T02:54:26.689Z,99.90
2023-03-18T02:56:54.287Z,99.90
2023-03-18T02:59:22.157Z,99.90
2023-03-18T03:01:51.828Z,99.90
2023-03-18T03:04:21.706Z,99.90
2023-03-18T03:06:48.649Z,99.90
2023-03-18T03:09:17.373Z,99.90
2023-03-18T03:11:46.378Z,99.90
2023-03-18T03:14:15.543Z,99.90
2023-03-18T03:16:43.746Z,99.90
2023-03-18T03:19:10.778Z,99.90
2023-03-18T03:21:38.061Z,99.90
2023-03-18T03:24:07.033Z,99.90
2023-03-18T03:26:35.100Z,99.90
2023-03-18T03:29:04.576Z,99.90
2023-03-18T03:31:31.971Z,99.90
2023-03-18T03:33:59.216Z,99.90
2023-03-18T03:36:26.670Z,99.90
2023-03-18T03:38:54.151Z,99.90
2023-03-18T03:41:21.257Z,99.90
2023-03-18T03:43:48.924Z,99.90
2023-03-18T03:46:16.052Z,99.90
2023-03-18T03:48:43.194Z,99.90
2023-03-18T03:51:10.749Z,99.90
2023-03-18T03:53:38.379Z,99.90
2023-03-18T03:56:07.721Z,99.90
2023-03-18T03:58:35.184Z,99.90
2023-03-18T04:01:02.678Z,99.90
2023-03-18T04:03:30.042Z,99.90
2023-03-18T04:05:57.434Z,99.90
2023-03-18T04:08:24.446Z,99.90
2023-03-18T04:10:52.546Z,99.90
2023-03-18T04:13:20.143Z,99.90
2023-03-18T04:15:48.087Z,99.90
2023-03-18T04:18:17.071Z,99.90
2023-03-18T04:20:44.706Z,99.90
2023-03-18T04:23:12.718Z,99.90
2023-03-18T04:25:39.851Z,99.90
2023-03-18T04:28:06.956Z,99.90
2023-03-18T04:30:34.117Z,99.90
2023-03-18T04:33:03.507Z,99.90
2023-03-18T04:35:31.064Z,99.90
2023-03-18T04:37:58.887Z,99.90
2023-03-18T04:40:26.065Z,99.90
2023-03-18T04:42:53.279Z,99.90
2023-03-18T04:45:20.254Z,99.90
2023-03-18T04:47:47.323Z,99.90
2023-03-18T04:50:15.286Z,99.90
2023-03-18T04:52:42.958Z,99.90
2023-03-18T04:55:11.254Z,99.90
2023-03-18T04:57:38.863Z,99.90
2023-03-18T05:00:10.425Z,99.90
2023-03-18T05:02:39.971Z,99.90
2023-03-18T05:05:07.856Z,99.90
2023-03-18T05:07:47.985Z,99.90
2023-03-18T05:10:16.059Z,99.90
2023-03-18T05:12:43.674Z,99.90
2023-03-18T05:15:12.098Z,99.90
2023-03-18T05:17:40.938Z,99.90
2023-03-18T05:20:10.259Z,99.90
2023-03-18T05:22:37.435Z,99.90
2023-03-18T05:25:05.247Z,99.90
2023-03-18T05:27:32.382Z,99.90
2023-03-18T05:29:59.437Z,99.90
2023-03-18T05:32:26.549Z,99.90
2023-03-18T05:34:53.847Z,99.90
2023-03-18T05:37:20.946Z,99.90
2023-03-18T05:39:47.998Z,99.90
2023-03-18T05:42:15.004Z,99.90
2023-03-18T05:44:42.354Z,99.90
2023-03-18T05:47:10.306Z,99.90
2023-03-18T05:49:37.519Z,99.90
2023-03-18T05:52:04.965Z,99.90
2023-03-18T05:54:32.015Z,99.90
2023-03-18T05:56:59.685Z,99.90
2023-03-18T05:59:26.720Z,99.90
2023-03-18T06:01:54.687Z,99.90
2023-03-18T06:04:21.806Z,99.90
2023-03-18T06:06:49.789Z,99.90
2023-03-18T06:09:17.569Z,99.90
2023-03-18T06:11:45.659Z,99.90
2023-03-18T06:14:12.908Z,99.90
2023-03-18T06:16:41.875Z,99.90
2023-03-18T06:19:10.879Z,99.90
2023-03-18T06:21:39.488Z,99.90
2023-03-18T06:24:07.120Z,99.90
2023-03-18T06:26:34.371Z,99.90
2023-03-18T06:29:01.447Z,99.90
2023-03-18T06:31:28.571Z,99.90
2023-03-18T06:33:55.635Z,99.90
2023-03-18T06:36:22.692Z,99.90
2023-03-18T06:38:49.797Z,99.90
2023-03-18T06:41:17.285Z,99.90
2023-03-18T06:43:44.891Z,99.90
2023-03-18T06:46:11.925Z,99.90
2023-03-18T06:48:40.545Z,99.80
2023-03-18T06:51:08.192Z,97.80
2023-03-18T06:53:36.870Z,97.50
2023-03-18T06:56:04.530Z,97.20
2023-03-18T06:58:32.004Z,95.70
2023-03-18T07:00:59.346Z,94.80
2023-03-18T07:03:26.698Z,93.90
2023-03-18T07:05:54.497Z,91.90
2023-03-18T07:08:21.635Z,92.20
2023-03-18T07:10:48.561Z,91.90
2023-03-18T07:13:15.588Z,91.60
2023-03-18T07:15:43.004Z,91.20
2023-03-18T07:18:12.111Z,91.10
2023-03-18T07:20:39.232Z,90.50
2023-03-18T07:23:06.525Z,90.50
2023-03-18T07:25:33.750Z,90.30
2023-03-18T07:28:00.894Z,87.80
2023-03-18T07:30:28.921Z,87.80
2023-03-18T07:32:56.662Z,87.20
2023-03-18T07:35:23.764Z,88.40
2023-03-18T07:37:50.702Z,87.80
2023-03-18T07:40:17.850Z,88.60
2023-03-18T07:42:44.835Z,87.20
2023-03-18T07:45:12.121Z,89.00
2023-03-18T07:47:39.130Z,86.10
2023-03-18T07:50:06.835Z,85.20
2023-03-18T07:52:34.004Z,86.30
2023-03-18T07:55:01.041Z,87.80
2023-03-18T07:57:28.315Z,89.30
2023-03-18T07:59:55.673Z,90.10
2023-03-18T08:02:23.721Z,90.10
2023-03-18T08:04:51.333Z,90.40
2023-03-18T08:07:18.755Z,89.20
2023-03-18T08:09:45.731Z,90.00
2023-03-18T08:12:12.758Z,89.40
2023-03-18T08:14:40.109Z,90.40
2023-03-18T08:17:07.105Z,90.70
2023-03-18T08:19:34.043Z,90.20
2023-03-18T08:22:01.407Z,90.30
2023-03-18T08:24:28.450Z,91.10
2023-03-18T08:26:56.385Z,91.00
2023-03-18T08:29:23.662Z,90.10
2023-03-18T08:31:51.384Z,90.10
2023-03-18T08:34:18.454Z,89.20
2023-03-18T08:36:45.398Z,90.30
2023-03-18T08:39:12.518Z,88.70
2023-03-18T08:41:40.332Z,90.10
2023-03-18T08:44:08.543Z,88.70
2023-03-18T08:46:35.732Z,90.70
2023-03-18T08:49:03.189Z,90.70
2023-03-18T08:51:30.247Z,90.80
2023-03-18T08:53:57.236Z,90.70
2023-03-18T08:56:24.188Z,89.00
2023-03-18T08:58:51.342Z,90.90
2023-03-18T09:01:22.119Z,90.00
2023-03-18T09:03:49.892Z,90.40
2023-03-18T09:06:17.627Z,90.60
2023-03-18T09:08:44.979Z,90.90
2023-03-18T09:11:13.721Z,91.00
2023-03-18T09:13:41.242Z,90.70
2023-03-18T09:16:08.565Z,90.00
2023-03-18T09:18:35.544Z,91.10
2023-03-18T09:21:03.427Z,89.70
2023-03-18T09:23:31.905Z,90.30
2023-03-18T09:26:00.552Z,90.20
2023-03-18T09:28:27.713Z,90.10
2023-03-18T09:30:55.665Z,89.10
2023-03-18T09:33:23.119Z,90.70
2023-03-18T09:35:50.923Z,90.00
2023-03-18T09:38:19.875Z,89.80
2023-03-18T09:41:10.957Z,88.20
2023-03-18T09:43:49.687Z,88.10
2023-03-18T09:46:25.549Z,88.70
2023-03-18T09:49:37.012Z,88.50
2023-03-18T09:52:21.533Z,85.80
2023-03-18T09:55:05.923Z,85.30
2023-03-18T09:57:39.322Z,85.40
2023-03-18T10:00:28.812Z,84.40
2023-03-18T10:03:03.820Z,85.70
2023-03-18T10:05:48.589Z,84.80
2023-03-18T10:08:49.667Z,86.10
2023-03-18T10:11:39.393Z,85.40
2023-03-18T10:14:16.662Z,84.00
2023-03-18T10:17:11.215Z,84.50
2023-03-18T10:19:42.914Z,85.00
2023-03-18T10:22:12.931Z,83.20
2023-03-18T10:25:10.572Z,80.50
2023-03-18T10:28:00.745Z,84.00
2023-03-18T10:30:49.329Z,82.90
2023-03-18T10:33:22.275Z,84.50
2023-03-18T10:35:59.316Z,84.10
2023-03-18T10:38:34.401Z,82.10
2023-03-18T10:41:02.229Z,82.30
2023-03-18T10:43:32.765Z,83.80
2023-03-18T10:46:04.965Z,83.10
2023-03-18T10:48:55.845Z,84.70
2023-03-18T10:51:58.096Z,84.20
2023-03-18T10:54:34.249Z,86.40
2023-03-18T10:57:01.331Z,86.10
2023-03-18T10:59:30.158Z,85.10
2023-03-18T11:04:30.716Z,84.20
2023-03-18T11:07:07.821Z,85.20
2023-03-18T11:09:39.388Z,85.80
2023-03-18T11:12:14.130Z,85.90
2023-03-18T11:14:43.057Z,85.70
2023-03-18T11:17:28.093Z,84.90
2023-03-18T11:20:27.093Z,85.40
2023-03-18T11:22:57.613Z,87.80
2023-03-18T11:25:30.300Z,85.00
2023-03-18T11:28:05.450Z,84.40
2023-03-18T11:30:50.471Z,85.20
2023-03-18T11:33:20.244Z,84.70
2023-03-18T11:36:04.893Z,84.90
2023-03-18T11:38:34.288Z,83.90
2023-03-18T11:41:24.173Z,83.60
2023-03-18T11:44:07.511Z,84.60
2023-03-18T11:46:39.291Z,83.80
2023-03-18T11:49:09.438Z,84.30
2023-03-18T11:51:42.992Z,84.00
2023-03-18T11:54:38.992Z,84.40
2023-03-18T11:57:22.434Z,84.30
2023-03-18T12:00:42.329Z,83.10
2023-03-18T12:03:28.127Z,82.20
2023-03-18T12:05:55.201Z,82.60
2023-03-18T12:08:54.445Z,84.20
2023-03-18T12:11:24.926Z,84.60
2023-03-18T12:13:57.807Z,86.00
2023-03-18T12:16:50.533Z,86.20
2023-03-18T12:19:20.570Z,82.90
2023-03-18T12:22:04.356Z,83.60
2023-03-18T12:25:13.832Z,85.80
2023-03-18T12:27:43.605Z,84.30
2023-03-18T12:30:29.298Z,82.80
2023-03-18T12:33:28.567Z,82.50
2023-03-18T12:36:38.289Z,82.40
2023-03-18T12:39:20.200Z,82.20
2023-03-18T12:41:56.051Z,82.50
2023-03-18T12:44:44.577Z,82.70
2023-03-18T12:47:15.545Z,81.70
2023-03-18T12:49:48.608Z,82.80
2023-03-18T12:52:27.897Z,83.60
2023-03-18T12:55:04.319Z,83.80
2023-03-18T12:57:34.422Z,83.30
2023-03-18T13:00:29.016Z,85.60
2023-03-18T13:03:07.446Z,84.00
2023-03-18T13:05:41.165Z,83.10
2023-03-18T13:08:29.184Z,84.60
2023-03-18T13:11:26.354Z,83.50
2023-03-18T13:14:00.415Z,82.30
2023-03-18T13:16:30.437Z,82.70
2023-03-18T13:18:59.266Z,83.50
2023-03-18T13:21:39.970Z,82.00
2023-03-18T13:24:37.704Z,82.40
2023-03-18T13:27:19.891Z,83.80
2023-03-18T13:30:16.235Z,83.50
2023-03-18T13:33:19.822Z,84.20
2023-03-18T13:36:40.079Z,82.60
2023-03-18T13:39:37.255Z,83.40
2023-03-18T13:42:30.037Z,83.80
2023-03-18T13:45:09.087Z,84.70
2023-03-18T13:47:39.070Z,84.40
2023-03-18T13:50:26.037Z,85.50
2023-03-18T13:52:56.308Z,85.50
2023-03-18T13:55:48.105Z,84.80
2023-03-18T13:58:25.014Z,85.30
2023-03-18T14:00:54.849Z,84.70
2023-03-18T14:03:31.699Z,84.80
2023-03-18T14:06:04.701Z,85.00
2023-03-18T14:08:34.768Z,85.20
2023-03-18T14:11:18.152Z,84.60
2023-03-18T14:14:06.321Z,83.10
2023-03-18T14:16:38.040Z,85.20
2023-03-18T14:19:28.717Z,87.40
2023-03-18T14:22:16.179Z,86.50
2023-03-18T14:24:44.815Z,86.90
2023-03-18T14:27:20.351Z,87.50
2023-03-18T14:29:48.720Z,88.30
2023-03-18T14:32:34.102Z,87.40
2023-03-18T14:35:22.585Z,86.60
2023-03-18T14:38:23.440Z,87.40
2023-03-18T14:40:54.346Z,87.20
2023-03-18T14:44:05.473Z,88.40
2023-03-18T14:46:39.234Z,89.10
2023-03-18T14:49:28.332Z,88.60
2023-03-18T14:51:56.041Z,86.90
2023-03-18T14:54:27.305Z,88.50
2023-03-18T14:56:56.766Z,89.30
2023-03-18T14:59:26.895Z,89.20
2023-03-18T15:01:55.600Z,90.00
2023-03-18T15:04:25.235Z,90.10
2023-03-18T15:06:54.633Z,90.10
2023-03-18T15:09:28.049Z,90.30
2023-03-18T15:11:55.104Z,90.90
2023-03-18T15:14:30.929Z,90.70
2023-03-18T15:17:04.935Z,90.80
2023-03-18T15:19:32.816Z,91.20
2023-03-18T15:22:04.797Z,91.30
2023-03-18T15:24:32.701Z,90.80
2023-03-18T15:27:05.812Z,91.50
2023-03-18T15:29:36.543Z,91.70
2023-03-18T15:32:29.724Z,92.10
2023-03-18T15:35:08.582Z,92.70
2023-03-18T15:37:44.079Z,92.80
2023-03-18T15:40:33.082Z,93.60
2023-03-18T15:43:08.965Z,93.70
2023-03-18T15:45:47.316Z,94.00
2023-03-18T15:48:46.712Z,93.80
2023-03-18T15:51:38.708Z,94.80
2023-03-18T15:54:15.564Z,95.10
2023-03-18T15:56:50.251Z,95.90
2023-03-18T15:59:28.641Z,95.90
2023-03-18T16:01:57.007Z,97.10
2023-03-18T16:04:25.268Z,97.60
2023-03-18T16:06:55.148Z,98.40
2023-03-18T16:09:24.600Z,98.80
2023-03-18T16:12:00.903Z,99.20
2023-03-18T16:14:39.170Z,99.70
2023-03-18T16:17:08.453Z,99.90
2023-03-18T16:19:35.456Z,99.90
2023-03-18T16:22:02.562Z,99.90
2023-03-18T16:24:29.885Z,99.90
2023-03-18T16:26:57.823Z,99.90
2023-03-18T16:29:31.918Z,99.90
2023-03-18T16:31:59.748Z,99.90
2023-03-18T16:34:27.893Z,99.90
2023-03-18T16:36:56.197Z,99.90
2023-03-18T16:39:33.974Z,99.90
2023-03-18T16:42:04.390Z,99.90
2023-03-18T16:44:33.412Z,99.90
2023-03-18T16:47:02.504Z,99.90
2023-03-18T16:49:31.052Z,99.90
2023-03-18T16:51:58.682Z,99.90
2023-03-18T16:54:28.375Z,99.90
2023-03-18T16:57:00.060Z,99.90
2023-03-18T16:59:35.204Z,99.90
2023-03-18T17:02:04.115Z,99.90
2023-03-18T17:04:34.318Z,99.90
2023-03-18T17:07:04.750Z,99.90
2023-03-18T17:09:32.121Z,99.90
2023-03-18T17:12:05.720Z,99.90
2023-03-18T17:14:35.326Z,99.90
2023-03-18T17:17:06.763Z,99.90
2023-03-18T17:19:35.305Z,99.90
2023-03-18T17:22:03.001Z,99.90
2023-03-18T17:24:29.928Z,99.90
2023-03-18T17:26:56.925Z,99.90
2023-03-18T17:29:25.045Z,99.90
2023-03-18T17:31:55.082Z,99.90
2023-03-18T17:34:22.795Z,99.90
2023-03-18T17:36:50.084Z,99.90
2023-03-18T17:39:17.212Z,99.90
2023-03-18T17:41:44.165Z,99.90
2023-03-18T17:44:29.764Z,99.90
2023-03-18T17:46:57.686Z,99.90
2023-03-18T17:49:27.170Z,99.90
2023-03-18T17:51:55.841Z,99.90
2023-03-18T17:54:25.593Z,99.90
2023-03-18T17:56:53.279Z,99.90
2023-03-18T17:59:21.154Z,99.90
2023-03-18T18:01:49.912Z,99.90
2023-03-18T18:04:19.802Z,99.90
2023-03-18T18:06:48.801Z,99.90
2023-03-18T18:09:16.702Z,99.90
2023-03-18T18:11:48.652Z,99.90
2023-03-18T18:14:26.506Z,99.90
2023-03-18T18:16:56.501Z,99.90
2023-03-18T18:19:24.582Z,99.90
2023-03-18T18:21:52.888Z,99.90
2023-03-18T18:24:24.406Z,99.90
2023-03-18T18:26:52.039Z,99.90
2023-03-18T18:29:24.312Z,99.90
2023-03-18T18:31:52.403Z,99.90
2023-03-18T18:34:21.335Z,99.90
2023-03-18T18:36:49.989Z,99.90
2023-03-18T18:39:18.090Z,99.90
2023-03-18T18:41:46.479Z,99.90
2023-03-18T18:44:13.623Z,99.90
2023-03-18T18:46:40.848Z,99.90
2023-03-18T18:49:22.308Z,99.90
2023-03-18T18:51:53.405Z,99.90
2023-03-18T18:54:20.977Z,99.90
2023-03-18T18:56:48.290Z,99.90
2023-03-18T18:59:26.106Z,99.90
2023-03-18T19:01:55.601Z,99.90
2023-03-18T19:04:23.754Z,99.90
2023-03-18T19:06:52.550Z,99.90
2023-03-18T19:09:25.095Z,99.90
2023-03-18T19:11:53.415Z,99.90
2023-03-18T19:14:29.524Z,99.90
2023-03-18T19:17:01.372Z,99.90
2023-03-18T19:19:31.309Z,99.90
2023-03-18T19:21:58.962Z,99.90
2023-03-18T19:24:34.106Z,99.90
2023-03-18T19:27:04.430Z,99.90
2023-03-18T19:29:35.524Z,99.90
2023-03-18T19:32:02.527Z,99.90
2023-03-18T19:34:32.349Z,99.90
2023-03-18T19:37:02.857Z,99.90
2023-03-18T19:39:30.037Z,99.90
2023-03-18T19:41:56.979Z,99.90
2023-03-18T19:44:26.673Z,99.90
2023-03-18T19:46:55.972Z,99.90
2023-03-18T19:49:27.121Z,99.90
2023-03-18T19:51:55.179Z,99.90
2023-03-18T19:54:36.742Z,99.90
2023-03-18T19:57:06.880Z,99.90
2023-03-18T19:59:39.235Z,99.90
2023-03-18T20:02:27.826Z,99.90
2023-03-18T20:04:57.681Z,99.90
2023-03-18T20:07:27.268Z,99.90
2023-03-18T20:09:54.556Z,99.90
2023-03-18T20:12:35.282Z,99.90
2023-03-18T20:15:08.332Z,99.90
2023-03-18T20:17:42.283Z,99.90
2023-03-18T20:23:02.871Z,99.90
2023-03-18T20:25:40.490Z,99.90
2023-03-18T20:28:17.341Z,99.90
2023-03-18T20:30:52.205Z,99.90
2023-03-18T20:33:21.111Z,99.90
2023-03-18T20:35:50.175Z,99.90
2023-03-18T20:38:30.330Z,99.90
2023-03-18T20:40:57.678Z,99.90
2023-03-18T20:43:28.062Z,99.90
2023-03-18T20:45:57.202Z,99.90
2023-03-18T20:48:24.547Z,99.90
2023-03-18T20:50:52.091Z,99.90
2023-03-18T20:53:29.066Z,99.90
2023-03-18T20:55:56.552Z,99.90
2023-03-18T20:58:26.368Z,99.90
2023-03-18T21:00:53.826Z,99.90
2023-03-18T21:03:32.892Z,99.90
2023-03-18T21:06:03.425Z,99.90
2023-03-18T21:08:31.814Z,99.90
2023-03-18T21:11:02.018Z,99.90
2023-03-18T21:13:35.579Z,99.90
2023-03-18T21:16:04.108Z,99.90
2023-03-18T21:18:31.368Z,99.90
2023-03-18T21:20:58.963Z,99.90
2023-03-18T21:23:27.627Z,99.90
2023-03-18T21:25:55.546Z,99.90
2023-03-18T21:28:25.583Z,99.90
2023-03-18T21:30:57.845Z,99.90
2023-03-18T21:33:32.696Z,99.90
2023-03-18T21:36:00.290Z,99.90
2023-03-18T21:38:35.025Z,99.90
2023-03-18T21:41:02.635Z,99.90
2023-03-18T21:43:38.078Z,99.90
2023-03-18T21:46:07.585Z,99.90
2023-03-18T21:48:34.592Z,99.90
2023-03-18T21:51:01.599Z,99.90
2023-03-18T21:53:29.029Z,99.90
2023-03-18T21:55:56.333Z,99.90
2023-03-18T21:58:25.757Z,99.90
2023-03-18T22:01:03.351Z,99.90
2023-03-18T22:03:31.043Z,99.90
2023-03-18T22:05:58.074Z,99.90
2023-03-18T22:08:25.527Z,99.90
2023-03-18T22:10:53.350Z,99.90
2023-03-18T22:13:23.754Z,99.90
2023-03-18T22:15:52.705Z,99.90
2023-03-18T22:18:21.049Z,99.90
2023-03-18T22:20:50.912Z,99.90
2023-03-18T22:23:22.547Z,99.90
2023-03-18T22:25:54.376Z,99.90
2023-03-18T22:28:22.631Z,99.90
2023-03-18T22:30:52.413Z,99.90
2023-03-18T22:33:26.582Z,99.90
2023-03-18T22:35:53.844Z,99.90
2023-03-18T22:38:22.025Z,99.90
2023-03-18T22:40:54.240Z,99.90
2023-03-18T22:43:37.206Z,99.90
2023-03-18T22:46:07.845Z,99.90
2023-03-18T22:48:34.898Z,99.90
2023-03-18T22:51:02.771Z,99.90
2023-03-18T22:53:38.662Z,99.90
2023-03-18T22:56:14.339Z,99.90
2023-03-18T22:58:41.328Z,99.90
2023-03-18T23:01:14.111Z,99.90
2023-03-18T23:03:43.956Z,99.90
2023-03-18T23:06:16.288Z,99.90
2023-03-18T23:08:46.230Z,99.90
2023-03-18T23:11:14.105Z,99.90
2023-03-18T23:13:44.162Z,99.90
2023-03-18T23:16:17.068Z,99.90
2023-03-18T23:18:44.877Z,99.90
2023-03-18T23:21:20.599Z,99.90
2023-03-18T23:23:47.579Z,99.90
2023-03-18T23:26:14.870Z,99.90
2023-03-18T23:28:44.776Z,99.90
2023-03-18T23:31:14.141Z,99.90
2023-03-18T23:33:41.950Z,99.90
2023-03-18T23:36:09.731Z,99.90
2023-03-18T23:38:43.856Z,99.90
2023-03-18T23:41:10.965Z,99.90
2023-03-18T23:43:38.436Z,99.90
2023-03-18T23:46:05.931Z,99.90
2023-03-18T23:48:33.078Z,99.90
2023-03-18T23:51:00.055Z,99.90
2023-03-18T23:53:27.400Z,99.90
2023-03-18T23:55:54.440Z,99.90
2023-03-18T23:58:21.914Z,99.90
