createdAt,value
2023-10-01T00:02:14.801Z,102513.94
2023-10-01T00:05:03.838Z,102504.81
2023-10-01T00:07:55.429Z,102502.09
2023-10-01T00:10:43.731Z,102489.78
2023-10-01T00:13:31.960Z,102505.25
2023-10-01T00:16:19.838Z,102499.50
2023-10-01T00:19:09.142Z,102493.94
2023-10-01T00:21:57.278Z,102508.28
2023-10-01T00:24:45.801Z,102503.53
2023-10-01T00:27:33.894Z,102497.09
2023-10-01T00:30:23.520Z,102484.50
2023-10-01T00:33:16.524Z,102481.94
2023-10-01T00:36:04.754Z,102470.63
2023-10-01T00:38:52.498Z,102465.78
2023-10-01T00:41:41.661Z,102470.81
2023-10-01T00:44:29.637Z,102466.69
2023-10-01T00:47:18.063Z,102471.38
2023-10-01T00:50:06.679Z,102469.81
2023-10-01T00:52:58.220Z,102458.25
2023-10-01T00:55:46.378Z,102464.53
2023-10-01T00:58:35.260Z,102465.56
2023-10-01T01:01:28.177Z,102462.41
2023-10-01T01:35:52.556Z,102441.47
2023-10-01T01:39:12.045Z,102438.47
2023-10-01T01:41:59.990Z,102442.59
2023-10-01T01:45:11.435Z,102435.13
2023-10-01T01:48:02.018Z,102437.59
2023-10-01T01:50:55.736Z,102433.56
2023-10-01T01:53:45.946Z,102425.25
2023-10-01T01:56:41.503Z,102425.09
2023-10-01T01:59:29.862Z,102424.13
2023-10-01T02:02:18.184Z,102423.13
2023-10-01T02:05:11.042Z,102421.94
2023-10-01T02:08:08.161Z,102422.66
2023-10-01T02:10:57.685Z,102421.63
2023-10-01T02:13:47.549Z,102423.34
2023-10-01T02:16:37.354Z,102423.06
2023-10-01T02:19:28.130Z,102419.34
2023-10-01T02:22:22.379Z,102416.47
2023-10-01T02:25:12.252Z,102410.88
2023-10-01T02:28:12.132Z,102409.16
2023-10-01T02:31:02.198Z,102412.72
2023-10-01T02:33:56.846Z,102401.00
2023-10-01T02:36:45.190Z,102403.19
2023-10-01T02:39:33.409Z,102403.31
2023-10-01T02:42:27.531Z,102405.31
2023-10-01T02:45:33.816Z,102408.50
2023-10-01T02:48:23.682Z,102404.22
2023-10-01T02:51:18.382Z,102404.22
2023-10-01T02:54:07.779Z,102405.38
2023-10-01T02:57:13.662Z,102405.38
2023-10-01T03:00:31.182Z,102398.78
2023-10-01T03:03:01.844Z,102402.38
2023-10-01T03:05:50.702Z,102399.50
2023-10-01T03:08:42.684Z,102400.50
2023-10-01T03:11:41.840Z,102399.66
2023-10-01T03:14:29.930Z,102387.03
2023-10-01T03:17:20.089Z,102384.19
2023-10-01T03:20:28.500Z,102381.75
2023-10-01T03:23:22.769Z,102380.06
2023-10-01T03:26:11.210Z,102380.22
2023-10-01T03:29:17.932Z,102382.06
2023-10-01T03:32:26.268Z,102384.09
2023-10-01T03:35:14.945Z,102381.38
2023-10-01T03:38:15.876Z,102379.50
2023-10-01T03:41:08.375Z,102368.66
2023-10-01T03:44:09.727Z,102368.50
2023-10-01T03:46:57.943Z,102376.47
2023-10-01T03:49:45.673Z,102376.47
2023-10-01T03:52:41.135Z,102375.47
2023-10-01T03:55:31.878Z,102379.19
2023-10-01T03:58:20.104Z,102368.31
2023-10-01T04:01:28.413Z,102373.91
2023-10-01T04:04:16.996Z,102373.06
2023-10-01T04:07:14.054Z,102379.34
2023-10-01T04:10:03.019Z,102372.91
2023-10-01T04:12:52.307Z,102377.34
2023-10-01T04:15:51.026Z,102373.75
2023-10-01T04:18:43.531Z,102374.63
2023-10-01T04:21:36.067Z,102371.91
2023-10-01T04:24:24.321Z,102371.91
2023-10-01T04:27:25.126Z,102369.34
2023-10-01T04:30:12.807Z,102366.47
2023-10-01T04:33:18.189Z,102365.94
2023-10-01T04:36:12.532Z,102369.50
2023-10-01T04:39:02.014Z,102358.94
2023-10-01T04:42:00.464Z,102362.63
2023-10-01T04:44:48.872Z,102368.91
2023-10-01T04:47:42.538Z,102370.78
2023-10-01T04:50:31.041Z,102373.38
2023-10-01T04:53:23.430Z,102374.34
2023-10-01T04:56:12.416Z,102370.50
2023-10-01T04:59:00.725Z,102370.34
2023-10-01T05:01:58.564Z,102371.03
2023-10-01T05:04:46.166Z,102375.31
2023-10-01T05:07:34.242Z,102370.59
2023-10-01T05:10:22.371Z,102369.44
2023-10-01T05:13:10.636Z,102373.88
2023-10-01T05:15:58.545Z,102380.16
2023-10-01T05:18:47.999Z,102384.28
2023-10-01T05:21:37.692Z,102377.84
2023-10-01T05:24:37.985Z,102374.13
2023-10-01T05:27:29.740Z,102369.53
2023-10-01T05:30:36.513Z,102370.41
2023-10-01T05:33:25.727Z,102372.25
2023-10-01T05:36:17.950Z,102370.41
2023-10-01T05:39:12.651Z,102371.94
2023-10-01T05:42:01.525Z,102379.09
2023-10-01T05:44:51.500Z,102383.50
2023-10-01T05:47:56.358Z,102385.06
2023-10-01T05:50:44.100Z,102384.94
2023-10-01T05:53:32.029Z,102384.78
2023-10-01T05:56:20.290Z,102381.91
2023-10-01T05:59:08.523Z,102395.34
2023-10-01T06:01:56.295Z,102386.88
2023-10-01T06:04:24.837Z,102385.72
2023-10-01T06:07:13.358Z,102387.97
2023-10-01T06:10:02.825Z,102392.41
2023-10-01T06:12:53.690Z,102391.22
2023-10-01T06:15:41.859Z,102395.38
2023-10-01T06:18:30.894Z,102391.47
2023-10-01T06:21:24.635Z,102397.63
2023-10-01T06:24:14.173Z,102403.91
2023-10-01T06:27:03.372Z,102401.19
2023-10-01T06:29:51.608Z,102395.06
2023-10-01T06:32:40.789Z,102393.66
2023-10-01T06:35:29.119Z,102399.38
2023-10-01T06:38:17.227Z,102402.44
2023-10-01T06:41:07.800Z,102396.44
2023-10-01T06:43:56.203Z,102394.91
2023-10-01T06:46:45.633Z,102394.97
2023-10-01T06:49:33.701Z,102394.91
2023-10-01T06:52:21.499Z,102398.28
2023-10-01T06:55:27.348Z,102397.47
2023-10-01T06:58:15.182Z,102396.53
2023-10-01T07:01:03.618Z,102401.03
2023-10-01T07:03:51.856Z,102402.91
2023-10-01T07:06:44.726Z,102407.00
2023-10-01T07:09:36.137Z,102391.34
2023-10-01T07:12:27.085Z,102390.06
2023-10-01T07:15:17.691Z,102402.97
2023-10-01T07:18:16.816Z,102398.09
2023-10-01T07:21:13.531Z,102396.31
2023-10-01T07:24:05.736Z,102400.66
2023-10-01T07:27:04.871Z,102389.44
2023-10-01T07:29:55.774Z,102388.81
2023-10-01T07:32:44.073Z,102383.28
2023-10-01T07:35:32.208Z,102395.06
2023-10-01T07:38:21.049Z,102396.00
2023-10-01T07:41:09.590Z,102399.91
2023-10-01T07:43:57.602Z,102402.34
2023-10-01T07:46:45.818Z,102408.06
2023-10-01T07:50:03.854Z,102403.47
2023-10-01T07:53:05.109Z,102411.38
2023-10-01T07:55:54.626Z,102405.16
2023-10-01T07:58:52.563Z,102406.41
2023-10-01T08:01:44.502Z,102408.00
2023-10-01T08:04:50.092Z,102408.72
2023-10-01T08:07:41.772Z,102401.72
2023-10-01T08:10:30.573Z,102401.72
2023-10-01T08:13:29.326Z,102398.28
2023-10-01T08:16:17.512Z,102391.94
2023-10-01T08:19:07.141Z,102399.81
2023-10-01T08:21:55.841Z,102405.31
2023-10-01T08:24:47.357Z,102406.34
2023-10-01T08:27:36.234Z,102412.97
2023-10-01T08:30:40.602Z,102409.72
2023-10-01T08:33:34.014Z,102402.50
2023-10-01T08:36:26.373Z,102406.44
2023-10-01T08:39:35.198Z,102409.19
2023-10-01T08:42:30.380Z,102412.41
2023-10-01T08:45:20.396Z,102414.06
2023-10-01T08:48:10.646Z,102420.84
2023-10-01T08:50:58.644Z,102420.44
2023-10-01T08:53:48.165Z,102419.56
2023-10-01T08:56:36.316Z,102405.13
2023-10-01T08:59:27.543Z,102416.09
2023-10-01T09:02:21.212Z,102411.75
2023-10-01T09:05:13.916Z,102416.81
2023-10-01T09:08:17.183Z,102410.97
2023-10-01T09:11:14.966Z,102412.13
2023-10-01T09:14:19.383Z,102410.78
2023-10-01T09:17:41.859Z,102409.31
2023-10-01T09:20:40.613Z,102412.13
2023-10-01T09:23:58.450Z,102401.28
2023-10-01T09:26:57.503Z,102405.78
2023-10-01T09:29:45.819Z,102408.16
2023-10-01T09:32:53.338Z,102415.00
2023-10-01T09:36:00.986Z,102399.84
2023-10-01T09:39:04.634Z,102406.38
2023-10-01T09:41:57.340Z,102394.06
2023-10-01T09:44:48.545Z,102405.75
2023-10-01T09:47:37.380Z,102404.84
2023-10-01T09:50:27.024Z,102416.13
2023-10-01T09:53:17.473Z,102411.06
2023-10-01T09:56:07.518Z,102411.91
2023-10-01T09:59:10.389Z,102408.59
2023-10-01T10:02:04.518Z,102405.38
2023-10-01T10:04:52.303Z,102409.81
2023-10-01T10:07:42.378Z,102413.97
2023-10-01T10:10:31.268Z,102401.84
2023-10-01T10:13:59.378Z,102396.06
2023-10-01T10:17:31.098Z,102384.41
2023-10-01T10:20:41.493Z,102378.53
2023-10-01T10:23:23.150Z,102383.94
2023-10-01T10:26:39.506Z,102377.44
2023-10-01T10:29:59.366Z,102371.06
2023-10-01T10:33:31.932Z,102365.72
2023-10-01T10:36:52.004Z,102365.47
2023-10-01T10:39:49.976Z,102366.47
2023-10-01T10:42:38.301Z,102368.28
2023-10-01T10:45:32.966Z,102362.22
2023-10-01T10:48:22.863Z,102359.75
2023-10-01T10:51:22.795Z,102362.56
2023-10-01T10:54:02.111Z,102356.78
2023-10-01T10:56:54.395Z,102358.03
2023-10-01T10:59:49.386Z,102351.03
2023-10-01T11:02:44.505Z,102354.88
2023-10-01T11:05:34.990Z,102353.84
2023-10-01T11:08:29.261Z,102351.56
2023-10-01T11:11:34.059Z,102347.78
2023-10-01T11:14:18.661Z,102357.13
2023-10-01T11:17:09.355Z,102354.78
2023-10-01T11:19:59.899Z,102348.25
2023-10-01T11:22:48.043Z,102344.28
2023-10-01T11:25:41.496Z,102344.97
2023-10-01T11:28:43.313Z,102352.00
2023-10-01T11:31:33.003Z,102351.38
2023-10-01T11:34:24.003Z,102335.72
2023-10-01T11:37:20.052Z,102346.31
2023-10-01T11:40:08.988Z,102340.59
2023-10-01T11:43:07.006Z,102350.78
2023-10-01T11:46:39.604Z,102327.91
2023-10-01T11:49:36.018Z,102321.56
2023-10-01T11:52:27.041Z,102330.03
2023-10-01T11:55:21.587Z,102335.56
2023-10-01T11:58:17.642Z,102333.22
2023-10-01T12:01:13.064Z,102340.88
2023-10-01T12:04:01.124Z,102337.69
2023-10-01T12:06:49.977Z,102319.00
2023-10-01T12:09:41.706Z,102315.41
2023-10-01T12:12:34.921Z,102308.41
2023-10-01T12:15:41.806Z,102303.06
2023-10-01T12:18:17.055Z,102312.53
2023-10-01T12:21:25.015Z,102302.72
2023-10-01T12:24:20.158Z,102310.19
2023-10-01T12:27:15.145Z,102305.31
2023-10-01T12:30:00.765Z,102300.09
2023-10-01T12:32:50.383Z,102293.47
2023-10-01T12:35:40.240Z,102288.00
2023-10-01T12:38:28.538Z,102289.75
2023-10-01T12:41:16.686Z,102285.91
2023-10-01T12:44:24.829Z,102286.56
2023-10-01T12:47:16.723Z,102287.25
2023-10-01T12:50:10.897Z,102286.31
2023-10-01T12:53:25.712Z,102283.50
2023-10-01T12:56:13.878Z,102283.28
2023-10-01T12:59:01.984Z,102281.69
2023-10-01T13:01:54.772Z,102287.25
2023-10-01T13:04:43.577Z,102287.13
2023-10-01T13:07:37.408Z,102277.00
2023-10-01T13:10:35.786Z,102280.94
2023-10-01T13:13:31.284Z,102274.94
2023-10-01T13:16:19.441Z,102263.78
2023-10-01T13:19:19.311Z,102262.81
2023-10-01T13:22:07.267Z,102256.16
2023-10-01T13:24:56.058Z,102270.72
2023-10-01T13:27:48.008Z,102257.56
2023-10-01T13:30:57.114Z,102253.81
2023-10-01T13:33:57.655Z,102254.63
2023-10-01T13:37:12.667Z,102257.53
2023-10-01T13:40:29.654Z,102257.13
2023-10-01T13:43:36.385Z,102265.56
2023-10-01T13:46:44.291Z,102265.06
2023-10-01T13:49:51.069Z,102262.63
2023-10-01T13:52:57.772Z,102255.22
2023-10-01T13:56:10.441Z,102243.50
2023-10-01T13:59:17.135Z,102246.34
2023-10-01T14:02:23.946Z,102240.06
2023-10-01T14:05:30.656Z,102243.03
2023-10-01T14:08:38.284Z,102238.84
2023-10-01T14:11:41.009Z,102228.16
2023-10-01T14:14:34.890Z,102221.34
2023-10-01T14:17:29.691Z,102224.31
2023-10-01T14:20:35.633Z,102223.06
2023-10-01T14:23:41.620Z,102222.06
2023-10-01T14:26:35.281Z,102214.03
2023-10-01T14:29:25.974Z,102214.94
2023-10-01T14:31:55.219Z,102207.75
2023-10-01T14:34:43.547Z,102202.59
2023-10-01T14:37:34.248Z,102212.22
2023-10-01T14:40:27.253Z,102211.31
2023-10-01T14:43:15.470Z,102202.44
2023-10-01T14:46:03.637Z,102197.59
2023-10-01T14:48:52.646Z,102206.88
2023-10-01T14:51:50.103Z,102203.53
2023-10-01T14:54:39.204Z,102202.28
2023-10-01T14:57:27.384Z,102201.31
2023-10-01T15:00:17.554Z,102204.13
2023-10-01T15:03:11.058Z,102204.31
2023-10-01T15:05:59.141Z,102196.94
2023-10-01T15:08:47.396Z,102194.66
2023-10-01T15:11:35.669Z,102193.91
2023-10-01T15:14:28.805Z,102198.19
2023-10-01T15:17:19.172Z,102194.59
2023-10-01T15:20:08.647Z,102191.00
2023-10-01T15:22:56.713Z,102198.69
2023-10-01T15:25:45.163Z,102191.72
2023-10-01T15:28:33.759Z,102194.88
2023-10-01T15:31:32.747Z,102196.19
2023-10-01T15:34:21.323Z,102192.38
2023-10-01T15:37:13.415Z,102195.81
2023-10-01T15:40:03.144Z,102191.75
2023-10-01T15:42:55.930Z,102192.63
2023-10-01T15:45:45.584Z,102189.88
2023-10-01T15:48:36.736Z,102194.13
2023-10-01T15:51:27.565Z,102187.34
2023-10-01T15:54:24.918Z,102184.97
2023-10-01T15:57:13.085Z,102176.50
2023-10-01T16:00:25.001Z,102168.25
2023-10-01T16:03:13.966Z,102173.97
2023-10-01T16:05:58.002Z,102168.00
2023-10-01T16:08:46.489Z,102178.16
2023-10-01T16:11:35.453Z,102171.16
2023-10-01T16:14:28.185Z,102174.75
2023-10-01T16:17:22.044Z,102176.63
2023-10-01T16:20:16.794Z,102186.75
2023-10-01T16:22:59.611Z,102187.97
2023-10-01T16:25:50.163Z,102190.72
2023-10-01T16:28:41.723Z,102194.91
2023-10-01T16:31:33.705Z,102194.44
2023-10-01T16:34:23.706Z,102195.47
2023-10-01T16:37:23.314Z,102196.28
2023-10-01T16:40:24.832Z,102194.97
2023-10-01T16:43:16.134Z,102196.41
2023-10-01T16:46:04.326Z,102197.97
2023-10-01T16:49:00.450Z,102193.28
2023-10-01T16:51:54.871Z,102188.50
2023-10-01T16:54:43.290Z,102188.22
2023-10-01T16:57:31.428Z,102191.31
2023-10-01T17:00:20.945Z,102192.91
2023-10-01T17:03:12.430Z,102189.38
2023-10-01T17:06:08.272Z,102189.25
2023-10-01T17:09:14.802Z,102192.06
2023-10-01T17:12:04.246Z,102191.03
2023-10-01T17:14:54.482Z,102199.13
2023-10-01T17:17:47.683Z,102191.41
2023-10-01T17:20:35.754Z,102186.59
2023-10-01T17:23:24.408Z,102190.00
2023-10-01T17:26:15.984Z,102181.63
2023-10-01T17:29:05.199Z,102182.25
2023-10-01T17:32:00.535Z,102172.81
2023-10-01T17:34:49.140Z,102169.69
2023-10-01T17:37:37.834Z,102168.47
2023-10-01T17:40:26.948Z,102168.72
2023-10-01T17:43:16.079Z,102174.47
2023-10-01T17:46:04.739Z,102165.47
2023-10-01T17:48:56.447Z,102170.63
2023-10-01T17:51:55.776Z,102176.69
2023-10-01T17:54:43.845Z,102178.13
2023-10-01T17:57:39.295Z,102175.81
2023-10-01T18:00:40.992Z,102177.78
2023-10-01T18:03:29.207Z,102179.91
2023-10-01T18:06:23.277Z,102176.38
2023-10-01T18:09:22.068Z,102178.44
2023-10-01T18:12:15.519Z,102176.28
2023-10-01T18:15:04.500Z,102183.50
2023-10-01T18:17:57.409Z,102184.22
2023-10-01T18:20:46.697Z,102185.78
2023-10-01T18:23:34.990Z,102194.88
2023-10-01T18:26:23.106Z,102195.22
2023-10-01T18:29:16.315Z,102195.09
2023-10-01T18:32:04.626Z,102201.72
2023-10-01T18:34:53.745Z,102192.03
2023-10-01T18:37:43.309Z,102194.09
2023-10-01T18:40:31.747Z,102198.72
2023-10-01T18:43:23.356Z,102205.22
2023-10-01T18:46:14.096Z,102203.91
2023-10-01T18:49:02.281Z,102210.03
2023-10-01T18:51:54.493Z,102204.44
2023-10-01T18:54:42.682Z,102204.94
2023-10-01T18:57:30.821Z,102198.63
2023-10-01T19:00:26.882Z,102201.38
2023-10-01T19:03:15.819Z,102200.03
2023-10-01T19:06:04.895Z,102198.31
2023-10-01T19:08:53.076Z,102194.56
2023-10-01T19:11:47.706Z,102194.22
2023-10-01T19:14:36.040Z,102198.13
2023-10-01T19:17:24.401Z,102202.53
2023-10-01T19:20:17.064Z,102199.81
2023-10-01T19:23:06.194Z,102200.00
2023-10-01T19:26:01.164Z,102200.16
2023-10-01T19:28:49.119Z,102196.03
2023-10-01T19:31:40.812Z,102196.56
2023-10-01T19:34:29.449Z,102193.34
2023-10-01T19:37:17.618Z,102188.19
2023-10-01T19:40:19.338Z,102192.97
2023-10-01T19:43:08.042Z,102186.16
2023-10-01T19:45:56.637Z,102184.78
2023-10-01T19:48:57.527Z,102185.97
2023-10-01T19:51:56.037Z,102169.09
2023-10-01T19:54:44.118Z,102173.84
2023-10-01T19:57:42.319Z,102186.47
2023-10-01T20:00:33.202Z,102188.47
2023-10-01T20:03:25.087Z,102187.97
2023-10-01T20:06:24.380Z,102179.97
2023-10-01T20:09:28.560Z,102184.91
2023-10-01T20:12:20.296Z,102178.75
2023-10-01T20:15:25.063Z,102193.38
2023-10-01T20:18:20.912Z,102175.84
2023-10-01T20:21:20.249Z,102174.63
2023-10-01T20:24:15.465Z,102182.44
2023-10-01T20:27:03.546Z,102171.69
2023-10-01T20:29:57.655Z,102167.59
2023-10-01T20:32:45.720Z,102174.41
2023-10-01T20:35:41.578Z,102165.31
2023-10-01T20:38:31.148Z,102152.50
2023-10-01T20:41:20.298Z,102149.28
2023-10-01T20:44:08.762Z,102142.59
2023-10-01T20:46:56.873Z,102146.69
2023-10-01T20:49:45.671Z,102151.75
2023-10-01T20:52:33.949Z,102150.69
2023-10-01T20:55:26.769Z,102159.50
2023-10-01T20:58:17.102Z,102158.94
2023-10-01T21:01:13.808Z,102156.09
2023-10-01T21:04:13.768Z,102148.28
2023-10-01T21:07:16.316Z,102156.84
2023-10-01T21:10:19.198Z,102158.53
2023-10-01T21:13:07.972Z,102156.84
2023-10-01T21:16:05.498Z,102156.13
2023-10-01T21:18:53.578Z,102147.81
2023-10-01T21:21:45.316Z,102143.91
2023-10-01T21:24:35.284Z,102151.09
2023-10-01T21:27:25.886Z,102146.34
2023-10-01T21:30:14.553Z,102149.41
2023-10-01T21:33:02.910Z,102147.31
2023-10-01T21:35:50.954Z,102152.72
2023-10-01T21:38:45.163Z,102150.66
2023-10-01T21:41:37.157Z,102145.22
2023-10-01T21:44:28.002Z,102149.94
2023-10-01T21:47:17.429Z,102145.69
2023-10-01T21:50:11.317Z,102140.06
2023-10-01T21:53:26.022Z,102146.91
2023-10-01T21:56:13.814Z,102142.91
2023-10-01T21:59:03.499Z,102144.63
2023-10-01T22:01:54.613Z,102140.25
2023-10-01T22:04:58.351Z,102141.63
2023-10-01T22:07:45.899Z,102143.84
2023-10-01T22:10:42.966Z,102139.53
2023-10-01T22:13:32.223Z,102145.13
2023-10-01T22:16:20.326Z,102140.16
2023-10-01T22:19:10.477Z,102143.69
2023-10-01T22:21:59.301Z,102138.88
2023-10-01T22:24:47.427Z,102138.19
2023-10-01T22:27:35.531Z,102135.81
2023-10-01T22:30:24.804Z,102140.56
2023-10-01T22:33:17.487Z,102143.47
2023-10-01T22:36:03.833Z,102134.56
2023-10-01T22:38:55.264Z,102135.59
2023-10-01T22:41:43.995Z,102144.78
2023-10-01T22:44:32.554Z,102148.50
2023-10-01T22:47:20.744Z,102152.59
2023-10-01T22:50:16.520Z,102142.00
2023-10-01T22:53:11.457Z,102148.47
2023-10-01T22:56:00.817Z,102145.91
2023-10-01T22:58:48.790Z,102154.22
2023-10-01T23:01:37.528Z,102150.97
2023-10-01T23:04:28.133Z,102151.28
2023-10-01T23:07:16.289Z,102146.00
2023-10-01T23:10:04.081Z,102143.13
2023-10-01T23:13:08.984Z,102147.25
2023-10-01T23:16:03.347Z,102141.31
2023-10-01T23:18:54.814Z,102142.72
2023-10-01T23:21:54.868Z,102134.97
2023-10-01T23:24:42.962Z,102135.31
2023-10-01T23:27:49.354Z,102127.16
2023-10-01T23:30:37.623Z,102129.75
2023-10-01T23:33:25.893Z,102131.44
2023-10-01T23:36:14.980Z,102123.81
2023-10-01T23:39:04.165Z,102128.22
2023-10-01T23:41:54.025Z,102125.22
2023-10-01T23:44:55.060Z,102134.59
2023-10-01T23:47:46.653Z,102134.44
2023-10-01T23:50:38.877Z,102124.22
2023-10-01T23:53:27.289Z,102133.97
2023-10-01T23:56:15.597Z,102133.56
2023-10-01T23:59:22.214Z,102127.13
