createdAt,value
2018-12-09T00:00:31.913Z,100.0
2018-12-09T00:01:33.313Z,100.0
2018-12-09T00:02:34.730Z,100.0
2018-12-09T00:03:36.116Z,100.0
2018-12-09T00:04:37.494Z,100.0
2018-12-09T00:05:38.878Z,100.0
2018-12-09T00:06:40.261Z,100.0
2018-12-09T00:07:41.647Z,100.0
2018-12-09T00:08:43.033Z,100.0
2018-12-09T00:09:44.414Z,100.0
2018-12-09T00:10:45.809Z,100.0
2018-12-09T00:11:47.179Z,100.0
2018-12-09T00:12:48.572Z,100.0
2018-12-09T00:13:49.974Z,100.0
2018-12-09T00:14:51.363Z,100.0
2018-12-09T00:15:52.747Z,100.0
2018-12-09T00:16:54.139Z,100.0
2018-12-09T00:17:55.511Z,100.0
2018-12-09T00:18:56.890Z,100.0
2018-12-09T00:19:58.277Z,100.0
2018-12-09T00:20:59.658Z,100.0
2018-12-09T00:22:01.065Z,100.0
2018-12-09T00:23:02.457Z,100.0
2018-12-09T00:24:03.846Z,100.0
2018-12-09T00:25:05.234Z,100.0
2018-12-09T00:26:06.613Z,100.0
2018-12-09T00:27:07.989Z,100.0
2018-12-09T00:28:09.391Z,100.0
2018-12-09T00:29:10.768Z,100.0
2018-12-09T00:30:12.166Z,100.0
2018-12-09T00:31:13.558Z,100.0
2018-12-09T00:32:14.942Z,100.0
2018-12-09T00:33:16.358Z,100.0
2018-12-09T00:34:17.765Z,100.0
2018-12-09T00:35:19.162Z,100.0
2018-12-09T00:36:20.542Z,100.0
2018-12-09T00:37:21.926Z,100.0
2018-12-09T00:38:23.385Z,100.0
2018-12-09T00:39:24.836Z,100.0
2018-12-09T00:40:26.219Z,100.0
2018-12-09T00:41:27.597Z,100.0
2018-12-09T00:42:28.979Z,100.0
2018-12-09T00:43:30.361Z,100.0
2018-12-09T00:44:31.745Z,100.0
2018-12-09T00:45:33.146Z,100.0
2018-12-09T00:46:34.518Z,100.0
2018-12-09T00:47:35.902Z,100.0
2018-12-09T00:48:37.285Z,100.0
2018-12-09T00:49:38.667Z,100.0
2018-12-09T00:50:40.065Z,100.0
2018-12-09T00:51:41.521Z,100.0
2018-12-09T00:52:42.904Z,100.0
2018-12-09T00:53:44.286Z,100.0
2018-12-09T00:54:45.664Z,100.0
2018-12-09T00:55:47.053Z,100.0
2018-12-09T00:56:48.432Z,100.0
2018-12-09T00:57:49.824Z,100.0
2018-12-09T00:58:51.214Z,100.0
2018-12-09T00:59:52.597Z,100.0
2018-12-09T01:00:53.987Z,100.0
2018-12-09T01:01:55.356Z,100.0
2018-12-09T01:02:56.755Z,100.0
2018-12-09T01:03:58.145Z,100.0
2018-12-09T01:04:59.531Z,100.0
2018-12-09T01:06:00.914Z,100.0
2018-12-09T01:07:02.297Z,100.0
2018-12-09T01:08:03.685Z,100.0
2018-12-09T01:09:05.068Z,100.0
2018-12-09T01:10:06.457Z,100.0
2018-12-09T01:11:07.848Z,100.0
2018-12-09T01:12:09.229Z,100.0
2018-12-09T01:13:10.613Z,100.0
2018-12-09T01:14:11.997Z,100.0
2018-12-09T01:15:13.379Z,100.0
2018-12-09T01:16:14.762Z,100.0
2018-12-09T01:17:16.145Z,100.0
2018-12-09T01:18:17.528Z,100.0
2018-12-09T01:19:18.923Z,100.0
2018-12-09T01:20:20.321Z,100.0
2018-12-09T01:21:21.701Z,100.0
2018-12-09T01:22:23.082Z,100.0
2018-12-09T01:23:24.464Z,100.0
2018-12-09T01:24:25.875Z,100.0
2018-12-09T01:25:27.258Z,100.0
2018-12-09T01:26:28.650Z,100.0
2018-12-09T01:27:29.996Z,100.0
2018-12-09T01:28:31.374Z,100.0
2018-12-09T01:29:32.751Z,100.0
2018-12-09T01:30:34.186Z,98.8
2018-12-09T01:31:35.583Z,99.8
2018-12-09T01:32:36.960Z,100.0
2018-12-09T01:33:38.345Z,100.0
2018-12-09T01:34:39.739Z,100.0
2018-12-09T01:35:41.114Z,99.8
2018-12-09T01:36:42.504Z,98.5
2018-12-09T01:37:43.889Z,98.4
2018-12-09T01:38:45.266Z,98.9
2018-12-09T01:39:46.648Z,99.4
2018-12-09T01:40:48.026Z,99.5
2018-12-09T01:41:49.410Z,99.6
2018-12-09T01:42:50.762Z,100.0
2018-12-09T01:43:52.150Z,99.5
2018-12-09T01:44:53.532Z,99.6
2018-12-09T01:45:54.909Z,98.9
2018-12-09T01:46:56.306Z,99.2
2018-12-09T01:47:57.688Z,98.9
2018-12-09T01:48:59.074Z,98.8
2018-12-09T01:50:00.453Z,99.2
2018-12-09T01:51:01.830Z,99.3
2018-12-09T01:52:03.212Z,99.2
2018-12-09T01:53:04.618Z,98.8
2018-12-09T01:54:05.996Z,98.4
2018-12-09T01:55:07.342Z,99.0
2018-12-09T01:56:08.735Z,98.2
2018-12-09T01:57:10.119Z,98.4
2018-12-09T01:58:11.494Z,98.5
2018-12-09T01:59:12.875Z,98.8
2018-12-09T02:00:14.253Z,98.1
2018-12-09T02:01:15.644Z,98.2
2018-12-09T02:02:17.027Z,98.5
2018-12-09T02:03:18.408Z,98.5
2018-12-09T02:04:19.789Z,98.5
2018-12-09T02:05:21.169Z,98.7
2018-12-09T02:06:22.549Z,98.5
2018-12-09T02:07:23.930Z,98.9
2018-12-09T02:08:25.276Z,98.6
2018-12-09T02:09:26.657Z,98.9
2018-12-09T02:10:28.040Z,98.9
2018-12-09T02:11:29.420Z,98.7
2018-12-09T02:12:30.798Z,98.7
2018-12-09T02:13:32.179Z,98.9
2018-12-09T02:14:33.555Z,99.0
2018-12-09T02:15:34.941Z,98.8
2018-12-09T02:16:36.326Z,98.8
2018-12-09T02:17:37.713Z,99.0
2018-12-09T02:18:39.098Z,98.1
2018-12-09T02:19:40.475Z,98.3
2018-12-09T02:20:41.819Z,98.7
2018-12-09T02:21:43.209Z,98.5
2018-12-09T02:22:44.698Z,98.4
2018-12-09T02:23:46.094Z,98.6
2018-12-09T02:24:47.510Z,98.7
2018-12-09T02:25:48.900Z,99.4
2018-12-09T02:26:50.289Z,99.6
2018-12-09T02:27:51.675Z,99.6
2018-12-09T02:28:53.065Z,99.0
2018-12-09T02:29:54.450Z,98.6
2018-12-09T02:30:55.823Z,98.7
2018-12-09T02:31:57.225Z,98.7
2018-12-09T02:32:58.616Z,98.7
2018-12-09T02:33:59.956Z,99.1
2018-12-09T02:35:01.491Z,98.7
2018-12-09T02:36:02.713Z,98.5
2018-12-09T02:37:04.102Z,99.2
2018-12-09T02:38:05.575Z,99.5
2018-12-09T02:39:06.957Z,99.6
2018-12-09T02:40:08.423Z,99.7
2018-12-09T02:41:09.681Z,99.5
2018-12-09T02:42:11.079Z,99.5
2018-12-09T02:43:12.459Z,99.8
2018-12-09T02:44:13.840Z,100.0
2018-12-09T02:45:15.229Z,100.0
2018-12-09T02:46:16.577Z,100.0
2018-12-09T02:47:17.959Z,100.0
2018-12-09T02:48:19.343Z,100.0
2018-12-09T02:49:20.755Z,100.0
2018-12-09T02:50:22.150Z,100.0
2018-12-09T02:51:23.542Z,100.0
2018-12-09T02:52:24.930Z,100.0
2018-12-09T02:53:26.317Z,100.0
2018-12-09T02:54:27.721Z,100.0
2018-12-09T02:55:29.105Z,100.0
2018-12-09T02:56:30.496Z,100.0
2018-12-09T02:57:31.873Z,100.0
2018-12-09T02:58:33.215Z,100.0
2018-12-09T02:59:34.609Z,100.0
2018-12-09T03:00:36.003Z,100.0
2018-12-09T03:01:37.386Z,100.0
2018-12-09T03:02:38.768Z,100.0
2018-12-09T03:03:40.151Z,100.0
2018-12-09T03:04:41.533Z,100.0
2018-12-09T03:05:42.917Z,100.0
2018-12-09T03:06:44.301Z,100.0
2018-12-09T03:07:45.682Z,100.0
2018-12-09T03:08:47.075Z,100.0
2018-12-09T03:09:48.451Z,100.0
2018-12-09T03:10:49.830Z,100.0
2018-12-09T03:11:51.178Z,100.0
2018-12-09T03:12:52.558Z,100.0
2018-12-09T03:13:53.943Z,100.0
2018-12-09T03:14:55.392Z,100.0
2018-12-09T03:15:56.772Z,100.0
2018-12-09T03:16:58.153Z,100.0
2018-12-09T03:17:59.554Z,100.0
2018-12-09T03:19:00.944Z,100.0
2018-12-09T03:20:02.339Z,100.0
2018-12-09T03:21:03.748Z,100.0
2018-12-09T03:22:05.160Z,100.0
2018-12-09T03:23:06.570Z,100.0
2018-12-09T03:24:07.919Z,100.0
2018-12-09T03:25:49.934Z,100.0
2018-12-09T03:27:30.931Z,100.0
2018-12-09T03:29:11.925Z,100.0
2018-12-09T03:30:53.939Z,100.0
2018-12-09T03:31:55.324Z,100.0
2018-12-09T03:33:16.942Z,100.0
2018-12-09T03:34:18.325Z,100.0
2018-12-09T03:35:39.891Z,100.0
2018-12-09T03:36:41.276Z,100.0
2018-12-09T03:37:42.693Z,100.0
2018-12-09T03:38:44.148Z,100.0
2018-12-09T03:39:45.499Z,100.0
2018-12-09T03:40:46.873Z,100.0
2018-12-09T03:41:48.271Z,100.0
2018-12-09T03:42:49.662Z,100.0
2018-12-09T03:43:51.045Z,100.0
2018-12-09T03:44:52.423Z,100.0
2018-12-09T03:45:53.804Z,100.0
2018-12-09T03:46:55.188Z,100.0
2018-12-09T03:47:56.566Z,100.0
2018-12-09T03:48:57.956Z,100.0
2018-12-09T03:49:59.342Z,100.0
2018-12-09T03:51:00.687Z,100.0
2018-12-09T03:52:02.075Z,100.0
2018-12-09T03:53:03.453Z,100.0
2018-12-09T03:54:04.840Z,100.0
2018-12-09T03:55:06.229Z,100.0
2018-12-09T03:56:07.616Z,100.0
2018-12-09T03:57:09.002Z,100.0
2018-12-09T03:58:10.418Z,100.0
2018-12-09T03:59:11.807Z,100.0
2018-12-09T04:00:13.209Z,100.0
2018-12-09T04:01:14.610Z,100.0
2018-12-09T04:02:15.989Z,100.0
2018-12-09T04:03:17.341Z,100.0
2018-12-09T04:04:18.724Z,100.0
2018-12-09T04:05:20.128Z,100.0
2018-12-09T04:06:21.492Z,100.0
2018-12-09T04:07:22.873Z,100.0
2018-12-09T04:08:24.255Z,100.0
2018-12-09T04:09:25.645Z,100.0
2018-12-09T04:10:27.018Z,100.0
2018-12-09T04:11:28.448Z,100.0
2018-12-09T04:12:29.832Z,100.0
2018-12-09T04:13:31.210Z,100.0
2018-12-09T04:14:32.599Z,100.0
2018-12-09T04:15:33.960Z,100.0
2018-12-09T04:16:35.345Z,100.0
2018-12-09T04:17:36.764Z,100.0
2018-12-09T04:18:38.145Z,100.0
2018-12-09T04:19:39.528Z,100.0
2018-12-09T04:20:40.911Z,100.0
2018-12-09T04:21:42.303Z,100.0
2018-12-09T04:22:43.685Z,100.0
2018-12-09T04:23:45.067Z,100.0
2018-12-09T04:24:46.469Z,100.0
2018-12-09T04:25:47.834Z,100.0
2018-12-09T04:26:49.209Z,100.0
2018-12-09T04:27:50.587Z,100.0
2018-12-09T04:28:51.972Z,100.0
2018-12-09T04:29:53.447Z,100.0
2018-12-09T04:30:54.843Z,100.0
2018-12-09T04:31:56.232Z,100.0
2018-12-09T04:32:57.622Z,100.0
2018-12-09T04:33:59.012Z,100.0
2018-12-09T04:35:00.391Z,100.0
2018-12-09T04:36:01.779Z,100.0
2018-12-09T04:37:03.149Z,100.0
2018-12-09T04:38:04.529Z,100.0
2018-12-09T04:39:05.881Z,100.0
2018-12-09T04:40:08.755Z,100.0
2018-12-09T04:41:08.606Z,100.0
2018-12-09T04:42:09.990Z,100.0
2018-12-09T04:43:11.370Z,100.0
2018-12-09T04:44:12.752Z,100.0
2018-12-09T04:45:14.174Z,100.0
2018-12-09T04:46:15.647Z,100.0
2018-12-09T04:47:16.894Z,100.0
2018-12-09T04:48:18.275Z,99.5
2018-12-09T04:49:19.654Z,99.9
2018-12-09T04:50:21.032Z,99.8
2018-12-09T04:51:22.379Z,100.0
2018-12-09T04:52:23.766Z,100.0
2018-12-09T04:53:25.141Z,100.0
2018-12-09T04:54:26.525Z,100.0
2018-12-09T04:55:27.910Z,100.0
2018-12-09T04:56:29.291Z,99.8
2018-12-09T04:57:30.672Z,100.0
2018-12-09T04:58:32.060Z,100.0
2018-12-09T04:59:33.435Z,100.0
2018-12-09T05:00:34.818Z,100.0
2018-12-09T05:01:36.202Z,100.0
2018-12-09T05:02:37.596Z,100.0
2018-12-09T05:03:38.946Z,100.0
2018-12-09T05:04:40.326Z,100.0
2018-12-09T05:05:41.710Z,100.0
2018-12-09T05:06:43.097Z,100.0
2018-12-09T05:07:44.481Z,100.0
2018-12-09T05:08:45.863Z,100.0
2018-12-09T05:09:47.255Z,100.0
2018-12-09T05:10:48.647Z,100.0
2018-12-09T05:11:50.039Z,100.0
2018-12-09T05:12:51.428Z,100.0
2018-12-09T05:13:52.808Z,100.0
2018-12-09T05:14:54.212Z,100.0
2018-12-09T05:15:55.554Z,100.0
2018-12-09T05:16:56.932Z,100.0
2018-12-09T05:17:58.329Z,100.0
2018-12-09T05:18:59.711Z,100.0
2018-12-09T05:20:01.172Z,100.0
2018-12-09T05:21:02.551Z,100.0
2018-12-09T05:22:04.142Z,100.0
2018-12-09T05:23:05.463Z,100.0
2018-12-09T05:24:06.864Z,100.0
2018-12-09T05:25:08.246Z,100.0
2018-12-09T05:26:09.622Z,100.0
2018-12-09T05:27:10.967Z,100.0
2018-12-09T05:28:12.357Z,100.0
2018-12-09T05:29:13.738Z,100.0
2018-12-09T05:30:15.121Z,100.0
2018-12-09T05:31:16.501Z,100.0
2018-12-09T05:32:17.891Z,100.0
2018-12-09T05:33:19.257Z,100.0
2018-12-09T05:34:20.646Z,100.0
2018-12-09T05:35:22.036Z,100.0
2018-12-09T05:36:23.414Z,100.0
2018-12-09T05:37:24.791Z,100.0
2018-12-09T05:38:26.170Z,100.0
2018-12-09T05:39:27.522Z,100.0
2018-12-09T05:40:28.902Z,100.0
2018-12-09T05:41:30.286Z,100.0
2018-12-09T05:42:31.672Z,100.0
2018-12-09T05:43:33.060Z,100.0
2018-12-09T05:44:34.447Z,100.0
2018-12-09T05:45:35.833Z,100.0
2018-12-09T05:46:37.211Z,100.0
2018-12-09T05:47:38.599Z,100.0
2018-12-09T05:49:20.621Z,100.0
2018-12-09T05:51:02.618Z,100.0
2018-12-09T05:52:43.624Z,100.0
2018-12-09T05:53:45.023Z,100.0
2018-12-09T05:55:07.688Z,100.0
2018-12-09T05:56:09.074Z,100.0
2018-12-09T05:57:30.704Z,100.0
2018-12-09T05:58:32.056Z,100.0
2018-12-09T05:59:33.666Z,100.0
2018-12-09T06:00:34.929Z,100.0
2018-12-09T06:01:36.308Z,100.0
2018-12-09T06:02:37.690Z,100.0
2018-12-09T06:03:39.083Z,100.0
2018-12-09T06:04:40.463Z,100.0
2018-12-09T06:05:41.871Z,100.0
2018-12-09T06:06:43.245Z,100.0
2018-12-09T06:07:44.621Z,100.0
2018-12-09T06:08:46.016Z,100.0
2018-12-09T06:09:47.404Z,100.0
2018-12-09T06:10:48.788Z,99.9
2018-12-09T06:11:50.170Z,99.6
2018-12-09T06:12:51.547Z,99.5
2018-12-09T06:13:52.929Z,98.9
2018-12-09T06:14:54.317Z,99.1
2018-12-09T06:15:55.697Z,98.6
2018-12-09T06:16:57.078Z,98.5
2018-12-09T06:17:58.495Z,98.9
2018-12-09T06:18:59.874Z,99.2
2018-12-09T06:20:01.265Z,98.5
2018-12-09T06:21:02.634Z,98.7
2018-12-09T06:22:03.973Z,98.7
2018-12-09T06:23:05.349Z,98.2
2018-12-09T06:24:06.732Z,98.5
2018-12-09T06:25:08.116Z,98.6
2018-12-09T06:26:09.505Z,98.3
2018-12-09T06:27:10.881Z,98.0
2018-12-09T06:28:12.259Z,99.0
2018-12-09T06:29:13.634Z,98.4
2018-12-09T06:30:15.019Z,97.7
2018-12-09T06:31:16.399Z,97.7
2018-12-09T06:32:17.779Z,98.0
2018-12-09T06:33:19.122Z,97.9
2018-12-09T06:34:20.503Z,97.7
2018-12-09T06:35:21.881Z,97.2
2018-12-09T06:36:23.284Z,97.9
2018-12-09T06:37:24.675Z,98.9
2018-12-09T06:38:26.054Z,97.6
2018-12-09T06:39:27.445Z,98.0
2018-12-09T06:40:28.831Z,98.2
2018-12-09T06:41:30.212Z,98.9
2018-12-09T06:42:31.594Z,98.4
2018-12-09T06:43:32.980Z,98.6
2018-12-09T06:44:34.360Z,98.7
2018-12-09T06:45:35.704Z,98.0
2018-12-09T06:46:37.086Z,98.4
2018-12-09T06:47:38.470Z,97.7
2018-12-09T06:48:39.860Z,98.2
2018-12-09T06:49:41.247Z,98.1
2018-12-09T06:50:42.631Z,98.9
2018-12-09T06:51:44.048Z,98.4
2018-12-09T06:52:45.434Z,97.0
2018-12-09T06:53:46.819Z,97.6
2018-12-09T06:54:48.626Z,97.7
2018-12-09T06:55:49.537Z,97.0
2018-12-09T06:56:50.881Z,97.0
2018-12-09T06:57:52.263Z,97.0
2018-12-09T06:58:53.640Z,95.9
2018-12-09T06:59:55.034Z,97.0
2018-12-09T07:00:56.419Z,97.0
2018-12-09T07:01:57.795Z,97.2
2018-12-09T07:02:59.205Z,96.4
2018-12-09T07:04:00.583Z,96.1
2018-12-09T07:05:01.971Z,97.0
2018-12-09T07:06:03.353Z,96.7
2018-12-09T07:07:04.731Z,96.5
2018-12-09T07:08:06.114Z,96.7
2018-12-09T07:09:07.492Z,96.8
2018-12-09T07:10:08.994Z,95.5
2018-12-09T07:11:10.219Z,95.8
2018-12-09T07:12:11.609Z,96.1
2018-12-09T07:13:12.995Z,95.8
2018-12-09T07:14:14.377Z,96.6
2018-12-09T07:15:15.762Z,96.4
2018-12-09T07:16:17.144Z,96.2
2018-12-09T07:17:18.523Z,96.4
2018-12-09T07:18:19.925Z,96.5
2018-12-09T07:19:21.247Z,97.1
2018-12-09T07:20:22.623Z,95.9
2018-12-09T07:21:24.009Z,96.0
2018-12-09T07:22:25.391Z,96.6
2018-12-09T07:23:26.772Z,96.6
2018-12-09T07:24:28.152Z,96.8
2018-12-09T07:25:29.630Z,97.0
2018-12-09T07:26:30.878Z,97.1
2018-12-09T07:27:32.351Z,96.3
2018-12-09T07:28:33.605Z,96.9
2018-12-09T07:29:34.993Z,97.0
2018-12-09T07:30:36.337Z,98.0
2018-12-09T07:31:37.719Z,97.4
2018-12-09T07:32:39.100Z,98.2
2018-12-09T07:33:40.480Z,97.9
2018-12-09T07:34:41.858Z,97.6
2018-12-09T07:35:43.264Z,96.8
2018-12-09T07:36:44.669Z,96.9
2018-12-09T07:37:46.055Z,96.7
2018-12-09T07:38:47.430Z,97.0
2018-12-09T07:39:48.824Z,97.6
2018-12-09T07:40:50.210Z,96.9
2018-12-09T07:41:51.569Z,97.3
2018-12-09T07:42:52.959Z,96.6
2018-12-09T07:43:54.524Z,96.5
2018-12-09T07:44:55.914Z,96.4
2018-12-09T07:45:57.305Z,96.8
2018-12-09T07:46:58.689Z,97.7
2018-12-09T07:48:00.074Z,97.7
2018-12-09T07:49:01.456Z,97.7
2018-12-09T07:50:02.805Z,98.6
2018-12-09T07:51:04.193Z,99.0
2018-12-09T07:52:05.577Z,98.6
2018-12-09T07:53:06.961Z,99.0
2018-12-09T07:54:08.343Z,98.6
2018-12-09T07:55:09.761Z,99.0
2018-12-09T07:56:11.180Z,97.9
2018-12-09T07:57:12.560Z,98.4
2018-12-09T07:58:13.948Z,98.7
2018-12-09T07:59:15.333Z,98.7
2018-12-09T08:00:16.712Z,99.7
2018-12-09T08:01:18.102Z,99.6
2018-12-09T08:02:19.482Z,99.9
2018-12-09T08:03:20.872Z,99.6
2018-12-09T08:04:22.251Z,99.6
2018-12-09T08:05:23.640Z,99.6
2018-12-09T08:06:25.027Z,99.3
2018-12-09T08:07:26.418Z,99.5
2018-12-09T08:08:27.807Z,99.9
2018-12-09T08:09:29.185Z,99.6
2018-12-09T08:10:30.565Z,99.8
2018-12-09T08:11:31.949Z,99.8
2018-12-09T08:12:33.334Z,99.6
2018-12-09T08:13:34.722Z,99.4
2018-12-09T08:15:16.754Z,98.8
2018-12-09T08:16:57.772Z,99.1
2018-12-09T08:17:59.170Z,98.8
2018-12-09T08:19:00.550Z,98.5
2018-12-09T08:20:01.942Z,98.7
2018-12-09T08:21:03.313Z,99.6
2018-12-09T08:22:04.702Z,99.3
2018-12-09T08:23:06.089Z,99.7
2018-12-09T08:24:07.474Z,99.0
2018-12-09T08:25:08.931Z,99.6
2018-12-09T08:26:10.312Z,99.6
2018-12-09T08:27:11.693Z,99.0
2018-12-09T08:28:13.083Z,98.4
2018-12-09T08:29:14.469Z,99.3
2018-12-09T08:30:15.853Z,99.4
2018-12-09T08:31:17.239Z,100.0
2018-12-09T08:32:18.626Z,100.0
2018-12-09T08:33:20.087Z,100.0
2018-12-09T08:34:21.472Z,100.0
2018-12-09T08:35:22.859Z,100.0
2018-12-09T08:36:24.247Z,100.0
2018-12-09T08:37:25.634Z,100.0
2018-12-09T08:38:27.019Z,100.0
2018-12-09T08:39:28.399Z,100.0
2018-12-09T08:40:29.784Z,100.0
2018-12-09T08:41:31.164Z,100.0
2018-12-09T08:42:32.548Z,100.0
2018-12-09T08:43:33.946Z,100.0
2018-12-09T08:44:35.330Z,100.0
2018-12-09T08:45:36.721Z,100.0
2018-12-09T08:46:38.102Z,100.0
2018-12-09T08:47:39.483Z,100.0
2018-12-09T08:48:40.865Z,100.0
2018-12-09T08:49:42.249Z,100.0
2018-12-09T08:50:43.642Z,100.0
2018-12-09T08:51:45.031Z,100.0
2018-12-09T08:52:46.413Z,100.0
2018-12-09T08:53:47.794Z,100.0
2018-12-09T08:54:49.184Z,100.0
2018-12-09T08:55:50.616Z,100.0
2018-12-09T08:56:52.028Z,100.0
2018-12-09T08:57:53.429Z,100.0
2018-12-09T08:58:54.815Z,100.0
2018-12-09T08:59:56.201Z,100.0
2018-12-09T09:00:57.583Z,100.0
2018-12-09T09:01:58.964Z,100.0
2018-12-09T09:03:00.346Z,100.0
2018-12-09T09:04:01.732Z,100.0
2018-12-09T09:05:03.115Z,100.0
2018-12-09T09:06:04.499Z,100.0
2018-12-09T09:07:05.883Z,100.0
2018-12-09T09:08:07.270Z,100.0
2018-12-09T09:09:08.652Z,100.0
2018-12-09T09:10:10.035Z,100.0
2018-12-09T09:11:11.423Z,100.0
2018-12-09T09:12:12.832Z,100.0
2018-12-09T09:13:14.220Z,100.0
2018-12-09T09:14:15.616Z,100.0
2018-12-09T09:15:17.001Z,100.0
2018-12-09T09:16:18.408Z,100.0
2018-12-09T09:17:19.866Z,100.0
2018-12-09T09:18:21.251Z,100.0
2018-12-09T09:19:22.630Z,100.0
2018-12-09T09:20:24.017Z,100.0
2018-12-09T09:21:25.405Z,100.0
2018-12-09T09:22:26.790Z,100.0
2018-12-09T09:23:28.178Z,100.0
2018-12-09T09:24:29.565Z,100.0
2018-12-09T09:25:30.950Z,100.0
2018-12-09T09:26:32.335Z,100.0
2018-12-09T09:27:33.722Z,100.0
2018-12-09T09:28:35.107Z,100.0
2018-12-09T09:29:36.495Z,100.0
2018-12-09T09:30:37.978Z,100.0
2018-12-09T09:31:39.363Z,100.0
2018-12-09T09:32:40.758Z,100.0
2018-12-09T09:33:42.149Z,100.0
2018-12-09T09:34:43.534Z,100.0
2018-12-09T09:35:44.919Z,100.0
2018-12-09T09:36:46.302Z,100.0
2018-12-09T09:37:47.706Z,100.0
2018-12-09T09:38:49.199Z,100.0
2018-12-09T09:39:50.435Z,100.0
2018-12-09T09:40:51.822Z,100.0
2018-12-09T09:41:53.203Z,100.0
2018-12-09T09:42:54.588Z,100.0
2018-12-09T09:43:55.970Z,100.0
2018-12-09T09:44:57.353Z,100.0
2018-12-09T09:45:58.737Z,100.0
2018-12-09T09:47:00.193Z,100.0
2018-12-09T09:48:01.663Z,100.0
2018-12-09T09:49:03.287Z,100.0
2018-12-09T09:50:04.664Z,100.0
2018-12-09T09:51:06.060Z,100.0
2018-12-09T09:52:07.443Z,100.0
2018-12-09T09:53:08.825Z,100.0
2018-12-09T09:54:10.211Z,100.0
2018-12-09T09:55:11.593Z,100.0
2018-12-09T09:56:12.979Z,100.0
2018-12-09T09:57:14.361Z,100.0
2018-12-09T09:58:15.747Z,100.0
2018-12-09T09:59:17.130Z,100.0
2018-12-09T10:00:18.584Z,100.0
2018-12-09T10:01:19.999Z,100.0
2018-12-09T10:02:21.405Z,100.0
2018-12-09T10:03:25.808Z,100.0
2018-12-09T10:04:24.206Z,100.0
2018-12-09T10:05:25.619Z,100.0
2018-12-09T10:06:27.017Z,100.0
2018-12-09T10:07:28.428Z,100.0
2018-12-09T10:08:29.840Z,100.0
2018-12-09T10:09:31.264Z,100.0
2018-12-09T10:10:32.631Z,100.0
2018-12-09T10:11:34.056Z,100.0
2018-12-09T10:12:35.464Z,100.0
2018-12-09T10:13:36.845Z,100.0
2018-12-09T10:14:38.245Z,100.0
2018-12-09T10:15:39.629Z,100.0
2018-12-09T10:16:41.026Z,100.0
2018-12-09T10:17:42.410Z,100.0
2018-12-09T10:18:43.799Z,100.0
2018-12-09T10:19:45.269Z,100.0
2018-12-09T10:20:46.674Z,100.0
2018-12-09T10:21:48.075Z,100.0
2018-12-09T10:22:49.478Z,100.0
2018-12-09T10:23:50.871Z,100.0
2018-12-09T10:24:52.251Z,100.0
2018-12-09T10:25:53.645Z,100.0
2018-12-09T10:26:55.195Z,100.0
2018-12-09T10:27:56.615Z,100.0
2018-12-09T10:28:58.092Z,100.0
2018-12-09T10:29:59.506Z,100.0
2018-12-09T10:31:00.893Z,100.0
2018-12-09T10:32:02.287Z,100.0
2018-12-09T10:33:03.701Z,100.0
2018-12-09T10:34:05.095Z,100.0
2018-12-09T10:35:06.509Z,100.0
2018-12-09T10:36:07.916Z,100.0
2018-12-09T10:37:09.455Z,100.0
2018-12-09T10:38:10.891Z,100.0
2018-12-09T10:39:12.280Z,100.0
2018-12-09T10:40:13.671Z,100.0
2018-12-09T10:41:15.093Z,100.0
2018-12-09T10:42:16.482Z,100.0
2018-12-09T10:43:17.870Z,100.0
2018-12-09T10:44:19.261Z,100.0
2018-12-09T10:45:20.646Z,100.0
2018-12-09T10:46:22.042Z,100.0
2018-12-09T10:47:23.430Z,100.0
2018-12-09T10:48:24.820Z,100.0
2018-12-09T10:49:26.260Z,100.0
2018-12-09T10:50:27.663Z,100.0
2018-12-09T10:51:29.134Z,100.0
2018-12-09T10:52:30.572Z,100.0
2018-12-09T10:53:31.955Z,100.0
2018-12-09T10:54:33.457Z,100.0
2018-12-09T10:55:34.914Z,100.0
2018-12-09T10:56:36.349Z,100.0
2018-12-09T10:57:37.733Z,100.0
2018-12-09T10:58:39.190Z,100.0
2018-12-09T10:59:40.598Z,100.0
2018-12-09T11:00:41.978Z,100.0
2018-12-09T11:01:43.504Z,100.0
2018-12-09T11:02:44.897Z,100.0
2018-12-09T11:03:46.305Z,100.0
2018-12-09T11:04:47.693Z,100.0
2018-12-09T11:05:49.082Z,100.0
2018-12-09T11:06:50.491Z,100.0
2018-12-09T11:07:51.874Z,100.0
2018-12-09T11:08:53.263Z,100.0
2018-12-09T11:09:54.649Z,100.0
2018-12-09T11:10:56.029Z,100.0
2018-12-09T11:11:57.430Z,100.0
2018-12-09T11:12:58.837Z,100.0
2018-12-09T11:14:00.239Z,100.0
2018-12-09T11:15:01.641Z,100.0
2018-12-09T11:16:03.026Z,100.0
2018-12-09T11:17:04.409Z,100.0
2018-12-09T11:18:05.803Z,100.0
2018-12-09T11:19:07.223Z,100.0
2018-12-09T11:20:08.611Z,100.0
2018-12-09T11:21:10.025Z,100.0
2018-12-09T11:22:11.412Z,100.0
2018-12-09T11:23:12.807Z,100.0
2018-12-09T11:24:14.223Z,100.0
2018-12-09T11:25:15.611Z,100.0
2018-12-09T11:26:17.039Z,100.0
2018-12-09T11:27:18.562Z,100.0
2018-12-09T11:28:20.033Z,100.0
2018-12-09T11:29:21.442Z,100.0
2018-12-09T11:30:22.939Z,100.0
2018-12-09T11:31:24.329Z,100.0
2018-12-09T11:32:25.727Z,100.0
2018-12-09T11:33:27.187Z,100.0
2018-12-09T11:34:28.568Z,100.0
2018-12-09T11:35:29.957Z,100.0
2018-12-09T11:36:31.353Z,100.0
2018-12-09T11:37:32.732Z,100.0
2018-12-09T11:38:34.177Z,100.0
2018-12-09T11:39:35.531Z,100.0
2018-12-09T11:40:36.911Z,100.0
2018-12-09T11:41:38.309Z,100.0
2018-12-09T11:42:39.700Z,100.0
2018-12-09T11:43:41.104Z,100.0
2018-12-09T11:44:42.499Z,100.0
2018-12-09T11:45:43.913Z,100.0
2018-12-09T11:46:45.310Z,100.0
2018-12-09T11:47:46.694Z,100.0
2018-12-09T11:48:48.072Z,100.0
2018-12-09T11:49:49.481Z,100.0
2018-12-09T11:50:50.870Z,100.0
2018-12-09T11:51:52.351Z,100.0
2018-12-09T11:52:53.607Z,100.0
2018-12-09T11:53:55.003Z,100.0
2018-12-09T11:54:56.384Z,100.0
2018-12-09T11:55:57.766Z,100.0
2018-12-09T11:56:59.153Z,100.0
2018-12-09T11:58:00.540Z,100.0
2018-12-09T11:59:01.969Z,100.0
2018-12-09T12:00:03.345Z,100.0
2018-12-09T12:01:04.730Z,100.0
2018-12-09T12:02:06.121Z,100.0
2018-12-09T12:03:07.579Z,100.0
2018-12-09T12:04:08.997Z,100.0
2018-12-09T12:05:10.371Z,100.0
2018-12-09T12:06:11.844Z,100.0
2018-12-09T12:07:13.241Z,100.0
2018-12-09T12:08:14.630Z,100.0
2018-12-09T12:09:16.065Z,100.0
2018-12-09T12:10:17.448Z,100.0
2018-12-09T12:11:18.888Z,100.0
2018-12-09T12:12:21.482Z,100.0
2018-12-09T12:13:21.642Z,100.0
2018-12-09T12:14:23.013Z,100.0
2018-12-09T12:15:24.447Z,100.0
2018-12-09T12:16:25.873Z,100.0
2018-12-09T12:17:27.327Z,100.0
2018-12-09T12:18:28.838Z,100.0
2018-12-09T12:19:30.249Z,100.0
2018-12-09T12:20:31.636Z,100.0
2018-12-09T12:21:33.023Z,100.0
2018-12-09T12:22:34.412Z,100.0
2018-12-09T12:23:35.796Z,100.0
2018-12-09T12:24:37.200Z,100.0
2018-12-09T12:25:38.614Z,100.0
2018-12-09T12:26:40.007Z,100.0
2018-12-09T12:27:41.421Z,100.0
2018-12-09T12:28:42.805Z,100.0
2018-12-09T12:29:44.204Z,100.0
2018-12-09T12:30:45.592Z,100.0
2018-12-09T12:31:46.980Z,100.0
2018-12-09T12:32:48.365Z,100.0
2018-12-09T12:33:49.754Z,100.0
2018-12-09T12:34:51.139Z,100.0
2018-12-09T12:35:52.530Z,100.0
2018-12-09T12:36:53.913Z,100.0
2018-12-09T12:37:55.297Z,100.0
2018-12-09T12:38:56.718Z,100.0
2018-12-09T12:39:58.105Z,100.0
2018-12-09T12:40:59.511Z,100.0
2018-12-09T12:42:00.915Z,100.0
2018-12-09T12:43:02.314Z,100.0
2018-12-09T12:44:03.689Z,100.0
2018-12-09T12:45:05.082Z,100.0
2018-12-09T12:46:06.463Z,100.0
2018-12-09T12:47:07.871Z,100.0
2018-12-09T12:48:09.248Z,100.0
2018-12-09T12:49:10.660Z,100.0
2018-12-09T12:50:12.057Z,100.0
2018-12-09T12:51:13.460Z,100.0
2018-12-09T12:52:14.861Z,100.0
2018-12-09T12:53:16.246Z,100.0
2018-12-09T12:54:17.634Z,100.0
2018-12-09T12:55:19.024Z,100.0
2018-12-09T12:56:20.415Z,100.0
2018-12-09T12:57:21.819Z,100.0
2018-12-09T12:58:23.200Z,100.0
2018-12-09T12:59:24.608Z,100.0
2018-12-09T13:00:26.004Z,100.0
2018-12-09T13:01:27.468Z,100.0
2018-12-09T13:02:28.924Z,100.0
2018-12-09T13:03:30.320Z,100.0
2018-12-09T13:04:31.776Z,100.0
2018-12-09T13:06:12.839Z,100.0
2018-12-09T13:07:14.219Z,100.0
2018-12-09T13:08:15.629Z,100.0
2018-12-09T13:09:17.025Z,100.0
2018-12-09T13:10:18.423Z,100.0
2018-12-09T13:11:19.804Z,100.0
2018-12-09T13:12:21.190Z,100.0
2018-12-09T13:13:22.579Z,100.0
2018-12-09T13:14:23.980Z,100.0
2018-12-09T13:15:25.367Z,100.0
2018-12-09T13:16:26.755Z,100.0
2018-12-09T13:17:28.184Z,100.0
2018-12-09T13:18:29.571Z,100.0
2018-12-09T13:19:30.978Z,100.0
2018-12-09T13:20:32.362Z,100.0
2018-12-09T13:21:33.780Z,100.0
2018-12-09T13:22:35.173Z,100.0
2018-12-09T13:23:36.559Z,100.0
2018-12-09T13:24:38.711Z,100.0
2018-12-09T13:25:40.088Z,100.0