createdAt,value
2022-08-19T00:01:10.353Z,99.90
2022-08-19T00:03:39.788Z,99.90
2022-08-19T00:06:11.441Z,99.90
2022-08-19T00:08:44.509Z,99.90
2022-08-19T00:11:25.252Z,99.90
2022-08-19T00:13:58.601Z,99.90
2022-08-19T00:16:29.472Z,99.90
2022-08-19T00:18:59.904Z,99.90
2022-08-19T00:21:29.440Z,99.90
2022-08-19T00:24:03.633Z,99.90
2022-08-19T00:26:36.233Z,99.90
2022-08-19T00:29:06.393Z,99.90
2022-08-19T00:31:39.064Z,99.90
2022-08-19T00:34:09.140Z,99.90
2022-08-19T00:36:39.243Z,99.90
2022-08-19T00:39:11.012Z,99.90
2022-08-19T00:41:43.463Z,99.90
2022-08-19T00:44:17.452Z,99.90
2022-08-19T00:46:55.302Z,99.90
2022-08-19T00:49:35.004Z,99.90
2022-08-19T00:52:10.312Z,99.90
2022-08-19T00:54:42.256Z,99.90
2022-08-19T00:57:18.519Z,99.90
2022-08-19T01:00:01.846Z,99.90
2022-08-19T01:02:36.073Z,99.90
2022-08-19T01:05:11.833Z,99.90
2022-08-19T01:07:45.652Z,99.90
2022-08-19T01:10:21.623Z,99.90
2022-08-19T01:12:52.718Z,99.90
2022-08-19T01:15:27.479Z,99.90
2022-08-19T01:17:58.011Z,99.90
2022-08-19T01:20:28.691Z,99.90
2022-08-19T01:23:02.676Z,99.90
2022-08-19T01:25:38.929Z,99.90
2022-08-19T01:28:10.590Z,99.90
2022-08-19T01:30:50.872Z,99.90
2022-08-19T01:33:22.190Z,99.90
2022-08-19T01:35:53.083Z,99.90
2022-08-19T01:38:28.023Z,99.90
2022-08-19T01:40:58.043Z,99.90
2022-08-19T01:43:28.235Z,99.90
2022-08-19T01:46:01.071Z,99.90
2022-08-19T01:48:35.830Z,99.90
2022-08-19T01:51:09.004Z,99.90
2022-08-19T01:53:41.227Z,99.90
2022-08-19T01:56:16.358Z,99.90
2022-08-19T01:58:54.960Z,99.90
2022-08-19T02:01:25.196Z,99.90
2022-08-19T02:04:02.346Z,99.90
2022-08-19T02:06:32.998Z,99.90
2022-08-19T02:09:04.613Z,99.90
2022-08-19T02:11:37.450Z,99.90
2022-08-19T02:14:11.162Z,99.90
2022-08-19T02:16:42.161Z,99.90
2022-08-19T02:19:13.770Z,99.90
2022-08-19T02:21:45.598Z,99.90
2022-08-19T02:24:23.518Z,99.90
2022-08-19T02:26:54.597Z,99.90
2022-08-19T02:29:25.137Z,99.90
2022-08-19T02:31:55.798Z,99.90
2022-08-19T02:34:27.533Z,99.90
2022-08-19T02:37:01.802Z,99.90
2022-08-19T02:39:36.241Z,99.90
2022-08-19T02:42:06.473Z,99.90
2022-08-19T02:44:35.885Z,99.90
2022-08-19T02:47:08.689Z,99.90
2022-08-19T02:49:40.553Z,99.90
2022-08-19T02:52:12.746Z,99.90
2022-08-19T02:54:48.301Z,99.90
2022-08-19T02:57:18.405Z,99.90
2022-08-19T02:59:51.413Z,99.90
2022-08-19T03:02:23.413Z,99.90
2022-08-19T03:04:53.104Z,99.90
2022-08-19T03:07:27.173Z,99.90
2022-08-19T03:10:00.574Z,99.90
2022-08-19T03:12:30.728Z,99.90
2022-08-19T03:15:01.120Z,99.90
2022-08-19T03:17:33.748Z,99.90
2022-08-19T03:20:06.532Z,99.90
2022-08-19T03:22:37.318Z,99.90
2022-08-19T03:25:09.590Z,99.90
2022-08-19T03:27:39.284Z,99.90
2022-08-19T03:30:11.596Z,99.90
2022-08-19T03:32:45.481Z,99.90
2022-08-19T03:35:15.224Z,99.90
2022-08-19T03:37:47.856Z,99.90
2022-08-19T03:40:20.324Z,99.90
2022-08-19T03:42:51.595Z,99.90
2022-08-19T03:45:21.495Z,99.90
2022-08-19T03:47:51.972Z,99.90
2022-08-19T03:50:22.980Z,99.90
2022-08-19T03:52:54.403Z,99.90
2022-08-19T03:55:28.027Z,99.90
2022-08-19T03:57:59.389Z,99.90
2022-08-19T04:00:29.527Z,99.90
2022-08-19T04:03:01.253Z,99.90
2022-08-19T04:05:31.971Z,99.90
2022-08-19T04:08:03.711Z,99.90
2022-08-19T04:10:39.925Z,99.90
2022-08-19T04:13:10.635Z,99.90
2022-08-19T04:15:43.178Z,99.90
2022-08-19T04:18:14.396Z,99.90
2022-08-19T04:20:45.379Z,99.90
2022-08-19T04:23:16.320Z,99.90
2022-08-19T04:25:48.996Z,99.90
2022-08-19T04:28:18.888Z,99.90
2022-08-19T04:30:53.267Z,99.90
2022-08-19T04:33:26.815Z,99.90
2022-08-19T04:35:59.566Z,99.90
2022-08-19T04:38:30.565Z,99.90
2022-08-19T04:41:19.600Z,99.90
2022-08-19T04:43:50.219Z,99.90
2022-08-19T04:46:40.337Z,99.90
2022-08-19T04:49:13.148Z,99.90
2022-08-19T04:51:45.370Z,99.90
2022-08-19T04:54:23.925Z,99.90
2022-08-19T04:57:08.687Z,99.90
2022-08-19T04:59:39.526Z,99.90
2022-08-19T05:02:11.584Z,99.90
2022-08-19T05:04:41.422Z,99.90
2022-08-19T05:07:11.491Z,99.90
2022-08-19T05:09:58.491Z,99.90
2022-08-19T05:12:36.105Z,99.90
2022-08-19T05:15:10.694Z,99.90
2022-08-19T05:18:00.610Z,99.90
2022-08-19T05:20:48.681Z,99.90
2022-08-19T05:23:22.569Z,99.90
2022-08-19T05:25:53.281Z,99.90
2022-08-19T05:28:24.629Z,99.90
2022-08-19T05:30:56.689Z,99.90
2022-08-19T05:33:30.661Z,99.90
2022-08-19T05:36:00.249Z,99.90
2022-08-19T05:38:30.185Z,99.90
2022-08-19T05:41:00.270Z,99.90
2022-08-19T05:43:31.817Z,99.90
2022-08-19T05:46:01.616Z,99.90
2022-08-19T05:48:31.508Z,99.90
2022-08-19T05:51:10.994Z,99.90
2022-08-19T05:53:41.269Z,99.90
2022-08-19T05:56:14.352Z,99.90
2022-08-19T05:58:48.960Z,99.90
2022-08-19T06:01:22.272Z,99.90
2022-08-19T06:03:52.444Z,99.90
2022-08-19T06:06:26.073Z,99.90
2022-08-19T06:08:57.641Z,99.90
2022-08-19T06:11:39.629Z,99.90
2022-08-19T06:14:16.787Z,99.90
2022-08-19T06:16:47.108Z,99.90
2022-08-19T06:19:19.451Z,99.90
2022-08-19T06:21:51.502Z,99.90
2022-08-19T06:24:25.399Z,99.90
2022-08-19T06:27:00.833Z,99.90
2022-08-19T06:29:34.103Z,99.90
2022-08-19T06:32:09.780Z,99.90
2022-08-19T06:34:39.380Z,99.90
2022-08-19T06:37:08.680Z,99.90
2022-08-19T06:39:41.944Z,99.90
2022-08-19T06:42:14.955Z,99.90
2022-08-19T06:44:53.101Z,99.90
2022-08-19T06:47:28.866Z,99.90
2022-08-19T06:50:03.608Z,99.90
2022-08-19T06:52:33.967Z,99.90
2022-08-19T06:55:06.946Z,99.90
2022-08-19T06:57:37.678Z,99.90
2022-08-19T07:00:13.481Z,99.90
2022-08-19T07:02:49.578Z,99.90
2022-08-19T07:05:26.351Z,99.90
2022-08-19T07:07:58.179Z,99.90
2022-08-19T07:10:33.606Z,99.90
2022-08-19T07:13:03.427Z,99.90
2022-08-19T07:15:34.598Z,99.90
2022-08-19T07:18:05.403Z,99.90
2022-08-19T07:20:34.438Z,99.90
2022-08-19T07:23:08.366Z,99.90
2022-08-19T07:25:40.007Z,99.90
2022-08-19T07:28:22.430Z,99.90
2022-08-19T07:30:55.666Z,99.90
2022-08-19T07:33:24.844Z,99.90
2022-08-19T07:35:58.345Z,99.90
2022-08-19T07:38:28.099Z,99.90
2022-08-19T07:40:58.882Z,99.90
2022-08-19T07:43:34.721Z,99.90
2022-08-19T07:48:48.190Z,99.90
2022-08-19T07:51:36.016Z,99.90
2022-08-19T07:54:10.109Z,99.90
2022-08-19T07:56:44.233Z,99.90
2022-08-19T07:59:14.693Z,99.90
2022-08-19T08:01:49.312Z,99.90
2022-08-19T08:04:36.625Z,99.90
2022-08-19T08:07:24.272Z,99.90
2022-08-19T08:10:02.831Z,99.90
2022-08-19T08:12:37.445Z,99.90
2022-08-19T08:15:19.517Z,99.90
2022-08-19T08:17:56.697Z,99.90
2022-08-19T08:20:34.333Z,99.90
2022-08-19T08:23:22.817Z,99.90
2022-08-19T08:25:54.051Z,99.90
2022-08-19T08:28:24.817Z,99.90
2022-08-19T08:30:56.213Z,99.90
2022-08-19T08:33:33.866Z,98.70
2022-08-19T08:36:06.154Z,98.70
2022-08-19T08:38:41.698Z,99.50
2022-08-19T08:41:20.469Z,99.50
2022-08-19T08:43:54.589Z,97.70
2022-08-19T08:46:30.523Z,96.80
2022-08-19T08:49:10.535Z,99.00
2022-08-19T08:51:44.194Z,97.00
2022-08-19T08:54:24.568Z,95.50
2022-08-19T08:56:56.863Z,98.30
2022-08-19T08:59:34.035Z,93.80
2022-08-19T09:02:04.100Z,94.10
2022-08-19T09:04:37.415Z,91.70
2022-08-19T09:07:38.034Z,86.80
2022-08-19T09:10:20.024Z,85.70
2022-08-19T09:13:01.227Z,90.80
2022-08-19T09:15:36.742Z,87.50
2022-08-19T09:18:19.200Z,82.30
2022-08-19T09:20:50.833Z,79.90
2022-08-19T09:23:26.701Z,81.40
2022-08-19T09:25:56.826Z,74.00
2022-08-19T09:28:31.058Z,71.40
2022-08-19T09:31:02.846Z,71.50
2022-08-19T09:33:33.254Z,69.70
2022-08-19T09:36:11.233Z,68.40
2022-08-19T09:38:43.560Z,67.10
2022-08-19T09:41:16.778Z,70.40
2022-08-19T09:43:53.589Z,61.70
2022-08-19T09:46:24.862Z,58.30
2022-08-19T09:48:56.078Z,55.30
2022-08-19T09:51:30.001Z,52.80
2022-08-19T09:54:07.954Z,52.70
2022-08-19T09:56:42.395Z,51.00
2022-08-19T09:59:13.572Z,56.80
2022-08-19T10:01:43.118Z,49.70
2022-08-19T10:04:20.118Z,50.80
2022-08-19T10:07:13.956Z,49.80
2022-08-19T10:09:45.448Z,50.40
2022-08-19T10:12:17.840Z,50.20
2022-08-19T10:14:49.457Z,45.50
2022-08-19T10:17:22.212Z,45.70
2022-08-19T10:19:57.228Z,45.00
2022-08-19T10:22:28.284Z,46.70
2022-08-19T10:24:58.953Z,47.90
2022-08-19T10:27:28.282Z,50.00
2022-08-19T10:30:02.480Z,45.60
2022-08-19T10:32:34.072Z,43.30
2022-08-19T10:35:06.062Z,45.20
2022-08-19T10:37:56.680Z,45.30
2022-08-19T10:40:27.444Z,44.20
2022-08-19T10:42:57.579Z,45.70
2022-08-19T10:45:28.176Z,48.20
2022-08-19T10:47:57.607Z,45.40
2022-08-19T10:50:45.429Z,44.60
2022-08-19T10:53:19.824Z,48.10
2022-08-19T10:56:07.378Z,45.30
2022-08-19T10:58:36.863Z,46.10
2022-08-19T11:01:08.023Z,43.70
2022-08-19T11:03:37.911Z,44.20
2022-08-19T11:06:10.666Z,46.30
2022-08-19T11:08:49.220Z,43.00
2022-08-19T11:11:23.310Z,43.60
2022-08-19T11:13:53.391Z,44.40
2022-08-19T11:16:25.346Z,44.10
2022-08-19T11:19:00.934Z,45.00
2022-08-19T11:21:33.783Z,44.90
2022-08-19T11:24:09.667Z,44.30
2022-08-19T11:26:40.794Z,47.20
2022-08-19T11:29:14.556Z,47.10
2022-08-19T11:31:48.559Z,45.00
2022-08-19T11:34:21.078Z,44.00
2022-08-19T11:36:54.305Z,43.30
2022-08-19T11:39:25.526Z,42.30
2022-08-19T11:41:55.389Z,43.20
2022-08-19T11:44:24.905Z,42.90
2022-08-19T11:46:54.597Z,42.60
2022-08-19T11:49:25.923Z,43.50
2022-08-19T11:51:55.724Z,43.70
2022-08-19T11:54:28.858Z,45.60
2022-08-19T11:56:58.514Z,45.30
2022-08-19T11:59:29.049Z,44.50
2022-08-19T12:02:00.729Z,44.90
2022-08-19T12:04:30.355Z,44.20
2022-08-19T12:07:04.750Z,42.70
2022-08-19T12:09:36.885Z,41.50
2022-08-19T12:12:11.825Z,42.10
2022-08-19T12:14:41.636Z,41.60
2022-08-19T12:17:14.878Z,41.40
2022-08-19T12:19:43.986Z,40.50
2022-08-19T12:22:13.729Z,41.30
2022-08-19T12:24:46.064Z,40.20
2022-08-19T12:27:15.468Z,41.50
2022-08-19T12:30:03.353Z,41.70
2022-08-19T12:32:33.142Z,43.20
2022-08-19T12:35:02.405Z,41.40
2022-08-19T12:37:33.632Z,43.20
2022-08-19T12:40:05.753Z,40.90
2022-08-19T12:42:36.213Z,42.20
2022-08-19T12:45:06.505Z,40.70
2022-08-19T12:47:40.838Z,40.20
2022-08-19T12:50:13.726Z,39.50
2022-08-19T12:52:43.891Z,40.90
2022-08-19T12:55:19.747Z,41.10
2022-08-19T12:57:52.379Z,41.00
2022-08-19T13:00:24.751Z,40.80
2022-08-19T13:02:55.911Z,40.40
2022-08-19T13:05:28.272Z,39.80
2022-08-19T13:08:01.242Z,40.70
2022-08-19T13:10:36.783Z,40.40
2022-08-19T13:13:08.403Z,40.80
2022-08-19T13:15:41.460Z,40.30
2022-08-19T13:18:13.266Z,40.20
2022-08-19T13:20:52.702Z,41.00
2022-08-19T13:23:24.209Z,39.60
2022-08-19T13:26:06.246Z,39.80
2022-08-19T13:28:51.785Z,38.80
2022-08-19T13:31:40.291Z,38.90
2022-08-19T13:34:10.614Z,39.40
2022-08-19T13:36:41.642Z,39.40
2022-08-19T13:39:14.446Z,38.60
2022-08-19T13:41:51.228Z,41.90
2022-08-19T13:44:21.529Z,40.80
2022-08-19T13:46:54.437Z,39.70
2022-08-19T13:49:26.403Z,41.60
2022-08-19T13:51:55.858Z,43.60
2022-08-19T13:54:25.963Z,45.30
2022-08-19T13:56:57.346Z,44.60
2022-08-19T13:59:27.272Z,44.40
2022-08-19T14:02:02.406Z,44.80
2022-08-19T14:04:31.981Z,46.00
2022-08-19T14:07:02.852Z,44.30
2022-08-19T14:09:32.970Z,47.90
2022-08-19T14:12:04.090Z,48.60
2022-08-19T14:14:35.446Z,48.20
2022-08-19T14:17:04.742Z,48.20
2022-08-19T14:19:34.541Z,51.10
2022-08-19T14:22:03.914Z,49.30
2022-08-19T14:24:33.791Z,50.40
2022-08-19T14:27:05.645Z,50.90
2022-08-19T14:29:38.377Z,51.90
2022-08-19T14:32:11.562Z,52.40
2022-08-19T14:34:47.133Z,52.20
2022-08-19T14:37:16.838Z,52.40
2022-08-19T14:39:46.369Z,52.70
2022-08-19T14:42:18.201Z,53.10
2022-08-19T14:44:47.705Z,54.70
2022-08-19T14:47:16.901Z,53.60
2022-08-19T14:49:52.073Z,54.40
2022-08-19T14:52:22.693Z,52.40
2022-08-19T14:54:51.869Z,52.10
2022-08-19T14:57:23.696Z,52.50
2022-08-19T14:59:53.169Z,54.30
2022-08-19T15:02:34.979Z,54.50
2022-08-19T15:05:05.244Z,54.40
2022-08-19T15:07:35.748Z,55.40
2022-08-19T15:10:08.464Z,55.00
2022-08-19T15:12:41.736Z,54.40
2022-08-19T15:15:17.808Z,54.80
2022-08-19T15:17:49.756Z,53.60
2022-08-19T15:20:23.361Z,54.50
2022-08-19T15:22:53.473Z,54.30
2022-08-19T15:25:24.425Z,55.90
2022-08-19T15:27:56.283Z,55.90
2022-08-19T15:30:29.784Z,58.10
2022-08-19T15:33:00.272Z,58.10
2022-08-19T15:35:30.570Z,58.10
2022-08-19T15:38:01.198Z,59.10
2022-08-19T15:40:33.696Z,61.00
2022-08-19T15:43:04.533Z,60.60
2022-08-19T15:45:37.429Z,62.00
2022-08-19T15:48:08.816Z,62.80
2022-08-19T15:50:40.323Z,65.40
2022-08-19T15:53:13.385Z,66.30
2022-08-19T15:55:48.915Z,66.40
2022-08-19T15:58:37.332Z,66.70
2022-08-19T16:01:27.389Z,68.10
2022-08-19T16:04:17.079Z,68.70
2022-08-19T16:06:50.830Z,69.10
2022-08-19T16:09:26.646Z,70.00
2022-08-19T16:12:01.879Z,70.40
2022-08-19T16:14:34.670Z,71.10
2022-08-19T16:17:06.239Z,71.20
2022-08-19T16:19:35.852Z,71.80
2022-08-19T16:22:06.380Z,72.80
2022-08-19T16:24:35.726Z,72.60
2022-08-19T16:27:07.960Z,72.80
2022-08-19T16:29:39.682Z,73.50
2022-08-19T16:32:14.897Z,75.90
2022-08-19T16:34:45.201Z,77.90
2022-08-19T16:37:18.483Z,78.90
2022-08-19T16:39:54.394Z,80.00
2022-08-19T16:42:24.227Z,80.10
2022-08-19T16:44:55.250Z,79.60
2022-08-19T16:47:24.459Z,79.60
2022-08-19T16:49:55.470Z,80.90
2022-08-19T16:52:27.219Z,85.60
2022-08-19T16:54:58.862Z,86.50
2022-08-19T16:57:28.328Z,89.70
2022-08-19T16:59:59.902Z,91.60
2022-08-19T17:02:31.735Z,91.30
2022-08-19T17:05:04.778Z,91.60
2022-08-19T17:07:34.946Z,90.80
2022-08-19T17:10:08.695Z,92.90
2022-08-19T17:12:38.661Z,94.40
2022-08-19T17:15:11.491Z,94.80
2022-08-19T17:17:40.738Z,94.30
2022-08-19T17:20:14.101Z,97.00
2022-08-19T17:22:43.329Z,97.90
2022-08-19T17:25:12.545Z,98.20
2022-08-19T17:27:42.922Z,96.20
2022-08-19T17:30:15.872Z,96.30
2022-08-19T17:32:47.666Z,97.10
2022-08-19T17:35:23.929Z,97.40
2022-08-19T17:37:56.666Z,96.90
2022-08-19T17:40:26.817Z,96.90
2022-08-19T17:43:01.949Z,97.60
2022-08-19T17:45:36.493Z,98.30
2022-08-19T17:48:08.741Z,98.60
2022-08-19T17:50:38.980Z,98.90
2022-08-19T17:53:09.180Z,99.60
2022-08-19T17:55:48.099Z,99.90
2022-08-19T17:58:17.745Z,99.90
2022-08-19T18:00:56.412Z,99.90
2022-08-19T18:03:26.876Z,99.90
2022-08-19T18:05:56.811Z,99.90
2022-08-19T18:08:26.452Z,99.90
2022-08-19T18:10:56.588Z,99.90
2022-08-19T18:13:26.796Z,99.90
2022-08-19T18:15:58.644Z,99.90
2022-08-19T18:18:32.778Z,99.90
2022-08-19T18:21:04.324Z,99.90
2022-08-19T18:23:44.598Z,99.90
2022-08-19T18:26:17.099Z,99.90
2022-08-19T18:28:49.855Z,99.90
2022-08-19T18:31:26.384Z,99.90
2022-08-19T18:33:58.763Z,99.90
2022-08-19T18:36:52.531Z,99.90
2022-08-19T18:39:44.332Z,99.90
2022-08-19T18:42:35.802Z,99.90
2022-08-19T18:45:23.542Z,99.90
2022-08-19T18:48:26.666Z,99.90
2022-08-19T18:51:04.463Z,99.90
2022-08-19T18:53:39.704Z,99.90
2022-08-19T18:56:11.510Z,99.90
2022-08-19T18:58:46.036Z,99.90
2022-08-19T19:01:24.468Z,99.90
2022-08-19T19:03:57.940Z,99.90
2022-08-19T19:06:31.332Z,99.90
2022-08-19T19:09:01.297Z,99.90
2022-08-19T19:11:36.079Z,99.90
2022-08-19T19:14:19.259Z,99.90
2022-08-19T19:17:03.817Z,99.90
2022-08-19T19:19:37.180Z,99.90
2022-08-19T19:22:08.016Z,99.90
2022-08-19T19:24:41.502Z,99.90
2022-08-19T19:27:13.415Z,99.90
2022-08-19T19:29:51.747Z,99.90
2022-08-19T19:32:25.810Z,99.90
2022-08-19T19:34:58.631Z,99.90
2022-08-19T19:37:30.674Z,99.90
2022-08-19T19:40:01.970Z,99.90
2022-08-19T19:42:34.479Z,99.90
2022-08-19T19:45:04.902Z,99.90
2022-08-19T19:47:35.009Z,99.90
2022-08-19T19:50:14.922Z,99.90
2022-08-19T19:52:47.677Z,99.90
2022-08-19T19:55:20.002Z,99.90
2022-08-19T19:57:52.066Z,99.90
2022-08-19T20:00:24.815Z,99.90
2022-08-19T20:02:56.837Z,99.90
2022-08-19T20:05:30.445Z,99.90
2022-08-19T20:08:17.545Z,99.90
2022-08-19T20:10:48.677Z,99.90
2022-08-19T20:13:18.285Z,99.90
2022-08-19T20:15:49.937Z,99.90
2022-08-19T20:18:20.717Z,99.90
2022-08-19T20:20:54.001Z,99.90
2022-08-19T20:23:25.186Z,99.90
2022-08-19T20:25:56.678Z,99.90
2022-08-19T20:28:27.048Z,99.90
2022-08-19T20:30:57.078Z,99.90
2022-08-19T20:33:28.992Z,99.90
2022-08-19T20:36:00.256Z,99.90
2022-08-19T20:38:30.705Z,99.90
2022-08-19T20:41:01.052Z,99.90
2022-08-19T20:43:31.037Z,99.90
2022-08-19T20:46:05.584Z,99.90
2022-08-19T20:48:39.748Z,99.90
2022-08-19T20:51:12.920Z,99.90
2022-08-19T20:53:43.854Z,99.90
2022-08-19T20:56:14.229Z,99.90
2022-08-19T20:58:43.881Z,99.90
2022-08-19T21:01:13.680Z,99.90
2022-08-19T21:03:48.847Z,99.90
2022-08-19T21:06:23.154Z,99.90
2022-08-19T21:08:55.307Z,99.90
2022-08-19T21:11:26.495Z,99.90
2022-08-19T21:14:01.591Z,99.90
2022-08-19T21:16:37.380Z,99.90
2022-08-19T21:19:11.396Z,99.90
2022-08-19T21:21:43.323Z,99.90
2022-08-19T21:24:13.059Z,99.90
2022-08-19T21:26:49.435Z,99.90
2022-08-19T21:29:24.100Z,99.90
2022-08-19T21:31:54.175Z,99.90
2022-08-19T21:34:25.267Z,99.90
2022-08-19T21:36:59.970Z,99.90
2022-08-19T21:39:31.399Z,99.90
2022-08-19T21:42:03.140Z,99.90
2022-08-19T21:44:33.807Z,99.90
2022-08-19T21:47:07.514Z,99.90
2022-08-19T21:49:40.650Z,99.90
2022-08-19T21:52:13.802Z,99.90
2022-08-19T21:54:43.718Z,99.90
2022-08-19T21:57:12.692Z,99.90
2022-08-19T21:59:43.537Z,99.90
2022-08-19T22:02:21.550Z,99.90
2022-08-19T22:04:51.708Z,99.90
2022-08-19T22:07:25.850Z,99.90
2022-08-19T22:09:58.789Z,99.90
2022-08-19T22:12:31.246Z,99.90
2022-08-19T22:15:02.844Z,99.90
2022-08-19T22:17:33.902Z,99.90
2022-08-19T22:20:06.559Z,99.90
2022-08-19T22:22:39.226Z,99.90
2022-08-19T22:25:14.362Z,99.90
2022-08-19T22:28:03.862Z,99.90
2022-08-19T22:30:35.835Z,99.90
2022-08-19T22:33:08.319Z,99.90
2022-08-19T22:35:39.518Z,99.90
2022-08-19T22:38:13.561Z,99.90
2022-08-19T22:40:48.541Z,99.90
2022-08-19T22:43:22.321Z,99.90
2022-08-19T22:45:53.678Z,99.90
2022-08-19T22:48:25.677Z,99.90
2022-08-19T22:51:12.577Z,99.90
2022-08-19T22:53:56.401Z,99.90
2022-08-19T22:56:27.240Z,99.90
2022-08-19T22:58:56.351Z,99.90
2022-08-19T23:01:30.359Z,99.90
2022-08-19T23:04:03.916Z,99.90
2022-08-19T23:06:40.279Z,99.90
2022-08-19T23:09:17.183Z,99.90
2022-08-19T23:11:48.526Z,99.90
2022-08-19T23:14:19.640Z,99.90
2022-08-19T23:16:51.350Z,99.90
2022-08-19T23:19:24.648Z,99.90
2022-08-19T23:21:55.089Z,99.90
2022-08-19T23:24:29.043Z,99.90
2022-08-19T23:27:15.883Z,99.90
2022-08-19T23:30:03.051Z,99.90
2022-08-19T23:32:36.951Z,99.90
2022-08-19T23:35:09.639Z,99.90
2022-08-19T23:37:39.283Z,99.90
2022-08-19T23:40:13.088Z,99.90
2022-08-19T23:42:43.607Z,99.90
2022-08-19T23:45:13.935Z,99.90
2022-08-19T23:47:43.519Z,99.90
2022-08-19T23:50:16.783Z,99.90
2022-08-19T23:52:52.090Z,99.90
2022-08-19T23:55:27.654Z,99.90
2022-08-19T23:57:59.926Z,99.90
