createdAt,value
2023-12-30T00:02:46.681Z,1.73
2023-12-30T00:07:48.612Z,0.90
2023-12-30T00:12:50.659Z,2.78
2023-12-30T00:17:52.792Z,2.75
2023-12-30T00:22:54.874Z,1.98
2023-12-30T00:27:57.304Z,2.55
2023-12-30T00:32:59.550Z,4.22
2023-12-30T00:38:01.754Z,2.10
2023-12-30T00:43:04.163Z,2.10
2023-12-30T00:48:06.701Z,6.40
2023-12-30T00:53:08.710Z,5.57
2023-12-30T00:58:10.716Z,5.38
2023-12-30T01:03:12.778Z,2.90
2023-12-30T01:08:14.911Z,3.30
2023-12-30T01:13:16.948Z,4.70
2023-12-30T01:18:19.128Z,4.45
2023-12-30T01:23:21.233Z,8.30
2023-12-30T01:28:23.269Z,2.30
2023-12-30T01:33:25.369Z,4.80
2023-12-30T01:38:27.628Z,4.35
2023-12-30T01:43:33.126Z,2.60
2023-12-30T01:48:37.168Z,5.20
2023-12-30T01:53:42.601Z,5.00
2023-12-30T01:58:44.801Z,2.97
2023-12-30T02:03:48.315Z,6.97
2023-12-30T02:08:50.815Z,7.25
2023-12-30T02:13:52.900Z,5.72
2023-12-30T02:18:54.995Z,6.82
2023-12-30T02:23:57.000Z,3.78
2023-12-30T02:28:58.909Z,5.15
2023-12-30T02:34:01.062Z,6.25
2023-12-30T02:39:03.118Z,3.25
2023-12-30T02:44:05.599Z,5.38
2023-12-30T02:49:07.739Z,4.97
2023-12-30T02:54:09.833Z,15.77
2023-12-30T02:59:12.042Z,6.65
2023-12-30T03:04:14.125Z,3.38
2023-12-30T03:09:16.326Z,6.53
2023-12-30T03:14:18.340Z,7.57
2023-12-30T03:19:20.411Z,7.72
2023-12-30T03:24:22.716Z,5.55
2023-12-30T03:29:25.141Z,6.28
2023-12-30T03:34:27.438Z,6.45
2023-12-30T03:39:29.778Z,4.60
2023-12-30T03:44:32.898Z,4.75
2023-12-30T03:49:35.444Z,5.03
2023-12-30T03:54:37.443Z,5.10
2023-12-30T03:59:39.498Z,5.82
2023-12-30T04:04:44.468Z,9.23
2023-12-30T04:09:46.821Z,3.92
2023-12-30T04:14:49.259Z,2.67
2023-12-30T04:19:51.410Z,6.43
2023-12-30T04:24:54.666Z,3.22
2023-12-30T04:29:57.819Z,3.65
2023-12-30T04:35:00.152Z,3.38
2023-12-30T04:40:02.234Z,8.10
2023-12-30T04:45:04.949Z,3.70
2023-12-30T04:50:07.529Z,3.28
2023-12-30T04:55:10.299Z,6.38
2023-12-30T05:00:12.990Z,4.63
2023-12-30T05:05:15.042Z,16.35
2023-12-30T05:10:17.241Z,9.43
2023-12-30T05:15:19.307Z,9.70
2023-12-30T05:20:21.385Z,4.07
2023-12-30T05:25:23.465Z,2.90
2023-12-30T05:30:25.553Z,5.60
2023-12-30T05:35:27.542Z,12.68
2023-12-30T05:40:29.562Z,6.97
2023-12-30T05:45:40.866Z,2.22
2023-12-30T05:55:44.867Z,6.10
2023-12-30T06:00:46.810Z,6.55
2023-12-30T06:05:48.933Z,6.68
2023-12-30T06:10:55.235Z,5.25
2023-12-30T06:15:58.382Z,10.05
2023-12-30T06:21:06.255Z,6.05
2023-12-30T06:26:08.309Z,9.15
2023-12-30T06:31:10.566Z,9.07
2023-12-30T06:36:22.435Z,7.32
2023-12-30T06:41:24.474Z,12.65
2023-12-30T06:46:26.454Z,12.10
2023-12-30T06:51:29.126Z,4.95
2023-12-30T06:56:31.232Z,11.38
2023-12-30T07:01:33.550Z,1.85
2023-12-30T07:06:35.545Z,9.15
2023-12-30T07:11:37.479Z,5.35
2023-12-30T07:16:39.482Z,6.72
2023-12-30T07:21:41.646Z,7.43
2023-12-30T07:26:46.219Z,8.85
2023-12-30T07:31:49.734Z,5.88
2023-12-30T07:36:53.059Z,9.10
2023-12-30T07:41:55.456Z,8.32
2023-12-30T07:47:15.762Z,8.95
2023-12-30T07:52:18.037Z,8.20
2023-12-30T07:57:20.876Z,13.93
2023-12-30T08:02:23.154Z,10.27
2023-12-30T08:07:26.490Z,5.72
2023-12-30T08:12:28.462Z,8.63
2023-12-30T08:17:30.574Z,9.77
2023-12-30T08:22:32.856Z,8.95
2023-12-30T08:27:34.822Z,5.72
2023-12-30T08:32:36.822Z,3.88
2023-12-30T08:37:39.092Z,8.70
2023-12-30T08:42:45.543Z,6.97
2023-12-30T08:47:48.259Z,9.27
2023-12-30T08:52:50.610Z,5.78
2023-12-30T08:57:52.614Z,9.20
2023-12-30T09:02:57.042Z,7.68
2023-12-30T09:07:59.256Z,9.30
2023-12-30T09:13:01.642Z,7.45
2023-12-30T09:18:04.407Z,6.35
2023-12-30T09:23:06.484Z,14.10
2023-12-30T09:28:08.523Z,4.90
2023-12-30T09:33:12.342Z,8.68
2023-12-30T09:38:14.893Z,6.05
2023-12-30T09:43:24.434Z,4.32
2023-12-30T09:48:28.379Z,8.70
2023-12-30T09:53:31.840Z,11.43
2023-12-30T09:58:34.571Z,6.28
2023-12-30T10:03:37.322Z,7.78
2023-12-30T10:08:39.639Z,10.10
2023-12-30T10:13:41.999Z,9.25
2023-12-30T10:18:44.592Z,7.47
2023-12-30T10:23:50.197Z,8.48
2023-12-30T10:28:52.936Z,6.18
2023-12-30T10:33:55.180Z,6.22
2023-12-30T10:39:00.389Z,15.20
2023-12-30T10:44:02.319Z,7.30
2023-12-30T10:49:05.559Z,6.35
2023-12-30T10:54:09.240Z,4.00
2023-12-30T10:59:13.556Z,6.18
2023-12-30T11:04:16.439Z,6.25
2023-12-30T11:09:20.830Z,10.23
2023-12-30T11:14:23.742Z,8.50
2023-12-30T11:19:31.373Z,8.27
2023-12-30T11:24:34.992Z,6.65
2023-12-30T11:29:37.304Z,7.07
2023-12-30T11:34:39.292Z,6.65
2023-12-30T11:39:42.685Z,5.50
2023-12-30T11:44:45.077Z,8.75
2023-12-30T11:49:47.109Z,6.47
2023-12-30T11:54:51.930Z,8.25
2023-12-30T11:59:53.938Z,4.82
2023-12-30T18:18:38.376Z,29.95
2023-12-30T18:23:41.944Z,24.08
2023-12-30T18:28:47.593Z,23.33
2023-12-30T18:33:53.307Z,39.45
2023-12-30T18:38:55.628Z,21.85
2023-12-30T18:43:57.608Z,23.85
2023-12-30T18:49:00.167Z,25.05
2023-12-30T18:54:02.257Z,25.90
2023-12-30T18:59:04.757Z,29.02
2023-12-30T19:04:07.152Z,17.70
2023-12-30T19:09:10.305Z,22.80
2023-12-30T19:14:12.379Z,16.80
2023-12-30T19:19:14.377Z,19.23
2023-12-30T19:24:16.446Z,18.30
2023-12-30T19:29:21.373Z,18.98
2023-12-30T19:39:27.941Z,12.73
2023-12-30T19:44:30.026Z,13.23
2023-12-30T19:49:32.108Z,18.90
2023-12-30T19:54:34.173Z,13.75
2023-12-30T19:59:40.992Z,12.23
2023-12-30T20:04:43.251Z,12.35
2023-12-30T20:09:45.753Z,15.30
2023-12-30T20:14:47.681Z,14.45
2023-12-30T20:19:50.098Z,9.15
2023-12-30T20:24:55.089Z,15.90
2023-12-30T20:29:57.298Z,15.52
2023-12-30T20:34:59.270Z,16.13
2023-12-30T20:40:01.346Z,13.25
2023-12-30T20:45:03.760Z,9.93
2023-12-30T20:50:06.320Z,12.63
2023-12-30T20:55:08.544Z,14.88
2023-12-30T21:00:11.971Z,9.40
2023-12-30T21:05:13.951Z,11.70
2023-12-30T21:10:16.089Z,11.80
2023-12-30T21:15:18.089Z,11.02
2023-12-30T21:20:20.038Z,10.40
2023-12-30T21:25:26.845Z,12.73
2023-12-30T21:30:29.716Z,8.90
2023-12-30T21:35:31.831Z,9.25
2023-12-30T21:40:33.921Z,9.88
2023-12-30T21:45:36.033Z,11.15
2023-12-30T21:50:38.073Z,13.70
2023-12-30T21:55:41.733Z,9.40
2023-12-30T22:00:43.816Z,8.85
2023-12-30T22:05:46.401Z,7.07
2023-12-30T22:10:48.540Z,7.50
2023-12-30T22:15:50.633Z,7.82
2023-12-30T22:20:56.016Z,7.60
2023-12-30T22:25:58.177Z,7.68
2023-12-30T22:31:00.359Z,11.70
2023-12-30T22:36:06.206Z,8.77
2023-12-30T22:41:11.126Z,8.52
2023-12-30T22:46:15.938Z,8.02
2023-12-30T22:51:19.639Z,10.93
2023-12-30T22:56:22.082Z,8.52
2023-12-30T23:01:24.537Z,7.10
2023-12-30T23:11:33.426Z,9.35
2023-12-30T23:16:38.531Z,11.77
2023-12-30T23:21:40.847Z,10.60
2023-12-30T23:26:43.088Z,10.27
2023-12-30T23:31:45.146Z,6.65
2023-12-30T23:36:47.227Z,8.90
2023-12-30T23:41:49.265Z,9.93
2023-12-30T23:46:51.275Z,6.82
2023-12-30T23:51:56.739Z,10.48
2023-12-30T23:56:58.746Z,8.32
