createdAt,value
2017-11-19T00:00:36.271Z,0.70
2017-11-19T00:03:04.319Z,0.70
2017-11-19T00:05:32.384Z,0.70
2017-11-19T00:08:00.427Z,0.70
2017-11-19T00:10:28.469Z,0.70
2017-11-19T00:12:56.656Z,0.70
2017-11-19T00:15:24.948Z,0.70
2017-11-19T00:17:53.240Z,0.70
2017-11-19T00:20:21.529Z,0.70
2017-11-19T00:22:49.858Z,0.60
2017-11-19T00:25:18.154Z,0.60
2017-11-19T00:27:46.462Z,0.70
2017-11-19T00:30:14.747Z,0.60
2017-11-19T00:32:43.043Z,0.60
2017-11-19T00:35:11.358Z,0.60
2017-11-19T00:37:39.894Z,0.50
2017-11-19T00:40:08.229Z,0.60
2017-11-19T00:42:36.538Z,0.50
2017-11-19T00:45:06.449Z,0.60
2017-11-19T00:47:35.154Z,0.60
2017-11-19T00:50:03.445Z,0.60
2017-11-19T00:52:31.732Z,0.50
2017-11-19T00:55:00.044Z,0.50
2017-11-19T00:57:29.095Z,0.40
2017-11-19T00:59:57.433Z,0.40
2017-11-19T01:02:26.504Z,0.40
2017-11-19T01:04:54.831Z,0.30
2017-11-19T01:07:23.872Z,0.40
2017-11-19T01:09:52.164Z,0.40
2017-11-19T01:12:20.478Z,0.40
2017-11-19T01:14:48.766Z,0.40
2017-11-19T01:17:17.077Z,0.50
2017-11-19T01:19:45.358Z,0.50
2017-11-19T01:22:13.672Z,0.50
2017-11-19T01:24:42.765Z,0.50
2017-11-19T01:27:11.084Z,0.50
2017-11-19T01:29:39.433Z,0.60
2017-11-19T01:32:07.716Z,0.60
2017-11-19T01:34:36.072Z,0.60
2017-11-19T01:37:04.393Z,0.60
2017-11-19T01:39:32.672Z,0.50
2017-11-19T01:42:00.963Z,0.50
2017-11-19T01:44:29.273Z,0.60
2017-11-19T01:46:57.563Z,0.60
2017-11-19T01:49:25.843Z,0.70
2017-11-19T01:51:54.156Z,0.60
2017-11-19T01:54:23.202Z,0.70
2017-11-19T01:56:51.627Z,0.70
2017-11-19T01:59:19.929Z,0.70
2017-11-19T02:01:48.236Z,0.70
2017-11-19T02:04:17.307Z,0.70
2017-11-19T02:06:45.594Z,0.70
2017-11-19T02:09:13.934Z,0.80
2017-11-19T02:11:42.227Z,0.80
2017-11-19T02:14:10.557Z,0.80
2017-11-19T02:16:38.861Z,0.80
2017-11-19T02:19:07.214Z,0.80
2017-11-19T02:21:35.497Z,0.90
2017-11-19T02:24:03.788Z,0.90
2017-11-19T02:26:32.100Z,0.90
2017-11-19T02:29:00.391Z,0.90
2017-11-19T02:31:28.718Z,0.90
2017-11-19T02:33:57.787Z,0.90
2017-11-19T02:36:26.095Z,0.90
2017-11-19T02:38:54.398Z,0.80
2017-11-19T02:41:22.678Z,0.80
2017-11-19T02:43:50.991Z,0.80
2017-11-19T02:46:20.046Z,0.80
2017-11-19T02:48:48.345Z,0.80
2017-11-19T02:51:16.623Z,0.80
2017-11-19T02:53:44.920Z,0.80
2017-11-19T02:56:13.258Z,0.80
2017-11-19T02:58:42.313Z,0.80
2017-11-19T03:01:10.601Z,0.80
2017-11-19T03:03:38.905Z,0.80
2017-11-19T03:06:07.200Z,0.90
2017-11-19T03:08:35.515Z,0.90
2017-11-19T03:11:04.558Z,0.90
2017-11-19T03:13:32.854Z,0.80
2017-11-19T03:16:01.139Z,0.80
2017-11-19T03:18:29.435Z,0.80
2017-11-19T03:20:57.787Z,0.80
2017-11-19T03:23:26.106Z,0.80
2017-11-19T03:25:54.411Z,0.80
2017-11-19T03:28:22.698Z,0.80
2017-11-19T03:30:50.985Z,0.80
2017-11-19T03:33:19.276Z,0.80
2017-11-19T03:35:47.604Z,0.80
2017-11-19T03:38:16.689Z,0.80
2017-11-19T03:40:44.975Z,0.80
2017-11-19T03:43:13.300Z,0.80
2017-11-19T03:45:41.587Z,0.80
2017-11-19T03:48:10.659Z,0.80
2017-11-19T03:50:39.028Z,0.80
2017-11-19T03:53:08.118Z,0.80
2017-11-19T03:55:36.424Z,0.80
2017-11-19T03:58:04.778Z,0.80
2017-11-19T04:00:33.124Z,0.80
2017-11-19T04:03:01.417Z,0.90
2017-11-19T04:05:29.750Z,0.90
2017-11-19T04:07:58.086Z,0.90
2017-11-19T04:10:26.465Z,0.90
2017-11-19T04:12:54.858Z,0.90
2017-11-19T04:15:23.183Z,0.90
2017-11-19T04:17:51.572Z,0.90
2017-11-19T04:20:20.693Z,0.90
2017-11-19T04:22:49.832Z,0.90
2017-11-19T04:25:18.203Z,0.90
2017-11-19T04:27:46.513Z,0.90
2017-11-19T04:30:14.968Z,0.90
2017-11-19T04:32:43.257Z,0.90
2017-11-19T04:35:12.322Z,0.80
2017-11-19T04:37:40.621Z,0.80
2017-11-19T04:40:08.937Z,0.80
2017-11-19T04:42:37.312Z,0.80
2017-11-19T04:45:06.434Z,0.80
2017-11-19T04:47:35.542Z,0.80
2017-11-19T04:50:03.812Z,0.80
2017-11-19T04:52:32.106Z,0.80
2017-11-19T04:55:00.528Z,0.80
2017-11-19T04:57:29.601Z,0.80
2017-11-19T04:59:57.880Z,0.80
2017-11-19T05:02:26.174Z,0.80
2017-11-19T05:04:54.460Z,0.80
2017-11-19T05:07:22.756Z,0.80
2017-11-19T05:09:51.038Z,0.80
2017-11-19T05:12:19.354Z,0.80
2017-11-19T05:14:47.633Z,0.80
2017-11-19T05:17:15.949Z,0.80
2017-11-19T05:19:45.020Z,0.80
2017-11-19T05:22:13.312Z,0.80
2017-11-19T05:24:41.596Z,0.80
2017-11-19T05:27:09.904Z,0.80
2017-11-19T05:29:38.241Z,0.80
2017-11-19T05:32:06.601Z,0.80
2017-11-19T05:34:35.336Z,0.80
2017-11-19T05:37:03.637Z,0.80
2017-11-19T05:39:31.915Z,0.80
2017-11-19T05:42:00.230Z,0.80
2017-11-19T05:47:03.744Z,0.90
2017-11-19T05:49:32.068Z,0.90
2017-11-19T05:52:00.356Z,0.90
2017-11-19T05:54:28.632Z,0.90
2017-11-19T05:56:56.925Z,0.90
2017-11-19T05:59:25.208Z,0.90
2017-11-19T06:01:53.640Z,0.90
2017-11-19T06:04:22.692Z,0.90
2017-11-19T06:06:50.976Z,0.90
2017-11-19T06:09:19.256Z,0.90
2017-11-19T06:11:47.544Z,0.90
2017-11-19T06:14:15.913Z,0.90
2017-11-19T06:16:44.206Z,0.90
2017-11-19T06:19:12.492Z,0.90
2017-11-19T06:21:40.797Z,0.90
2017-11-19T06:24:09.110Z,0.80
2017-11-19T06:26:37.432Z,0.80
2017-11-19T06:29:06.541Z,0.80
2017-11-19T06:31:35.624Z,0.90
2017-11-19T06:34:03.947Z,0.90
2017-11-19T06:36:32.277Z,0.90
2017-11-19T06:39:00.605Z,0.90
2017-11-19T06:41:28.907Z,0.90
2017-11-19T06:43:58.134Z,0.90
2017-11-19T06:46:26.455Z,0.90
2017-11-19T06:48:54.760Z,0.90
2017-11-19T06:51:23.102Z,0.90
2017-11-19T06:53:52.179Z,0.90
2017-11-19T06:56:20.474Z,0.90
2017-11-19T06:58:48.766Z,0.90
2017-11-19T07:01:17.059Z,0.90
2017-11-19T07:03:45.374Z,0.90
2017-11-19T07:06:13.672Z,1.00
2017-11-19T07:08:41.974Z,1.00
2017-11-19T07:11:10.266Z,1.00
2017-11-19T07:13:38.568Z,0.90
2017-11-19T07:16:07.798Z,0.90
2017-11-19T07:18:36.089Z,0.80
2017-11-19T07:21:04.376Z,0.70
2017-11-19T07:23:32.664Z,0.60
2017-11-19T07:26:01.762Z,0.50
2017-11-19T07:28:30.080Z,0.50
2017-11-19T07:30:59.142Z,0.60
2017-11-19T07:33:27.472Z,0.60
2017-11-19T07:35:55.763Z,0.70
2017-11-19T07:38:24.058Z,0.70
2017-11-19T07:40:53.105Z,0.80
2017-11-19T07:43:21.401Z,0.80
2017-11-19T07:45:49.723Z,0.80
2017-11-19T07:48:18.022Z,0.80
2017-11-19T07:50:46.315Z,0.80
2017-11-19T07:53:15.359Z,0.90
2017-11-19T07:55:43.640Z,0.90
2017-11-19T07:58:11.997Z,1.00
2017-11-19T08:00:40.292Z,1.10
2017-11-19T08:03:09.371Z,1.20
2017-11-19T08:05:37.680Z,1.20
2017-11-19T08:08:06.772Z,1.30
2017-11-19T08:10:35.146Z,1.30
2017-11-19T08:13:03.433Z,1.30
2017-11-19T08:15:31.730Z,1.30
2017-11-19T08:18:00.049Z,1.40
2017-11-19T08:20:28.394Z,1.30
2017-11-19T08:22:56.712Z,1.40
2017-11-19T08:25:25.038Z,1.40
2017-11-19T08:27:53.344Z,1.40
2017-11-19T08:30:21.639Z,1.40
2017-11-19T08:32:49.937Z,1.50
2017-11-19T08:35:18.299Z,1.50
2017-11-19T08:37:47.340Z,1.50
2017-11-19T08:40:15.646Z,1.50
2017-11-19T08:42:43.935Z,1.50
2017-11-19T08:45:12.216Z,1.50
2017-11-19T08:47:40.530Z,1.50
2017-11-19T08:50:09.671Z,1.60
2017-11-19T08:52:37.987Z,1.50
2017-11-19T08:55:06.295Z,1.60
2017-11-19T08:57:34.653Z,1.60
2017-11-19T09:00:02.937Z,1.70
2017-11-19T09:02:31.229Z,1.80
2017-11-19T09:04:59.560Z,1.80
2017-11-19T09:07:27.855Z,1.80
2017-11-19T09:09:56.141Z,1.80
2017-11-19T09:12:24.442Z,1.90
2017-11-19T09:14:52.737Z,2.00
2017-11-19T09:17:21.924Z,2.00
2017-11-19T09:19:50.220Z,2.00
2017-11-19T09:22:18.508Z,2.10
2017-11-19T09:24:46.813Z,2.10
2017-11-19T09:27:15.093Z,2.10
2017-11-19T09:29:43.416Z,2.10
2017-11-19T09:32:11.723Z,2.10
2017-11-19T09:34:40.012Z,2.20
2017-11-19T09:37:08.321Z,2.20
2017-11-19T09:39:36.610Z,2.30
2017-11-19T09:42:04.974Z,2.30
2017-11-19T09:44:33.272Z,2.10
2017-11-19T09:47:01.590Z,2.00
2017-11-19T09:49:29.868Z,2.00
2017-11-19T09:51:58.176Z,2.00
2017-11-19T09:54:26.504Z,2.10
2017-11-19T09:56:54.827Z,2.10
2017-11-19T09:59:23.115Z,2.10
2017-11-19T10:01:51.433Z,2.20
2017-11-19T10:04:19.725Z,2.20
2017-11-19T10:06:48.064Z,2.20
2017-11-19T10:09:17.142Z,2.30
2017-11-19T10:11:46.203Z,2.50
2017-11-19T10:14:14.510Z,2.40
2017-11-19T10:16:42.796Z,2.60
2017-11-19T10:19:11.125Z,2.80
2017-11-19T10:21:39.474Z,2.80
2017-11-19T10:24:07.812Z,2.90
2017-11-19T10:26:36.104Z,2.90
2017-11-19T10:29:04.408Z,2.90
2017-11-19T10:31:32.700Z,2.80
2017-11-19T10:34:01.019Z,2.70
2017-11-19T10:36:29.318Z,2.40
2017-11-19T10:38:57.612Z,2.30
2017-11-19T10:41:25.905Z,2.20
2017-11-19T10:43:54.215Z,2.10
2017-11-19T10:46:22.538Z,2.00
2017-11-19T10:48:50.830Z,2.00
2017-11-19T10:51:19.156Z,2.00
2017-11-19T10:53:47.528Z,2.10
2017-11-19T10:56:15.906Z,2.20
2017-11-19T10:58:44.265Z,2.20
2017-11-19T11:01:12.615Z,2.40
2017-11-19T11:03:40.912Z,2.40
2017-11-19T11:06:09.225Z,2.30
2017-11-19T11:08:37.537Z,2.10
2017-11-19T11:11:05.860Z,2.10
2017-11-19T11:13:34.247Z,2.10
2017-11-19T11:16:02.589Z,2.10
2017-11-19T11:18:30.897Z,2.10
2017-11-19T11:20:59.213Z,2.10
2017-11-19T11:23:27.509Z,2.10
2017-11-19T11:25:55.929Z,2.20
2017-11-19T11:28:25.008Z,2.20
2017-11-19T11:30:53.309Z,2.20
2017-11-19T11:33:21.587Z,2.20
2017-11-19T11:35:49.873Z,2.10
2017-11-19T11:38:18.955Z,2.10
2017-11-19T11:40:47.248Z,2.10
2017-11-19T11:43:15.541Z,2.10
2017-11-19T11:45:43.834Z,2.10
2017-11-19T11:48:13.033Z,2.10
2017-11-19T11:50:41.378Z,2.10
2017-11-19T11:53:10.455Z,2.20
2017-11-19T11:55:38.761Z,2.10
2017-11-19T11:58:07.087Z,2.20
2017-11-19T12:00:35.425Z,2.20
2017-11-19T12:03:03.712Z,2.20
2017-11-19T12:05:32.004Z,2.10
2017-11-19T12:08:00.285Z,2.10
2017-11-19T12:10:28.585Z,2.10
2017-11-19T12:12:56.920Z,2.10
2017-11-19T12:15:25.218Z,2.10
2017-11-19T12:17:53.540Z,2.10
2017-11-19T12:20:21.863Z,2.20
2017-11-19T12:22:50.943Z,2.20
2017-11-19T12:25:19.237Z,2.20
2017-11-19T12:27:47.540Z,2.20
2017-11-19T12:30:16.630Z,2.30
2017-11-19T12:32:44.912Z,2.20
2017-11-19T12:35:13.237Z,2.20
2017-11-19T12:37:42.308Z,2.30
2017-11-19T12:40:10.643Z,2.30
2017-11-19T12:42:38.957Z,2.20
2017-11-19T12:45:07.283Z,2.30
2017-11-19T12:47:36.381Z,2.30
2017-11-19T12:50:04.704Z,2.30
2017-11-19T12:52:33.800Z,2.30
2017-11-19T12:55:02.907Z,2.40
2017-11-19T12:57:31.195Z,2.30
2017-11-19T12:59:59.499Z,2.40
2017-11-19T13:02:28.732Z,2.40
2017-11-19T13:04:57.089Z,2.40
2017-11-19T13:07:26.156Z,2.50
2017-11-19T13:09:54.458Z,2.50
2017-11-19T13:12:22.747Z,2.50
2017-11-19T13:14:51.184Z,2.50
2017-11-19T13:17:19.529Z,2.60
2017-11-19T13:19:47.825Z,2.60
2017-11-19T13:22:16.131Z,2.60
2017-11-19T13:24:44.412Z,2.60
2017-11-19T13:27:12.723Z,2.60
2017-11-19T13:29:41.804Z,2.50
2017-11-19T13:32:10.117Z,2.50
2017-11-19T13:34:39.189Z,2.40
2017-11-19T13:37:07.553Z,2.40
2017-11-19T13:39:35.857Z,2.40
2017-11-19T13:42:04.156Z,2.40
2017-11-19T13:44:32.473Z,2.50
2017-11-19T13:47:01.570Z,2.50
2017-11-19T13:49:29.892Z,2.50
2017-11-19T13:51:58.177Z,2.50
2017-11-19T13:54:26.476Z,2.40
2017-11-19T13:56:55.682Z,2.40
2017-11-19T13:59:23.974Z,2.30
2017-11-19T14:01:52.304Z,2.30
2017-11-19T14:04:20.589Z,2.30
2017-11-19T14:06:49.107Z,2.30
2017-11-19T14:09:18.162Z,2.30
2017-11-19T14:11:46.450Z,2.30
2017-11-19T14:14:14.770Z,2.20
2017-11-19T14:16:43.069Z,2.30
2017-11-19T14:19:11.374Z,2.20
2017-11-19T14:21:39.670Z,2.20
2017-11-19T14:24:08.803Z,2.10
2017-11-19T14:26:37.145Z,2.10
2017-11-19T14:29:06.258Z,1.90
2017-11-19T14:31:34.611Z,1.90
2017-11-19T14:34:02.895Z,1.90
2017-11-19T14:36:31.235Z,1.80
2017-11-19T14:38:59.535Z,1.80
2017-11-19T14:41:27.838Z,1.80
2017-11-19T14:43:56.150Z,1.70
2017-11-19T14:46:24.448Z,1.70
2017-11-19T14:48:52.772Z,1.70
2017-11-19T14:51:21.091Z,1.70
2017-11-19T14:53:49.367Z,1.70
2017-11-19T14:56:17.716Z,1.60
2017-11-19T14:58:46.099Z,1.50
2017-11-19T15:01:14.405Z,1.50
2017-11-19T15:03:42.727Z,1.50
2017-11-19T15:06:11.061Z,1.40
2017-11-19T15:08:39.388Z,1.40
2017-11-19T15:11:07.700Z,1.30
2017-11-19T15:13:36.044Z,1.30
2017-11-19T15:16:04.386Z,1.40
2017-11-19T15:18:32.674Z,1.40
2017-11-19T15:21:00.998Z,1.50
2017-11-19T15:23:29.301Z,1.50
2017-11-19T15:25:57.589Z,1.50
2017-11-19T15:28:25.908Z,1.60
2017-11-19T15:30:54.201Z,1.50
2017-11-19T15:33:22.500Z,1.60
2017-11-19T15:35:51.593Z,1.70
2017-11-19T15:38:19.899Z,1.70
2017-11-19T15:40:48.992Z,1.60
2017-11-19T15:43:17.295Z,1.60
2017-11-19T15:45:46.340Z,1.50
2017-11-19T15:48:14.650Z,1.50
2017-11-19T15:50:42.928Z,1.50
2017-11-19T15:53:12.109Z,1.50
2017-11-19T15:55:40.416Z,1.50
2017-11-19T15:58:08.718Z,1.60
2017-11-19T16:00:37.062Z,1.60
2017-11-19T16:03:05.405Z,1.60
2017-11-19T16:05:33.720Z,1.70
2017-11-19T16:08:02.016Z,1.60
2017-11-19T16:10:30.294Z,1.40
2017-11-19T16:12:58.595Z,1.30
2017-11-19T16:15:26.891Z,1.30
2017-11-19T16:17:56.088Z,1.30
2017-11-19T16:20:24.375Z,1.20
2017-11-19T16:22:52.653Z,1.30
2017-11-19T16:25:20.929Z,1.30
2017-11-19T16:27:49.224Z,1.30
2017-11-19T16:30:17.562Z,1.40
2017-11-19T16:32:45.881Z,1.40
2017-11-19T16:35:14.171Z,1.50
2017-11-19T16:37:42.482Z,1.60
2017-11-19T16:40:10.776Z,1.70
2017-11-19T16:42:39.111Z,1.80
2017-11-19T16:45:07.412Z,1.80
2017-11-19T16:47:35.726Z,1.90
2017-11-19T16:50:04.027Z,1.90
2017-11-19T16:52:32.356Z,2.00
2017-11-19T16:55:01.566Z,2.10
2017-11-19T16:57:29.870Z,2.10
2017-11-19T16:59:58.157Z,2.20
2017-11-19T17:02:26.497Z,2.20
2017-11-19T17:04:54.811Z,2.20
2017-11-19T17:07:23.893Z,2.20
2017-11-19T17:09:52.179Z,2.20
2017-11-19T17:12:20.486Z,2.20
2017-11-19T17:14:48.784Z,2.20
2017-11-19T17:17:17.892Z,2.20
2017-11-19T17:19:46.203Z,2.20
2017-11-19T17:22:14.505Z,2.20
2017-11-19T17:24:42.801Z,2.10
2017-11-19T17:27:11.149Z,2.20
2017-11-19T17:29:40.258Z,2.10
2017-11-19T17:32:08.610Z,2.10
2017-11-19T17:34:36.932Z,2.20
2017-11-19T17:37:05.258Z,2.20
2017-11-19T17:39:33.598Z,2.10
2017-11-19T17:42:02.689Z,2.20
2017-11-19T17:44:31.027Z,2.20
2017-11-19T17:46:59.339Z,2.20
2017-11-19T17:49:27.633Z,2.20
2017-11-19T17:51:55.956Z,2.20
2017-11-19T17:54:24.351Z,2.20
2017-11-19T17:56:52.815Z,2.30
2017-11-19T17:59:21.115Z,2.30
2017-11-19T18:01:49.408Z,2.40
2017-11-19T18:04:17.707Z,2.40
2017-11-19T18:06:46.053Z,2.40
2017-11-19T18:09:14.391Z,2.40
2017-11-19T18:11:42.703Z,2.30
2017-11-19T18:14:11.762Z,2.40
2017-11-19T18:16:40.083Z,2.40
2017-11-19T18:19:08.477Z,2.40
2017-11-19T18:21:36.785Z,2.40
2017-11-19T18:24:05.177Z,2.40
2017-11-19T18:26:33.520Z,2.50
2017-11-19T18:29:01.888Z,2.40
2017-11-19T18:31:30.229Z,2.40
2017-11-19T18:33:59.337Z,2.30
2017-11-19T18:36:28.450Z,2.30
2017-11-19T18:38:56.772Z,2.30
2017-11-19T18:41:25.059Z,2.30
2017-11-19T18:43:53.348Z,2.30
2017-11-19T18:46:21.648Z,2.30
2017-11-19T18:48:49.979Z,2.30
2017-11-19T18:51:18.271Z,2.30
2017-11-19T18:53:46.596Z,2.30
2017-11-19T18:56:14.884Z,2.40
2017-11-19T18:58:43.167Z,2.40
2017-11-19T19:01:11.500Z,2.40
2017-11-19T19:03:39.869Z,2.40
2017-11-19T19:06:08.240Z,2.30
2017-11-19T19:08:36.629Z,2.30
2017-11-19T19:11:06.237Z,2.40
2017-11-19T19:13:34.667Z,2.40
2017-11-19T19:16:02.988Z,2.30
2017-11-19T19:18:31.275Z,2.40
2017-11-19T19:20:59.661Z,2.40
2017-11-19T19:23:27.949Z,2.40
2017-11-19T19:25:56.242Z,2.40
2017-11-19T19:28:24.556Z,2.40
2017-11-19T19:30:52.839Z,2.40
2017-11-19T19:33:21.933Z,2.40
2017-11-19T19:35:50.243Z,2.40
2017-11-19T19:38:18.566Z,2.40
2017-11-19T19:40:46.852Z,2.40
2017-11-19T19:43:15.180Z,2.40
2017-11-19T19:45:43.513Z,2.40
2017-11-19T19:48:12.591Z,2.40
2017-11-19T19:50:40.882Z,2.40
2017-11-19T19:53:09.203Z,2.40
2017-11-19T19:55:37.507Z,2.40
2017-11-19T19:58:05.886Z,2.40
2017-11-19T20:00:34.272Z,2.40
2017-11-19T20:03:02.571Z,2.40
2017-11-19T20:05:30.859Z,2.40
2017-11-19T20:07:59.912Z,2.40
2017-11-19T20:10:28.257Z,2.30
2017-11-19T20:12:56.537Z,2.30
2017-11-19T20:15:24.889Z,2.30
2017-11-19T20:17:53.206Z,2.40
2017-11-19T20:20:21.516Z,2.40
2017-11-19T20:22:49.844Z,2.40
2017-11-19T20:25:18.966Z,2.30
2017-11-19T20:27:47.259Z,2.30
2017-11-19T20:30:15.577Z,2.30
2017-11-19T20:32:43.876Z,2.30
2017-11-19T20:35:12.209Z,2.30
2017-11-19T20:37:40.577Z,2.30
2017-11-19T20:40:08.883Z,2.30
2017-11-19T20:42:38.962Z,2.30
2017-11-19T20:45:08.024Z,2.30
2017-11-19T20:47:36.316Z,2.30
2017-11-19T20:50:04.752Z,2.30
2017-11-19T20:52:33.806Z,2.30
2017-11-19T20:55:02.105Z,2.30
2017-11-19T20:57:30.399Z,2.30
2017-11-19T20:59:58.735Z,2.30
2017-11-19T21:02:27.055Z,2.30
2017-11-19T21:04:55.349Z,2.30
2017-11-19T21:07:23.636Z,2.40
2017-11-19T21:09:51.931Z,2.40
2017-11-19T21:12:20.251Z,2.40
2017-11-19T21:14:48.536Z,2.40
2017-11-19T21:17:16.836Z,2.40
2017-11-19T21:19:45.892Z,2.40
2017-11-19T21:22:14.185Z,2.40
2017-11-19T21:24:42.496Z,2.40
2017-11-19T21:27:10.798Z,2.40
2017-11-19T21:29:39.158Z,2.40
2017-11-19T21:32:07.539Z,2.40
2017-11-19T21:34:35.920Z,2.40
2017-11-19T21:37:04.216Z,2.50
2017-11-19T21:39:32.524Z,2.40
2017-11-19T21:42:00.834Z,2.40
2017-11-19T21:44:29.140Z,2.40
2017-11-19T21:46:58.196Z,2.40
2017-11-19T21:49:26.487Z,2.40
2017-11-19T21:51:54.788Z,2.40
2017-11-19T21:54:23.100Z,2.40
2017-11-19T21:56:51.456Z,2.40
2017-11-19T21:59:19.756Z,2.40
2017-11-19T22:01:48.049Z,2.40
2017-11-19T22:04:16.369Z,2.40
2017-11-19T22:06:45.462Z,2.40
2017-11-19T22:09:13.753Z,2.40
2017-11-19T22:11:42.979Z,2.40
2017-11-19T22:14:12.043Z,2.20
2017-11-19T22:16:40.402Z,2.20
2017-11-19T22:19:08.812Z,2.20
2017-11-19T22:21:37.171Z,2.20
2017-11-19T22:24:05.508Z,2.20
2017-11-19T22:26:33.810Z,2.20
2017-11-19T22:29:02.121Z,2.30
2017-11-19T22:31:31.211Z,2.20
2017-11-19T22:33:59.520Z,2.20
2017-11-19T22:36:27.872Z,2.20
2017-11-19T22:38:56.176Z,2.20
2017-11-19T22:41:24.469Z,2.20
2017-11-19T22:43:52.795Z,2.30
2017-11-19T22:46:21.092Z,2.30
2017-11-19T22:48:49.385Z,2.30
2017-11-19T22:51:17.705Z,2.30
2017-11-19T22:53:46.760Z,2.30
2017-11-19T22:56:15.857Z,2.30
2017-11-19T22:58:44.920Z,2.30
2017-11-19T23:01:14.017Z,2.30
2017-11-19T23:03:42.333Z,2.30
2017-11-19T23:06:10.654Z,2.30
2017-11-19T23:08:38.977Z,2.30
2017-11-19T23:11:07.312Z,2.30
2017-11-19T23:13:35.627Z,2.20
2017-11-19T23:16:04.732Z,2.00
2017-11-19T23:18:33.769Z,1.90
2017-11-19T23:21:02.113Z,1.90
2017-11-19T23:23:30.394Z,1.80
2017-11-19T23:25:58.696Z,1.70
2017-11-19T23:28:27.041Z,1.80
2017-11-19T23:30:55.349Z,1.70
2017-11-19T23:33:23.681Z,1.70
2017-11-19T23:35:52.728Z,1.80
2017-11-19T23:38:21.008Z,1.80
2017-11-19T23:40:49.304Z,1.80
2017-11-19T23:43:18.367Z,1.90
2017-11-19T23:45:47.439Z,1.90
2017-11-19T23:48:15.741Z,1.90
2017-11-19T23:50:44.022Z,1.90
2017-11-19T23:53:12.320Z,1.90
2017-11-19T23:55:40.629Z,1.90
2017-11-19T23:58:09.679Z,2.00
