createdAt,value
2023-04-26T16:01:57.995Z,3.00
2023-04-26T16:03:30.393Z,3.20
2023-04-26T16:05:02.704Z,4.80
2023-04-26T16:06:34.782Z,3.60
2023-04-26T16:08:07.377Z,17.80
2023-04-26T16:09:39.614Z,32.60
2023-04-26T16:11:11.731Z,37.80
2023-04-26T16:12:44.625Z,29.80
2023-04-26T16:14:16.544Z,34.60
2023-04-26T16:15:48.970Z,39.20
2023-04-26T16:17:21.017Z,41.60
2023-04-26T16:18:52.937Z,45.00
2023-04-26T16:20:24.984Z,50.25
2023-04-26T16:21:57.036Z,60.25
2023-04-26T16:23:29.356Z,58.50
2023-04-26T16:25:01.691Z,63.00
2023-04-26T16:26:35.139Z,70.75
2023-04-26T16:28:07.121Z,75.00
2023-04-26T16:29:39.253Z,74.75
2023-04-26T16:31:11.274Z,91.00
2023-04-26T16:32:43.309Z,94.50
2023-04-26T16:34:15.507Z,86.00
2023-04-26T16:35:52.346Z,101.00
2023-04-26T16:37:24.494Z,115.75
2023-04-26T16:38:56.782Z,118.75
2023-04-26T16:40:28.872Z,113.50
2023-04-26T16:42:01.188Z,110.00
2023-04-26T16:43:33.304Z,137.25
2023-04-26T16:45:06.686Z,113.00
2023-04-26T16:46:38.637Z,134.75
2023-04-26T16:48:10.744Z,114.00
2023-04-26T16:49:42.642Z,97.20
2023-04-26T16:51:14.555Z,84.50
2023-04-26T16:52:46.635Z,79.75
2023-04-26T16:54:18.802Z,74.00
2023-04-26T16:55:51.335Z,67.50
2023-04-26T16:57:26.461Z,71.00
2023-04-26T16:58:58.422Z,81.25
2023-04-26T17:00:30.547Z,71.75
2023-04-26T17:02:02.579Z,73.00
2023-04-26T17:03:34.787Z,71.00
2023-04-26T17:05:07.139Z,60.75
2023-04-26T17:06:39.226Z,71.75
2023-04-26T17:08:11.265Z,73.75
2023-04-26T17:09:43.282Z,73.00
2023-04-26T17:11:16.379Z,70.00
2023-04-26T17:12:48.588Z,59.75
2023-04-26T17:14:20.373Z,70.25
2023-04-26T17:15:54.193Z,73.00
2023-04-26T17:17:27.149Z,70.75
2023-04-26T17:18:59.741Z,72.25
2023-04-26T17:20:32.475Z,74.75
2023-04-26T17:22:04.350Z,65.50
2023-04-26T17:23:36.419Z,62.00
2023-04-26T17:25:09.111Z,72.00
2023-04-26T17:26:41.421Z,82.50
2023-04-26T17:28:14.437Z,70.25
2023-04-26T17:29:46.382Z,76.50
2023-04-26T17:31:18.408Z,84.00
2023-04-26T17:32:50.427Z,82.00
2023-04-26T17:34:23.056Z,77.50
2023-04-26T17:35:55.116Z,79.75
2023-04-26T17:37:28.630Z,82.25
2023-04-26T17:39:00.854Z,76.75
2023-04-26T17:40:33.258Z,78.00
2023-04-26T17:42:05.428Z,81.00
2023-04-26T17:43:37.581Z,94.80
2023-04-26T17:45:12.126Z,105.00
2023-04-26T17:46:45.407Z,113.25
2023-04-26T17:48:17.285Z,121.00
2023-04-26T17:49:49.141Z,120.25
2023-04-26T17:51:21.099Z,120.00
2023-04-26T17:52:53.125Z,126.00
2023-04-26T17:54:25.118Z,124.00
2023-04-26T17:55:57.211Z,126.50
2023-04-26T17:57:29.192Z,136.50
2023-04-26T17:59:03.489Z,124.75
2023-04-26T18:00:35.701Z,132.25
2023-04-26T18:02:07.956Z,131.25
2023-04-26T18:03:41.458Z,132.50
2023-04-26T18:05:13.528Z,130.00
2023-04-26T18:06:45.490Z,129.75
2023-04-26T18:08:17.598Z,135.50
2023-04-26T18:09:49.561Z,142.25
2023-04-26T18:11:22.465Z,132.75
2023-04-26T18:12:54.570Z,143.75
2023-04-26T18:14:26.894Z,141.50
2023-04-26T18:15:58.729Z,146.25
2023-04-26T18:17:30.741Z,151.50
2023-04-26T18:19:02.721Z,143.50
2023-04-26T18:20:37.483Z,142.50
2023-04-26T18:22:09.509Z,141.75
2023-04-26T18:23:42.445Z,142.00
2023-04-26T18:25:14.594Z,127.75
2023-04-26T18:26:46.802Z,142.25
2023-04-26T18:28:18.742Z,143.25
2023-04-26T18:29:50.902Z,141.25
2023-04-26T18:31:23.466Z,140.25
2023-04-26T18:32:55.739Z,134.00
2023-04-26T18:34:27.760Z,132.75
2023-04-26T18:35:59.703Z,131.50
2023-04-26T18:37:31.755Z,127.75
2023-04-26T18:39:04.582Z,132.50
2023-04-26T18:40:36.441Z,119.75
2023-04-26T18:42:08.312Z,125.50
2023-04-26T18:43:40.229Z,121.00
2023-04-26T18:45:12.711Z,119.25
2023-04-26T18:46:44.721Z,115.75
2023-04-26T18:48:16.731Z,118.00
2023-04-26T18:49:48.702Z,110.00
2023-04-26T18:51:20.822Z,102.00
2023-04-26T18:52:52.787Z,112.00
2023-04-26T18:54:24.851Z,102.00
2023-04-26T18:55:56.803Z,118.00
2023-04-26T18:57:28.763Z,119.75
2023-04-26T18:59:00.633Z,127.25
2023-04-26T19:00:32.700Z,119.50
2023-04-26T19:02:05.382Z,121.25
2023-04-26T19:03:37.684Z,130.25
2023-04-26T19:05:10.627Z,119.00
2023-04-26T19:06:42.611Z,129.00
2023-04-26T19:08:14.641Z,126.25
2023-04-26T19:09:54.120Z,165.50
2023-04-26T19:11:26.364Z,147.25
2023-04-26T19:12:58.288Z,201.00
2023-04-26T19:14:30.234Z,185.00
2023-04-26T19:16:02.620Z,183.50
2023-04-26T19:17:34.894Z,186.25
2023-04-26T19:19:06.875Z,162.00
2023-04-26T19:20:38.886Z,150.00
2023-04-26T19:22:10.795Z,133.50
2023-04-26T19:23:44.278Z,137.50
2023-04-26T19:25:20.587Z,116.25
2023-04-26T19:26:52.496Z,113.00
2023-04-26T19:28:24.466Z,105.00
2023-04-26T19:29:57.886Z,97.60
2023-04-26T19:31:30.058Z,97.20
2023-04-26T19:33:02.058Z,108.00
2023-04-26T19:34:35.194Z,112.40
2023-04-26T19:36:07.260Z,110.50
2023-04-26T19:37:39.182Z,114.75
2023-04-26T19:39:11.128Z,115.00
2023-04-26T19:40:44.321Z,121.00
2023-04-26T19:42:16.208Z,112.25
2023-04-26T19:43:48.089Z,114.00
2023-04-26T19:45:20.739Z,134.25
2023-04-26T19:46:52.784Z,127.25
2023-04-26T19:48:24.780Z,122.50
2023-04-26T19:49:58.062Z,118.25
2023-04-26T19:51:29.986Z,115.75
2023-04-26T19:53:01.977Z,120.75
2023-04-26T19:54:33.890Z,115.50
2023-04-26T19:56:05.992Z,107.75
2023-04-26T19:57:37.991Z,110.20
2023-04-26T19:59:09.933Z,112.50
2023-04-26T20:00:42.248Z,110.40
2023-04-26T20:02:14.563Z,105.80
2023-04-26T20:03:46.820Z,108.00
2023-04-26T20:05:18.918Z,103.80
2023-04-26T20:06:51.017Z,102.20
2023-04-26T20:08:23.119Z,102.00
2023-04-26T20:09:55.028Z,99.40
2023-04-26T20:11:26.961Z,93.80
2023-04-26T20:12:59.574Z,95.20
2023-04-26T20:14:31.818Z,84.00
2023-04-26T20:16:03.910Z,88.25
2023-04-26T20:17:35.832Z,89.50
2023-04-26T20:19:08.057Z,79.25
2023-04-26T20:20:40.302Z,83.50
2023-04-26T20:22:12.555Z,70.75
2023-04-26T20:23:44.547Z,77.75
2023-04-26T20:25:19.827Z,69.25
2023-04-26T20:26:51.993Z,72.50
2023-04-26T20:28:24.699Z,65.25
2023-04-26T20:29:56.619Z,65.25
2023-04-26T20:31:28.481Z,60.00
2023-04-26T20:33:00.773Z,67.50
2023-04-26T20:34:33.126Z,60.00
2023-04-26T20:36:05.363Z,58.25
2023-04-26T20:37:37.397Z,62.25
2023-04-26T20:39:12.217Z,62.00
2023-04-26T20:40:44.150Z,61.00
2023-04-26T20:42:16.236Z,55.25
2023-04-26T20:43:48.169Z,52.75
2023-04-26T20:45:20.045Z,51.40
2023-04-26T20:46:51.856Z,53.00
2023-04-26T20:48:24.288Z,51.00
2023-04-26T20:49:56.302Z,49.20
2023-04-26T20:51:28.238Z,45.60
2023-04-26T20:53:00.066Z,47.40
2023-04-26T20:54:32.088Z,47.60
2023-04-26T20:56:04.090Z,47.20
2023-04-26T20:57:36.490Z,44.40
2023-04-26T20:59:08.717Z,44.80
2023-04-26T21:00:42.391Z,44.20
2023-04-26T21:02:14.533Z,47.00
2023-04-26T21:03:46.941Z,46.80
2023-04-26T21:05:19.139Z,47.40
2023-04-26T21:06:51.374Z,41.00
2023-04-26T21:08:23.410Z,46.20
2023-04-26T21:09:55.540Z,38.80
2023-04-26T21:11:27.483Z,35.80
2023-04-26T21:12:59.432Z,37.60
2023-04-26T21:14:31.495Z,34.20
2023-04-26T21:16:03.630Z,43.80
2023-04-26T21:17:35.669Z,51.75
2023-04-26T21:19:08.563Z,57.25
2023-04-26T21:20:40.968Z,62.25
2023-04-26T21:22:13.024Z,68.00
2023-04-26T21:23:44.991Z,58.25
2023-04-26T21:25:19.753Z,69.00
2023-04-26T21:26:51.915Z,59.75
2023-04-26T21:28:23.886Z,69.00
2023-04-26T21:29:55.817Z,62.50
2023-04-26T21:31:27.877Z,66.00
2023-04-26T21:32:59.985Z,67.25
2023-04-26T21:34:32.251Z,62.50
2023-04-26T21:36:04.549Z,73.75
2023-04-26T21:37:36.999Z,80.50
2023-04-26T21:39:10.261Z,95.00
2023-04-26T21:40:42.483Z,98.20
2023-04-26T21:42:14.405Z,94.40
2023-04-26T21:43:46.460Z,104.80
2023-04-26T21:45:18.379Z,101.20
2023-04-26T21:46:50.755Z,94.40
2023-04-26T21:48:22.688Z,103.80
2023-04-26T21:49:54.637Z,97.20
2023-04-26T21:51:27.913Z,101.80
2023-04-26T21:52:59.807Z,102.20
2023-04-26T21:54:31.677Z,100.00
2023-04-26T21:56:05.839Z,96.40
2023-04-26T21:57:37.842Z,107.80
2023-04-26T21:59:10.541Z,117.50
2023-04-26T22:00:42.601Z,120.50
2023-04-26T22:02:14.748Z,120.25
2023-04-26T22:03:46.953Z,122.00
2023-04-26T22:05:19.111Z,120.50
2023-04-26T22:06:51.392Z,128.25
2023-04-26T22:08:23.494Z,130.00
2023-04-26T22:09:55.442Z,130.25
2023-04-26T22:11:27.431Z,122.00
2023-04-26T22:12:59.684Z,121.75
2023-04-26T22:14:31.801Z,121.00
2023-04-26T22:16:04.032Z,123.75
2023-04-26T22:17:36.219Z,122.25
2023-04-26T22:19:08.245Z,118.50
2023-04-26T22:20:40.254Z,126.75
2023-04-26T22:22:12.157Z,122.25
2023-04-26T22:23:44.134Z,109.00
2023-04-26T22:25:16.139Z,118.00
2023-04-26T22:26:48.389Z,112.50
2023-04-26T22:28:20.320Z,110.00
2023-04-26T22:29:52.316Z,113.25
2023-04-26T22:31:24.340Z,109.25
2023-04-26T22:32:57.581Z,101.00
2023-04-26T22:34:29.592Z,114.25
