createdAt,value
2022-08-25T00:08:43.563Z,75.98
2022-08-25T00:18:51.258Z,78.51
2022-08-25T00:28:57.455Z,78.58
2022-08-25T00:39:05.546Z,79.18
2022-08-25T00:49:20.864Z,75.56
2022-08-25T00:59:28.095Z,68.77
2022-08-25T01:09:34.290Z,75.20
2022-08-25T01:19:37.716Z,74.93
2022-08-25T01:29:42.575Z,75.98
2022-08-25T01:39:46.407Z,76.25
2022-08-25T01:49:50.928Z,78.38
2022-08-25T01:59:54.380Z,78.62
2022-08-25T02:10:02.208Z,78.00
2022-08-25T02:20:10.294Z,77.32
2022-08-25T02:30:16.520Z,74.64
2022-08-25T02:40:21.686Z,71.72
2022-08-25T02:50:26.535Z,66.72
2022-08-25T03:00:30.133Z,63.44
2022-08-25T03:10:36.239Z,62.08
2022-08-25T03:20:40.903Z,59.51
2022-08-25T03:30:45.983Z,57.72
2022-08-25T03:40:53.439Z,55.09
2022-08-25T03:50:58.567Z,54.09
2022-08-25T04:01:01.746Z,52.33
2022-08-25T04:11:13.328Z,51.07
2022-08-25T04:21:18.165Z,51.26
2022-08-25T04:31:23.364Z,50.13
2022-08-25T04:41:29.450Z,45.83
2022-08-25T04:51:36.594Z,50.22
2022-08-25T05:01:41.263Z,45.37
2022-08-25T05:11:45.886Z,43.53
2022-08-25T05:21:52.181Z,41.71
2022-08-25T05:31:59.385Z,35.11
2022-08-25T05:42:03.828Z,35.23
2022-08-25T05:52:09.309Z,33.12
2022-08-25T06:02:31.055Z,30.21
2022-08-25T06:12:36.728Z,30.45
2022-08-25T06:22:44.873Z,29.84
2022-08-25T06:32:52.891Z,29.03
2022-08-25T06:42:58.621Z,27.55
2022-08-25T06:53:03.732Z,26.42
2022-08-25T07:03:07.627Z,27.05
2022-08-25T07:13:12.172Z,30.70
2022-08-25T07:23:16.840Z,27.37
2022-08-25T07:33:30.282Z,28.52
2022-08-25T07:43:35.038Z,29.30
2022-08-25T07:53:43.180Z,31.69
2022-08-25T08:03:50.938Z,32.91
2022-08-25T08:14:03.933Z,32.59
2022-08-25T08:24:24.771Z,33.37
2022-08-25T08:34:34.318Z,30.54
2022-08-25T08:44:47.396Z,31.10
2022-08-25T08:55:01.691Z,30.08
2022-08-25T09:05:13.233Z,29.92
2022-08-25T09:15:47.832Z,28.42
2022-08-25T09:25:59.212Z,25.40
2022-08-25T09:36:06.425Z,26.35
2022-08-25T09:46:15.648Z,25.06
2022-08-25T09:56:24.171Z,24.51
2022-08-25T10:06:35.463Z,24.05
2022-08-25T10:16:40.370Z,24.10
2022-08-25T10:26:59.127Z,23.23
2022-08-25T10:37:13.555Z,21.51
2022-08-25T10:47:55.525Z,22.93
2022-08-25T10:58:14.672Z,22.33
2022-08-25T11:08:28.053Z,21.77
2022-08-25T11:18:34.140Z,21.93
2022-08-25T11:28:49.904Z,22.88
2022-08-25T11:39:06.975Z,22.33
2022-08-25T11:49:37.961Z,22.83
2022-08-25T12:00:10.286Z,22.92
2022-08-25T12:10:19.424Z,22.28
2022-08-25T12:21:03.900Z,23.31
2022-08-25T12:31:20.758Z,24.93
2022-08-25T12:41:33.711Z,24.77
2022-08-25T12:51:54.649Z,25.38
2022-08-25T13:02:36.699Z,27.77
2022-08-25T13:12:47.233Z,28.09
2022-08-25T13:22:57.718Z,27.59
2022-08-25T13:33:15.865Z,28.12
2022-08-25T13:43:22.518Z,28.98
2022-08-25T13:53:32.095Z,28.54
2022-08-25T14:03:42.121Z,28.32
2022-08-25T14:14:00.989Z,30.61
2022-08-25T14:24:08.862Z,30.06
2022-08-25T14:34:17.954Z,30.58
2022-08-25T14:44:24.944Z,35.99
2022-08-25T14:54:33.674Z,39.99
2022-08-25T15:04:42.580Z,40.71
2022-08-25T15:14:52.839Z,39.94
2022-08-25T15:24:58.342Z,40.39
2022-08-25T15:35:07.237Z,41.04
2022-08-25T15:45:12.254Z,41.38
2022-08-25T15:55:17.621Z,43.88
2022-08-25T16:05:26.235Z,43.10
2022-08-25T16:15:30.083Z,41.88
2022-08-25T16:25:38.933Z,44.71
2022-08-25T16:35:42.027Z,45.11
2022-08-25T16:45:46.775Z,45.67
2022-08-25T16:55:50.233Z,46.19
2022-08-25T17:06:00.043Z,45.77
2022-08-25T17:16:03.570Z,46.34
2022-08-25T17:26:12.975Z,47.07
2022-08-25T17:36:17.835Z,48.35
2022-08-25T17:46:23.091Z,49.08
2022-08-25T17:56:28.130Z,53.98
2022-08-25T18:06:33.295Z,55.18
2022-08-25T18:16:36.279Z,55.80
2022-08-25T18:26:40.803Z,55.56
2022-08-25T18:36:43.971Z,55.18
2022-08-25T18:46:49.859Z,54.46
2022-08-25T18:56:53.464Z,55.44
2022-08-25T19:06:58.825Z,56.07
2022-08-25T19:17:01.941Z,55.67
2022-08-25T19:27:06.600Z,55.60
2022-08-25T19:37:17.948Z,56.21
2022-08-25T19:47:22.446Z,55.30
2022-08-25T19:57:28.272Z,56.81
2022-08-25T20:07:48.063Z,60.80
2022-08-25T20:17:51.158Z,61.12
2022-08-25T20:28:01.977Z,55.80
2022-08-25T20:38:06.415Z,63.19
2022-08-25T20:48:21.425Z,59.38
2022-08-25T20:58:31.497Z,59.03
2022-08-25T21:09:18.472Z,59.00
2022-08-25T21:19:38.700Z,60.31
2022-08-25T21:30:09.543Z,60.21
2022-08-25T22:13:23.945Z,65.12
2022-08-25T22:23:29.375Z,65.88
2022-08-25T22:33:35.237Z,66.03
2022-08-25T22:43:41.500Z,65.29
2022-08-25T22:53:48.690Z,64.80
2022-08-25T23:03:53.362Z,63.54
2022-08-25T23:14:01.510Z,63.56
2022-08-25T23:24:07.202Z,62.92
2022-08-25T23:34:14.205Z,65.40
2022-08-25T23:44:19.552Z,64.93
2022-08-25T23:54:30.893Z,67.21
