createdAt,value
2018-12-16T00:00:04.715Z,21.95
2018-12-16T00:02:33.080Z,22.82
2018-12-16T00:05:01.323Z,37.50
2018-12-16T00:07:29.548Z,22.25
2018-12-16T00:09:57.797Z,28.12
2018-12-16T00:12:26.069Z,27.42
2018-12-16T00:14:54.357Z,29.50
2018-12-16T00:17:22.546Z,38.45
2018-12-16T00:19:50.734Z,27.93
2018-12-16T00:23:22.084Z,24.10
2018-12-16T00:25:50.317Z,25.90
2018-12-16T00:28:18.629Z,36.53
2018-12-16T00:30:46.863Z,38.40
2018-12-16T00:33:15.228Z,32.70
2018-12-16T00:35:43.408Z,35.50
2018-12-16T00:38:11.790Z,29.98
2018-12-16T00:40:40.084Z,30.77
2018-12-16T00:43:08.359Z,31.87
2018-12-16T00:45:36.560Z,20.60
2018-12-16T00:48:04.750Z,21.62
2018-12-16T00:50:32.696Z,23.45
2018-12-16T00:53:00.893Z,22.75
2018-12-16T00:55:28.872Z,18.15
2018-12-16T00:57:57.112Z,22.10
2018-12-16T01:00:25.384Z,14.07
2018-12-16T01:02:53.679Z,27.70
2018-12-16T01:05:21.901Z,19.62
2018-12-16T01:07:50.227Z,33.23
2018-12-16T01:10:18.414Z,22.20
2018-12-16T01:12:46.652Z,21.73
2018-12-16T01:15:14.956Z,20.08
2018-12-16T01:17:43.156Z,35.52
2018-12-16T01:20:11.336Z,23.92
2018-12-16T01:22:43.381Z,20.60
2018-12-16T01:25:09.757Z,19.12
2018-12-16T01:27:37.993Z,13.75
2018-12-16T01:30:06.212Z,17.42
2018-12-16T01:32:34.400Z,17.65
2018-12-16T01:35:02.593Z,12.30
2018-12-16T01:37:30.837Z,17.80
2018-12-16T01:39:59.009Z,22.13
2018-12-16T01:42:27.218Z,15.05
2018-12-16T01:44:55.476Z,18.65
2018-12-16T01:47:23.728Z,15.20
2018-12-16T01:49:51.954Z,14.33
2018-12-16T01:52:19.901Z,10.13
2018-12-16T01:54:47.949Z,15.83
2018-12-16T01:57:15.876Z,15.10
2018-12-16T01:59:44.064Z,16.95
2018-12-16T02:02:12.235Z,22.17
2018-12-16T02:04:40.580Z,19.77
2018-12-16T02:07:08.868Z,17.30
2018-12-16T02:09:37.157Z,18.55
2018-12-16T02:12:05.366Z,16.20
2018-12-16T02:14:33.557Z,14.70
2018-12-16T02:17:01.744Z,15.23
2018-12-16T02:19:29.985Z,14.35
2018-12-16T02:21:58.248Z,11.60
2018-12-16T02:24:26.452Z,13.68
2018-12-16T02:26:54.729Z,12.33
2018-12-16T02:29:22.954Z,15.48
2018-12-16T02:31:51.140Z,14.00
2018-12-16T02:34:19.425Z,15.53
2018-12-16T02:36:47.653Z,29.05
2018-12-16T02:39:15.944Z,12.30
2018-12-16T02:41:44.180Z,11.85
2018-12-16T02:44:12.359Z,14.93
2018-12-16T02:46:40.592Z,12.80
2018-12-16T02:49:08.804Z,11.30
2018-12-16T02:51:37.005Z,9.73
2018-12-16T02:54:05.010Z,12.82
2018-12-16T02:56:33.086Z,13.40
2018-12-16T02:59:01.306Z,12.13
2018-12-16T03:01:29.586Z,12.25
2018-12-16T03:03:57.804Z,14.10
2018-12-16T03:06:26.166Z,13.25
2018-12-16T03:08:54.384Z,12.88
2018-12-16T03:11:22.611Z,13.20
2018-12-16T03:13:50.884Z,13.30
2018-12-16T03:16:19.089Z,13.85
2018-12-16T03:18:47.309Z,11.78
2018-12-16T03:21:15.568Z,13.13
2018-12-16T03:23:43.842Z,12.82
2018-12-16T03:26:12.045Z,11.12
2018-12-16T03:28:40.435Z,13.38
2018-12-16T03:31:08.741Z,19.10
2018-12-16T03:33:37.632Z,12.80
2018-12-16T03:36:05.836Z,11.73
2018-12-16T03:38:34.145Z,16.97
2018-12-16T03:41:02.393Z,28.17
2018-12-16T03:43:30.632Z,16.02
2018-12-16T03:45:58.906Z,13.43
2018-12-16T03:48:27.155Z,9.38
2018-12-16T03:50:55.356Z,8.48
2018-12-16T03:53:23.331Z,10.03
2018-12-16T03:55:51.371Z,11.30
2018-12-16T03:58:19.405Z,12.05
2018-12-16T04:00:47.678Z,13.22
2018-12-16T04:03:16.060Z,8.95
2018-12-16T04:05:44.369Z,14.05
2018-12-16T04:08:12.736Z,15.40
2018-12-16T04:10:40.998Z,12.50
2018-12-16T04:13:09.364Z,9.15
2018-12-16T04:15:37.594Z,10.70
2018-12-16T04:18:05.867Z,11.90
2018-12-16T04:20:34.127Z,12.45
2018-12-16T04:23:02.393Z,11.97
2018-12-16T04:25:30.663Z,10.63
2018-12-16T04:27:58.981Z,12.70
2018-12-16T04:30:27.201Z,11.43
2018-12-16T04:32:55.520Z,10.95
2018-12-16T04:35:23.872Z,11.55
2018-12-16T04:37:52.080Z,11.38
2018-12-16T04:40:20.440Z,9.50
2018-12-16T04:42:48.724Z,16.93
2018-12-16T04:45:16.933Z,14.35
2018-12-16T04:47:45.244Z,12.73
2018-12-16T04:50:13.522Z,14.03
2018-12-16T04:52:41.802Z,10.82
2018-12-16T04:55:09.839Z,9.40
2018-12-16T04:57:37.824Z,12.90
2018-12-16T05:00:05.786Z,11.30
2018-12-16T05:02:34.157Z,15.93
2018-12-16T05:05:02.637Z,11.35
2018-12-16T05:07:30.977Z,9.40
2018-12-16T05:10:09.402Z,13.75
2018-12-16T05:12:37.689Z,10.15
2018-12-16T05:15:05.933Z,11.48
2018-12-16T05:17:34.175Z,12.58
2018-12-16T05:20:02.380Z,11.15
2018-12-16T05:22:30.592Z,8.35
2018-12-16T05:24:58.858Z,10.20
2018-12-16T05:27:27.074Z,9.70
2018-12-16T05:29:55.396Z,12.15
2018-12-16T05:32:23.657Z,11.95
2018-12-16T05:34:51.969Z,10.38
2018-12-16T05:37:20.190Z,13.58
2018-12-16T05:39:48.456Z,13.65
2018-12-16T05:42:16.732Z,10.88
2018-12-16T05:44:45.056Z,14.55
2018-12-16T05:47:13.320Z,11.15
2018-12-16T05:49:41.704Z,14.98
2018-12-16T05:52:09.983Z,11.55
2018-12-16T05:54:38.225Z,11.70
2018-12-16T05:57:06.481Z,11.33
2018-12-16T05:59:34.421Z,14.07
2018-12-16T06:02:02.453Z,11.00
2018-12-16T06:04:30.696Z,11.57
2018-12-16T06:06:58.914Z,10.53
2018-12-16T06:09:27.141Z,15.63
2018-12-16T06:11:55.496Z,10.85
2018-12-16T06:14:23.693Z,7.15
2018-12-16T06:16:51.877Z,11.00
2018-12-16T06:19:20.172Z,12.07
2018-12-16T06:21:48.441Z,15.35
2018-12-16T06:24:16.637Z,12.50
2018-12-16T06:26:44.825Z,12.35
2018-12-16T06:29:13.060Z,17.82
2018-12-16T06:31:41.357Z,13.03
2018-12-16T06:34:09.544Z,11.83
2018-12-16T06:36:44.357Z,13.60
2018-12-16T06:39:12.600Z,14.03
2018-12-16T06:41:40.831Z,12.47
2018-12-16T06:44:09.012Z,11.78
2018-12-16T06:46:37.232Z,14.23
2018-12-16T06:49:05.496Z,10.75
2018-12-16T06:51:33.692Z,9.23
2018-12-16T06:54:02.589Z,9.75
2018-12-16T06:56:31.117Z,11.55
2018-12-16T06:58:59.133Z,11.15
2018-12-16T07:01:27.325Z,24.27
2018-12-16T07:03:55.603Z,17.90
2018-12-16T07:06:23.801Z,12.15
2018-12-16T07:08:51.987Z,13.65
2018-12-16T07:11:20.180Z,11.93
2018-12-16T07:13:48.389Z,9.90
2018-12-16T07:16:16.713Z,11.15
2018-12-16T07:18:44.935Z,22.52
2018-12-16T07:21:13.263Z,22.90
2018-12-16T07:23:41.491Z,17.07
2018-12-16T07:26:16.185Z,21.12
2018-12-16T07:28:44.528Z,26.85
2018-12-16T07:31:12.750Z,24.30
2018-12-16T07:33:41.091Z,20.05
2018-12-16T07:36:09.382Z,21.50
2018-12-16T07:38:37.739Z,14.58
2018-12-16T07:41:06.092Z,23.87
2018-12-16T07:43:34.355Z,14.07
2018-12-16T07:46:02.576Z,15.08
2018-12-16T07:48:31.053Z,17.35
2018-12-16T07:50:59.404Z,12.05
2018-12-16T07:53:27.796Z,16.77
2018-12-16T07:55:56.000Z,19.02
2018-12-16T07:58:23.980Z,15.20
2018-12-16T08:00:51.952Z,14.18
2018-12-16T08:03:19.907Z,18.32
2018-12-16T08:05:48.130Z,15.83
2018-12-16T08:08:16.393Z,15.53
2018-12-16T08:10:44.605Z,15.63
2018-12-16T08:13:12.878Z,17.15
2018-12-16T08:15:41.120Z,18.82
2018-12-16T08:18:09.300Z,26.35
2018-12-16T08:20:37.489Z,48.55
2018-12-16T08:23:05.687Z,99.95
2018-12-16T08:25:33.955Z,32.35
2018-12-16T08:28:02.136Z,36.50
2018-12-16T08:30:30.337Z,18.90
2018-12-16T08:32:58.530Z,19.90
2018-12-16T08:35:26.756Z,20.57
2018-12-16T08:37:54.989Z,17.90
2018-12-16T08:40:23.184Z,19.00
2018-12-16T08:42:51.374Z,25.62
2018-12-16T08:45:19.558Z,16.40
2018-12-16T08:47:47.773Z,21.23
2018-12-16T08:50:16.675Z,27.22
2018-12-16T08:52:45.105Z,14.75
2018-12-16T08:55:13.028Z,16.95
2018-12-16T08:57:41.222Z,17.02
2018-12-16T09:00:09.332Z,11.08
2018-12-16T09:02:37.573Z,27.45
2018-12-16T09:05:05.817Z,26.42
2018-12-16T09:07:37.193Z,19.37
2018-12-16T09:10:04.956Z,17.50
2018-12-16T09:12:33.150Z,17.12
2018-12-16T09:15:01.374Z,23.90
2018-12-16T09:17:29.599Z,34.78
2018-12-16T09:19:57.784Z,25.17
2018-12-16T09:22:25.987Z,27.95
2018-12-16T09:24:54.298Z,42.03
2018-12-16T09:27:22.596Z,20.32
2018-12-16T09:29:50.775Z,36.90
2018-12-16T09:32:19.065Z,20.80
2018-12-16T09:34:47.262Z,32.03
2018-12-16T09:37:15.459Z,19.27
2018-12-16T09:39:43.708Z,29.18
2018-12-16T09:42:11.956Z,14.70
2018-12-16T09:44:40.479Z,16.30
2018-12-16T09:47:08.760Z,22.50
2018-12-16T09:49:37.052Z,20.08
2018-12-16T09:52:05.235Z,21.90
2018-12-16T09:54:33.467Z,26.57
2018-12-16T09:57:01.643Z,36.77
2018-12-16T09:59:29.599Z,17.95
2018-12-16T10:01:57.552Z,16.00
2018-12-16T10:04:25.747Z,16.23
2018-12-16T10:06:54.052Z,17.10
2018-12-16T10:09:22.320Z,18.35
2018-12-16T10:11:50.507Z,20.08
2018-12-16T10:14:18.811Z,21.70
2018-12-16T10:16:47.037Z,14.80
2018-12-16T10:19:21.788Z,18.12
2018-12-16T10:21:50.120Z,19.17
2018-12-16T10:24:18.517Z,20.95
2018-12-16T10:26:46.819Z,37.40
2018-12-16T10:29:15.136Z,35.25
2018-12-16T10:31:43.360Z,32.00
2018-12-16T10:34:11.617Z,23.83
2018-12-16T10:36:39.845Z,22.98
2018-12-16T10:39:08.235Z,33.28
2018-12-16T10:41:36.598Z,48.75
2018-12-16T10:44:04.968Z,32.28
2018-12-16T10:46:33.238Z,37.48
2018-12-16T10:49:04.756Z,29.75
2018-12-16T10:51:31.674Z,19.77
2018-12-16T10:54:00.096Z,23.98
2018-12-16T10:56:28.329Z,36.77
2018-12-16T10:58:56.554Z,27.52
2018-12-16T11:01:28.740Z,27.65
2018-12-16T11:03:56.941Z,19.60
2018-12-16T11:06:25.284Z,27.10
2018-12-16T11:08:53.607Z,27.98
2018-12-16T11:11:21.936Z,27.48
2018-12-16T11:13:50.230Z,34.35
2018-12-16T11:16:18.461Z,28.65
2018-12-16T11:18:46.773Z,34.20
2018-12-16T11:21:15.010Z,38.58
2018-12-16T11:23:43.325Z,41.23
2018-12-16T11:26:12.445Z,47.08
2018-12-16T11:28:40.726Z,56.53
2018-12-16T11:31:08.987Z,44.48
2018-12-16T11:33:37.198Z,39.88
2018-12-16T11:36:05.436Z,47.75
2018-12-16T11:38:33.692Z,37.38
2018-12-16T11:41:01.920Z,32.95
2018-12-16T11:43:30.147Z,36.45
2018-12-16T11:45:58.415Z,51.92
2018-12-16T11:48:26.668Z,55.30
2018-12-16T11:50:54.869Z,65.83
2018-12-16T11:53:23.128Z,39.85
2018-12-16T11:55:51.476Z,31.68
2018-12-16T11:58:19.689Z,28.67
2018-12-16T12:00:47.913Z,26.77
2018-12-16T12:03:15.902Z,17.20
2018-12-16T12:05:44.188Z,10.33
2018-12-16T12:08:12.212Z,8.33
2018-12-16T12:10:40.275Z,5.40
2018-12-16T12:13:08.543Z,5.23
2018-12-16T12:15:36.741Z,5.37
2018-12-16T12:18:05.023Z,6.70
2018-12-16T12:20:33.280Z,10.00
2018-12-16T12:23:01.650Z,3.10
2018-12-16T12:25:31.393Z,9.40
2018-12-16T12:27:59.824Z,6.50
2018-12-16T12:30:28.095Z,7.77
2018-12-16T12:32:56.397Z,3.60
2018-12-16T12:35:24.656Z,19.60
2018-12-16T12:37:52.932Z,14.10
2018-12-16T12:40:21.136Z,7.90
2018-12-16T12:42:49.397Z,33.77
2018-12-16T12:45:18.319Z,13.27
2018-12-16T12:47:46.517Z,9.03
2018-12-16T12:50:14.852Z,19.20
2018-12-16T12:52:43.089Z,9.73
2018-12-16T12:55:11.438Z,9.63
2018-12-16T13:04:39.177Z,9.73
2018-12-16T13:07:08.015Z,14.93
2018-12-16T13:09:36.816Z,8.90
2018-12-16T13:12:05.782Z,4.37
2018-12-16T13:14:35.868Z,6.27
2018-12-16T13:17:04.542Z,5.17
2018-12-16T13:22:19.188Z,10.00
2018-12-16T13:24:58.856Z,6.37
2018-12-16T13:27:27.307Z,2.20
2018-12-16T13:29:55.543Z,8.50
2018-12-16T13:32:23.790Z,13.90
2018-12-16T13:34:51.980Z,6.73
2018-12-16T13:37:20.217Z,6.00
2018-12-16T13:39:48.445Z,5.40
2018-12-16T13:42:16.706Z,3.17
2018-12-16T13:44:44.918Z,8.63
2018-12-16T13:47:13.203Z,5.20
2018-12-16T13:49:41.441Z,5.27
2018-12-16T13:52:09.648Z,17.73
2018-12-16T13:54:37.891Z,18.00
2018-12-16T13:57:06.180Z,78.60
2018-12-16T13:59:34.389Z,33.83
2018-12-16T14:02:02.648Z,20.73
2018-12-16T14:05:34.112Z,14.20
2018-12-16T14:08:02.369Z,8.47
2018-12-16T14:10:30.664Z,6.87
2018-12-16T14:12:58.888Z,7.27
2018-12-16T14:15:27.173Z,30.90
2018-12-16T14:17:55.392Z,42.30
2018-12-16T14:20:23.653Z,40.67
2018-12-16T14:22:51.921Z,51.03
2018-12-16T14:25:20.252Z,36.60
2018-12-16T14:27:48.512Z,105.93
2018-12-16T14:30:16.770Z,113.73
2018-12-16T14:32:44.968Z,106.37
2018-12-16T14:35:13.250Z,84.43
2018-12-16T14:37:41.613Z,96.77
2018-12-16T14:40:10.402Z,40.63
2018-12-16T14:42:38.724Z,47.17
2018-12-16T14:45:08.572Z,47.50
2018-12-16T14:47:36.876Z,46.90
2018-12-16T14:50:06.861Z,26.47
2018-12-16T14:52:35.083Z,17.17
2018-12-16T14:55:03.485Z,14.53
2018-12-16T14:57:31.725Z,10.33
2018-12-16T15:00:00.013Z,22.10
2018-12-16T15:02:28.471Z,14.83
2018-12-16T15:04:56.704Z,12.87
2018-12-16T15:07:24.952Z,26.03
2018-12-16T15:09:53.336Z,13.10
2018-12-16T15:12:21.660Z,13.40
2018-12-16T15:14:50.086Z,15.00
2018-12-16T15:17:18.364Z,18.90
2018-12-16T15:19:46.777Z,18.57
2018-12-16T15:22:15.048Z,15.43
2018-12-16T15:24:43.264Z,14.87
2018-12-16T15:27:11.557Z,16.97
2018-12-16T15:29:39.926Z,33.10
2018-12-16T15:32:08.286Z,17.07
2018-12-16T15:34:36.333Z,13.23
2018-12-16T15:37:05.456Z,13.10
2018-12-16T15:39:33.741Z,19.43
2018-12-16T15:42:01.979Z,26.63
2018-12-16T15:44:30.247Z,23.63
2018-12-16T15:46:58.536Z,25.47
2018-12-16T15:49:27.290Z,54.03
2018-12-16T15:51:55.592Z,47.67
2018-12-16T15:54:23.945Z,67.27
2018-12-16T15:56:52.161Z,110.97
2018-12-16T15:59:20.497Z,79.00
2018-12-16T16:01:48.724Z,53.40
2018-12-16T16:04:17.005Z,61.23
2018-12-16T16:06:45.263Z,84.37
2018-12-16T16:09:13.539Z,49.67
2018-12-16T16:11:41.775Z,46.23
2018-12-16T16:14:10.068Z,75.70
2018-12-16T16:16:38.341Z,53.20
2018-12-16T16:19:06.607Z,46.55
2018-12-16T16:21:34.885Z,58.55
2018-12-16T16:24:03.254Z,54.40
2018-12-16T16:26:31.601Z,37.03
2018-12-16T16:28:59.860Z,33.95
2018-12-16T16:31:28.125Z,39.60
2018-12-16T16:33:56.389Z,31.55
2018-12-16T16:36:24.431Z,35.52
2018-12-16T16:38:52.557Z,37.55
2018-12-16T16:41:20.960Z,44.05
2018-12-16T16:43:49.206Z,43.65
2018-12-16T16:46:17.458Z,41.33
2018-12-16T16:48:45.682Z,53.95
2018-12-16T16:51:14.008Z,43.48
2018-12-16T16:53:42.499Z,33.83
2018-12-16T16:56:10.782Z,57.50
2018-12-16T16:58:39.034Z,56.75
2018-12-16T17:01:07.321Z,44.80
2018-12-16T17:03:35.595Z,48.78
2018-12-16T17:06:03.902Z,50.10
2018-12-16T17:08:32.136Z,50.33
2018-12-16T17:11:00.741Z,38.78
2018-12-16T17:13:29.096Z,35.52
2018-12-16T17:15:57.441Z,38.60
2018-12-16T17:18:25.764Z,46.33
2018-12-16T17:20:54.101Z,44.23
2018-12-16T17:23:22.455Z,47.65
2018-12-16T17:25:50.729Z,79.75
2018-12-16T17:28:18.960Z,66.72
2018-12-16T17:30:47.291Z,60.83
2018-12-16T17:33:15.603Z,101.65
2018-12-16T17:35:43.662Z,81.17
2018-12-16T17:38:11.684Z,91.25
2018-12-16T17:40:39.731Z,98.90
2018-12-16T17:43:08.024Z,108.55
2018-12-16T17:45:36.280Z,252.80
2018-12-16T17:48:04.565Z,191.50
2018-12-16T17:50:32.788Z,147.62
2018-12-16T17:53:01.120Z,101.38
2018-12-16T17:55:29.446Z,81.70
2018-12-16T17:57:57.722Z,77.37
2018-12-16T18:00:26.334Z,69.53
2018-12-16T18:02:54.664Z,76.92
2018-12-16T18:05:22.874Z,81.90
2018-12-16T18:07:51.228Z,68.92
2018-12-16T18:10:19.461Z,67.70
2018-12-16T18:12:47.720Z,72.03
2018-12-16T18:15:16.009Z,93.20
2018-12-16T18:17:44.204Z,75.47
2018-12-16T18:20:12.472Z,84.85
2018-12-16T18:22:40.732Z,78.33
2018-12-16T18:25:09.001Z,68.25
2018-12-16T18:27:37.321Z,64.87
2018-12-16T18:30:06.804Z,54.83
2018-12-16T18:32:35.015Z,47.58
2018-12-16T18:35:03.023Z,67.50
2018-12-16T18:37:31.118Z,87.75
2018-12-16T18:39:59.391Z,40.25
2018-12-16T18:42:27.665Z,44.42
2018-12-16T18:44:55.932Z,69.17
2018-12-16T18:47:24.224Z,86.92
2018-12-16T18:49:52.540Z,66.90
2018-12-16T18:52:20.821Z,62.88
2018-12-16T18:54:49.021Z,54.23
2018-12-16T18:57:17.356Z,38.73
2018-12-16T19:04:38.243Z,47.23
2018-12-16T19:07:07.592Z,50.20
2018-12-16T19:09:35.812Z,53.42
2018-12-16T19:12:04.165Z,63.00
2018-12-16T19:14:33.803Z,51.20
2018-12-16T19:17:02.160Z,51.63
2018-12-16T19:19:30.401Z,54.23
2018-12-16T19:21:58.624Z,47.55
2018-12-16T19:24:27.988Z,61.95
2018-12-16T19:26:58.327Z,47.40
2018-12-16T19:29:26.603Z,38.08
2018-12-16T19:31:54.905Z,46.00
2018-12-16T19:34:23.192Z,42.78
2018-12-16T19:36:51.277Z,65.20
2018-12-16T19:39:19.335Z,43.42
2018-12-16T19:41:47.367Z,47.80
2018-12-16T19:44:15.618Z,54.00
2018-12-16T19:46:43.861Z,57.23
2018-12-16T19:49:12.166Z,52.15
2018-12-16T19:51:40.397Z,57.80
2018-12-16T19:54:08.719Z,59.20
2018-12-16T19:56:37.037Z,55.70
2018-12-16T19:59:05.556Z,50.67
2018-12-16T20:01:33.808Z,51.63
2018-12-16T20:04:19.520Z,55.67
2018-12-16T20:06:48.417Z,67.30
2018-12-16T20:09:16.698Z,71.72
2018-12-16T20:11:44.908Z,73.12
2018-12-16T20:14:13.268Z,156.65
2018-12-16T20:16:41.472Z,89.13
2018-12-16T20:19:09.739Z,79.58
2018-12-16T20:21:38.064Z,82.37
2018-12-16T20:24:06.317Z,175.12
2018-12-16T20:26:34.648Z,122.82
2018-12-16T20:29:02.885Z,125.62
2018-12-16T20:31:31.149Z,76.47
2018-12-16T20:33:59.381Z,70.15
2018-12-16T20:36:29.174Z,62.48
2018-12-16T20:38:57.621Z,60.28
2018-12-16T20:41:25.916Z,63.05
2018-12-16T20:43:54.177Z,72.87
2018-12-16T20:46:22.154Z,80.12
2018-12-16T20:48:50.220Z,78.00
2018-12-16T20:51:18.445Z,60.38
2018-12-16T20:53:46.796Z,52.73
2018-12-16T20:56:15.085Z,64.15
2018-12-16T20:58:43.571Z,60.05
2018-12-16T21:01:11.822Z,58.05
2018-12-16T21:03:40.044Z,51.25
2018-12-16T21:06:08.353Z,62.70
2018-12-16T21:08:36.646Z,77.82
2018-12-16T21:11:10.253Z,58.02
2018-12-16T21:13:44.010Z,44.63
2018-12-16T21:16:17.780Z,52.15
2018-12-16T21:18:46.104Z,45.83
2018-12-16T21:21:14.335Z,51.30
2018-12-16T21:23:42.612Z,55.85
2018-12-16T21:26:10.844Z,54.90
2018-12-16T21:28:39.149Z,53.70
2018-12-16T21:31:07.384Z,46.98
2018-12-16T21:33:35.685Z,39.00
2018-12-16T21:36:03.931Z,46.30
2018-12-16T21:38:32.146Z,52.88
2018-12-16T21:41:00.358Z,35.85
2018-12-16T21:43:28.623Z,44.23
2018-12-16T21:45:56.929Z,42.50
2018-12-16T21:48:25.252Z,38.33
2018-12-16T21:50:53.471Z,36.08
2018-12-16T21:53:21.744Z,38.23
2018-12-16T21:55:50.013Z,43.25
2018-12-16T21:58:18.068Z,40.03
2018-12-16T22:00:46.098Z,46.18
2018-12-16T22:03:14.132Z,51.88
2018-12-16T22:05:42.435Z,39.23
2018-12-16T22:08:10.755Z,50.88
2018-12-16T22:10:39.023Z,54.33
2018-12-16T22:13:07.261Z,55.05
2018-12-16T22:15:35.472Z,51.73
2018-12-16T22:18:03.696Z,44.65
2018-12-16T22:20:31.919Z,59.80
2018-12-16T22:23:00.126Z,46.08
2018-12-16T22:25:28.357Z,65.90
2018-12-16T22:27:56.661Z,53.08
2018-12-16T22:30:24.988Z,104.07
2018-12-16T22:32:53.353Z,48.73
2018-12-16T22:35:21.640Z,50.95
2018-12-16T22:37:49.991Z,50.48
2018-12-16T22:40:18.455Z,29.37
2018-12-16T22:42:46.766Z,35.65
2018-12-16T22:45:15.144Z,28.27
2018-12-16T22:47:43.467Z,32.15
2018-12-16T22:50:11.783Z,29.32
2018-12-16T22:52:40.167Z,33.55
2018-12-16T22:55:08.595Z,31.80
2018-12-16T22:57:36.918Z,28.12
2018-12-16T23:00:05.336Z,26.85
2018-12-16T23:02:33.366Z,30.17
2018-12-16T23:05:01.749Z,37.15
2018-12-16T23:07:34.680Z,31.57
2018-12-16T23:10:03.079Z,38.25
2018-12-16T23:12:34.080Z,42.88
2018-12-16T23:15:02.433Z,48.17
2018-12-16T23:17:30.709Z,48.50
2018-12-16T23:20:04.510Z,54.60
2018-12-16T23:22:32.865Z,46.45
2018-12-16T23:25:01.416Z,45.20
2018-12-16T23:27:29.675Z,43.85
2018-12-16T23:29:58.002Z,47.83
2018-12-16T23:32:26.306Z,46.92
2018-12-16T23:34:54.717Z,64.12
2018-12-16T23:37:23.082Z,49.85
2018-12-16T23:39:51.460Z,50.75
2018-12-16T23:42:19.836Z,48.28
2018-12-16T23:44:48.124Z,59.38
2018-12-16T23:47:16.388Z,46.28
2018-12-16T23:49:44.707Z,46.70
2018-12-16T23:52:13.084Z,44.75
2018-12-16T23:54:41.395Z,52.75
2018-12-16T23:57:09.809Z,42.98
2018-12-16T23:59:38.166Z,51.45
