createdAt,value
2023-05-21T00:01:08.207Z,63.8
2023-05-21T00:02:24.397Z,63.8
2023-05-21T00:03:40.422Z,63.8
2023-05-21T00:04:56.610Z,63.8
2023-05-21T00:06:12.950Z,63.8
2023-05-21T00:07:28.982Z,63.8
2023-05-21T00:08:45.345Z,63.8
2023-05-21T00:10:00.533Z,63.9
2023-05-21T00:11:16.571Z,63.9
2023-05-21T00:12:32.922Z,63.9
2023-05-21T00:13:48.953Z,63.9
2023-05-21T00:15:05.296Z,63.9
2023-05-21T00:16:21.317Z,63.9
2023-05-21T00:17:37.509Z,63.9
2023-05-21T00:18:53.868Z,63.9
2023-05-21T00:20:09.889Z,63.9
2023-05-21T00:21:26.249Z,63.9
2023-05-21T00:22:42.264Z,63.9
2023-05-21T00:23:58.628Z,63.9
2023-05-21T00:25:14.816Z,63.9
2023-05-21T00:26:30.019Z,63.9
2023-05-21T00:27:46.213Z,63.9
2023-05-21T00:29:02.226Z,63.9
2023-05-21T00:30:18.416Z,63.9
2023-05-21T00:31:34.778Z,63.9
2023-05-21T00:32:50.798Z,64
2023-05-21T00:34:07.151Z,63.9
2023-05-21T00:35:23.328Z,64
2023-05-21T00:36:39.520Z,64
2023-05-21T00:39:11.912Z,64
2023-05-21T00:40:28.098Z,64
2023-05-21T00:41:44.121Z,64
2023-05-21T00:42:59.320Z,64
2023-05-21T00:44:15.674Z,64
2023-05-21T00:45:31.697Z,64.1
2023-05-21T00:46:48.053Z,64
2023-05-21T00:48:04.245Z,64.1
2023-05-21T00:49:20.423Z,64.1
2023-05-21T00:50:36.627Z,64
2023-05-21T00:51:52.804Z,64.1
2023-05-21T00:53:08.817Z,64.1
2023-05-21T00:54:25.181Z,64.1
2023-05-21T00:55:41.376Z,64.1
2023-05-21T00:56:57.553Z,64.1
2023-05-21T00:58:13.749Z,64.1
2023-05-21T00:59:28.955Z,64.1
2023-05-21T01:00:44.980Z,64.1
2023-05-21T01:02:01.325Z,64.1
2023-05-21T01:03:17.517Z,64.1
2023-05-21T01:04:33.706Z,64.1
2023-05-21T01:05:49.905Z,64.1
2023-05-21T01:07:05.927Z,64.1
2023-05-21T01:08:22.109Z,64.2
2023-05-21T01:09:38.476Z,64.2
2023-05-21T01:10:54.658Z,64.2
2023-05-21T01:12:10.853Z,64.2
2023-05-21T01:13:27.042Z,64.2
2023-05-21T01:14:43.213Z,64.2
2023-05-21T01:15:58.426Z,64.2
2023-05-21T01:17:14.615Z,64.2
2023-05-21T01:18:30.635Z,64.2
2023-05-21T01:19:46.826Z,64.2
2023-05-21T01:21:03.192Z,64.2
2023-05-21T01:22:19.190Z,64.3
2023-05-21T01:23:35.378Z,64.3
2023-05-21T01:24:51.744Z,64.3
2023-05-21T01:26:07.939Z,64.3
2023-05-21T01:27:24.120Z,64.3
2023-05-21T01:28:40.309Z,64.3
2023-05-21T01:29:56.512Z,64.3
2023-05-21T01:31:12.526Z,64.3
2023-05-21T01:32:27.730Z,64.3
2023-05-21T01:33:43.901Z,64.4
2023-05-21T01:35:00.278Z,64.4
2023-05-21T01:36:16.287Z,64.4
2023-05-21T01:37:32.650Z,64.4
2023-05-21T01:38:48.674Z,64.4
2023-05-21T01:40:04.857Z,64.4
2023-05-21T01:41:21.042Z,64.4
2023-05-21T01:42:37.400Z,64.4
2023-05-21T01:43:53.592Z,64.4
2023-05-21T01:45:09.796Z,64.4
2023-05-21T01:46:25.979Z,64.4
2023-05-21T01:47:42.172Z,64.4
2023-05-21T01:48:57.368Z,64.4
2023-05-21T01:50:13.550Z,64.5
2023-05-21T01:51:29.750Z,64.5
2023-05-21T01:52:45.748Z,64.5
2023-05-21T01:54:01.953Z,64.5
2023-05-21T01:55:18.319Z,64.4
2023-05-21T01:56:33.522Z,64.5
2023-05-21T01:57:49.527Z,64.5
2023-05-21T01:59:05.721Z,64.5
2023-05-21T02:00:22.085Z,64.5
2023-05-21T02:01:38.099Z,64.5
2023-05-21T02:02:54.461Z,64.5
2023-05-21T02:04:10.664Z,64.5
2023-05-21T02:05:26.855Z,64.5
2023-05-21T02:06:43.045Z,64.5
2023-05-21T02:07:59.233Z,64.5
2023-05-21T02:09:15.238Z,64.5
2023-05-21T02:10:31.425Z,64.6
2023-05-21T02:11:47.789Z,64.5
2023-05-21T02:13:02.987Z,64.6
2023-05-21T02:14:19.183Z,64.6
2023-05-21T02:15:35.190Z,64.6
2023-05-21T02:16:51.368Z,64.6
2023-05-21T02:18:07.747Z,64.6
2023-05-21T02:19:23.938Z,64.6
2023-05-21T02:20:40.122Z,64.6
2023-05-21T02:21:56.309Z,64.6
2023-05-21T02:23:12.316Z,64.6
2023-05-21T02:24:28.504Z,64.7
2023-05-21T02:25:44.879Z,64.7
2023-05-21T02:27:01.083Z,64.7
2023-05-21T02:28:17.257Z,64.7
2023-05-21T02:29:32.280Z,64.7
2023-05-21T02:30:48.648Z,64.7
2023-05-21T02:32:04.657Z,64.7
2023-05-21T02:33:20.849Z,64.7
2023-05-21T02:34:37.037Z,64.7
2023-05-21T02:35:53.227Z,64.7
2023-05-21T02:37:09.600Z,64.7
2023-05-21T02:38:25.794Z,64.7
2023-05-21T02:39:41.780Z,64.7
2023-05-21T02:40:58.162Z,64.7
2023-05-21T02:42:14.362Z,64.7
2023-05-21T02:43:30.546Z,64.7
2023-05-21T02:44:46.533Z,64.7
2023-05-21T02:46:01.745Z,64.7
2023-05-21T02:47:17.933Z,64.7
2023-05-21T02:48:34.119Z,64.7
2023-05-21T02:49:50.508Z,64.8
2023-05-21T02:51:06.702Z,64.8
2023-05-21T02:52:22.885Z,64.8
2023-05-21T02:53:39.067Z,64.8
2023-05-21T02:54:55.057Z,64.7
2023-05-21T02:56:11.442Z,64.8
2023-05-21T02:57:27.452Z,64.8
2023-05-21T02:58:43.818Z,64.8
2023-05-21T03:00:00.016Z,64.8
2023-05-21T03:01:16.018Z,64.8
2023-05-21T03:02:31.207Z,64.8
2023-05-21T03:03:47.604Z,64.8
2023-05-21T03:05:03.788Z,64.8
2023-05-21T03:06:19.971Z,64.8
2023-05-21T03:07:35.970Z,64.8
2023-05-21T03:08:52.165Z,64.8
2023-05-21T03:10:08.337Z,64.8
2023-05-21T03:11:24.531Z,64.9
2023-05-21T03:12:40.913Z,64.8
2023-05-21T03:13:56.905Z,64.8
2023-05-21T03:15:13.097Z,64.8
2023-05-21T03:16:29.477Z,64.8
2023-05-21T03:17:45.468Z,64.9
2023-05-21T03:19:00.886Z,64.9
2023-05-21T03:20:17.074Z,64.9
2023-05-21T03:21:33.253Z,64.8
2023-05-21T03:22:49.248Z,64.8
2023-05-21T03:24:05.637Z,64.9
2023-05-21T03:25:21.623Z,64.8
2023-05-21T03:26:37.808Z,64.8
2023-05-21T03:27:54.196Z,64.8
2023-05-21T03:29:10.391Z,64.9
2023-05-21T03:30:26.580Z,64.8
2023-05-21T03:31:42.567Z,64.8
2023-05-21T03:32:58.750Z,64.8
2023-05-21T03:34:14.942Z,64.8
2023-05-21T03:35:30.341Z,64.8
2023-05-21T03:36:46.549Z,64.8
2023-05-21T03:38:02.532Z,64.8
2023-05-21T03:39:18.715Z,64.8
2023-05-21T03:40:34.902Z,64.8
2023-05-21T03:41:51.085Z,64.8
2023-05-21T03:43:07.274Z,64.8
2023-05-21T03:44:23.475Z,64.8
2023-05-21T03:45:39.661Z,64.8
2023-05-21T03:46:56.060Z,64.8
2023-05-21T03:48:12.039Z,64.8
2023-05-21T03:49:28.419Z,64.8
2023-05-21T03:50:44.609Z,64.8
2023-05-21T03:51:59.610Z,64.8
2023-05-21T03:53:15.808Z,64.8
2023-05-21T03:54:32.208Z,64.8
2023-05-21T03:55:48.177Z,64.8
2023-05-21T03:57:04.584Z,64.8
2023-05-21T03:58:20.769Z,64.8
2023-05-21T03:59:36.758Z,64.8
2023-05-21T04:00:53.148Z,64.8
2023-05-21T04:02:09.334Z,64.8
2023-05-21T04:03:25.521Z,64.8
2023-05-21T04:04:41.505Z,64.8
2023-05-21T04:05:57.897Z,64.8
2023-05-21T04:07:13.876Z,64.8
2023-05-21T04:08:29.089Z,64.7
2023-05-21T04:09:45.481Z,64.7
2023-05-21T04:11:01.461Z,64.7
2023-05-21T04:12:17.867Z,64.7
2023-05-21T04:13:34.040Z,64.7
2023-05-21T04:14:50.022Z,64.7
2023-05-21T04:16:06.423Z,64.7
2023-05-21T04:17:22.409Z,64.7
2023-05-21T04:18:38.599Z,64.7
2023-05-21T04:19:55.001Z,64.7
2023-05-21T04:21:11.175Z,64.7
2023-05-21T04:22:27.368Z,64.7
2023-05-21T04:23:43.550Z,64.7
2023-05-21T04:24:58.565Z,64.7
2023-05-21T04:26:14.748Z,64.6
2023-05-21T04:27:31.139Z,64.6
2023-05-21T04:28:47.331Z,64.6
2023-05-21T04:30:03.315Z,64.6
2023-05-21T04:31:19.508Z,64.6
2023-05-21T04:32:35.901Z,64.6
2023-05-21T04:33:51.880Z,64.6
2023-05-21T04:35:08.269Z,64.6
2023-05-21T04:36:24.469Z,64.5
2023-05-21T04:37:40.451Z,64.5
2023-05-21T04:38:56.841Z,64.5
2023-05-21T04:40:12.820Z,64.5
2023-05-21T04:41:28.029Z,64.5
2023-05-21T04:42:44.223Z,64.5
2023-05-21T04:44:00.623Z,64.4
2023-05-21T04:45:16.810Z,64.4
2023-05-21T04:46:32.994Z,64.4
2023-05-21T04:47:49.174Z,64.4
2023-05-21T04:49:05.158Z,64.3
2023-05-21T04:50:21.551Z,64.4
2023-05-21T04:51:37.751Z,64.3
2023-05-21T04:52:53.717Z,64.2
2023-05-21T04:54:09.918Z,64.3
2023-05-21T04:55:26.097Z,64.3
2023-05-21T04:56:42.293Z,64.2
2023-05-21T04:57:57.719Z,64.2
2023-05-21T04:59:13.678Z,64.2
2023-05-21T05:00:30.078Z,64.1
2023-05-21T05:01:46.053Z,64.1
2023-05-21T05:03:02.251Z,64.1
2023-05-21T05:04:18.646Z,64
2023-05-21T05:05:34.625Z,64
2023-05-21T05:06:51.040Z,64
2023-05-21T05:08:07.006Z,64
2023-05-21T05:09:23.191Z,64
2023-05-21T05:10:39.600Z,64
2023-05-21T05:11:55.575Z,63.9
2023-05-21T05:13:11.974Z,63.9
2023-05-21T05:14:26.967Z,63.9
2023-05-21T05:15:43.368Z,63.8
2023-05-21T05:16:59.332Z,63.8
2023-05-21T05:18:15.751Z,63.8
2023-05-21T05:19:31.705Z,63.8
2023-05-21T05:20:47.886Z,63.7
2023-05-21T05:22:04.310Z,63.8
2023-05-21T05:23:20.495Z,63.7
2023-05-21T05:24:36.679Z,63.7
2023-05-21T05:25:52.876Z,63.7
2023-05-21T05:27:08.839Z,63.6
2023-05-21T05:28:25.247Z,63.6
2023-05-21T05:29:41.427Z,63.6
2023-05-21T05:30:56.407Z,63.5
2023-05-21T05:32:12.819Z,63.5
2023-05-21T05:33:28.784Z,63.5
2023-05-21T05:34:44.967Z,63.4
2023-05-21T05:36:01.369Z,63.4
2023-05-21T05:37:17.564Z,63.4
2023-05-21T05:38:33.756Z,63.4
2023-05-21T05:39:49.939Z,63.3
2023-05-21T05:41:06.127Z,63.3
2023-05-21T05:42:22.087Z,63.3
2023-05-21T05:43:38.497Z,63.2
2023-05-21T05:44:54.456Z,63.2
2023-05-21T05:46:10.650Z,63.2
2023-05-21T05:47:26.073Z,63
2023-05-21T05:48:42.047Z,63
2023-05-21T05:49:58.231Z,63
2023-05-21T05:51:14.418Z,63
2023-05-21T05:52:30.826Z,63
2023-05-21T05:53:47.020Z,63
2023-05-21T05:55:03.201Z,63
2023-05-21T05:56:19.388Z,63
2023-05-21T05:57:35.357Z,63
2023-05-21T05:58:51.540Z,63
2023-05-21T06:00:07.718Z,63
2023-05-21T06:01:24.143Z,62.9
2023-05-21T06:02:40.319Z,62.9
2023-05-21T06:03:56.411Z,62.9
2023-05-21T06:05:12.822Z,62.9
2023-05-21T06:06:29.003Z,62.8
2023-05-21T06:07:45.198Z,62.8
2023-05-21T06:09:01.373Z,62.8
2023-05-21T06:10:17.574Z,62.8
2023-05-21T06:11:32.538Z,62.8
2023-05-21T06:12:48.743Z,62.8
2023-05-21T06:14:04.925Z,62.6
2023-05-21T06:15:21.101Z,62.6
2023-05-21T06:16:37.520Z,62.6
2023-05-21T06:17:53.708Z,62.6
2023-05-21T06:19:09.905Z,62.6
2023-05-21T06:20:26.095Z,62.6
2023-05-21T06:21:42.272Z,62.6
2023-05-21T06:22:58.457Z,62.6
2023-05-21T06:24:14.413Z,62.6
2023-05-21T06:25:30.600Z,62.6
2023-05-21T06:26:47.030Z,62.6
2023-05-21T06:28:01.988Z,62.6
2023-05-21T06:29:18.420Z,62.5
2023-05-21T06:30:34.598Z,62.5
2023-05-21T06:31:50.791Z,62.5
2023-05-21T06:33:06.976Z,62.5
2023-05-21T06:34:23.155Z,62.5
2023-05-21T06:35:39.116Z,62.5
2023-05-21T06:36:55.311Z,62.5
2023-05-21T06:38:11.734Z,62.5
2023-05-21T06:39:27.916Z,62.5
2023-05-21T06:40:43.862Z,62.6
2023-05-21T06:42:00.278Z,62.5
2023-05-21T06:43:16.234Z,62.6
2023-05-21T06:44:31.675Z,62.6
2023-05-21T06:45:47.867Z,62.6
2023-05-21T06:47:04.058Z,62.6
2023-05-21T06:48:20.248Z,62.6
2023-05-21T06:49:36.189Z,62.6
2023-05-21T06:50:52.366Z,62.6
2023-05-21T06:52:08.792Z,62.6
2023-05-21T06:53:24.983Z,62.6
2023-05-21T06:54:40.929Z,62.6
2023-05-21T06:55:57.356Z,62.8
2023-05-21T06:57:13.312Z,62.6
2023-05-21T06:58:29.488Z,62.6
2023-05-21T06:59:45.920Z,62.6
2023-05-21T07:01:01.133Z,62.6
2023-05-21T07:02:17.080Z,62.6
2023-05-21T07:03:33.506Z,62.6
2023-05-21T07:04:49.688Z,62.8
2023-05-21T07:06:05.627Z,62.6
2023-05-21T07:07:22.066Z,62.6
2023-05-21T07:08:38.003Z,62.6
2023-05-21T07:09:54.190Z,62.6
2023-05-21T07:11:10.632Z,62.6
2023-05-21T07:12:26.570Z,62.6
2023-05-21T07:13:42.760Z,62.5
2023-05-21T07:14:59.186Z,62.5
2023-05-21T07:16:15.381Z,62.5
2023-05-21T07:17:30.569Z,62.5
2023-05-21T07:18:46.769Z,62.5
2023-05-21T07:20:02.943Z,62.5
2023-05-21T07:21:18.887Z,62.4
2023-05-21T07:22:35.076Z,62.4
2023-05-21T07:23:51.517Z,62.4
2023-05-21T07:25:07.704Z,62.4
2023-05-21T07:26:23.890Z,62.4
2023-05-21T07:27:39.830Z,62.3
2023-05-21T07:28:56.021Z,62.4
2023-05-21T07:30:12.441Z,62.3
2023-05-21T07:31:28.382Z,62.4
2023-05-21T07:32:44.830Z,62.4
2023-05-21T07:34:00.028Z,62.4
2023-05-21T07:35:15.973Z,62.4
2023-05-21T07:36:32.393Z,62.4
2023-05-21T07:37:48.580Z,62.5
2023-05-21T07:39:04.775Z,62.3
2023-05-21T07:40:20.967Z,62.4
2023-05-21T07:41:37.142Z,62.5
2023-05-21T07:42:53.343Z,62.4
2023-05-21T07:44:09.277Z,62.6
2023-05-21T07:45:25.716Z,62.7
2023-05-21T07:46:41.904Z,62.7
2023-05-21T07:47:58.077Z,62.6
2023-05-21T07:49:14.014Z,62.7
2023-05-21T07:50:29.468Z,62.7
2023-05-21T07:51:45.405Z,62.7
2023-05-21T07:53:01.587Z,62.7
2023-05-21T07:54:18.027Z,62.7
2023-05-21T07:55:34.220Z,62.9
2023-05-21T07:56:50.163Z,62.8
2023-05-21T07:58:06.348Z,62.9
2023-05-21T07:59:22.542Z,62.9
2023-05-21T08:00:38.719Z,62.8
2023-05-21T08:01:55.152Z,62.8
2023-05-21T08:03:11.345Z,62.8
2023-05-21T08:04:27.282Z,62.8
2023-05-21T08:05:43.471Z,62.9
2023-05-21T08:06:58.677Z,62.8
2023-05-21T08:08:15.114Z,62.9
2023-05-21T08:09:31.299Z,63
2023-05-21T08:10:47.484Z,62.9
2023-05-21T08:12:03.682Z,63
2023-05-21T08:13:19.596Z,63
2023-05-21T08:14:36.052Z,63
2023-05-21T08:15:52.241Z,62.9
2023-05-21T08:17:08.419Z,62.7
2023-05-21T08:18:24.359Z,62.8
2023-05-21T08:19:40.535Z,63
2023-05-21T08:20:56.731Z,63.1
2023-05-21T08:22:12.912Z,63
2023-05-21T08:23:28.341Z,63
2023-05-21T08:24:44.534Z,62.8
2023-05-21T08:26:00.483Z,62.6
2023-05-21T08:27:16.677Z,62.9
2023-05-21T08:28:32.870Z,62.9
2023-05-21T08:29:49.045Z,62.6
2023-05-21T08:31:05.227Z,62.5
2023-05-21T08:32:21.650Z,62.8
2023-05-21T08:33:37.843Z,62.8
2023-05-21T08:34:54.035Z,62.8
2023-05-21T08:36:10.206Z,62.5
2023-05-21T08:37:26.175Z,62.4
2023-05-21T08:38:42.000Z,62.2
2023-05-21T08:39:57.565Z,62.4
2023-05-21T08:41:13.751Z,62.3
2023-05-21T08:42:29.943Z,62.1
2023-05-21T08:43:46.117Z,62.2
2023-05-21T08:45:02.301Z,62.1
2023-05-21T08:46:18.729Z,62
2023-05-21T08:47:34.911Z,62
2023-05-21T08:48:51.110Z,62
2023-05-21T08:50:07.000Z,61.9
2023-05-21T08:51:23.466Z,61.8
2023-05-21T08:52:39.670Z,61.7
2023-05-21T08:53:55.849Z,61.7
2023-05-21T08:55:11.803Z,61.8
2023-05-21T08:56:27.011Z,61.7
2023-05-21T08:57:43.202Z,61.7
2023-05-21T08:58:59.617Z,61.6
2023-05-21T09:00:15.793Z,61.6
2023-05-21T09:01:31.999Z,61.7
2023-05-21T09:02:47.952Z,61.6
2023-05-21T09:04:04.128Z,61.6
2023-05-21T09:05:20.545Z,61.7
2023-05-21T09:06:36.510Z,61.6
2023-05-21T09:07:52.688Z,61.6
2023-05-21T09:09:08.885Z,61.5
2023-05-21T09:10:25.068Z,61.5
2023-05-21T09:11:41.485Z,61.7
2023-05-21T09:12:56.450Z,61.6
2023-05-21T09:14:12.641Z,61.4
2023-05-21T09:15:28.837Z,61.3
2023-05-21T09:16:45.015Z,61.5
2023-05-21T09:18:01.433Z,61
2023-05-21T09:19:17.397Z,60.9
2023-05-21T09:20:33.817Z,61.2
2023-05-21T09:21:49.759Z,60.8
2023-05-21T09:23:05.961Z,60.9
2023-05-21T09:24:22.142Z,61.2
2023-05-21T09:25:38.573Z,61
2023-05-21T09:26:54.505Z,61.1
2023-05-21T09:28:10.939Z,61.1
2023-05-21T09:29:25.912Z,61.2
2023-05-21T09:30:42.096Z,61
2023-05-21T09:31:58.282Z,61.2
2023-05-21T09:33:14.695Z,61
2023-05-21T09:34:30.642Z,61
2023-05-21T09:35:47.070Z,60.9
2023-05-21T09:37:03.016Z,61.1
2023-05-21T09:38:19.213Z,61.2
2023-05-21T09:39:35.401Z,60.9
2023-05-21T09:40:51.828Z,60.8
2023-05-21T09:42:07.762Z,60.9
2023-05-21T09:43:24.200Z,60.8
2023-05-21T09:44:40.140Z,60.7
2023-05-21T09:45:55.596Z,61
2023-05-21T09:47:11.533Z,60.7
2023-05-21T09:48:27.966Z,60.8
2023-05-21T09:49:43.900Z,60.6
2023-05-21T09:51:00.087Z,60.6
2023-05-21T09:52:16.294Z,60.9
2023-05-21T09:53:32.477Z,60.4
2023-05-21T09:54:48.658Z,60.5
2023-05-21T09:56:05.093Z,60.7
2023-05-21T09:57:21.041Z,60.6
2023-05-21T09:58:37.460Z,60.4
2023-05-21T09:59:53.396Z,60.5
2023-05-21T10:01:09.599Z,60.5
2023-05-21T10:02:25.039Z,60.4
2023-05-21T10:03:41.237Z,60.3
2023-05-21T10:04:57.418Z,60.4
2023-05-21T10:06:13.594Z,60.3
2023-05-21T10:07:29.540Z,60.2
2023-05-21T10:08:45.721Z,60
2023-05-21T10:10:01.917Z,60.3
2023-05-21T10:11:18.344Z,60.3
2023-05-21T10:12:34.286Z,60.4
2023-05-21T10:13:50.721Z,60.5
2023-05-21T10:15:06.663Z,60.3
2023-05-21T10:16:22.842Z,60.1
2023-05-21T10:17:39.281Z,60.2
2023-05-21T10:18:54.499Z,60.2
2023-05-21T10:20:10.435Z,60.2
2023-05-21T10:21:26.614Z,60
2023-05-21T10:22:42.811Z,60
2023-05-21T10:23:58.000Z,60
2023-05-21T10:25:15.179Z,60.1
2023-05-21T10:26:30.627Z,59.8
2023-05-21T10:27:46.565Z,59.8
2023-05-21T10:29:02.749Z,59.7
2023-05-21T10:30:18.950Z,60
2023-05-21T10:31:35.125Z,59.7
2023-05-21T10:32:51.325Z,59.8
2023-05-21T10:34:07.756Z,59.7
2023-05-21T10:35:23.699Z,59.6
2023-05-21T10:36:39.882Z,59.7
2023-05-21T10:37:56.076Z,59.5
2023-05-21T10:39:12.262Z,59.7
2023-05-21T10:40:28.449Z,59.3
2023-05-21T10:41:44.884Z,59.3
2023-05-21T10:43:00.078Z,59.3
2023-05-21T10:44:16.272Z,59.3
2023-05-21T10:45:32.207Z,59.2
2023-05-21T10:46:48.390Z,59
2023-05-21T10:48:04.574Z,59.1
2023-05-21T10:49:21.027Z,59.1
2023-05-21T10:50:36.946Z,58.9
2023-05-21T10:51:53.389Z,58.8
2023-05-21T10:53:09.582Z,58.6
2023-05-21T10:54:25.520Z,58.5
2023-05-21T10:55:41.702Z,58.5
2023-05-21T10:56:58.139Z,58.5
2023-05-21T10:58:14.072Z,58.4
2023-05-21T10:59:29.543Z,58.5
2023-05-21T11:00:45.475Z,58.4
2023-05-21T11:02:01.648Z,58.3
2023-05-21T11:03:17.849Z,58.1
2023-05-21T11:04:34.275Z,58.1
2023-05-21T11:05:50.225Z,58.1
2023-05-21T11:07:06.400Z,58
2023-05-21T11:08:22.854Z,57.8
2023-05-21T11:09:38.778Z,57.7
2023-05-21T11:10:54.961Z,57.7
2023-05-21T11:12:11.416Z,57.7
2023-05-21T11:13:27.344Z,57.7
2023-05-21T11:14:43.783Z,57.8
2023-05-21T11:15:58.720Z,57.7
2023-05-21T11:17:14.919Z,57.7
2023-05-21T11:18:31.114Z,57.7
2023-05-21T11:19:47.549Z,57.7
2023-05-21T11:21:03.474Z,57.7
2023-05-21T11:22:19.915Z,57.6
2023-05-21T11:23:36.109Z,57.6
2023-05-21T11:24:52.042Z,57.6
2023-05-21T11:26:08.226Z,57.7
2023-05-21T11:27:24.668Z,57.7
2023-05-21T11:28:40.605Z,57.7
2023-05-21T11:29:57.038Z,57.7
2023-05-21T11:31:12.974Z,57.7
2023-05-21T11:32:28.181Z,57.6
2023-05-21T11:33:44.369Z,57.6
2023-05-21T11:35:00.541Z,57.4
2023-05-21T11:36:16.745Z,57.4
2023-05-21T11:37:32.917Z,57.3
2023-05-21T11:38:49.102Z,57
2023-05-21T11:40:05.292Z,56.8
2023-05-21T11:41:21.482Z,56.6
2023-05-21T11:42:37.939Z,56
2023-05-21T11:43:54.119Z,55.6
2023-05-21T11:45:10.308Z,55.1
2023-05-21T11:46:26.490Z,54.6
2023-05-21T11:47:42.678Z,54.4
2023-05-21T11:48:57.895Z,54.1
2023-05-21T11:50:14.081Z,53.8
2023-05-21T11:51:30.254Z,53.4
2023-05-21T11:52:46.449Z,52.9
2023-05-21T11:54:02.635Z,52.5
2023-05-21T11:55:18.833Z,52.2
2023-05-21T11:56:35.021Z,52
2023-05-21T11:57:51.192Z,51.6
2023-05-21T11:59:07.381Z,51.4
2023-05-21T12:00:23.575Z,51
2023-05-21T12:01:39.768Z,51
2023-05-21T12:02:55.953Z,51.1
2023-05-21T12:04:12.132Z,51.1
2023-05-21T12:05:27.337Z,51.1
2023-05-21T12:06:43.522Z,51.3
2023-05-21T12:07:59.721Z,51.3
2023-05-21T12:09:15.893Z,51
2023-05-21T12:10:32.087Z,50.9
2023-05-21T12:11:48.284Z,50.7
2023-05-21T12:13:04.457Z,50.5
2023-05-21T12:14:20.654Z,50.7
2023-05-21T12:15:36.835Z,50.9
2023-05-21T12:16:53.026Z,51.3
2023-05-21T12:18:09.220Z,51.3
2023-05-21T12:19:25.400Z,51.1
2023-05-21T12:20:41.580Z,51.3
2023-05-21T12:21:56.793Z,51.1
2023-05-21T12:23:12.986Z,51.1
2023-05-21T12:24:29.171Z,51.3
2023-05-21T12:25:45.360Z,51.1
2023-05-21T12:27:01.544Z,51.1
2023-05-21T12:28:17.730Z,51.1
2023-05-21T12:29:33.922Z,51.1
2023-05-21T12:30:50.108Z,51.1
2023-05-21T12:32:06.295Z,50.8
2023-05-21T12:33:22.475Z,50.6
2023-05-21T12:34:38.660Z,50.7
2023-05-21T12:35:54.851Z,50.6
2023-05-21T12:37:11.045Z,50.8
2023-05-21T12:38:27.352Z,51
2023-05-21T12:39:43.528Z,51
2023-05-21T12:40:59.724Z,50.9
2023-05-21T12:42:15.907Z,51
2023-05-21T12:43:32.098Z,50.9
2023-05-21T12:44:48.274Z,51.1
2023-05-21T12:46:04.473Z,51.3
2023-05-21T12:47:20.654Z,51.3
2023-05-21T12:48:36.837Z,51.4
2023-05-21T12:49:53.035Z,52
2023-05-21T12:51:09.220Z,52.4
2023-05-21T12:52:25.393Z,51.9
2023-05-21T12:53:41.596Z,51.3
2023-05-21T12:54:56.804Z,50.8
2023-05-21T12:56:12.994Z,50.6
2023-05-21T12:57:29.178Z,50.5
2023-05-21T12:58:45.370Z,50.2
2023-05-21T13:00:01.548Z,50.3
2023-05-21T13:01:17.742Z,50.3
2023-05-21T13:02:33.928Z,50.4
2023-05-21T13:03:50.104Z,50.3
2023-05-21T13:05:06.288Z,50.1
2023-05-21T13:06:22.488Z,49.9
2023-05-21T13:07:38.660Z,49.7
2023-05-21T13:08:54.844Z,49.7
2023-05-21T13:10:11.042Z,49.6
2023-05-21T13:11:26.252Z,49.6
2023-05-21T13:12:42.426Z,49.6
2023-05-21T13:13:58.613Z,50.1
2023-05-21T13:15:14.829Z,51
2023-05-21T13:16:31.003Z,51.8
2023-05-21T13:17:47.180Z,52.1
2023-05-21T13:19:03.378Z,51.6
2023-05-21T13:20:19.555Z,50.9
2023-05-21T13:21:35.749Z,50.3
2023-05-21T13:22:51.924Z,49.7
2023-05-21T13:24:08.125Z,49.2
2023-05-21T13:25:24.312Z,48.7
2023-05-21T13:26:40.490Z,48.8
2023-05-21T13:27:55.685Z,48.9
2023-05-21T13:29:11.905Z,48.6
2023-05-21T13:30:28.073Z,48.5
2023-05-21T13:31:44.256Z,48.3
2023-05-21T13:33:00.446Z,48.1
2023-05-21T13:34:16.620Z,48.6
2023-05-21T13:35:32.806Z,49.4
2023-05-21T13:36:49.030Z,49.3
2023-05-21T13:38:05.215Z,49.1
2023-05-21T13:39:21.368Z,48.9
2023-05-21T13:40:37.567Z,49
2023-05-21T13:41:53.754Z,49
2023-05-21T13:43:09.949Z,48.4
2023-05-21T13:44:25.158Z,48.3
2023-05-21T13:45:41.330Z,48.4
2023-05-21T13:46:57.511Z,48.9
2023-05-21T13:48:13.703Z,49.3
2023-05-21T13:49:29.887Z,49
2023-05-21T13:50:46.107Z,48.6
2023-05-21T13:52:02.260Z,48.3
2023-05-21T13:53:18.480Z,48.8
2023-05-21T13:54:34.641Z,49.5
2023-05-21T13:55:50.827Z,49.2
2023-05-21T13:57:07.018Z,49
2023-05-21T13:58:23.211Z,49
2023-05-21T13:59:39.387Z,49
2023-05-21T14:00:54.597Z,49
2023-05-21T14:02:10.771Z,49.5
2023-05-21T14:03:26.958Z,50.2
2023-05-21T14:04:43.187Z,49.8
2023-05-21T14:05:59.373Z,49.1
2023-05-21T14:07:15.558Z,48.6
2023-05-21T14:08:31.712Z,48.1
2023-05-21T14:09:47.895Z,47.9
2023-05-21T14:11:04.081Z,47.6
2023-05-21T14:12:20.282Z,48.4
2023-05-21T14:13:36.460Z,48.5
2023-05-21T14:14:52.682Z,48.1
2023-05-21T14:16:08.863Z,48.1
2023-05-21T14:17:24.071Z,48.3
2023-05-21T14:18:40.232Z,48.3
2023-05-21T14:19:56.445Z,48.5
2023-05-21T14:21:12.611Z,48.7
2023-05-21T14:22:28.807Z,48.6
2023-05-21T14:23:45.002Z,48.6
2023-05-21T14:25:01.184Z,49.1
2023-05-21T14:26:17.358Z,48.7
2023-05-21T14:27:33.545Z,48.7
2023-05-21T14:28:49.716Z,48.8
2023-05-21T14:30:05.904Z,49
2023-05-21T14:31:22.123Z,49.3
2023-05-21T14:32:38.311Z,49.8
2023-05-21T14:33:53.496Z,49.9
2023-05-21T14:35:09.680Z,50.2
2023-05-21T14:36:25.854Z,50.4
2023-05-21T14:37:42.082Z,50.5
2023-05-21T14:38:58.237Z,50.6
2023-05-21T14:40:14.444Z,50.3
2023-05-21T14:41:30.649Z,50.2
2023-05-21T14:42:45.827Z,50.2
2023-05-21T14:44:02.011Z,50.1
2023-05-21T14:45:18.226Z,49.9
2023-05-21T14:46:34.386Z,49.7
2023-05-21T14:47:50.578Z,49.8
2023-05-21T14:49:06.755Z,50
2023-05-21T14:50:22.938Z,50
2023-05-21T14:51:39.134Z,50
2023-05-21T14:52:55.354Z,49.9
2023-05-21T14:54:11.515Z,49.7
2023-05-21T14:55:27.690Z,49.6
2023-05-21T14:56:43.929Z,49.8
2023-05-21T14:58:00.076Z,50
2023-05-21T14:59:15.289Z,50
2023-05-21T15:00:31.507Z,50.1
2023-05-21T15:01:47.666Z,50.3
2023-05-21T15:03:03.877Z,50.5
2023-05-21T15:04:20.025Z,50.9
2023-05-21T15:05:36.221Z,51.3
2023-05-21T15:06:52.405Z,51.8
2023-05-21T15:08:08.635Z,51.9
2023-05-21T15:09:24.814Z,51.8
2023-05-21T15:10:40.975Z,51.6
2023-05-21T15:11:57.166Z,51.3
2023-05-21T15:13:13.352Z,51.1
2023-05-21T15:14:29.533Z,50.8
2023-05-21T15:15:44.776Z,50.9
2023-05-21T15:17:00.927Z,50.7
2023-05-21T15:18:17.165Z,50.6
2023-05-21T15:19:33.359Z,50.7
2023-05-21T15:20:49.501Z,51
2023-05-21T15:22:05.694Z,51.2
2023-05-21T15:23:21.924Z,51.1
2023-05-21T15:24:38.070Z,51.2
2023-05-21T15:25:54.247Z,51.6
2023-05-21T15:27:10.447Z,52.1
2023-05-21T15:28:26.627Z,52.4
2023-05-21T15:29:42.818Z,52.5
2023-05-21T15:30:59.015Z,52.6
2023-05-21T15:32:14.209Z,52.3
2023-05-21T15:33:30.395Z,52.1
2023-05-21T15:34:46.634Z,51.8
2023-05-21T15:36:02.771Z,51.6
2023-05-21T15:37:18.965Z,51.6
2023-05-21T15:38:35.189Z,51.5
2023-05-21T15:39:51.339Z,51.5
2023-05-21T15:41:07.574Z,51.5
2023-05-21T15:42:23.723Z,51.5
2023-05-21T15:43:39.923Z,51.7
2023-05-21T15:44:56.099Z,52
2023-05-21T15:46:12.333Z,52.6
2023-05-21T15:47:28.522Z,52.9
2023-05-21T15:48:43.717Z,53.2
2023-05-21T15:49:59.861Z,53.3
2023-05-21T15:51:16.061Z,53.3
2023-05-21T15:52:32.251Z,53.4
2023-05-21T15:53:48.483Z,53.3
2023-05-21T15:55:04.631Z,53.3
2023-05-21T15:56:20.853Z,53.3
2023-05-21T15:57:37.040Z,53.1
2023-05-21T15:58:53.191Z,53.1
2023-05-21T16:00:09.423Z,53.3
2023-05-21T16:01:25.566Z,53.4
2023-05-21T16:02:41.762Z,53.6
2023-05-21T16:03:58.000Z,53.7
2023-05-21T16:05:13.156Z,53.9
2023-05-21T16:06:29.335Z,54.2
2023-05-21T16:07:45.532Z,54.4
2023-05-21T16:09:01.720Z,54.5
2023-05-21T16:10:17.906Z,54.6
2023-05-21T16:11:34.099Z,54.9
2023-05-21T16:12:50.321Z,54.9
2023-05-21T16:14:06.521Z,55
2023-05-21T16:15:22.663Z,55.1
2023-05-21T16:16:38.849Z,55.2
2023-05-21T16:17:55.035Z,55.2
2023-05-21T16:19:11.225Z,55.2
2023-05-21T16:20:27.409Z,55.2
2023-05-21T16:21:42.618Z,55.2
2023-05-21T16:22:58.852Z,55.4
2023-05-21T16:24:15.047Z,55.5
2023-05-21T16:25:31.181Z,55.5
2023-05-21T16:26:47.428Z,55.6
2023-05-21T16:28:03.557Z,55.7
2023-05-21T16:29:19.810Z,55.7
2023-05-21T16:30:35.940Z,55.7
2023-05-21T16:31:52.189Z,55.8
2023-05-21T16:33:08.000Z,55.8
2023-05-21T16:34:24.500Z,55.8
2023-05-21T16:35:40.687Z,55.8
2023-05-21T16:36:56.891Z,55.8
2023-05-21T16:38:12.133Z,55.9
2023-05-21T16:39:28.339Z,55.9
2023-05-21T16:40:44.459Z,55.9
2023-05-21T16:42:00.656Z,56
2023-05-21T16:43:16.854Z,56.1
2023-05-21T16:44:33.037Z,56.2
2023-05-21T16:45:49.216Z,56.2
2023-05-21T16:47:05.461Z,56.1
2023-05-21T16:48:21.647Z,56.1
2023-05-21T16:49:37.837Z,56.2
2023-05-21T16:50:54.033Z,56.2
2023-05-21T16:52:10.171Z,56.3
2023-05-21T16:53:26.353Z,56.3
2023-05-21T16:54:41.616Z,56.3
2023-05-21T16:55:57.749Z,56.4
2023-05-21T16:57:13.949Z,56.4
2023-05-21T16:58:30.128Z,56.5
2023-05-21T16:59:46.376Z,56.5
2023-05-21T17:01:02.554Z,56.5