createdAt,value
2022-08-25T00:00:16.094Z,12
2022-08-25T00:01:07.981Z,13
2022-08-25T00:01:59.890Z,13
2022-08-25T00:02:55.384Z,12
2022-08-25T00:03:43.688Z,12
2022-08-25T00:04:35.580Z,12
2022-08-25T00:05:27.769Z,13
2022-08-25T00:06:19.381Z,13
2022-08-25T00:07:11.291Z,12
2022-08-25T00:08:03.270Z,12
2022-08-25T00:08:55.095Z,12
2022-08-25T00:09:47.253Z,12
2022-08-25T00:10:38.901Z,12
2022-08-25T00:11:30.775Z,12
2022-08-25T00:12:22.685Z,12
2022-08-25T00:13:14.579Z,11
2022-08-25T00:14:06.484Z,12
2022-08-25T00:14:58.373Z,12
2022-08-25T00:15:50.342Z,13
2022-08-25T00:16:42.164Z,12
2022-08-25T00:17:34.073Z,12
2022-08-25T00:18:25.967Z,13
2022-08-25T00:19:17.891Z,12
2022-08-25T00:20:09.767Z,12
2022-08-25T00:21:01.678Z,11
2022-08-25T00:21:53.571Z,13
2022-08-25T00:22:45.458Z,14
2022-08-25T00:23:37.350Z,12
2022-08-25T00:24:29.283Z,12
2022-08-25T00:25:21.147Z,13
2022-08-25T00:26:13.021Z,12
2022-08-25T00:27:04.942Z,12
2022-08-25T00:27:56.869Z,13
2022-08-25T00:28:48.751Z,13
2022-08-25T00:29:40.656Z,12
2022-08-25T00:30:32.552Z,13
2022-08-25T00:31:24.530Z,13
2022-08-25T00:32:16.314Z,11
2022-08-25T00:33:08.245Z,13
2022-08-25T00:34:00.112Z,12
2022-08-25T00:34:52.025Z,11
2022-08-25T00:35:43.935Z,12
2022-08-25T00:36:35.828Z,12
2022-08-25T00:37:27.714Z,11
2022-08-25T00:38:19.635Z,10
2022-08-25T00:39:11.514Z,12
2022-08-25T00:40:03.463Z,13
2022-08-25T00:40:55.343Z,13
2022-08-25T00:41:47.237Z,12
2022-08-25T00:42:39.125Z,11
2022-08-25T00:43:31.035Z,13
2022-08-25T00:44:22.861Z,13
2022-08-25T00:45:14.840Z,12
2022-08-25T00:46:06.742Z,13
2022-08-25T00:46:58.625Z,13
2022-08-25T00:47:50.529Z,12
2022-08-25T00:48:42.470Z,12
2022-08-25T00:49:34.322Z,11
2022-08-25T00:50:26.576Z,12
2022-08-25T00:51:18.121Z,12
2022-08-25T00:52:10.031Z,12
2022-08-25T00:53:01.913Z,11
2022-08-25T00:53:53.820Z,10
2022-08-25T00:54:45.702Z,10
2022-08-25T00:55:37.620Z,13
2022-08-25T00:56:29.491Z,13
2022-08-25T00:57:23.802Z,12
2022-08-25T00:58:13.235Z,12
2022-08-25T00:59:05.199Z,13
2022-08-25T00:59:57.077Z,13
2022-08-25T01:00:48.977Z,12
2022-08-25T01:01:40.966Z,12
2022-08-25T01:02:32.812Z,10
2022-08-25T01:03:32.890Z,12
2022-08-25T01:04:16.553Z,12
2022-08-25T01:05:08.436Z,12
2022-08-25T01:06:00.354Z,12
2022-08-25T01:06:52.231Z,12
2022-08-25T01:07:44.741Z,11
2022-08-25T01:08:36.005Z,11
2022-08-25T01:09:27.923Z,12
2022-08-25T01:10:19.792Z,12
2022-08-25T01:11:11.703Z,12
2022-08-25T01:12:03.508Z,12
2022-08-25T01:12:55.528Z,13
2022-08-25T01:13:47.372Z,12
2022-08-25T01:14:39.263Z,12
2022-08-25T01:15:31.179Z,11
2022-08-25T01:16:22.970Z,10
2022-08-25T01:17:14.925Z,11
2022-08-25T01:18:06.925Z,12
2022-08-25T01:18:58.724Z,12
2022-08-25T01:19:50.633Z,13
2022-08-25T01:20:42.503Z,12
2022-08-25T01:21:34.402Z,12
2022-08-25T01:22:26.287Z,11
2022-08-25T01:23:18.182Z,13
2022-08-25T01:24:10.069Z,12
2022-08-25T01:25:01.900Z,12
2022-08-25T01:25:53.941Z,13
2022-08-25T01:26:45.768Z,11
2022-08-25T01:27:37.663Z,12
2022-08-25T01:28:29.550Z,12
2022-08-25T01:29:21.448Z,12
2022-08-25T01:30:13.243Z,11
2022-08-25T01:31:05.284Z,11
2022-08-25T01:31:57.126Z,12
2022-08-25T01:32:48.996Z,12
2022-08-25T01:33:40.915Z,11
2022-08-25T01:34:32.804Z,12
2022-08-25T01:35:24.692Z,11
2022-08-25T01:36:16.567Z,12
2022-08-25T01:37:08.485Z,11
2022-08-25T01:38:00.363Z,12
2022-08-25T01:38:52.288Z,12
2022-08-25T01:39:44.241Z,12
2022-08-25T01:40:36.052Z,12
2022-08-25T01:41:27.897Z,12
2022-08-25T01:42:19.799Z,12
2022-08-25T01:43:11.687Z,12
2022-08-25T01:44:03.583Z,11
2022-08-25T01:44:55.454Z,12
2022-08-25T01:45:47.432Z,12
2022-08-25T01:46:39.245Z,11
2022-08-25T01:47:31.132Z,11
2022-08-25T01:48:22.969Z,11
2022-08-25T01:49:14.908Z,11
2022-08-25T01:50:06.780Z,10
2022-08-25T01:50:58.682Z,11
2022-08-25T01:51:50.559Z,11
2022-08-25T01:52:42.474Z,11
2022-08-25T01:53:34.319Z,12
2022-08-25T01:54:26.213Z,13
2022-08-25T01:55:18.102Z,12
2022-08-25T01:56:09.998Z,11
2022-08-25T01:57:01.862Z,12
2022-08-25T01:57:53.769Z,13
2022-08-25T01:58:45.660Z,12
2022-08-25T01:59:37.550Z,12
2022-08-25T02:00:29.401Z,13
2022-08-25T02:01:21.377Z,11
2022-08-25T02:02:13.142Z,10
2022-08-25T02:03:05.671Z,14
2022-08-25T02:03:56.946Z,14
2022-08-25T02:04:48.860Z,12
2022-08-25T02:05:40.733Z,12
2022-08-25T02:06:33.189Z,11
2022-08-25T02:07:24.518Z,12
2022-08-25T02:08:16.437Z,12
2022-08-25T02:09:08.294Z,10
2022-08-25T02:10:03.196Z,12
2022-08-25T02:10:52.077Z,12
2022-08-25T02:11:43.974Z,12
2022-08-25T02:12:35.864Z,11
2022-08-25T02:13:31.334Z,12
2022-08-25T02:14:19.643Z,13
2022-08-25T02:15:11.545Z,12
2022-08-25T02:16:03.326Z,12
2022-08-25T02:16:55.412Z,12
2022-08-25T02:17:47.188Z,13
2022-08-25T02:18:39.096Z,13
2022-08-25T02:19:30.968Z,11
2022-08-25T02:20:22.887Z,12
2022-08-25T02:21:14.772Z,12
2022-08-25T02:22:06.552Z,11
2022-08-25T02:22:58.528Z,10
2022-08-25T02:23:50.421Z,13
2022-08-25T02:24:42.329Z,11
2022-08-25T02:25:34.198Z,12
2022-08-25T02:26:26.069Z,12
2022-08-25T02:27:17.976Z,12
2022-08-25T02:28:09.870Z,12
2022-08-25T02:29:01.766Z,12
2022-08-25T02:29:53.615Z,12
2022-08-25T02:30:45.574Z,12
2022-08-25T02:31:37.436Z,12
2022-08-25T02:32:29.610Z,12
2022-08-25T02:33:21.190Z,11
2022-08-25T02:34:13.007Z,12
2022-08-25T02:35:04.976Z,13
2022-08-25T02:35:56.875Z,12
2022-08-25T02:36:48.750Z,14
2022-08-25T02:37:40.649Z,12
2022-08-25T02:38:32.534Z,12
2022-08-25T02:39:24.429Z,13
2022-08-25T02:40:16.379Z,12
2022-08-25T02:41:08.205Z,11
2022-08-25T02:42:00.116Z,12
2022-08-25T02:42:51.988Z,11
2022-08-25T02:43:43.863Z,13
2022-08-25T02:44:35.776Z,12
2022-08-25T02:45:27.655Z,14
2022-08-25T02:46:19.623Z,13
2022-08-25T02:47:11.447Z,13
2022-08-25T02:48:03.271Z,13
2022-08-25T02:48:55.222Z,13
2022-08-25T02:49:47.133Z,13
2022-08-25T02:50:39.000Z,12
2022-08-25T02:51:30.893Z,13
2022-08-25T02:52:22.800Z,13
2022-08-25T02:53:14.681Z,12
2022-08-25T02:54:06.544Z,12
2022-08-25T02:54:58.464Z,13
2022-08-25T02:55:50.329Z,13
2022-08-25T02:56:42.242Z,12
2022-08-25T02:57:34.112Z,13
2022-08-25T02:58:26.022Z,11
2022-08-25T02:59:17.886Z,12
2022-08-25T03:00:09.797Z,12
2022-08-25T03:01:01.712Z,13
2022-08-25T03:01:53.541Z,12
2022-08-25T03:02:45.469Z,12
2022-08-25T03:03:39.443Z,13
2022-08-25T03:04:29.243Z,13
2022-08-25T03:05:21.153Z,12
2022-08-25T03:06:12.971Z,12
2022-08-25T03:07:04.914Z,12
2022-08-25T03:07:56.808Z,12
2022-08-25T03:08:48.690Z,12
2022-08-25T03:09:40.575Z,12
2022-08-25T03:10:32.470Z,11
2022-08-25T03:11:24.352Z,11
2022-08-25T03:12:16.257Z,12
2022-08-25T03:13:08.155Z,14
2022-08-25T03:14:00.068Z,12
2022-08-25T03:14:51.908Z,12
2022-08-25T03:15:43.733Z,14
2022-08-25T03:16:35.746Z,13
2022-08-25T03:17:27.601Z,12
2022-08-25T03:18:19.474Z,12
2022-08-25T03:19:11.373Z,13
2022-08-25T03:20:03.233Z,12
2022-08-25T03:20:55.145Z,12
2022-08-25T03:21:47.024Z,13
2022-08-25T03:22:38.912Z,13
2022-08-25T03:23:30.806Z,13
2022-08-25T03:24:22.685Z,12
2022-08-25T03:25:14.572Z,13
2022-08-25T03:26:06.348Z,14
2022-08-25T03:26:58.351Z,12
2022-08-25T03:27:50.236Z,14
2022-08-25T03:28:42.110Z,13
2022-08-25T03:29:34.014Z,14
2022-08-25T03:30:25.876Z,14
2022-08-25T03:31:17.824Z,14
2022-08-25T03:32:09.703Z,14
2022-08-25T03:33:01.556Z,13
2022-08-25T03:33:53.327Z,13
2022-08-25T03:34:45.318Z,13
2022-08-25T03:35:37.193Z,12
2022-08-25T03:36:29.098Z,12
2022-08-25T03:37:20.949Z,12
2022-08-25T03:38:12.849Z,13
2022-08-25T03:39:04.731Z,12
2022-08-25T03:39:56.635Z,12
2022-08-25T03:40:48.502Z,14
2022-08-25T03:41:40.394Z,13
2022-08-25T03:42:32.252Z,12
2022-08-25T03:43:24.142Z,14
2022-08-25T03:44:16.022Z,14
2022-08-25T03:45:07.898Z,15
2022-08-25T03:45:59.785Z,13
2022-08-25T03:46:51.661Z,13
2022-08-25T03:47:43.485Z,12
2022-08-25T03:48:35.397Z,13
2022-08-25T03:49:27.265Z,13
2022-08-25T03:50:19.142Z,14
2022-08-25T03:51:11.027Z,12
2022-08-25T03:52:02.902Z,14
2022-08-25T03:52:54.766Z,14
2022-08-25T03:53:46.655Z,14
2022-08-25T03:54:38.521Z,13
2022-08-25T03:55:30.411Z,13
2022-08-25T03:56:22.263Z,13
2022-08-25T03:57:14.181Z,14
2022-08-25T03:58:06.240Z,14
2022-08-25T03:58:57.898Z,14
2022-08-25T03:59:49.760Z,14
2022-08-25T04:00:41.648Z,13
2022-08-25T04:01:33.494Z,14
2022-08-25T04:02:25.507Z,16
2022-08-25T04:03:17.248Z,14
2022-08-25T04:04:09.152Z,14
2022-08-25T04:05:01.008Z,15
2022-08-25T04:05:52.911Z,14
2022-08-25T04:06:44.754Z,13
2022-08-25T04:07:36.671Z,14
2022-08-25T04:08:28.514Z,14
2022-08-25T04:09:20.415Z,16
2022-08-25T04:10:12.283Z,15
2022-08-25T04:11:04.166Z,14
2022-08-25T04:11:56.013Z,15
2022-08-25T04:12:47.909Z,14
2022-08-25T04:13:39.787Z,14
2022-08-25T04:14:31.661Z,14
2022-08-25T04:15:23.532Z,14
2022-08-25T04:16:15.466Z,13
2022-08-25T04:17:07.289Z,13
2022-08-25T04:17:59.327Z,14
2022-08-25T04:18:51.048Z,15
2022-08-25T04:19:42.936Z,15
2022-08-25T04:20:34.800Z,14
2022-08-25T04:21:26.696Z,14
2022-08-25T04:22:18.556Z,15
2022-08-25T04:23:10.470Z,16
2022-08-25T04:24:02.316Z,14
2022-08-25T04:24:54.221Z,15
2022-08-25T04:25:46.318Z,13
2022-08-25T04:26:37.969Z,14
2022-08-25T04:27:29.834Z,14
2022-08-25T04:28:21.729Z,14
2022-08-25T04:29:13.553Z,14
2022-08-25T04:30:05.487Z,15
2022-08-25T04:30:57.361Z,14
2022-08-25T04:31:49.312Z,15
2022-08-25T04:32:41.122Z,14
2022-08-25T04:33:33.057Z,15
2022-08-25T04:34:29.605Z,16
2022-08-25T04:35:16.789Z,13
2022-08-25T04:36:12.049Z,12
2022-08-25T04:37:00.556Z,14
2022-08-25T04:37:52.420Z,15
2022-08-25T04:38:44.582Z,14
2022-08-25T04:39:36.197Z,13
2022-08-25T04:40:28.091Z,13
2022-08-25T04:41:19.956Z,15
2022-08-25T04:42:11.871Z,14
2022-08-25T04:43:03.637Z,14
2022-08-25T04:43:55.636Z,14
2022-08-25T04:44:47.522Z,14
2022-08-25T04:45:39.465Z,14
2022-08-25T04:46:31.265Z,15
2022-08-25T04:47:23.163Z,15
2022-08-25T04:48:15.039Z,13
2022-08-25T04:49:06.843Z,13
2022-08-25T04:49:58.779Z,13
2022-08-25T04:50:50.675Z,14
2022-08-25T04:51:42.558Z,13
2022-08-25T04:52:34.442Z,14
2022-08-25T04:53:26.319Z,15
2022-08-25T04:54:18.206Z,19
2022-08-25T04:55:10.088Z,18
2022-08-25T04:56:03.849Z,17
2022-08-25T04:56:54.645Z,16
2022-08-25T04:57:45.739Z,16
2022-08-25T04:58:37.610Z,16
2022-08-25T04:59:30.731Z,16
2022-08-25T05:00:21.395Z,17
2022-08-25T05:01:13.290Z,16
2022-08-25T05:02:05.216Z,14
2022-08-25T05:02:57.041Z,14
2022-08-25T05:03:49.031Z,15
2022-08-25T05:04:40.912Z,14
2022-08-25T05:05:32.716Z,14
2022-08-25T05:06:24.617Z,14
2022-08-25T05:07:16.537Z,15
2022-08-25T05:08:08.425Z,13
2022-08-25T05:09:00.313Z,14
2022-08-25T05:09:52.214Z,15
2022-08-25T05:10:44.094Z,15
2022-08-25T05:11:36.018Z,16
2022-08-25T05:12:27.905Z,13
2022-08-25T05:13:19.834Z,15
2022-08-25T05:14:11.740Z,17
2022-08-25T05:15:03.560Z,16
2022-08-25T05:15:55.519Z,15
2022-08-25T05:16:47.461Z,15
2022-08-25T05:17:39.359Z,15
2022-08-25T05:18:31.251Z,13
2022-08-25T05:19:23.146Z,14
2022-08-25T05:20:15.081Z,14
2022-08-25T05:21:06.885Z,14
2022-08-25T05:21:58.885Z,15
2022-08-25T05:22:50.778Z,13
2022-08-25T05:23:42.705Z,15
2022-08-25T05:24:34.592Z,14
2022-08-25T05:25:26.522Z,14
2022-08-25T05:26:20.503Z,13
2022-08-25T05:27:10.350Z,14
2022-08-25T05:28:02.297Z,15
2022-08-25T05:28:54.181Z,15
2022-08-25T05:29:46.065Z,15
2022-08-25T05:30:37.999Z,14
2022-08-25T05:31:29.945Z,14
2022-08-25T05:32:21.828Z,15
2022-08-25T05:33:13.652Z,13
2022-08-25T05:34:05.662Z,13
2022-08-25T05:34:57.588Z,14
2022-08-25T05:35:49.500Z,13
2022-08-25T05:36:41.514Z,12
2022-08-25T05:37:33.548Z,13
2022-08-25T05:38:25.219Z,14
2022-08-25T05:39:17.148Z,14
2022-08-25T05:40:09.080Z,13
2022-08-25T05:41:00.984Z,14
2022-08-25T05:41:52.879Z,14
2022-08-25T05:42:44.796Z,13
2022-08-25T05:43:36.701Z,12
2022-08-25T05:44:28.637Z,13
2022-08-25T05:45:20.809Z,13
2022-08-25T05:46:12.530Z,14
2022-08-25T05:47:04.383Z,12
2022-08-25T05:47:56.303Z,13
2022-08-25T05:48:48.218Z,14
2022-08-25T05:49:40.145Z,14
2022-08-25T05:50:32.039Z,15
2022-08-25T05:51:23.921Z,12
2022-08-25T05:52:18.226Z,13
2022-08-25T05:53:07.826Z,12
2022-08-25T05:53:59.738Z,14
2022-08-25T05:54:51.660Z,13
2022-08-25T05:55:43.494Z,12
2022-08-25T05:56:35.484Z,12
2022-08-25T05:57:27.400Z,12
2022-08-25T05:58:19.320Z,14
2022-08-25T05:59:11.237Z,13
2022-08-25T06:00:03.106Z,13
2022-08-25T06:00:55.210Z,13
2022-08-25T06:01:47.010Z,13
2022-08-25T06:02:38.914Z,13
2022-08-25T06:03:30.909Z,12
2022-08-25T06:04:22.749Z,12
2022-08-25T06:05:14.691Z,13
2022-08-25T06:06:06.511Z,13
2022-08-25T06:06:58.525Z,13
2022-08-25T06:07:50.441Z,13
2022-08-25T06:08:42.368Z,13
2022-08-25T06:09:34.292Z,13
2022-08-25T06:10:26.231Z,13
2022-08-25T06:11:18.120Z,12
2022-08-25T06:12:10.055Z,13
2022-08-25T06:13:01.958Z,12
2022-08-25T06:13:53.811Z,14
2022-08-25T06:14:45.812Z,12
2022-08-25T06:15:37.758Z,13
2022-08-25T06:16:29.721Z,12
2022-08-25T06:17:21.597Z,13
2022-08-25T06:18:13.419Z,12
2022-08-25T06:19:05.450Z,12
2022-08-25T06:19:57.345Z,12
2022-08-25T06:20:49.293Z,13
2022-08-25T06:21:41.187Z,13
2022-08-25T06:22:33.126Z,12
2022-08-25T06:23:25.043Z,12
2022-08-25T06:24:16.991Z,12
2022-08-25T06:25:08.895Z,12
2022-08-25T06:26:00.828Z,12
2022-08-25T06:26:52.750Z,13
2022-08-25T06:27:44.686Z,12
2022-08-25T06:28:36.592Z,12
2022-08-25T06:29:28.515Z,12
2022-08-25T06:30:24.333Z,13
2022-08-25T06:31:12.429Z,12
2022-08-25T06:32:04.293Z,12
2022-08-25T06:32:56.219Z,12
2022-08-25T06:33:48.132Z,13
2022-08-25T06:34:40.063Z,12
2022-08-25T06:35:31.965Z,13
2022-08-25T06:36:23.815Z,12
2022-08-25T06:37:15.814Z,11
2022-08-25T06:38:07.758Z,12
2022-08-25T06:38:59.657Z,12
2022-08-25T06:39:51.644Z,12
2022-08-25T06:40:43.444Z,12
2022-08-25T06:41:37.014Z,13
2022-08-25T06:42:27.353Z,13
2022-08-25T06:43:19.327Z,11
2022-08-25T06:44:11.212Z,13
2022-08-25T06:45:03.104Z,13
2022-08-25T06:45:55.052Z,12
2022-08-25T06:46:47.031Z,12
2022-08-25T06:47:38.908Z,12
2022-08-25T06:48:30.843Z,13
2022-08-25T06:49:22.761Z,12
2022-08-25T06:50:14.689Z,13
2022-08-25T06:51:06.559Z,12
2022-08-25T06:51:58.532Z,12
2022-08-25T06:52:50.468Z,12
2022-08-25T06:53:42.379Z,12
2022-08-25T06:54:34.306Z,15
2022-08-25T06:55:26.241Z,13
2022-08-25T06:56:18.152Z,12
2022-08-25T06:57:10.077Z,12
2022-08-25T06:58:02.040Z,13
2022-08-25T06:58:53.832Z,12
2022-08-25T06:59:45.837Z,12
2022-08-25T07:00:37.837Z,12
2022-08-25T07:01:29.799Z,10
2022-08-25T07:02:22.229Z,12
2022-08-25T07:03:13.502Z,12
2022-08-25T07:04:10.096Z,13
2022-08-25T07:04:57.392Z,12
2022-08-25T07:05:49.328Z,12
2022-08-25T07:06:41.406Z,11
2022-08-25T07:07:43.887Z,12
2022-08-25T07:08:25.098Z,12
2022-08-25T07:09:17.017Z,12
2022-08-25T07:10:08.920Z,14
2022-08-25T07:11:00.865Z,13
2022-08-25T07:11:52.768Z,11
2022-08-25T07:12:44.729Z,12
2022-08-25T07:13:36.636Z,12
2022-08-25T07:14:28.560Z,12
2022-08-25T07:15:20.991Z,12
2022-08-25T07:16:12.466Z,12
2022-08-25T07:17:10.492Z,12
2022-08-25T07:17:56.253Z,12
2022-08-25T07:18:48.170Z,12
2022-08-25T07:19:40.926Z,12
2022-08-25T07:20:32.027Z,11
2022-08-25T07:21:27.872Z,12
2022-08-25T07:22:15.882Z,12
2022-08-25T07:23:07.820Z,11
2022-08-25T07:23:59.747Z,12
2022-08-25T07:24:51.675Z,12
2022-08-25T07:25:43.516Z,12
2022-08-25T07:26:38.193Z,12
2022-08-25T07:27:27.437Z,12
2022-08-25T07:28:19.382Z,12
2022-08-25T07:29:11.289Z,11
2022-08-25T07:30:04.285Z,12
2022-08-25T07:30:55.142Z,12
2022-08-25T07:31:47.166Z,13
2022-08-25T07:32:42.198Z,12
2022-08-25T07:33:30.948Z,13
2022-08-25T07:34:22.878Z,11
2022-08-25T07:35:14.796Z,12
2022-08-25T07:36:06.647Z,12
2022-08-25T07:36:58.648Z,12
2022-08-25T07:37:50.581Z,12
2022-08-25T07:38:42.503Z,12
2022-08-25T07:39:34.449Z,12
2022-08-25T07:40:26.498Z,12
2022-08-25T07:41:18.279Z,12
2022-08-25T07:42:12.228Z,11
2022-08-25T07:43:02.184Z,11
2022-08-25T07:43:54.020Z,10
2022-08-25T07:44:45.990Z,10
2022-08-25T07:45:37.937Z,11
2022-08-25T07:46:29.896Z,10
2022-08-25T07:47:23.083Z,11
2022-08-25T07:48:13.629Z,10
2022-08-25T07:49:16.384Z,11
2022-08-25T07:49:57.551Z,12
2022-08-25T07:50:49.486Z,12
2022-08-25T07:52:03.179Z,10
2022-08-25T07:52:33.342Z,11
2022-08-25T07:53:25.256Z,11
2022-08-25T07:54:17.219Z,11
2022-08-25T07:55:11.050Z,10
2022-08-25T07:56:52.960Z,13
2022-08-25T07:57:44.915Z,11
2022-08-25T07:58:36.818Z,11
2022-08-25T07:59:28.779Z,11
2022-08-25T08:00:20.693Z,10
2022-08-25T08:01:12.624Z,11
2022-08-25T08:02:04.592Z,11
2022-08-25T08:02:56.622Z,12
2022-08-25T08:03:51.024Z,12
2022-08-25T08:04:40.344Z,10
2022-08-25T08:05:32.261Z,11
2022-08-25T08:06:24.129Z,11
2022-08-25T08:07:16.105Z,12
2022-08-25T08:08:08.089Z,11
2022-08-25T08:08:59.971Z,12
2022-08-25T08:10:00.373Z,12
2022-08-25T08:11:03.237Z,10
2022-08-25T08:11:35.785Z,11
2022-08-25T08:12:27.703Z,11
2022-08-25T08:13:19.982Z,10
2022-08-25T08:14:11.556Z,11
2022-08-25T08:15:03.466Z,11
2022-08-25T08:15:55.491Z,11
2022-08-25T08:16:47.342Z,12
2022-08-25T08:17:39.264Z,11
2022-08-25T08:18:31.201Z,11
2022-08-25T08:19:23.288Z,12
2022-08-25T08:20:15.083Z,12
2022-08-25T08:21:06.917Z,11
2022-08-25T08:22:02.257Z,12
2022-08-25T08:22:50.828Z,11
2022-08-25T08:23:42.779Z,12
2022-08-25T08:24:44.891Z,12
2022-08-25T08:25:27.679Z,12
2022-08-25T08:26:18.540Z,10
2022-08-25T08:27:10.503Z,10
2022-08-25T08:28:02.503Z,10
2022-08-25T08:28:54.286Z,12
2022-08-25T08:29:46.272Z,11
2022-08-25T08:30:38.258Z,11
2022-08-25T08:31:30.201Z,11
2022-08-25T08:32:25.259Z,12
2022-08-25T08:33:13.941Z,10
2022-08-25T08:34:05.929Z,12
2022-08-25T08:34:57.837Z,10
2022-08-25T08:35:49.768Z,10
2022-08-25T08:36:41.693Z,10
2022-08-25T08:37:33.552Z,11
2022-08-25T08:38:27.264Z,11
2022-08-25T08:39:17.503Z,11
2022-08-25T08:40:09.516Z,10
2022-08-25T08:41:01.346Z,11
2022-08-25T08:42:11.562Z,10
2022-08-25T08:42:46.748Z,8
2022-08-25T08:43:37.128Z,11
2022-08-25T08:44:29.060Z,11
2022-08-25T08:45:20.963Z,11
2022-08-25T08:46:12.965Z,11
2022-08-25T08:47:04.821Z,11
2022-08-25T08:47:56.746Z,11
2022-08-25T08:48:48.699Z,12
2022-08-25T08:49:40.620Z,10
2022-08-25T08:50:33.147Z,10
2022-08-25T08:51:24.481Z,10
2022-08-25T08:52:16.394Z,10
2022-08-25T08:53:08.323Z,11
2022-08-25T08:54:00.249Z,11
2022-08-25T08:54:52.191Z,10
2022-08-25T08:55:44.028Z,11
2022-08-25T08:56:36.050Z,12
2022-08-25T08:57:27.951Z,10
2022-08-25T08:58:19.895Z,11
2022-08-25T08:59:11.816Z,10
2022-08-25T09:00:03.666Z,10
2022-08-25T09:00:55.682Z,10
2022-08-25T09:01:47.713Z,10
2022-08-25T09:02:50.572Z,10
2022-08-25T09:03:31.562Z,11
2022-08-25T09:04:24.417Z,11
2022-08-25T09:05:15.329Z,10
2022-08-25T09:06:07.187Z,10
2022-08-25T09:06:59.200Z,10
2022-08-25T09:07:54.628Z,10
2022-08-25T09:08:44.607Z,10
2022-08-25T09:09:35.661Z,10
2022-08-25T09:10:26.892Z,10
2022-08-25T09:11:19.041Z,11
2022-08-25T09:12:10.749Z,10
2022-08-25T09:13:02.673Z,11
2022-08-25T09:13:54.600Z,10
2022-08-25T09:14:46.526Z,11
2022-08-25T09:15:41.061Z,11
2022-08-25T09:16:33.843Z,10
2022-08-25T09:17:22.311Z,9
2022-08-25T09:18:14.164Z,11
2022-08-25T09:19:06.175Z,10
2022-08-25T09:19:58.105Z,10
2022-08-25T09:20:50.035Z,10
2022-08-25T09:21:41.942Z,10
2022-08-25T09:22:36.143Z,10
2022-08-25T09:23:25.826Z,10
2022-08-25T09:24:17.751Z,10
2022-08-25T09:25:09.669Z,10
2022-08-25T09:26:01.602Z,10
2022-08-25T09:26:53.511Z,10
2022-08-25T09:27:45.481Z,9
2022-08-25T09:28:37.376Z,10
2022-08-25T09:29:29.317Z,10
2022-08-25T09:30:21.273Z,9
2022-08-25T09:31:13.269Z,9
2022-08-25T09:32:05.100Z,11
2022-08-25T09:32:57.066Z,11
2022-08-25T09:33:48.964Z,11
2022-08-25T09:34:40.905Z,10
2022-08-25T09:35:32.825Z,10
2022-08-25T09:36:24.773Z,11
2022-08-25T09:37:16.685Z,10
2022-08-25T09:38:08.622Z,10
2022-08-25T09:39:00.532Z,10
2022-08-25T09:39:52.553Z,10
2022-08-25T09:40:44.316Z,11
2022-08-25T09:41:36.339Z,10
2022-08-25T09:42:28.261Z,10
2022-08-25T09:43:20.198Z,10
2022-08-25T09:44:12.115Z,9
2022-08-25T09:45:03.962Z,10
2022-08-25T09:45:55.997Z,10
2022-08-25T09:46:47.997Z,9
2022-08-25T09:47:39.839Z,9
2022-08-25T09:48:31.918Z,9
2022-08-25T09:49:23.716Z,9
2022-08-25T09:50:18.438Z,11
2022-08-25T09:51:07.455Z,11
2022-08-25T09:51:59.506Z,11
2022-08-25T09:52:53.499Z,10
2022-08-25T09:53:43.367Z,11
2022-08-25T09:54:44.249Z,10
2022-08-25T09:55:27.245Z,9
2022-08-25T09:56:19.147Z,9
2022-08-25T09:57:11.099Z,10
2022-08-25T09:58:03.009Z,11
2022-08-25T09:58:54.946Z,10
2022-08-25T09:59:57.841Z,10
2022-08-25T10:00:38.813Z,10
2022-08-25T10:01:34.624Z,10
2022-08-25T10:02:22.686Z,9
2022-08-25T10:03:15.455Z,10
2022-08-25T10:04:06.741Z,11
2022-08-25T10:04:58.481Z,11
2022-08-25T10:05:56.327Z,9
2022-08-25T10:06:42.328Z,9
2022-08-25T10:07:34.181Z,9
2022-08-25T10:08:26.176Z,9
2022-08-25T10:09:18.129Z,9
2022-08-25T10:10:10.068Z,10
2022-08-25T10:11:02.001Z,9
2022-08-25T10:11:57.612Z,10
2022-08-25T10:12:45.847Z,10
2022-08-25T10:13:37.777Z,9
2022-08-25T10:14:29.717Z,9
2022-08-25T10:15:29.448Z,9
2022-08-25T10:16:20.435Z,11
2022-08-25T10:17:05.486Z,10
2022-08-25T10:17:57.443Z,9
2022-08-25T10:18:49.372Z,9
2022-08-25T10:19:41.320Z,10
2022-08-25T10:20:35.269Z,9
2022-08-25T10:21:25.168Z,9
2022-08-25T10:22:17.074Z,10
2022-08-25T10:23:09.017Z,11
2022-08-25T10:24:00.947Z,9
2022-08-25T10:24:52.893Z,10
2022-08-25T10:25:58.979Z,9
2022-08-25T10:26:36.743Z,9
2022-08-25T10:27:29.161Z,11
2022-08-25T10:28:20.600Z,9
2022-08-25T10:29:12.529Z,9
2022-08-25T10:30:04.393Z,10
2022-08-25T10:30:56.446Z,10
2022-08-25T10:31:48.336Z,9
2022-08-25T10:32:40.251Z,8
2022-08-25T10:33:32.201Z,9
2022-08-25T10:34:24.063Z,9
2022-08-25T10:35:16.706Z,9
2022-08-25T10:36:07.973Z,9
2022-08-25T10:36:59.905Z,11
2022-08-25T10:37:51.852Z,9
2022-08-25T10:38:43.797Z,8
2022-08-25T10:39:36.734Z,9
2022-08-25T10:40:27.683Z,10
2022-08-25T10:41:19.557Z,9
2022-08-25T10:42:11.516Z,9
2022-08-25T10:43:03.491Z,9
2022-08-25T10:43:55.388Z,9
2022-08-25T10:44:47.295Z,10
2022-08-25T10:45:39.235Z,10
2022-08-25T10:46:31.296Z,9
2022-08-25T10:47:23.114Z,9
2022-08-25T10:48:15.028Z,8
2022-08-25T10:49:07.019Z,9
2022-08-25T10:49:58.889Z,9
2022-08-25T10:50:50.829Z,9
2022-08-25T10:51:42.752Z,9
2022-08-25T10:52:34.690Z,9
2022-08-25T10:53:26.644Z,9
2022-08-25T10:54:18.569Z,9
2022-08-25T10:55:10.475Z,8
2022-08-25T10:56:02.429Z,9
2022-08-25T10:56:56.576Z,9
2022-08-25T10:57:46.294Z,9
2022-08-25T10:58:38.216Z,8
2022-08-25T10:59:30.157Z,9
2022-08-25T11:00:22.096Z,9
2022-08-25T11:01:14.045Z,9
2022-08-25T11:02:06.079Z,10
2022-08-25T11:02:57.943Z,9
2022-08-25T11:03:49.838Z,9
2022-08-25T11:04:42.131Z,9
2022-08-25T11:05:33.748Z,10
2022-08-25T11:06:25.659Z,10
2022-08-25T11:07:18.314Z,10
2022-08-25T11:08:09.521Z,8
2022-08-25T11:09:01.456Z,9
2022-08-25T11:09:53.393Z,10
2022-08-25T11:10:45.336Z,9
2022-08-25T11:11:37.258Z,10
2022-08-25T11:12:29.177Z,9
2022-08-25T11:13:21.117Z,10
2022-08-25T11:14:13.049Z,9
2022-08-25T11:15:04.988Z,9
2022-08-25T11:16:48.895Z,9
2022-08-25T11:17:40.781Z,9
2022-08-25T11:18:32.711Z,9
2022-08-25T11:19:24.638Z,9
2022-08-25T11:20:19.865Z,9
2022-08-25T11:21:08.621Z,9
2022-08-25T11:22:00.456Z,9
2022-08-25T11:22:52.383Z,10
2022-08-25T11:23:44.332Z,9
2022-08-25T11:24:36.330Z,9
2022-08-25T11:25:28.189Z,9
2022-08-25T11:26:20.117Z,9
2022-08-25T11:27:13.803Z,10
2022-08-25T11:28:03.962Z,10
2022-08-25T11:28:55.924Z,9
2022-08-25T11:29:47.860Z,9
2022-08-25T11:30:40.253Z,9
2022-08-25T11:31:31.716Z,10
2022-08-25T11:32:23.759Z,9
2022-08-25T11:33:15.593Z,8
2022-08-25T11:34:07.514Z,9
2022-08-25T11:34:59.452Z,9
2022-08-25T11:35:51.422Z,8
2022-08-25T11:36:43.322Z,10
2022-08-25T11:37:35.274Z,10
2022-08-25T11:38:27.195Z,9
2022-08-25T11:39:19.162Z,8
2022-08-25T11:40:11.145Z,10
2022-08-25T11:41:03.026Z,9
2022-08-25T11:41:54.934Z,9
2022-08-25T11:42:46.878Z,9
2022-08-25T11:43:40.606Z,10
2022-08-25T11:44:30.739Z,10
2022-08-25T11:45:22.659Z,8
2022-08-25T11:46:14.584Z,11
2022-08-25T11:47:06.554Z,9
2022-08-25T11:47:58.474Z,9
2022-08-25T11:48:50.400Z,9
2022-08-25T11:49:42.360Z,9
2022-08-25T11:50:35.134Z,9
2022-08-25T11:51:26.218Z,9
2022-08-25T11:52:18.148Z,9
2022-08-25T11:53:11.361Z,9
2022-08-25T11:54:02.000Z,9
2022-08-25T11:54:53.942Z,8
2022-08-25T11:55:45.883Z,8
2022-08-25T11:56:37.961Z,9
2022-08-25T11:57:29.763Z,8
2022-08-25T11:58:21.692Z,8
2022-08-25T11:59:13.618Z,8
2022-08-25T12:00:05.596Z,8
2022-08-25T12:00:57.496Z,8
2022-08-25T12:01:49.426Z,9
2022-08-25T12:02:41.344Z,8
2022-08-25T12:03:33.325Z,9
2022-08-25T12:04:25.377Z,9
2022-08-25T12:05:17.296Z,9
2022-08-25T12:06:09.093Z,9
2022-08-25T12:07:01.039Z,8
2022-08-25T12:07:52.964Z,9
2022-08-25T12:08:44.934Z,7
2022-08-25T12:09:36.835Z,8
2022-08-25T12:10:28.762Z,9
2022-08-25T12:11:20.703Z,9
2022-08-25T12:12:12.681Z,9
2022-08-25T12:13:04.780Z,9
2022-08-25T12:13:56.514Z,8
2022-08-25T12:14:48.432Z,8
2022-08-25T12:15:40.385Z,9
2022-08-25T12:16:32.387Z,8
2022-08-25T12:17:24.177Z,8
2022-08-25T12:18:16.183Z,8
2022-08-25T12:19:08.138Z,8
2022-08-25T12:20:00.076Z,8
2022-08-25T12:20:51.999Z,9
2022-08-25T12:21:43.930Z,8
2022-08-25T12:22:35.871Z,8
2022-08-25T12:23:27.795Z,7
2022-08-25T12:24:19.736Z,8
2022-08-25T12:25:11.680Z,8
2022-08-25T12:26:04.080Z,9