createdAt,value
2022-09-25T00:01:37.628Z,100176.22
2022-09-25T00:04:06.706Z,100176.50
2022-09-25T00:06:35.670Z,100177.75
2022-09-25T00:09:06.834Z,100180.84
2022-09-25T00:11:39.946Z,100176.09
2022-09-25T00:14:08.749Z,100182.78
2022-09-25T00:16:37.406Z,100172.78
2022-09-25T00:19:23.403Z,100177.06
2022-09-25T00:21:53.261Z,100176.06
2022-09-25T00:24:22.488Z,100175.06
2022-09-25T00:26:52.742Z,100174.72
2022-09-25T00:29:21.810Z,100176.22
2022-09-25T00:31:50.471Z,100175.81
2022-09-25T00:34:19.146Z,100176.06
2022-09-25T00:36:47.912Z,100169.63
2022-09-25T00:39:16.647Z,100169.88
2022-09-25T00:41:45.603Z,100176.22
2022-09-25T00:44:52.521Z,100160.72
2022-09-25T00:47:24.090Z,100169.00
2022-09-25T00:49:54.506Z,100163.97
2022-09-25T00:52:24.493Z,100155.63
2022-09-25T00:54:55.404Z,100158.41
2022-09-25T00:57:27.047Z,100156.72
2022-09-25T01:00:00.157Z,100167.25
2022-09-25T01:02:30.917Z,100162.69
2022-09-25T01:05:02.651Z,100160.19
2022-09-25T01:07:32.330Z,100160.31
2022-09-25T01:10:02.928Z,100154.22
2022-09-25T01:12:32.020Z,100170.72
2022-09-25T01:15:02.356Z,100167.72
2022-09-25T01:17:36.787Z,100165.66
2022-09-25T01:20:15.688Z,100160.38
2022-09-25T01:22:54.306Z,100160.00
2022-09-25T01:25:31.692Z,100165.69
2022-09-25T01:28:14.930Z,100156.81
2022-09-25T01:30:47.151Z,100159.47
2022-09-25T01:33:19.426Z,100155.56
2022-09-25T01:35:51.002Z,100152.72
2022-09-25T01:38:26.046Z,100156.59
2022-09-25T01:40:58.264Z,100154.50
2022-09-25T01:43:31.461Z,100152.38
2022-09-25T01:46:03.380Z,100150.00
2022-09-25T01:48:33.247Z,100156.59
2022-09-25T01:51:04.238Z,100144.63
2022-09-25T01:53:39.412Z,100147.41
2022-09-25T01:56:12.179Z,100142.84
2022-09-25T01:58:43.392Z,100150.50
2022-09-25T02:01:16.501Z,100144.53
2022-09-25T02:03:49.682Z,100154.34
2022-09-25T02:06:23.039Z,100146.84
2022-09-25T02:08:55.161Z,100143.50
2022-09-25T02:11:26.177Z,100146.50
2022-09-25T02:13:58.277Z,100148.41
2022-09-25T02:16:32.649Z,100145.31
2022-09-25T02:19:19.030Z,100140.06
2022-09-25T02:21:51.964Z,100134.38
2022-09-25T02:24:23.404Z,100133.91
2022-09-25T02:26:52.421Z,100133.06
2022-09-25T02:29:21.482Z,100126.25
2022-09-25T02:31:53.720Z,100126.13
2022-09-25T02:34:22.816Z,100118.38
2022-09-25T02:36:51.782Z,100122.53
2022-09-25T02:39:22.281Z,100119.41
2022-09-25T02:42:04.596Z,100127.69
2022-09-25T02:44:40.914Z,100126.25
2022-09-25T02:47:20.949Z,100127.94
2022-09-25T02:49:52.405Z,100128.91
2022-09-25T02:52:27.205Z,100126.25
2022-09-25T02:54:59.851Z,100126.50
2022-09-25T02:57:34.642Z,100119.34
2022-09-25T03:00:08.053Z,100123.16
2022-09-25T03:02:39.474Z,100116.50
2022-09-25T03:05:09.626Z,100122.00
2022-09-25T03:07:52.372Z,100119.63
2022-09-25T03:10:21.335Z,100126.09
2022-09-25T03:12:50.045Z,100120.94
2022-09-25T03:15:19.177Z,100123.13
2022-09-25T03:17:51.268Z,100121.59
2022-09-25T03:20:20.142Z,100117.63
2022-09-25T03:22:48.579Z,100114.28
2022-09-25T03:25:17.859Z,100113.34
2022-09-25T03:27:48.846Z,100115.13
2022-09-25T03:30:17.693Z,100114.56
2022-09-25T03:32:46.317Z,100107.75
2022-09-25T03:35:16.778Z,100115.06
2022-09-25T03:37:45.080Z,100113.47
2022-09-25T03:40:13.849Z,100109.19
2022-09-25T03:42:44.130Z,100114.44
2022-09-25T03:45:12.844Z,100111.56
2022-09-25T03:47:41.564Z,100122.09
2022-09-25T03:50:10.631Z,100126.88
2022-09-25T03:52:40.380Z,100117.69
2022-09-25T03:55:12.109Z,100114.34
2022-09-25T03:57:41.727Z,100108.38
2022-09-25T04:00:11.311Z,100109.09
2022-09-25T04:02:42.840Z,100118.88
2022-09-25T04:05:12.256Z,100126.78
2022-09-25T04:07:42.040Z,100125.00
2022-09-25T04:10:10.931Z,100119.03
2022-09-25T04:12:39.557Z,100117.13
2022-09-25T04:15:10.142Z,100112.56
2022-09-25T04:17:38.931Z,100119.59
2022-09-25T04:20:08.545Z,100119.59
2022-09-25T04:22:37.679Z,100120.44
2022-09-25T04:25:10.149Z,100120.44
2022-09-25T04:27:39.198Z,100114.34
2022-09-25T04:30:09.217Z,100123.09
2022-09-25T04:32:55.697Z,100112.44
2022-09-25T04:35:24.431Z,100109.56
2022-09-25T04:37:52.832Z,100104.88
2022-09-25T04:40:23.007Z,100100.09
2022-09-25T04:42:56.921Z,100102.38
2022-09-25T04:45:26.825Z,100099.34
2022-09-25T04:47:55.845Z,100099.69
2022-09-25T04:50:24.761Z,100096.72
2022-09-25T04:52:53.475Z,100095.38
2022-09-25T04:55:24.988Z,100096.78
2022-09-25T04:57:58.795Z,100089.59
2022-09-25T05:00:29.556Z,100095.44
2022-09-25T05:02:58.595Z,100095.19
2022-09-25T05:05:28.322Z,100096.38
2022-09-25T05:07:58.132Z,100094.75
2022-09-25T05:10:30.087Z,100094.28
2022-09-25T05:12:59.719Z,100092.13
2022-09-25T05:15:29.935Z,100088.13
2022-09-25T05:18:01.864Z,100098.03
2022-09-25T05:20:30.510Z,100097.91
2022-09-25T05:22:59.661Z,100101.69
2022-09-25T05:25:29.379Z,100100.06
2022-09-25T05:27:59.479Z,100104.06
2022-09-25T05:30:30.140Z,100106.91
2022-09-25T05:32:59.557Z,100100.59
2022-09-25T05:35:29.495Z,100111.59
2022-09-25T05:37:57.854Z,100105.88
2022-09-25T05:40:26.667Z,100103.19
2022-09-25T05:42:57.207Z,100107.06
2022-09-25T05:45:25.642Z,100110.03
2022-09-25T05:48:03.568Z,100116.84
2022-09-25T05:50:33.348Z,100107.00
2022-09-25T05:53:05.963Z,100108.28
2022-09-25T05:55:34.515Z,100116.03
2022-09-25T05:58:05.594Z,100116.47
2022-09-25T06:00:34.564Z,100121.84
2022-09-25T06:03:03.496Z,100125.47
2022-09-25T06:05:32.677Z,100128.34
2022-09-25T06:08:01.370Z,100115.41
2022-09-25T06:10:31.090Z,100125.44
2022-09-25T06:13:00.047Z,100116.03
2022-09-25T06:15:30.975Z,100117.16
2022-09-25T06:17:59.752Z,100113.56
2022-09-25T06:20:28.535Z,100110.13
2022-09-25T06:22:57.968Z,100107.47
2022-09-25T06:25:29.240Z,100109.09
2022-09-25T06:28:00.401Z,100102.03
2022-09-25T06:30:34.540Z,100106.31
2022-09-25T06:33:04.479Z,100103.84
2022-09-25T06:35:33.760Z,100107.38
2022-09-25T06:38:03.717Z,100110.13
2022-09-25T06:40:33.908Z,100104.28
2022-09-25T06:43:03.619Z,100110.66
2022-09-25T06:45:35.721Z,100103.09
2022-09-25T06:48:06.674Z,100098.19
2022-09-25T06:50:41.035Z,100092.06
2022-09-25T06:53:10.020Z,100095.25
2022-09-25T06:55:38.747Z,100084.84
2022-09-25T06:58:09.874Z,100087.97
2022-09-25T07:00:40.017Z,100076.94
2022-09-25T07:03:37.552Z,100084.25
2022-09-25T07:06:07.814Z,100081.81
2022-09-25T07:08:36.195Z,100072.19
2022-09-25T07:11:05.464Z,100070.59
2022-09-25T07:13:35.526Z,100067.47
2022-09-25T07:16:07.075Z,100075.19
2022-09-25T07:18:36.044Z,100074.38
2022-09-25T07:21:06.738Z,100080.44
2022-09-25T07:23:35.746Z,100084.53
2022-09-25T07:26:08.410Z,100083.47
2022-09-25T07:28:37.229Z,100073.63
2022-09-25T07:31:15.171Z,100083.44
2022-09-25T07:33:44.186Z,100079.66
2022-09-25T07:36:13.061Z,100083.13
2022-09-25T07:38:42.298Z,100081.47
2022-09-25T07:41:13.614Z,100078.47
2022-09-25T07:43:43.859Z,100083.47
2022-09-25T07:46:14.070Z,100078.34
2022-09-25T07:48:42.547Z,100077.41
2022-09-25T07:51:12.873Z,100075.06
2022-09-25T07:53:42.795Z,100074.13
2022-09-25T07:56:12.735Z,100072.81
2022-09-25T07:58:41.557Z,100066.19
2022-09-25T08:01:14.343Z,100087.50
2022-09-25T08:03:43.059Z,100082.09
2022-09-25T08:06:13.471Z,100083.03
2022-09-25T08:08:42.950Z,100083.31
2022-09-25T08:11:12.862Z,100082.41
2022-09-25T08:13:41.837Z,100083.13
2022-09-25T08:16:13.554Z,100074.41
2022-09-25T08:18:45.535Z,100076.91
2022-09-25T08:21:15.331Z,100079.00
2022-09-25T08:23:48.034Z,100076.50
2022-09-25T08:26:17.337Z,100078.38
2022-09-25T08:28:45.942Z,100082.84
2022-09-25T08:31:15.552Z,100081.03
2022-09-25T08:33:47.704Z,100075.03
2022-09-25T08:36:17.126Z,100075.63
2022-09-25T08:38:46.863Z,100065.13
2022-09-25T08:41:19.206Z,100067.44
2022-09-25T08:43:56.065Z,100054.31
2022-09-25T08:46:47.914Z,100055.22
2022-09-25T08:49:20.342Z,100044.16
2022-09-25T08:51:51.567Z,100041.97
2022-09-25T08:54:22.666Z,100042.22
2022-09-25T08:56:52.379Z,100034.56
2022-09-25T08:59:26.290Z,100037.44
2022-09-25T09:01:58.255Z,100043.13
2022-09-25T09:04:32.149Z,100042.47
2022-09-25T09:07:25.943Z,100032.78
2022-09-25T09:10:01.551Z,100035.72
2022-09-25T09:12:36.976Z,100034.28
2022-09-25T09:15:26.918Z,100033.25
2022-09-25T09:17:56.402Z,100026.91
2022-09-25T09:20:30.786Z,100027.69
2022-09-25T09:22:59.354Z,100019.25
2022-09-25T09:25:30.457Z,100018.78
2022-09-25T09:28:12.899Z,100016.38
2022-09-25T09:30:47.333Z,100027.38
2022-09-25T09:33:25.769Z,100003.25
2022-09-25T09:36:05.382Z,100007.78
2022-09-25T09:38:43.017Z,100001.16
2022-09-25T09:41:20.366Z,100006.41
2022-09-25T09:44:00.013Z,100002.75
2022-09-25T09:46:37.223Z,99996.94
2022-09-25T09:49:13.919Z,99984.50
2022-09-25T09:51:47.821Z,99987.09
2022-09-25T09:54:21.400Z,99979.06
2022-09-25T09:56:52.047Z,99965.97
2022-09-25T09:59:23.853Z,99959.69
2022-09-25T10:02:02.083Z,99957.16
2022-09-25T10:04:35.308Z,99952.25
2022-09-25T10:07:13.772Z,99954.91
2022-09-25T10:09:43.086Z,99947.84
2022-09-25T10:12:15.378Z,99946.09
2022-09-25T10:14:47.253Z,99944.59
2022-09-25T10:17:17.290Z,99938.97
2022-09-25T10:19:49.568Z,99945.19
2022-09-25T10:22:23.524Z,99936.84
2022-09-25T10:24:58.674Z,99933.97
2022-09-25T10:27:30.481Z,99934.84
2022-09-25T10:30:18.849Z,99931.50
2022-09-25T10:32:57.527Z,99936.66
2022-09-25T10:35:30.165Z,99930.97
2022-09-25T10:38:02.141Z,99950.47
2022-09-25T10:40:33.513Z,99942.16
2022-09-25T10:43:08.510Z,99938.31
2022-09-25T10:45:40.862Z,99938.63
2022-09-25T10:48:43.846Z,99942.47
2022-09-25T10:51:17.799Z,99932.09
2022-09-25T10:53:49.053Z,99937.38
2022-09-25T10:56:20.820Z,99931.41
2022-09-25T10:58:52.802Z,99924.66
2022-09-25T11:01:21.801Z,99924.38
2022-09-25T11:03:54.296Z,99910.69
2022-09-25T11:06:25.953Z,99906.66
2022-09-25T11:09:09.531Z,99915.66
2022-09-25T11:11:41.048Z,99905.59
2022-09-25T11:14:22.598Z,99904.44
2022-09-25T11:16:53.516Z,99910.59
2022-09-25T11:19:29.217Z,99895.34
2022-09-25T11:22:08.892Z,99891.34
2022-09-25T11:24:51.434Z,99888.88
2022-09-25T11:27:25.177Z,99880.63
2022-09-25T11:30:03.519Z,99886.66
2022-09-25T11:32:39.302Z,99876.13
2022-09-25T11:35:21.281Z,99869.56
2022-09-25T11:37:59.005Z,99863.78
2022-09-25T11:41:02.571Z,99865.28
2022-09-25T11:43:43.113Z,99872.88
2022-09-25T11:46:21.612Z,99874.75
2022-09-25T11:48:58.746Z,99879.34
2022-09-25T11:51:44.110Z,99872.41
2022-09-25T11:54:37.549Z,99881.44
2022-09-25T11:57:11.957Z,99876.44
2022-09-25T11:59:51.074Z,99867.09
2022-09-25T12:02:28.046Z,99869.88
2022-09-25T12:05:07.856Z,99857.59
2022-09-25T12:07:49.188Z,99866.50
2022-09-25T12:10:28.745Z,99860.03
2022-09-25T12:13:04.504Z,99850.38
2022-09-25T12:15:47.752Z,99846.28
2022-09-25T12:18:25.604Z,99849.06
2022-09-25T12:20:59.638Z,99854.19
2022-09-25T12:23:35.298Z,99846.72
2022-09-25T12:26:17.973Z,99850.53
2022-09-25T12:29:06.518Z,99852.94
2022-09-25T12:31:41.692Z,99840.75
2022-09-25T12:34:18.952Z,99845.19
2022-09-25T12:36:52.351Z,99848.75
2022-09-25T12:39:30.065Z,99834.25
2022-09-25T12:42:07.666Z,99836.50
2022-09-25T12:44:43.833Z,99836.09
2022-09-25T12:47:17.669Z,99827.88
2022-09-25T12:49:48.331Z,99825.25
2022-09-25T12:52:19.877Z,99824.19
2022-09-25T12:54:52.892Z,99816.84
2022-09-25T12:57:26.315Z,99826.19
2022-09-25T12:59:59.130Z,99821.66
2022-09-25T13:02:30.974Z,99820.09
2022-09-25T13:05:07.071Z,99825.22
2022-09-25T13:07:40.099Z,99814.16
2022-09-25T13:10:21.966Z,99809.09
2022-09-25T13:12:51.608Z,99805.13
2022-09-25T13:15:24.571Z,99808.84
2022-09-25T13:17:53.726Z,99813.59
2022-09-25T13:20:54.245Z,99809.00
2022-09-25T13:23:35.807Z,99808.03
2022-09-25T13:26:12.693Z,99800.56
2022-09-25T13:28:43.238Z,99798.72
2022-09-25T13:31:16.615Z,99803.50
2022-09-25T13:33:50.714Z,99803.25
2022-09-25T13:36:38.585Z,99798.16
2022-09-25T13:39:33.536Z,99802.97
2022-09-25T13:42:06.722Z,99799.69
2022-09-25T13:44:41.316Z,99796.41
2022-09-25T13:47:55.445Z,99792.41
2022-09-25T13:50:43.905Z,99789.25
2022-09-25T13:53:21.521Z,99790.00
2022-09-25T13:56:19.207Z,99785.97
2022-09-25T13:59:22.037Z,99782.31
2022-09-25T14:01:54.153Z,99783.38
2022-09-25T14:04:40.816Z,99791.88
2022-09-25T14:07:19.238Z,99783.19
2022-09-25T14:09:51.655Z,99788.50
2022-09-25T14:12:27.571Z,99774.88
2022-09-25T14:15:02.757Z,99778.97
2022-09-25T14:17:33.393Z,99775.28
2022-09-25T14:20:06.519Z,99770.03
2022-09-25T14:22:44.330Z,99775.16
2022-09-25T14:25:33.234Z,99772.91
2022-09-25T14:28:02.591Z,99777.19
2022-09-25T14:30:33.114Z,99763.56
2022-09-25T14:33:23.822Z,99761.03
2022-09-25T14:36:01.779Z,99759.09
2022-09-25T14:39:20.555Z,99749.69
2022-09-25T14:42:23.512Z,99748.31
2022-09-25T14:45:19.735Z,99746.31
2022-09-25T14:47:52.697Z,99743.69
2022-09-25T14:50:23.581Z,99744.78
2022-09-25T14:52:53.792Z,99740.06
2022-09-25T14:55:27.717Z,99739.06
2022-09-25T14:57:58.350Z,99736.44
2022-09-25T15:00:28.475Z,99737.59
2022-09-25T15:02:58.615Z,99738.75
2022-09-25T15:05:31.473Z,99729.00
2022-09-25T15:08:02.454Z,99738.25
2022-09-25T15:10:34.572Z,99735.34
2022-09-25T15:13:14.253Z,99738.78
2022-09-25T15:16:04.447Z,99740.06
2022-09-25T15:18:32.121Z,99732.66
2022-09-25T15:21:02.078Z,99736.59
2022-09-25T15:23:34.966Z,99727.69
2022-09-25T15:26:05.544Z,99728.94
2022-09-25T15:28:41.191Z,99723.81
2022-09-25T15:31:09.963Z,99725.44
2022-09-25T15:33:40.202Z,99731.41
2022-09-25T15:36:20.299Z,99734.88
2022-09-25T15:39:00.310Z,99734.72
2022-09-25T15:41:30.795Z,99723.78
2022-09-25T15:44:12.599Z,99727.00
2022-09-25T15:46:43.143Z,99731.06
2022-09-25T15:49:16.131Z,99726.03
2022-09-25T15:51:52.841Z,99719.81
2022-09-25T15:54:38.580Z,99729.03
2022-09-25T15:57:11.419Z,99721.63
2022-09-25T16:00:03.526Z,99712.59
2022-09-25T16:02:52.909Z,99716.91
2022-09-25T16:05:30.471Z,99718.41
2022-09-25T16:08:17.548Z,99719.47
2022-09-25T16:10:50.193Z,99720.72
2022-09-25T16:13:23.079Z,99721.56
2022-09-25T16:15:53.120Z,99712.53
2022-09-25T16:18:28.070Z,99705.94
2022-09-25T16:20:59.747Z,99708.44
2022-09-25T16:23:30.047Z,99708.41
2022-09-25T16:25:58.987Z,99703.84
2022-09-25T16:28:30.815Z,99701.75
2022-09-25T16:31:02.925Z,99693.31
2022-09-25T16:33:33.057Z,99692.88
2022-09-25T16:36:14.428Z,99694.06
2022-09-25T16:39:06.044Z,99693.59
2022-09-25T16:41:36.054Z,99685.94
2022-09-25T16:44:14.352Z,99698.56
2022-09-25T16:46:43.453Z,99691.34
2022-09-25T16:49:13.441Z,99699.09
2022-09-25T16:51:45.684Z,99699.84
2022-09-25T16:54:16.277Z,99699.59
2022-09-25T16:56:46.418Z,99696.28
2022-09-25T16:59:19.759Z,99691.69
2022-09-25T17:01:48.871Z,99687.63
2022-09-25T17:04:19.358Z,99690.03
2022-09-25T17:06:48.488Z,99692.22
2022-09-25T17:09:18.634Z,99689.72
2022-09-25T17:11:51.297Z,99696.81
2022-09-25T17:14:25.166Z,99696.94
2022-09-25T17:16:54.896Z,99699.34
2022-09-25T17:19:24.244Z,99695.13
2022-09-25T17:21:54.194Z,99707.38
2022-09-25T17:24:24.457Z,99706.28
2022-09-25T17:26:53.639Z,99702.16
2022-09-25T17:29:24.138Z,99703.38
2022-09-25T17:31:52.722Z,99704.38
2022-09-25T17:34:24.981Z,99709.88
2022-09-25T17:36:53.800Z,99705.38
2022-09-25T17:39:22.826Z,99707.03
2022-09-25T17:41:51.680Z,99698.78
2022-09-25T17:44:23.771Z,99702.44
2022-09-25T17:46:55.821Z,99699.16
2022-09-25T17:49:25.685Z,99691.91
2022-09-25T17:51:54.590Z,99690.25
2022-09-25T17:54:23.435Z,99682.81
2022-09-25T17:56:53.626Z,99691.34
2022-09-25T17:59:24.808Z,99686.59
2022-09-25T18:01:55.224Z,99688.63
2022-09-25T18:04:25.876Z,99680.78
2022-09-25T18:06:56.900Z,99675.00
2022-09-25T18:09:26.447Z,99667.59
2022-09-25T18:11:55.334Z,99672.25
2022-09-25T18:14:24.724Z,99671.63
2022-09-25T18:16:54.594Z,99669.97
2022-09-25T18:19:42.484Z,99676.50
2022-09-25T18:22:21.909Z,99673.38
2022-09-25T18:24:56.780Z,99669.88
2022-09-25T18:27:27.120Z,99667.41
2022-09-25T18:29:56.329Z,99669.25
2022-09-25T18:32:27.140Z,99673.56
2022-09-25T18:34:55.230Z,99667.59
2022-09-25T18:37:24.121Z,99666.09
2022-09-25T18:39:53.451Z,99664.47
2022-09-25T18:42:22.273Z,99660.16
2022-09-25T18:44:52.344Z,99661.34
2022-09-25T18:47:22.150Z,99656.38
2022-09-25T18:49:52.450Z,99667.19
2022-09-25T18:52:21.341Z,99669.25
2022-09-25T18:54:50.568Z,99663.94
2022-09-25T18:57:19.774Z,99664.75
2022-09-25T18:59:49.792Z,99666.75
2022-09-25T19:02:21.043Z,99664.47
2022-09-25T19:04:52.648Z,99670.78
2022-09-25T19:07:24.602Z,99656.84
2022-09-25T19:09:55.185Z,99660.06
2022-09-25T19:12:24.203Z,99661.22
2022-09-25T19:14:53.402Z,99666.56
2022-09-25T19:17:22.158Z,99673.06
2022-09-25T19:19:52.011Z,99666.47
2022-09-25T19:22:21.940Z,99666.66
2022-09-25T19:24:51.311Z,99658.19
2022-09-25T19:27:20.556Z,99661.22
2022-09-25T19:29:49.927Z,99658.28
2022-09-25T19:32:19.679Z,99656.38
2022-09-25T19:34:48.886Z,99659.75
2022-09-25T19:37:19.835Z,99651.63
2022-09-25T19:40:06.034Z,99647.59
2022-09-25T19:42:37.479Z,99649.31
2022-09-25T19:45:07.263Z,99635.91
2022-09-25T19:47:36.181Z,99643.94
2022-09-25T19:50:08.790Z,99645.50
2022-09-25T19:52:38.611Z,99645.19
2022-09-25T19:55:08.097Z,99646.88
2022-09-25T19:57:38.423Z,99652.22
2022-09-25T20:00:09.599Z,99649.47
2022-09-25T20:02:38.500Z,99651.69
2022-09-25T20:05:09.276Z,99652.06
2022-09-25T20:07:39.600Z,99660.41
2022-09-25T20:10:08.183Z,99658.16
2022-09-25T20:12:36.939Z,99652.03
2022-09-25T20:15:06.409Z,99656.09
2022-09-25T20:17:35.218Z,99658.22
2022-09-25T20:20:04.428Z,99650.59
2022-09-25T20:22:33.153Z,99649.59
2022-09-25T20:25:03.311Z,99657.91
2022-09-25T20:27:32.635Z,99653.13
2022-09-25T20:30:01.382Z,99650.19
2022-09-25T20:32:30.265Z,99657.53
2022-09-25T20:34:59.087Z,99659.66
2022-09-25T20:37:27.773Z,99655.88
2022-09-25T20:39:56.527Z,99656.06
2022-09-25T20:42:26.777Z,99655.88
2022-09-25T20:44:56.617Z,99652.06
2022-09-25T20:47:25.405Z,99653.41
2022-09-25T20:49:53.724Z,99648.44
2022-09-25T20:52:22.478Z,99650.44
2022-09-25T20:54:51.261Z,99650.09
2022-09-25T20:57:20.121Z,99653.06
2022-09-25T20:59:50.327Z,99652.41
2022-09-25T21:02:19.018Z,99655.53
2022-09-25T21:04:48.056Z,99657.00
2022-09-25T21:07:17.438Z,99653.53
2022-09-25T21:09:48.954Z,99647.41
2022-09-25T21:12:17.726Z,99654.03
2022-09-25T21:14:46.615Z,99650.84
2022-09-25T21:17:17.920Z,99645.75
2022-09-25T21:19:46.314Z,99648.53
2022-09-25T21:22:15.001Z,99653.69
2022-09-25T21:24:43.675Z,99645.41
2022-09-25T21:27:12.309Z,99648.88
2022-09-25T21:29:41.036Z,99653.66
2022-09-25T21:32:10.062Z,99652.66
2022-09-25T21:34:39.968Z,99657.44
2022-09-25T21:37:08.723Z,99649.31
2022-09-25T21:39:38.153Z,99646.28
2022-09-25T21:42:07.106Z,99644.63
2022-09-25T21:44:35.777Z,99647.78
2022-09-25T21:47:04.497Z,99647.59
2022-09-25T21:49:33.719Z,99636.84
2022-09-25T21:52:04.075Z,99643.13
2022-09-25T21:54:33.151Z,99630.53
2022-09-25T21:57:01.956Z,99632.34
2022-09-25T21:59:30.787Z,99631.00
2022-09-25T22:01:59.643Z,99625.06
2022-09-25T22:04:28.123Z,99623.53
2022-09-25T22:06:58.908Z,99621.06
2022-09-25T22:09:29.052Z,99625.00
2022-09-25T22:11:57.943Z,99614.59
2022-09-25T22:14:29.352Z,99617.41
2022-09-25T22:16:57.880Z,99620.47
2022-09-25T22:19:27.916Z,99616.00
2022-09-25T22:21:58.350Z,99611.34
2022-09-25T22:24:28.815Z,99610.97
2022-09-25T22:26:57.360Z,99607.66
2022-09-25T22:29:26.565Z,99599.88
2022-09-25T22:31:55.239Z,99605.50
2022-09-25T22:34:25.707Z,99609.69
2022-09-25T22:36:58.924Z,99605.19
2022-09-25T22:39:30.561Z,99600.41
2022-09-25T22:41:59.361Z,99604.16
2022-09-25T22:44:28.036Z,99605.16
2022-09-25T22:46:56.670Z,99601.03
2022-09-25T22:49:25.506Z,99597.22
2022-09-25T22:51:54.192Z,99598.34
2022-09-25T22:54:22.889Z,99588.56
2022-09-25T22:56:54.048Z,99598.75
2022-09-25T22:59:22.811Z,99591.00
2022-09-25T23:01:52.425Z,99584.78
2022-09-25T23:04:22.818Z,99588.41
2022-09-25T23:06:53.019Z,99578.16
2022-09-25T23:09:25.025Z,99582.00
2022-09-25T23:11:55.595Z,99573.63
2022-09-25T23:14:26.368Z,99567.53
2022-09-25T23:16:55.295Z,99563.50
2022-09-25T23:19:24.796Z,99562.16
2022-09-25T23:21:54.394Z,99555.72
2022-09-25T23:24:23.900Z,99557.19
2022-09-25T23:26:55.201Z,99556.16
2022-09-25T23:29:24.455Z,99554.69
2022-09-25T23:31:53.336Z,99554.66
2022-09-25T23:34:22.343Z,99555.47
2022-09-25T23:36:51.095Z,99558.03
2022-09-25T23:39:21.142Z,99560.69
2022-09-25T23:41:51.072Z,99558.22
2022-09-25T23:44:21.386Z,99558.78
2022-09-25T23:46:50.304Z,99556.09
2022-09-25T23:49:19.274Z,99563.19
2022-09-25T23:51:48.242Z,99559.09
2022-09-25T23:54:18.394Z,99560.31
2022-09-25T23:56:47.136Z,99549.88
2022-09-25T23:59:16.152Z,99554.06
