createdAt,value
2018-06-08T00:01:45.780Z,17.60
2018-06-08T00:04:14.952Z,17.60
2018-06-08T00:06:44.175Z,17.70
2018-06-08T00:09:13.924Z,17.70
2018-06-08T00:11:43.018Z,17.80
2018-06-08T00:14:12.299Z,17.70
2018-06-08T00:16:42.221Z,17.90
2018-06-08T00:19:11.528Z,18.00
2018-06-08T00:21:40.973Z,18.00
2018-06-08T00:24:10.725Z,18.00
2018-06-08T00:26:40.256Z,18.00
2018-06-08T00:29:09.893Z,18.00
2018-06-08T00:31:39.654Z,17.80
2018-06-08T00:34:09.277Z,17.80
2018-06-08T00:36:38.395Z,17.90
2018-06-08T00:39:10.001Z,17.80
2018-06-08T00:41:39.318Z,17.70
2018-06-08T00:44:08.421Z,17.70
2018-06-08T00:46:37.925Z,17.50
2018-06-08T00:49:07.053Z,17.60
2018-06-08T00:51:42.916Z,17.50
2018-06-08T00:54:13.561Z,17.60
2018-06-08T00:56:48.020Z,17.50
2018-06-08T00:59:17.063Z,17.40
2018-06-08T01:01:46.402Z,17.30
2018-06-08T01:04:15.718Z,17.40
2018-06-08T01:06:45.094Z,17.40
2018-06-08T01:09:15.430Z,17.50
2018-06-08T01:11:45.992Z,17.30
2018-06-08T01:14:15.275Z,17.10
2018-06-08T01:16:45.539Z,17.10
2018-06-08T01:19:15.189Z,17.10
2018-06-08T01:21:44.531Z,17.20
2018-06-08T01:24:22.128Z,17.30
2018-06-08T01:26:52.976Z,17.10
2018-06-08T01:29:22.529Z,17.20
2018-06-08T01:31:52.510Z,17.20
2018-06-08T01:34:21.777Z,17.20
2018-06-08T01:36:51.173Z,17.10
2018-06-08T01:39:20.888Z,17.20
2018-06-08T01:41:50.368Z,17.20
2018-06-08T01:44:19.519Z,17.10
2018-06-08T01:46:49.737Z,16.80
2018-06-08T01:49:19.107Z,16.90
2018-06-08T01:51:48.426Z,16.90
2018-06-08T01:54:18.014Z,16.90
2018-06-08T01:56:47.332Z,16.60
2018-06-08T01:59:16.671Z,16.50
2018-06-08T02:01:46.433Z,16.30
2018-06-08T02:04:15.527Z,16.20
2018-06-08T02:06:44.823Z,16.20
2018-06-08T02:09:14.670Z,16.20
2018-06-08T02:11:45.717Z,16.30
2018-06-08T02:14:15.392Z,16.40
2018-06-08T02:16:45.059Z,16.50
2018-06-08T02:19:14.416Z,16.50
2018-06-08T02:21:43.654Z,16.50
2018-06-08T02:24:13.251Z,16.50
2018-06-08T02:26:42.370Z,16.50
2018-06-08T02:29:11.808Z,16.60
2018-06-08T02:31:41.252Z,16.60
2018-06-08T02:34:10.366Z,16.40
2018-06-08T02:36:40.728Z,16.40
2018-06-08T02:39:10.206Z,16.30
2018-06-08T02:41:39.624Z,16.50
2018-06-08T02:44:09.173Z,16.40
2018-06-08T02:46:38.682Z,16.50
2018-06-08T02:49:07.830Z,16.50
2018-06-08T02:51:37.165Z,16.50
2018-06-08T02:56:35.508Z,16.60
2018-06-08T02:59:04.578Z,16.60
2018-06-08T03:01:34.126Z,16.60
2018-06-08T03:04:03.369Z,16.50
2018-06-08T03:06:32.684Z,16.50
2018-06-08T03:09:02.106Z,16.50
2018-06-08T03:11:31.216Z,16.60
2018-06-08T03:14:06.042Z,16.70
2018-06-08T03:16:41.919Z,16.70
2018-06-08T03:19:11.284Z,16.60
2018-06-08T03:21:40.693Z,16.70
2018-06-08T03:24:10.198Z,16.60
2018-06-08T03:26:39.377Z,16.70
2018-06-08T03:29:11.375Z,16.80
2018-06-08T03:31:41.361Z,16.80
2018-06-08T03:34:10.635Z,16.70
2018-06-08T03:36:39.857Z,16.80
2018-06-08T03:39:09.474Z,16.80
2018-06-08T03:41:38.878Z,17.00
2018-06-08T03:44:10.174Z,17.10
2018-06-08T03:46:39.677Z,17.10
2018-06-08T03:49:09.225Z,17.30
2018-06-08T03:51:38.333Z,17.40
2018-06-08T03:54:07.799Z,17.30
2018-06-08T03:56:36.958Z,17.40
2018-06-08T03:59:07.930Z,17.30
2018-06-08T04:01:39.372Z,17.50
2018-06-08T04:04:08.480Z,17.80
2018-06-08T04:06:39.444Z,17.90
2018-06-08T04:09:09.118Z,17.50
2018-06-08T04:11:38.634Z,17.70
2018-06-08T04:14:08.015Z,17.50
2018-06-08T04:16:38.006Z,17.80
2018-06-08T04:19:07.215Z,18.00
2018-06-08T04:21:36.344Z,18.10
2018-06-08T04:24:05.719Z,18.10
2018-06-08T04:26:35.138Z,17.90
2018-06-08T04:29:05.006Z,17.90
2018-06-08T04:31:34.905Z,17.80
2018-06-08T04:34:04.066Z,17.80
2018-06-08T04:36:33.262Z,17.80
2018-06-08T04:39:04.384Z,17.60
2018-06-08T04:41:37.776Z,17.90
2018-06-08T04:44:14.374Z,18.00
2018-06-08T04:46:43.122Z,18.40
2018-06-08T04:52:32.843Z,20.40
2018-06-08T04:55:01.303Z,22.40
2018-06-08T04:57:30.135Z,21.50
2018-06-08T04:59:58.538Z,22.00
2018-06-08T05:02:28.554Z,22.70
2018-06-08T05:04:57.410Z,22.90
2018-06-08T05:07:26.354Z,23.80
2018-06-08T05:09:54.735Z,24.40
2018-06-08T05:12:23.519Z,24.20
2018-06-08T05:14:52.036Z,23.40
2018-06-08T05:17:20.614Z,22.10
2018-06-08T05:19:49.313Z,20.60
2018-06-08T05:22:18.438Z,20.00
2018-06-08T05:24:48.318Z,19.40
2018-06-08T05:27:17.211Z,19.50
2018-06-08T05:29:45.642Z,19.90
2018-06-08T05:32:15.368Z,19.90
2018-06-08T05:38:04.390Z,21.10
2018-06-08T05:40:33.104Z,21.30
2018-06-08T05:43:04.004Z,21.60
2018-06-08T05:45:36.318Z,21.40
2018-06-08T05:48:05.308Z,21.10
2018-06-08T05:50:33.905Z,21.20
2018-06-08T05:53:08.096Z,21.30
2018-06-08T05:55:36.879Z,21.60
2018-06-08T06:00:34.605Z,21.80
2018-06-08T06:03:03.536Z,23.10
2018-06-08T06:05:33.890Z,23.70
2018-06-08T06:08:07.383Z,23.60
2018-06-08T06:11:06.780Z,22.30
2018-06-08T06:13:35.190Z,22.30
2018-06-08T06:16:04.027Z,22.10
2018-06-08T06:21:07.949Z,21.50
2018-06-08T06:23:36.682Z,21.30
2018-06-08T06:29:20.621Z,24.00
2018-06-08T06:31:49.077Z,26.90
2018-06-08T06:34:17.545Z,30.40
2018-06-08T06:36:46.360Z,32.80
2018-06-08T06:41:43.342Z,31.30
2018-06-08T06:44:12.624Z,32.90
2018-06-08T06:46:45.264Z,35.60
2018-06-08T06:49:14.891Z,33.40
2018-06-08T06:51:44.275Z,35.30
2018-06-08T06:54:13.363Z,36.30
2018-06-08T06:56:59.177Z,36.60
2018-06-08T06:59:28.103Z,34.20
2018-06-08T07:01:58.191Z,33.80
2018-06-08T07:04:26.817Z,32.80
2018-06-08T07:06:56.012Z,32.40
2018-06-08T07:09:24.508Z,31.30
2018-06-08T07:11:53.844Z,33.50
2018-06-08T07:14:22.642Z,33.80
2018-06-08T07:17:01.234Z,35.80
2018-06-08T07:19:40.162Z,33.40
2018-06-08T07:22:10.151Z,32.20
2018-06-08T07:24:38.819Z,34.70
2018-06-08T07:27:07.579Z,35.80
2018-06-08T07:29:38.730Z,36.00
2018-06-08T07:32:07.786Z,36.90
2018-06-08T07:34:55.273Z,37.20
2018-06-08T07:37:28.179Z,38.50
2018-06-08T07:40:05.984Z,39.70
2018-06-08T07:45:17.953Z,29.90
2018-06-08T07:47:46.965Z,31.50
2018-06-08T07:50:16.233Z,32.40
2018-06-08T07:52:45.311Z,34.30
2018-06-08T07:55:41.114Z,36.60
2018-06-08T07:58:22.120Z,38.20
2018-06-08T08:00:52.867Z,36.30
2018-06-08T08:03:27.064Z,33.10
2018-06-08T08:05:57.831Z,27.60
2018-06-08T08:08:26.570Z,25.40
2018-06-08T08:10:56.839Z,25.10
2018-06-08T08:13:26.563Z,25.30
2018-06-08T08:18:23.278Z,27.60
2018-06-08T08:20:51.930Z,27.90
2018-06-08T08:23:24.471Z,26.20
2018-06-08T08:25:53.768Z,26.80
2018-06-08T08:28:25.244Z,25.80
2018-06-08T08:30:53.756Z,26.40
2018-06-08T08:33:36.896Z,27.30
2018-06-08T08:36:21.733Z,28.90
2018-06-08T08:39:05.090Z,29.30
2018-06-08T08:41:55.549Z,29.50
2018-06-08T08:46:55.048Z,30.80
2018-06-08T08:49:31.014Z,29.20
2018-06-08T08:54:38.110Z,30.30
2018-06-08T08:57:13.395Z,28.90
2018-06-08T08:59:44.743Z,30.50
2018-06-08T09:02:13.954Z,30.70
2018-06-08T09:04:43.322Z,30.00
2018-06-08T09:07:16.744Z,29.30
2018-06-08T09:09:45.834Z,28.60
2018-06-08T09:12:15.114Z,28.20
2018-06-08T09:14:44.267Z,28.60
2018-06-08T09:17:16.135Z,29.20
2018-06-08T09:19:45.891Z,28.50
2018-06-08T09:22:23.110Z,29.70
2018-06-08T09:24:51.838Z,30.70
2018-06-08T09:27:43.054Z,30.20
2018-06-08T09:30:20.922Z,29.30
2018-06-08T09:32:52.702Z,29.60
2018-06-08T09:35:24.055Z,28.30
2018-06-08T09:37:56.941Z,27.80
2018-06-08T09:40:26.766Z,26.90
2018-06-08T09:42:56.355Z,27.40
2018-06-08T09:45:26.994Z,25.90
2018-06-08T09:47:57.123Z,26.00
2018-06-08T09:50:31.311Z,27.30
2018-06-08T09:53:00.293Z,27.90
2018-06-08T09:55:28.680Z,28.10
2018-06-08T09:57:57.113Z,27.80
2018-06-08T10:00:32.216Z,28.60
2018-06-08T10:03:03.895Z,27.30
2018-06-08T10:05:32.370Z,26.80
2018-06-08T10:08:01.256Z,28.00
2018-06-08T10:10:30.459Z,27.10
2018-06-08T10:12:59.007Z,27.70
2018-06-08T10:17:56.437Z,27.10
2018-06-08T10:20:25.046Z,26.80
2018-06-08T10:22:55.667Z,27.00
2018-06-08T10:32:13.608Z,27.10
2018-06-08T10:37:13.469Z,27.40
2018-06-08T10:39:46.275Z,26.50
2018-06-08T10:42:14.812Z,26.70
2018-06-08T10:44:44.272Z,27.30
2018-06-08T10:58:21.978Z,28.60
2018-06-08T11:00:51.109Z,28.90
2018-06-08T11:03:19.947Z,28.40
2018-06-08T11:05:48.886Z,29.00
2018-06-08T11:08:30.960Z,28.80
2018-06-08T11:11:11.732Z,28.00
2018-06-08T11:14:06.596Z,28.70
2018-06-08T11:17:07.299Z,28.10
2018-06-08T11:19:45.179Z,27.80
2018-06-08T11:22:15.164Z,28.40
2018-06-08T11:24:43.550Z,28.30
2018-06-08T11:27:13.177Z,27.50
2018-06-08T11:29:54.990Z,27.20
2018-06-08T11:32:25.324Z,27.60
2018-06-08T11:37:22.772Z,27.90
2018-06-08T11:39:52.811Z,27.30
2018-06-08T11:42:55.795Z,27.20
2018-06-08T11:45:24.643Z,27.60
2018-06-08T11:48:33.463Z,27.40
2018-06-08T11:51:04.778Z,27.40
2018-06-08T11:53:33.473Z,27.50
2018-06-08T11:58:36.530Z,27.90
2018-06-08T12:01:05.473Z,27.50
2018-06-08T12:06:37.182Z,28.30
2018-06-08T12:09:07.157Z,28.00
2018-06-08T12:11:37.398Z,27.90
2018-06-08T12:14:14.640Z,27.60
2018-06-08T12:16:43.025Z,27.60
2018-06-08T12:19:14.177Z,27.40
2018-06-08T12:21:43.875Z,27.20
2018-06-08T12:27:17.897Z,27.40
2018-06-08T12:29:50.251Z,26.70
2018-06-08T12:32:19.183Z,26.60
2018-06-08T12:34:48.567Z,26.60
2018-06-08T12:37:16.956Z,26.50
2018-06-08T12:39:59.151Z,26.60
2018-06-08T12:42:38.604Z,26.10
2018-06-08T12:45:08.097Z,23.60
2018-06-08T12:51:06.773Z,21.20
2018-06-08T12:54:06.222Z,20.80
2018-06-08T12:56:46.612Z,20.60
2018-06-08T12:59:45.135Z,20.20
2018-06-08T13:02:14.566Z,20.00
2018-06-08T13:04:50.974Z,19.50
2018-06-08T13:07:19.794Z,19.20
2018-06-08T13:09:48.424Z,19.20
2018-06-08T13:12:17.213Z,19.00
2018-06-08T13:14:45.823Z,18.90
2018-06-08T13:17:16.568Z,18.70
2018-06-08T13:19:51.612Z,18.80
2018-06-08T13:22:44.940Z,18.90
2018-06-08T13:25:14.575Z,19.20
2018-06-08T13:27:43.073Z,19.40
2018-06-08T13:30:15.599Z,19.50
2018-06-08T13:32:58.199Z,19.50
2018-06-08T13:35:27.830Z,19.60
2018-06-08T13:37:57.436Z,19.50
2018-06-08T13:43:00.201Z,19.60
2018-06-08T13:45:57.847Z,19.50
2018-06-08T13:51:03.274Z,19.90
2018-06-08T13:53:33.764Z,19.80
2018-06-08T13:56:02.326Z,19.80
2018-06-08T13:58:38.847Z,19.10
2018-06-08T14:01:10.294Z,18.70
2018-06-08T14:03:39.175Z,18.80
2018-06-08T14:08:35.523Z,19.30
2018-06-08T14:13:33.305Z,19.40
2018-06-08T14:18:33.141Z,19.20
2018-06-08T14:21:04.336Z,19.40
2018-06-08T14:23:41.610Z,19.60
2018-06-08T14:26:10.465Z,19.40
2018-06-08T14:28:38.974Z,19.70
2018-06-08T14:31:08.013Z,19.90
2018-06-08T14:36:04.801Z,20.00
2018-06-08T14:38:33.310Z,20.30
2018-06-08T14:41:03.213Z,20.00
2018-06-08T14:43:32.300Z,19.80
2018-06-08T14:46:00.724Z,19.90
2018-06-08T14:48:35.547Z,19.90
2018-06-08T14:51:04.129Z,20.40
2018-06-08T14:53:32.734Z,20.80
2018-06-08T14:56:01.987Z,21.10
2018-06-08T14:58:31.015Z,21.40
2018-06-08T15:00:59.708Z,21.60
2018-06-08T15:03:33.986Z,21.40
2018-06-08T15:06:08.513Z,21.40
2018-06-08T15:08:42.626Z,21.40
2018-06-08T15:11:13.848Z,21.70
2018-06-08T15:13:53.552Z,21.80
2018-06-08T15:16:22.889Z,22.00
2018-06-08T15:21:20.234Z,21.60
2018-06-08T15:23:48.611Z,21.70
2018-06-08T15:26:20.349Z,21.80
2018-06-08T15:28:48.793Z,21.60
2018-06-08T15:31:17.338Z,21.80
2018-06-08T15:37:07.114Z,22.20
2018-06-08T15:39:41.196Z,22.00
2018-06-08T15:42:18.555Z,21.80
2018-06-08T15:44:46.939Z,22.00
2018-06-08T15:47:15.319Z,22.30
2018-06-08T15:49:44.371Z,22.50
2018-06-08T15:52:12.908Z,22.70
2018-06-08T15:54:44.796Z,22.70
2018-06-08T15:57:37.492Z,22.80
2018-06-08T16:02:35.375Z,22.40
2018-06-08T16:05:08.685Z,22.50
2018-06-08T16:07:40.896Z,22.30
2018-06-08T16:10:09.572Z,21.90
2018-06-08T16:12:40.110Z,21.90
2018-06-08T16:15:11.171Z,21.90
2018-06-08T16:18:10.987Z,22.10
2018-06-08T16:20:41.887Z,22.20
2018-06-08T16:23:18.625Z,21.70
2018-06-08T16:25:49.830Z,21.80
2018-06-08T16:28:18.985Z,21.20
2018-06-08T16:30:48.164Z,21.10
2018-06-08T16:33:17.494Z,21.20
2018-06-08T16:35:46.007Z,21.40
2018-06-08T16:38:14.459Z,21.70
2018-06-08T16:40:43.350Z,22.00
2018-06-08T16:43:11.755Z,21.70
2018-06-08T16:45:40.223Z,22.00
2018-06-08T16:48:09.367Z,22.30
2018-06-08T16:50:37.722Z,22.40
2018-06-08T16:53:06.311Z,22.60
2018-06-08T16:55:35.918Z,22.70
2018-06-08T16:58:04.350Z,22.60
2018-06-08T17:00:32.758Z,22.60
2018-06-08T17:03:04.129Z,22.70
2018-06-08T17:05:32.584Z,22.20
2018-06-08T17:08:04.454Z,22.60
2018-06-08T17:10:33.407Z,22.60
2018-06-08T17:13:01.980Z,22.40
2018-06-08T17:15:58.195Z,22.30
2018-06-08T17:18:26.650Z,22.00
2018-06-08T17:20:55.080Z,21.90
2018-06-08T17:23:23.837Z,21.80
2018-06-08T17:25:52.319Z,21.60
2018-06-08T17:30:53.456Z,21.80
2018-06-08T17:33:26.751Z,21.70
2018-06-08T17:35:55.121Z,21.70
2018-06-08T17:38:23.873Z,21.10
2018-06-08T17:40:52.286Z,21.30
2018-06-08T17:43:21.054Z,21.10
2018-06-08T17:45:49.790Z,20.80
2018-06-08T17:50:46.321Z,20.80
2018-06-08T17:53:15.248Z,20.50
2018-06-08T17:55:43.654Z,20.50
2018-06-08T17:58:36.820Z,20.60
2018-06-08T18:01:05.481Z,20.90
2018-06-08T18:03:33.889Z,21.20
2018-06-08T18:06:02.335Z,21.30
2018-06-08T18:08:31.064Z,21.20
2018-06-08T18:10:59.650Z,21.20
2018-06-08T18:13:28.746Z,20.80
2018-06-08T18:15:59.710Z,20.80
2018-06-08T18:18:28.532Z,20.90
2018-06-08T18:20:59.621Z,20.80
2018-06-08T18:23:29.246Z,20.40
2018-06-08T18:25:57.869Z,20.10
2018-06-08T18:30:54.864Z,20.20
2018-06-08T18:33:23.814Z,20.00
2018-06-08T18:35:52.237Z,19.90
2018-06-08T18:38:21.041Z,19.70
2018-06-08T18:40:49.994Z,19.90
2018-06-08T18:43:29.955Z,19.90
2018-06-08T18:46:02.557Z,20.00
2018-06-08T18:48:31.870Z,20.20
2018-06-08T18:51:00.367Z,20.10
2018-06-08T18:53:29.332Z,19.80
2018-06-08T18:59:07.120Z,19.70
2018-06-08T19:01:35.527Z,19.60
2018-06-08T19:04:03.931Z,19.60
2018-06-08T19:09:42.804Z,19.40
2018-06-08T19:12:14.792Z,19.50
2018-06-08T19:17:23.251Z,19.50
2018-06-08T19:19:51.623Z,19.40
2018-06-08T19:22:20.366Z,19.30
2018-06-08T19:27:17.470Z,19.20
2018-06-08T19:29:45.872Z,19.10
2018-06-08T19:32:14.777Z,19.10
2018-06-08T19:34:43.188Z,19.10
2018-06-08T19:37:11.574Z,18.90
2018-06-08T19:39:40.351Z,18.70
2018-06-08T19:42:08.769Z,18.60
2018-06-08T19:47:06.553Z,18.50
2018-06-08T19:49:34.946Z,18.60
2018-06-08T19:52:04.008Z,18.80
2018-06-08T19:54:32.814Z,18.80
2018-06-08T19:57:01.624Z,18.60
2018-06-08T19:59:30.079Z,18.60
2018-06-08T20:01:58.487Z,18.60
2018-06-08T20:04:27.567Z,18.70
2018-06-08T20:06:56.005Z,18.70
2018-06-08T20:09:56.424Z,18.50
2018-06-08T20:12:25.255Z,18.30
2018-06-08T20:15:04.790Z,18.50
2018-06-08T20:17:36.394Z,18.30
2018-06-08T20:20:05.991Z,18.20
2018-06-08T20:22:34.538Z,18.00
2018-06-08T20:25:04.685Z,17.70
2018-06-08T20:30:02.081Z,17.90
2018-06-08T20:32:30.688Z,18.00
2018-06-08T20:34:59.573Z,17.60
2018-06-08T20:37:28.052Z,17.60
2018-06-08T20:39:56.543Z,17.70
2018-06-08T20:42:25.778Z,17.80
2018-06-08T20:44:54.258Z,18.00
2018-06-08T20:47:22.643Z,18.00
2018-06-08T20:49:51.403Z,17.80
2018-06-08T20:52:20.137Z,17.50
2018-06-08T20:54:48.543Z,17.30
2018-06-08T20:57:22.997Z,17.30
2018-06-08T20:59:54.526Z,17.50
2018-06-08T21:02:23.008Z,17.60
2018-06-08T21:04:51.421Z,17.50
2018-06-08T21:07:21.081Z,17.30
2018-06-08T21:10:01.750Z,17.40
2018-06-08T21:12:40.344Z,17.50
2018-06-08T21:15:13.232Z,17.40
2018-06-08T21:17:41.642Z,17.20
2018-06-08T21:20:10.050Z,17.40
2018-06-08T21:22:39.056Z,17.30
2018-06-08T21:25:10.168Z,17.10
2018-06-08T21:27:38.838Z,17.00
2018-06-08T21:30:07.795Z,17.20
2018-06-08T21:35:04.301Z,17.50
2018-06-08T21:37:33.006Z,17.40
2018-06-08T21:40:02.198Z,17.30
2018-06-08T21:42:30.607Z,16.90
2018-06-08T21:45:24.231Z,16.80
2018-06-08T21:48:04.714Z,16.90
2018-06-08T21:50:33.606Z,17.10
2018-06-08T21:53:01.987Z,17.20
2018-06-08T21:55:30.415Z,17.20
2018-06-08T21:57:59.299Z,17.20
2018-06-08T22:00:27.741Z,17.20
2018-06-08T22:02:56.129Z,17.30
2018-06-08T22:05:25.037Z,17.30
2018-06-08T22:10:24.377Z,17.30
2018-06-08T22:12:54.539Z,17.40
2018-06-08T22:15:22.957Z,17.30
2018-06-08T22:17:51.407Z,17.10
2018-06-08T22:20:20.308Z,17.00
2018-06-08T22:22:48.778Z,16.90
2018-06-08T22:25:17.263Z,17.10
2018-06-08T22:27:46.145Z,17.20
2018-06-08T22:30:14.569Z,17.30
2018-06-08T22:32:43.071Z,17.30
2018-06-08T22:35:11.946Z,17.20
2018-06-08T22:37:40.376Z,17.10
2018-06-08T22:40:08.840Z,16.90
2018-06-08T22:42:37.740Z,16.90
2018-06-08T22:45:06.163Z,16.90
2018-06-08T22:47:34.557Z,16.80
2018-06-08T22:50:03.393Z,16.70
2018-06-08T22:52:31.815Z,16.60
2018-06-08T22:55:00.192Z,16.30
2018-06-08T22:57:29.069Z,16.40
2018-06-08T23:02:26.207Z,16.70
2018-06-08T23:04:55.886Z,16.80
2018-06-08T23:07:24.266Z,16.80
2018-06-08T23:09:52.648Z,16.80
2018-06-08T23:12:21.344Z,16.80
2018-06-08T23:14:49.771Z,16.90
2018-06-08T23:17:29.249Z,17.00
2018-06-08T23:19:59.406Z,16.90
2018-06-08T23:22:29.234Z,16.80
2018-06-08T23:24:58.051Z,16.70
2018-06-08T23:27:26.763Z,16.70
2018-06-08T23:29:55.152Z,16.70
2018-06-08T23:32:23.503Z,16.70
2018-06-08T23:34:52.229Z,16.80
2018-06-08T23:37:20.650Z,16.80
2018-06-08T23:39:49.050Z,16.80
2018-06-08T23:42:17.896Z,16.90
2018-06-08T23:47:14.258Z,16.90
2018-06-08T23:52:10.982Z,17.10
2018-06-08T23:54:39.348Z,17.10
2018-06-08T23:57:11.117Z,16.90
2018-06-08T23:59:40.138Z,16.70
