createdAt,value
2022-11-23T00:01:32.000Z,3.9
2022-11-23T00:05:05.000Z,3.1
2022-11-23T00:08:37.000Z,4.3
2022-11-23T00:12:10.000Z,3.5
2022-11-23T00:15:42.000Z,3.7
2022-11-23T00:19:15.000Z,3.7
2022-11-23T00:22:47.000Z,3.4
2022-11-23T00:26:20.000Z,3.6
2022-11-23T00:29:53.000Z,6.7
2022-11-23T00:33:25.000Z,3.6
2022-11-23T00:36:17.000Z,3.5
2022-11-23T00:39:49.000Z,2.9
2022-11-23T00:43:22.000Z,3.3
2022-11-23T00:46:54.000Z,3.4
2022-11-23T00:50:27.000Z,3.1
2022-11-23T00:54:00.000Z,3.2
2022-11-23T00:57:32.000Z,2.4
2022-11-23T01:01:05.000Z,2.9
2022-11-23T01:04:38.000Z,2.7
2022-11-23T01:08:10.000Z,3.1
2022-11-23T01:11:43.000Z,3.4
2022-11-23T01:14:34.000Z,3.3
2022-11-23T01:18:07.000Z,3
2022-11-23T01:21:39.000Z,3.4
2022-11-23T01:25:12.000Z,3.1
2022-11-23T01:28:45.000Z,3.2
2022-11-23T01:32:17.000Z,3.5
2022-11-23T01:35:50.000Z,3.1
2022-11-23T01:39:22.000Z,2.7
2022-11-23T01:42:56.000Z,2.8
2022-11-23T01:46:28.000Z,3.2
2022-11-23T01:50:01.000Z,3.4
2022-11-23T01:52:52.000Z,3.1
2022-11-23T01:56:24.000Z,3.1
2022-11-23T01:59:57.000Z,3.2
2022-11-23T02:03:30.000Z,2.8
2022-11-23T02:07:02.000Z,3.3
2022-11-23T02:10:35.000Z,3.5
2022-11-23T02:14:08.000Z,3.1
2022-11-23T02:17:47.000Z,3.7
2022-11-23T02:21:19.000Z,3.3
2022-11-23T02:24:52.000Z,3.2
2022-11-23T02:28:25.000Z,3.3
2022-11-23T02:31:16.000Z,3.5
2022-11-23T02:34:48.000Z,3.2
2022-11-23T02:38:21.000Z,3.2
2022-11-23T02:41:53.000Z,3.1
2022-11-23T02:45:26.000Z,3.1
2022-11-23T02:48:59.000Z,3
2022-11-23T02:52:31.000Z,3.3
2022-11-23T02:56:04.000Z,3.4
2022-11-23T02:59:36.000Z,3.5
2022-11-23T03:03:09.000Z,3.3
2022-11-23T03:06:42.000Z,3.7
2022-11-23T03:09:33.000Z,3.4
2022-11-23T03:13:06.000Z,3.4
2022-11-23T03:16:38.000Z,3.6
2022-11-23T03:20:11.000Z,3.7
2022-11-23T03:23:43.000Z,3.3
2022-11-23T03:27:16.000Z,3.1
2022-11-23T03:30:49.000Z,3.1
2022-11-23T03:34:21.000Z,3.2
2022-11-23T03:37:54.000Z,3.2
2022-11-23T03:41:26.000Z,2.9
2022-11-23T03:44:59.000Z,3.7
2022-11-23T03:47:50.000Z,3.6
2022-11-23T03:51:23.000Z,3.2
2022-11-23T03:54:55.000Z,3.6
2022-11-23T03:58:28.000Z,3.1
2022-11-23T04:02:00.000Z,3.5
2022-11-23T04:05:33.000Z,3.8
2022-11-23T04:09:06.000Z,3.8
2022-11-23T04:12:38.000Z,3.5
2022-11-23T04:16:11.000Z,3.7
2022-11-23T04:19:44.000Z,3.8
2022-11-23T04:23:16.000Z,3.3
2022-11-23T04:26:07.000Z,3.7
2022-11-23T04:29:40.000Z,2.8
2022-11-23T04:33:13.000Z,3.5
2022-11-23T04:36:45.000Z,3.3
2022-11-23T04:40:18.000Z,3.4
2022-11-23T04:43:51.000Z,3.4
2022-11-23T04:47:23.000Z,3.3
2022-11-23T04:50:56.000Z,3.5
2022-11-23T04:54:28.000Z,3.6
2022-11-23T04:58:01.000Z,3.5
2022-11-23T05:01:34.000Z,4.1
2022-11-23T05:04:25.000Z,3.8
2022-11-23T05:07:58.000Z,3.5
2022-11-23T05:11:31.000Z,3.7
2022-11-23T05:15:03.000Z,3.5
2022-11-23T05:18:36.000Z,3.5
2022-11-23T05:22:08.000Z,4.1
2022-11-23T05:25:41.000Z,3.7
2022-11-23T05:29:14.000Z,4.1
2022-11-23T05:32:46.000Z,3.9
2022-11-23T05:36:19.000Z,4.1
2022-11-23T05:39:52.000Z,3.7
2022-11-23T05:42:43.000Z,3.8
2022-11-23T05:46:16.000Z,3.9
2022-11-23T05:49:48.000Z,4.1
2022-11-23T05:53:21.000Z,3.5
2022-11-23T05:56:53.000Z,3.8
2022-11-23T06:00:26.000Z,3.8
2022-11-23T06:03:59.000Z,3.8
2022-11-23T06:07:31.000Z,4.3
2022-11-23T06:11:04.000Z,4.1
2022-11-23T06:14:37.000Z,3.7
2022-11-23T06:18:10.000Z,4.1
2022-11-23T06:21:01.000Z,4
2022-11-23T06:24:34.000Z,4
2022-11-23T06:28:06.000Z,4.2
2022-11-23T06:31:39.000Z,4
2022-11-23T06:35:11.000Z,3.8
2022-11-23T06:38:44.000Z,3.8
2022-11-23T06:42:17.000Z,3.9
2022-11-23T06:46:05.000Z,4.2
2022-11-23T06:49:37.000Z,4.2
2022-11-23T06:53:10.000Z,3.8
2022-11-23T06:56:42.000Z,5.9
2022-11-23T06:59:34.000Z,4
2022-11-23T07:03:10.000Z,4.1
2022-11-23T07:06:42.000Z,4.5
2022-11-23T07:10:15.000Z,4
2022-11-23T07:13:48.000Z,4.5
2022-11-23T07:17:20.000Z,4.7
2022-11-23T07:20:53.000Z,5.1
2022-11-23T07:24:26.000Z,4.3
2022-11-23T07:28:06.000Z,4.6
2022-11-23T07:31:39.000Z,4.2
2022-11-23T07:35:12.000Z,4.7
2022-11-23T07:38:03.000Z,4.2
2022-11-23T07:41:56.000Z,3.8
2022-11-23T07:45:57.000Z,4
2022-11-23T07:49:29.000Z,4.5
2022-11-23T07:53:02.000Z,4.3
2022-11-23T07:56:34.000Z,4
2022-11-23T08:00:07.000Z,4
2022-11-23T08:03:40.000Z,4.2
2022-11-23T08:07:13.000Z,3.9
2022-11-23T08:10:46.000Z,4
2022-11-23T08:14:20.000Z,4
2022-11-23T08:17:11.000Z,4
2022-11-23T08:20:44.000Z,4.6
2022-11-23T08:24:16.000Z,4.1
2022-11-23T08:27:49.000Z,4.4
2022-11-23T08:31:21.000Z,4.5
2022-11-23T08:34:54.000Z,4.1
2022-11-23T08:38:26.000Z,4.2
2022-11-23T08:41:59.000Z,4
2022-11-23T08:45:32.000Z,3.7
2022-11-23T08:49:04.000Z,4.1
2022-11-23T08:52:37.000Z,4.1
2022-11-23T08:55:28.000Z,3.7
2022-11-23T08:59:01.000Z,3.5
2022-11-23T09:02:33.000Z,3.6
2022-11-23T09:06:06.000Z,4.1
2022-11-23T09:09:39.000Z,3.1
2022-11-23T09:13:11.000Z,3.8
2022-11-23T09:16:44.000Z,3.4
2022-11-23T09:20:16.000Z,3
2022-11-23T09:23:49.000Z,2.9
2022-11-23T09:27:22.000Z,3
2022-11-23T09:30:55.000Z,3.3
2022-11-23T09:33:46.000Z,3.4
2022-11-23T09:37:19.000Z,3.1
2022-11-23T09:40:56.000Z,3.5
2022-11-23T09:44:28.000Z,3.3
2022-11-23T09:48:01.000Z,3.8
2022-11-23T09:51:34.000Z,3.1
2022-11-23T09:55:06.000Z,3.1
2022-11-23T09:58:39.000Z,3.1
2022-11-23T10:02:11.000Z,3.2
2022-11-23T10:05:48.000Z,3
2022-11-23T10:09:20.000Z,2.8
2022-11-23T10:12:11.000Z,3.1
2022-11-23T10:15:44.000Z,3
2022-11-23T10:19:16.000Z,3.5
2022-11-23T10:22:49.000Z,3.3
2022-11-23T10:26:22.000Z,3.2
2022-11-23T10:29:54.000Z,2.7
2022-11-23T10:33:27.000Z,3.1
2022-11-23T10:37:00.000Z,3.1
2022-11-23T10:40:32.000Z,2.5
2022-11-23T10:44:05.000Z,2.8
2022-11-23T10:47:37.000Z,2.8
2022-11-23T10:50:29.000Z,2.7
2022-11-23T10:54:01.000Z,2.6
2022-11-23T10:57:34.000Z,2.5
2022-11-23T11:01:06.000Z,2.8
2022-11-23T11:04:39.000Z,2.2
2022-11-23T11:08:12.000Z,2.5
2022-11-23T11:11:44.000Z,2.8
2022-11-23T11:15:17.000Z,2.4
2022-11-23T11:18:50.000Z,2.6
2022-11-23T11:22:23.000Z,2.4
2022-11-23T11:25:55.000Z,2.6
2022-11-23T11:28:46.000Z,2.5
2022-11-23T11:32:19.000Z,2.7
2022-11-23T11:35:52.000Z,2.5
2022-11-23T11:39:24.000Z,2.7
2022-11-23T11:42:57.000Z,2.7
2022-11-23T11:46:30.000Z,2.2
2022-11-23T11:50:02.000Z,2.1
2022-11-23T11:53:35.000Z,2.4
2022-11-23T11:57:08.000Z,2.6
2022-11-23T12:00:41.000Z,2.1
2022-11-23T12:04:14.000Z,2
2022-11-23T12:07:05.000Z,2.3
2022-11-23T12:10:38.000Z,2.3
2022-11-23T12:14:11.000Z,1.9
2022-11-23T12:17:49.000Z,2.1
2022-11-23T12:21:21.000Z,2
2022-11-23T12:24:54.000Z,2.6
2022-11-23T12:28:27.000Z,2.7
2022-11-23T12:31:59.000Z,2
2022-11-23T12:35:32.000Z,2.8
2022-11-23T12:39:05.000Z,2.2
2022-11-23T12:42:38.000Z,2
2022-11-23T12:45:29.000Z,2.2
2022-11-23T12:49:01.000Z,2
2022-11-23T12:52:34.000Z,2.6
2022-11-23T12:56:07.000Z,2.2
2022-11-23T12:59:39.000Z,2.1
2022-11-23T13:03:12.000Z,2.2
2022-11-23T13:06:45.000Z,2.1
2022-11-23T13:10:52.000Z,1.8
2022-11-23T13:14:24.000Z,2.3
2022-11-23T13:17:58.000Z,2.1
2022-11-23T13:21:31.000Z,2
2022-11-23T13:24:22.000Z,2.5
2022-11-23T13:27:55.000Z,2.1
2022-11-23T13:31:28.000Z,2.5
2022-11-23T13:35:01.000Z,2.4
2022-11-23T13:39:10.000Z,2.2
2022-11-23T13:42:42.000Z,2
2022-11-23T13:46:15.000Z,1.9
2022-11-23T13:49:48.000Z,1.9
2022-11-23T13:53:20.000Z,1.8
2022-11-23T13:56:53.000Z,1.6
2022-11-23T14:00:26.000Z,2.3
2022-11-23T14:03:17.000Z,1.9
2022-11-23T14:06:50.000Z,1.8
2022-11-23T14:10:22.000Z,2.3
2022-11-23T14:13:55.000Z,2
2022-11-23T14:17:28.000Z,1.9
2022-11-23T14:21:00.000Z,2.5
2022-11-23T14:24:33.000Z,2.1
2022-11-23T14:28:06.000Z,1.9
2022-11-23T14:31:38.000Z,1.8
2022-11-23T14:35:11.000Z,2
2022-11-23T14:38:44.000Z,1.8
2022-11-23T14:41:35.000Z,2.1
2022-11-23T14:45:07.000Z,2
2022-11-23T14:48:40.000Z,1.8
2022-11-23T14:52:13.000Z,2.2
2022-11-23T14:55:46.000Z,2
2022-11-23T14:59:18.000Z,2
2022-11-23T15:02:51.000Z,1.9
2022-11-23T15:06:30.000Z,1.8
2022-11-23T15:10:10.000Z,1.7
2022-11-23T15:13:43.000Z,1.8
2022-11-23T15:17:15.000Z,2
2022-11-23T15:20:07.000Z,2.1
2022-11-23T15:23:40.000Z,2.2
2022-11-23T15:27:12.000Z,2.2
2022-11-23T15:30:45.000Z,1.9
2022-11-23T15:34:32.000Z,2.4
2022-11-23T15:38:04.000Z,1.9
2022-11-23T15:41:37.000Z,1.9
2022-11-23T15:45:10.000Z,1.8
2022-11-23T15:48:42.000Z,1.6
2022-11-23T15:52:15.000Z,2.2
2022-11-23T15:55:48.000Z,2.7
2022-11-23T15:58:39.000Z,2.4
2022-11-23T16:02:11.000Z,2.1
2022-11-23T16:05:44.000Z,5.5
2022-11-23T16:09:23.000Z,63.8
2022-11-23T16:13:16.000Z,47.3
2022-11-23T16:16:49.000Z,16.6
2022-11-23T16:20:21.000Z,15.6
2022-11-23T16:24:01.000Z,5.9
2022-11-23T16:27:33.000Z,4
2022-11-23T16:31:06.000Z,7
2022-11-23T16:34:39.000Z,4
2022-11-23T16:37:30.000Z,4
2022-11-23T16:41:04.000Z,3.9
2022-11-23T16:44:37.000Z,3.3
2022-11-23T16:48:10.000Z,3.5
2022-11-23T16:51:43.000Z,3.9
2022-11-23T16:55:21.000Z,3
2022-11-23T16:58:54.000Z,2.7
2022-11-23T17:02:26.000Z,6.1
2022-11-23T17:05:59.000Z,4.1
2022-11-23T17:09:32.000Z,4.1
2022-11-23T17:13:05.000Z,3.6
2022-11-23T17:15:56.000Z,3.4
2022-11-23T17:19:28.000Z,3.8
2022-11-23T17:23:01.000Z,3.9
2022-11-23T17:26:34.000Z,6.1
2022-11-23T17:30:07.000Z,4.9
2022-11-23T17:33:39.000Z,8.8
2022-11-23T17:37:12.000Z,8.6
2022-11-23T17:40:44.000Z,7
2022-11-23T17:44:17.000Z,7.4
2022-11-23T17:47:50.000Z,5.7
2022-11-23T17:51:29.000Z,4.6
2022-11-23T17:54:20.000Z,12.8
2022-11-23T17:57:52.000Z,7.4
2022-11-23T18:01:25.000Z,5
2022-11-23T18:04:58.000Z,4.2
2022-11-23T18:08:30.000Z,4.6
2022-11-23T18:12:03.000Z,5.6
2022-11-23T18:15:35.000Z,9.9
2022-11-23T18:19:08.000Z,10.3
2022-11-23T18:22:41.000Z,9
2022-11-23T18:26:13.000Z,8.6
2022-11-23T18:29:46.000Z,5.2
2022-11-23T18:32:38.000Z,9.5
2022-11-23T18:36:10.000Z,5.9
2022-11-23T18:39:43.000Z,5.2
2022-11-23T18:43:15.000Z,4.5
2022-11-23T18:46:48.000Z,5.6
2022-11-23T18:50:21.000Z,3.8
2022-11-23T18:53:53.000Z,4.7
2022-11-23T18:57:26.000Z,3.8
2022-11-23T19:00:58.000Z,4.9
2022-11-23T19:04:37.000Z,4.7
2022-11-23T19:08:10.000Z,4.4
2022-11-23T19:11:01.000Z,6.2
2022-11-23T19:14:33.000Z,5.7
2022-11-23T19:18:06.000Z,8.3
2022-11-23T19:21:39.000Z,8.8
2022-11-23T19:25:12.000Z,10
2022-11-23T19:28:44.000Z,7.9
2022-11-23T19:32:17.000Z,20.2
2022-11-23T19:35:50.000Z,16.9
2022-11-23T19:39:22.000Z,24.9
2022-11-23T19:42:55.000Z,17.2
2022-11-23T19:46:28.000Z,21.7
2022-11-23T19:49:20.000Z,20.6
2022-11-23T19:52:52.000Z,12.2
2022-11-23T19:56:38.000Z,4.3
2022-11-23T20:00:10.000Z,6.4
2022-11-23T20:03:43.000Z,2.7
2022-11-23T20:07:16.000Z,3.8
2022-11-23T20:10:48.000Z,3.9
2022-11-23T20:14:21.000Z,3.1
2022-11-23T20:17:54.000Z,4.2
2022-11-23T20:21:26.000Z,4.1
2022-11-23T20:24:59.000Z,3.8
2022-11-23T20:27:50.000Z,3.7
2022-11-23T20:31:23.000Z,6.2
2022-11-23T20:34:56.000Z,5.8
2022-11-23T20:38:28.000Z,8.3
2022-11-23T20:42:01.000Z,5
2022-11-23T20:45:34.000Z,4.8
2022-11-23T20:49:06.000Z,4.6
2022-11-23T20:52:39.000Z,3.7
2022-11-23T20:56:12.000Z,3.4
2022-11-23T20:59:52.000Z,3.4
2022-11-23T21:03:24.000Z,5.3
2022-11-23T21:06:15.000Z,3.9
2022-11-23T21:09:48.000Z,4.1
2022-11-23T21:13:20.000Z,4.7
2022-11-23T21:16:53.000Z,5
2022-11-23T21:20:26.000Z,4.3
2022-11-23T21:24:01.000Z,3.9
2022-11-23T21:27:34.000Z,4.2
2022-11-23T21:31:07.000Z,4
2022-11-23T21:34:40.000Z,4.1
2022-11-23T21:38:12.000Z,3.5
2022-11-23T21:41:51.000Z,3.1
2022-11-23T21:44:42.000Z,4.1
2022-11-23T21:48:15.000Z,4.2
2022-11-23T21:51:48.000Z,5.6
2022-11-23T21:55:20.000Z,4.6
2022-11-23T21:58:53.000Z,4.3
2022-11-23T22:02:30.000Z,3.8
2022-11-23T22:06:03.000Z,4.7
2022-11-23T22:09:53.000Z,3.3
2022-11-23T22:13:26.000Z,4.4
2022-11-23T22:17:02.000Z,4
2022-11-23T22:20:34.000Z,3.6
2022-11-23T22:23:26.000Z,3.7
2022-11-23T22:26:58.000Z,3.6
2022-11-23T22:30:31.000Z,3.4
2022-11-23T22:34:04.000Z,3.2
2022-11-23T22:37:36.000Z,3.2
2022-11-23T22:41:09.000Z,3.2
2022-11-23T22:44:41.000Z,3.4
2022-11-23T22:48:14.000Z,3.7
2022-11-23T22:51:47.000Z,3.5
2022-11-23T22:55:19.000Z,3.4
2022-11-23T22:58:52.000Z,3.5
2022-11-23T23:01:43.000Z,6.1
2022-11-23T23:05:16.000Z,4
2022-11-23T23:08:49.000Z,4.1
2022-11-23T23:12:21.000Z,4
2022-11-23T23:15:54.000Z,3.8
2022-11-23T23:19:27.000Z,4
2022-11-23T23:22:59.000Z,4
2022-11-23T23:26:32.000Z,3.8
2022-11-23T23:30:05.000Z,3.5
2022-11-23T23:33:38.000Z,3.6
2022-11-23T23:37:10.000Z,3.6
2022-11-23T23:40:02.000Z,3.4
2022-11-23T23:43:34.000Z,2.7
2022-11-23T23:47:07.000Z,3.4
2022-11-23T23:50:39.000Z,3.4
2022-11-23T23:54:12.000Z,3.9
2022-11-23T23:57:44.000Z,3.3
