createdAt,value
2019-04-16T00:00:12.081Z,67.30
2019-04-16T00:02:42.383Z,67.40
2019-04-16T00:05:12.291Z,67.10
2019-04-16T00:07:44.613Z,68.10
2019-04-16T00:10:23.675Z,68.50
2019-04-16T00:12:56.250Z,69.80
2019-04-16T00:15:24.486Z,69.90
2019-04-16T00:17:52.732Z,69.10
2019-04-16T00:20:20.948Z,69.50
2019-04-16T00:22:59.913Z,69.40
2019-04-16T00:25:28.142Z,69.30
2019-04-16T00:27:59.503Z,69.30
2019-04-16T00:30:26.311Z,69.70
2019-04-16T00:32:54.526Z,69.60
2019-04-16T00:35:22.774Z,70.00
2019-04-16T00:37:51.675Z,70.20
2019-04-16T00:40:20.595Z,71.20
2019-04-16T00:42:48.836Z,72.00
2019-04-16T00:45:17.051Z,72.00
2019-04-16T00:47:48.038Z,72.00
2019-04-16T00:50:15.232Z,72.10
2019-04-16T00:52:43.454Z,71.90
2019-04-16T00:55:14.563Z,72.40
2019-04-16T00:57:41.637Z,72.60
2019-04-16T01:00:15.153Z,72.40
2019-04-16T01:02:42.683Z,72.60
2019-04-16T01:05:10.899Z,72.90
2019-04-16T01:07:39.130Z,73.50
2019-04-16T01:10:07.340Z,73.70
2019-04-16T01:12:35.565Z,73.30
2019-04-16T01:15:04.518Z,73.30
2019-04-16T01:17:33.416Z,73.90
2019-04-16T01:20:03.781Z,73.20
2019-04-16T01:22:32.009Z,73.00
2019-04-16T01:25:00.223Z,73.30
2019-04-16T01:27:32.495Z,73.10
2019-04-16T01:30:04.913Z,72.80
2019-04-16T01:32:35.014Z,72.40
2019-04-16T01:35:23.663Z,73.80
2019-04-16T01:38:09.895Z,74.50
2019-04-16T01:40:39.820Z,74.40
2019-04-16T01:43:08.288Z,74.60
2019-04-16T01:45:36.545Z,74.70
2019-04-16T01:48:07.851Z,74.80
2019-04-16T01:50:34.721Z,74.60
2019-04-16T01:53:02.951Z,75.00
2019-04-16T01:55:31.165Z,75.00
2019-04-16T01:58:02.484Z,75.00
2019-04-16T02:00:29.351Z,75.30
2019-04-16T02:02:57.575Z,75.60
2019-04-16T02:05:25.844Z,75.50
2019-04-16T02:07:56.396Z,75.30
2019-04-16T02:10:23.985Z,75.50
2019-04-16T02:12:52.217Z,75.70
2019-04-16T02:15:21.908Z,75.90
2019-04-16T02:17:50.418Z,75.80
2019-04-16T02:20:18.638Z,76.10
2019-04-16T02:22:46.861Z,76.40
2019-04-16T02:25:18.770Z,76.50
2019-04-16T02:27:45.107Z,76.70
2019-04-16T02:30:13.332Z,76.70
2019-04-16T02:32:41.558Z,76.60
2019-04-16T02:35:09.780Z,76.70
2019-04-16T02:37:38.034Z,77.00
2019-04-16T02:40:06.321Z,77.20
2019-04-16T02:42:35.035Z,78.00
2019-04-16T02:45:03.263Z,77.60
2019-04-16T02:47:32.419Z,77.70
2019-04-16T02:50:01.833Z,78.20
2019-04-16T02:52:41.001Z,78.00
2019-04-16T02:55:11.337Z,78.10
2019-04-16T02:57:41.520Z,77.90
2019-04-16T03:00:11.366Z,77.80
2019-04-16T03:02:44.266Z,77.30
2019-04-16T03:05:14.177Z,76.80
2019-04-16T03:07:42.464Z,76.60
2019-04-16T03:10:13.312Z,76.90
2019-04-16T03:12:40.634Z,76.50
2019-04-16T03:15:08.865Z,76.90
2019-04-16T03:17:42.725Z,77.00
2019-04-16T03:20:13.107Z,77.80
2019-04-16T03:22:41.315Z,77.60
2019-04-16T03:25:12.912Z,77.70
2019-04-16T03:27:39.493Z,77.50
2019-04-16T03:30:08.393Z,77.60
2019-04-16T03:32:52.004Z,77.50
2019-04-16T03:35:25.378Z,77.60
2019-04-16T03:37:50.234Z,77.70
2019-04-16T03:40:24.223Z,78.00
2019-04-16T03:42:48.431Z,78.60
2019-04-16T03:45:16.696Z,78.50
2019-04-16T03:47:44.943Z,79.40
2019-04-16T03:50:13.429Z,79.00
2019-04-16T03:52:45.526Z,79.10
2019-04-16T03:55:11.614Z,79.50
2019-04-16T03:57:39.843Z,79.70
2019-04-16T04:00:11.395Z,79.60
2019-04-16T04:02:38.078Z,79.60
2019-04-16T04:05:07.333Z,79.80
2019-04-16T04:07:35.831Z,79.90
2019-04-16T04:10:07.160Z,80.30
2019-04-16T04:12:35.387Z,81.40
2019-04-16T04:15:05.171Z,80.90
2019-04-16T04:17:35.657Z,81.00
2019-04-16T04:20:06.231Z,81.10
2019-04-16T04:22:34.575Z,80.80
2019-04-16T04:25:04.357Z,81.00
2019-04-16T04:27:32.769Z,80.90
2019-04-16T04:30:00.989Z,81.00
2019-04-16T04:32:29.201Z,81.10
2019-04-16T04:34:57.426Z,81.60
2019-04-16T04:37:30.917Z,81.50
2019-04-16T04:39:55.686Z,81.70
2019-04-16T04:42:25.637Z,80.60
2019-04-16T04:44:53.908Z,80.30
2019-04-16T04:47:22.148Z,80.30
2019-04-16T04:49:50.414Z,80.80
2019-04-16T04:52:18.614Z,81.00
2019-04-16T04:54:46.850Z,81.10
2019-04-16T04:57:15.110Z,80.90
2019-04-16T04:59:43.322Z,81.40
2019-04-16T05:02:14.330Z,80.70
2019-04-16T05:04:46.082Z,80.60
2019-04-16T05:07:15.964Z,80.80
2019-04-16T05:09:44.215Z,81.00
2019-04-16T05:12:12.433Z,81.10
2019-04-16T05:14:42.289Z,80.60
2019-04-16T05:17:19.469Z,80.40
2019-04-16T05:19:48.203Z,80.10
2019-04-16T05:22:20.669Z,80.60
2019-04-16T05:24:46.776Z,80.80
2019-04-16T05:27:15.012Z,81.00
2019-04-16T05:29:43.265Z,80.70
2019-04-16T05:32:11.498Z,80.40
2019-04-16T05:34:39.754Z,80.80
2019-04-16T05:37:08.062Z,80.50
2019-04-16T05:39:36.312Z,79.70
2019-04-16T05:42:04.611Z,80.00
2019-04-16T05:44:33.964Z,80.20
2019-04-16T05:47:02.479Z,79.90
2019-04-16T05:49:30.736Z,80.10
2019-04-16T05:52:02.845Z,80.50
2019-04-16T05:54:33.464Z,80.10
2019-04-16T05:57:03.362Z,79.40
2019-04-16T05:59:33.773Z,78.80
2019-04-16T06:02:18.268Z,78.70
2019-04-16T06:04:45.018Z,78.50
2019-04-16T06:07:13.279Z,77.70
2019-04-16T06:09:44.448Z,77.50
2019-04-16T06:12:11.439Z,77.00
2019-04-16T06:14:49.745Z,76.70
2019-04-16T06:17:37.177Z,75.90
2019-04-16T06:20:07.594Z,76.00
2019-04-16T06:22:53.813Z,75.40
2019-04-16T06:25:42.140Z,74.90
2019-04-16T06:28:19.709Z,74.00
2019-04-16T06:30:49.575Z,73.10
2019-04-16T06:33:25.231Z,72.70
2019-04-16T06:35:55.091Z,71.90
2019-04-16T06:38:24.999Z,71.50
2019-04-16T06:40:54.923Z,71.00
2019-04-16T06:43:26.286Z,70.20
2019-04-16T06:46:12.740Z,69.80
2019-04-16T06:48:45.997Z,69.90
2019-04-16T06:51:17.108Z,69.00
2019-04-16T06:53:56.851Z,68.00
2019-04-16T06:56:30.447Z,67.60
2019-04-16T06:59:03.024Z,66.70
2019-04-16T07:01:36.754Z,65.50
2019-04-16T07:04:07.179Z,65.10
2019-04-16T07:06:43.887Z,64.40
2019-04-16T07:09:13.990Z,64.10
2019-04-16T07:11:53.633Z,63.30
2019-04-16T07:14:15.574Z,62.50
2019-04-16T07:16:43.795Z,62.50
2019-04-16T07:19:12.086Z,61.20
2019-04-16T07:21:40.307Z,60.50
2019-04-16T07:24:08.538Z,59.90
2019-04-16T07:26:39.442Z,58.70
2019-04-16T07:29:11.460Z,58.10
2019-04-16T07:31:41.685Z,57.30
2019-04-16T07:34:27.554Z,57.20
2019-04-16T07:37:01.797Z,56.50
2019-04-16T07:39:37.259Z,55.50
2019-04-16T07:43:47.020Z,55.20
2019-04-16T07:44:41.158Z,54.30
2019-04-16T07:47:33.380Z,53.40
2019-04-16T07:50:19.692Z,52.80
2019-04-16T07:52:52.683Z,52.00
2019-04-16T07:55:31.546Z,50.80
2019-04-16T07:57:59.940Z,50.00
2019-04-16T08:00:28.185Z,49.80
2019-04-16T08:02:56.406Z,49.20
2019-04-16T08:05:27.654Z,47.80
2019-04-16T08:07:54.626Z,47.80
2019-04-16T08:10:22.858Z,47.80
2019-04-16T08:12:53.192Z,46.90
2019-04-16T08:15:21.427Z,47.30
2019-04-16T08:17:49.646Z,46.90
2019-04-16T08:20:20.971Z,46.30
2019-04-16T08:22:49.012Z,44.60
2019-04-16T08:25:18.890Z,45.10
2019-04-16T08:27:47.443Z,44.10
2019-04-16T08:30:17.084Z,43.80
2019-04-16T08:32:45.757Z,43.10
2019-04-16T08:35:15.251Z,43.50
2019-04-16T08:37:49.237Z,42.60
2019-04-16T08:40:13.463Z,43.20
2019-04-16T08:42:44.778Z,41.70
2019-04-16T08:45:11.659Z,41.10
2019-04-16T08:47:44.550Z,40.80
2019-04-16T08:50:11.704Z,38.90
2019-04-16T08:52:41.678Z,38.20
2019-04-16T08:55:09.766Z,38.50
2019-04-16T08:57:37.989Z,38.60
2019-04-16T09:00:08.637Z,37.90
2019-04-16T09:02:38.474Z,37.20
2019-04-16T09:05:11.076Z,35.60
2019-04-16T09:07:39.622Z,34.10
2019-04-16T09:10:17.074Z,34.30
2019-04-16T09:12:43.436Z,33.60
2019-04-16T09:15:11.373Z,33.20
2019-04-16T09:17:41.263Z,33.90
2019-04-16T09:20:11.126Z,32.80
2019-04-16T09:22:48.895Z,32.10
2019-04-16T09:25:16.806Z,31.30
2019-04-16T09:28:02.391Z,31.00
2019-04-16T09:30:49.703Z,28.80
2019-04-16T09:33:23.335Z,29.40
2019-04-16T09:35:53.203Z,30.30
2019-04-16T09:38:23.099Z,30.30
2019-04-16T09:40:55.852Z,29.90
2019-04-16T09:43:28.364Z,27.70
2019-04-16T09:46:09.621Z,28.60
2019-04-16T09:48:26.756Z,28.90
2019-04-16T09:50:55.091Z,27.70
2019-04-16T09:53:33.486Z,27.00
2019-04-16T09:55:53.241Z,27.10
2019-04-16T09:58:25.509Z,25.80
2019-04-16T10:00:58.539Z,26.50
2019-04-16T10:03:28.950Z,25.70
2019-04-16T10:05:57.355Z,25.50
2019-04-16T10:08:25.655Z,24.80
2019-04-16T10:10:53.931Z,24.80
2019-04-16T10:13:31.580Z,25.50
2019-04-16T10:15:55.486Z,24.70
2019-04-16T10:18:22.458Z,25.00
2019-04-16T10:20:50.669Z,24.90
2019-04-16T10:23:32.668Z,25.70
2019-04-16T10:26:00.916Z,24.80
2019-04-16T10:28:39.793Z,25.20
2019-04-16T10:31:08.928Z,24.20
2019-04-16T10:33:37.260Z,23.60
2019-04-16T10:36:06.165Z,24.00
2019-04-16T10:38:38.831Z,24.00
2019-04-16T10:41:08.745Z,23.90
2019-04-16T10:43:45.214Z,24.20
2019-04-16T10:46:18.064Z,23.70
2019-04-16T10:48:57.330Z,23.90
2019-04-16T10:51:30.382Z,24.40
2019-04-16T10:54:18.371Z,24.80
2019-04-16T10:57:04.446Z,22.90
2019-04-16T10:59:37.229Z,23.10
2019-04-16T11:02:10.644Z,21.90
2019-04-16T11:04:45.540Z,23.10
2019-04-16T11:07:15.396Z,22.70
2019-04-16T11:09:43.677Z,22.70
2019-04-16T11:12:12.070Z,22.10
2019-04-16T11:14:40.346Z,22.50
2019-04-16T11:17:08.665Z,22.80
2019-04-16T11:19:36.975Z,22.20
2019-04-16T11:22:05.686Z,21.90
2019-04-16T11:24:34.040Z,21.00
2019-04-16T11:27:02.236Z,21.20
2019-04-16T11:29:30.461Z,21.70
2019-04-16T11:31:58.754Z,20.50
2019-04-16T11:34:27.046Z,20.60
2019-04-16T11:36:58.274Z,20.90
2019-04-16T11:39:25.270Z,20.90
2019-04-16T11:41:53.492Z,20.80
2019-04-16T11:44:21.714Z,21.20
2019-04-16T11:46:50.098Z,20.90
2019-04-16T11:49:18.414Z,20.90
2019-04-16T11:51:46.723Z,20.80
2019-04-16T11:54:15.043Z,20.50
2019-04-16T11:56:45.064Z,20.80
2019-04-16T11:59:13.423Z,21.10
2019-04-16T12:01:49.515Z,21.20
2019-04-16T12:04:25.467Z,20.80
2019-04-16T12:07:10.882Z,20.70
2019-04-16T12:09:49.669Z,20.50
2019-04-16T12:12:19.640Z,20.40
2019-04-16T12:14:49.547Z,20.70
2019-04-16T12:17:19.486Z,20.60
2019-04-16T12:19:52.118Z,20.90
2019-04-16T12:22:22.012Z,21.00
2019-04-16T12:24:54.911Z,21.30
2019-04-16T12:27:24.864Z,21.80
2019-04-16T12:30:12.861Z,21.30
2019-04-16T12:32:42.706Z,21.70
2019-04-16T12:35:24.898Z,21.90
2019-04-16T12:38:13.159Z,21.80
2019-04-16T12:40:58.349Z,21.90
2019-04-16T12:43:34.327Z,21.50
2019-04-16T12:46:07.013Z,22.60
2019-04-16T12:48:36.993Z,23.60
2019-04-16T12:51:06.955Z,23.40
2019-04-16T12:53:36.878Z,22.70
2019-04-16T12:56:23.068Z,22.20
2019-04-16T12:58:53.012Z,22.10
2019-04-16T13:01:26.013Z,21.60
2019-04-16T13:03:58.852Z,22.10
2019-04-16T13:06:31.137Z,22.60
2019-04-16T13:09:17.316Z,22.80
2019-04-16T13:11:47.162Z,23.30
2019-04-16T13:14:32.089Z,22.50
2019-04-16T13:17:10.797Z,22.50
2019-04-16T13:19:40.678Z,22.70
2019-04-16T13:22:19.505Z,22.70
2019-04-16T13:24:58.789Z,22.60
2019-04-16T13:27:34.527Z,22.90
2019-04-16T13:30:03.439Z,22.60
2019-04-16T13:32:31.817Z,23.30
2019-04-16T13:35:00.026Z,23.10
2019-04-16T13:37:30.413Z,22.30
2019-04-16T13:40:00.468Z,22.10
2019-04-16T13:42:28.847Z,22.00
2019-04-16T13:44:58.707Z,21.20
2019-04-16T13:47:26.936Z,20.90
2019-04-16T13:50:02.138Z,20.50
2019-04-16T13:52:26.813Z,20.10
2019-04-16T13:55:11.555Z,20.10
2019-04-16T13:57:41.439Z,20.10
2019-04-16T14:00:17.531Z,20.00
2019-04-16T14:02:47.809Z,21.10
2019-04-16T14:05:17.419Z,21.70
2019-04-16T14:07:45.683Z,22.10
2019-04-16T14:10:14.195Z,22.30
2019-04-16T14:12:42.789Z,22.50
2019-04-16T14:15:12.136Z,22.70
2019-04-16T14:17:52.413Z,22.50
2019-04-16T14:20:12.664Z,22.90
2019-04-16T14:22:40.432Z,23.00
2019-04-16T14:25:08.880Z,23.20
2019-04-16T14:27:37.165Z,23.20
2019-04-16T14:30:10.452Z,23.30
2019-04-16T14:32:37.981Z,23.60
2019-04-16T14:35:07.838Z,24.00
2019-04-16T14:37:36.070Z,24.50
2019-04-16T14:40:07.873Z,23.90
2019-04-16T14:42:36.132Z,24.70
2019-04-16T14:45:17.284Z,24.80
2019-04-16T14:47:45.502Z,24.60
2019-04-16T14:50:13.923Z,24.70
2019-04-16T14:52:42.234Z,24.50
2019-04-16T14:55:12.316Z,24.50
2019-04-16T14:57:58.699Z,25.10
2019-04-16T15:00:28.587Z,24.80
2019-04-16T15:03:07.818Z,25.10
2019-04-16T15:05:47.638Z,24.90
2019-04-16T15:08:18.089Z,24.70
2019-04-16T15:10:54.253Z,25.00
2019-04-16T15:13:24.146Z,25.50
2019-04-16T15:16:09.445Z,25.60
2019-04-16T15:18:41.186Z,26.30
2019-04-16T15:21:23.213Z,26.30
2019-04-16T15:24:04.902Z,26.40
2019-04-16T15:26:49.670Z,26.40
2019-04-16T15:29:33.342Z,26.80
2019-04-16T15:32:05.572Z,26.90
2019-04-16T15:34:41.864Z,27.00
2019-04-16T15:37:09.318Z,27.20
2019-04-16T15:39:42.041Z,27.40
2019-04-16T15:42:17.457Z,27.50
2019-04-16T15:44:48.909Z,27.60
2019-04-16T15:47:32.361Z,28.10
2019-04-16T15:50:05.590Z,28.00
2019-04-16T15:52:41.418Z,28.10
2019-04-16T15:55:22.618Z,27.90
2019-04-16T15:57:51.953Z,28.40
2019-04-16T16:00:24.820Z,28.60
2019-04-16T16:03:11.211Z,28.50
2019-04-16T16:05:44.033Z,28.80
2019-04-16T16:08:23.078Z,29.00
2019-04-16T16:10:52.949Z,29.30
2019-04-16T16:13:22.817Z,29.20
2019-04-16T16:15:51.136Z,29.10
2019-04-16T16:18:19.369Z,29.20
2019-04-16T16:20:47.598Z,29.40
2019-04-16T16:23:15.830Z,29.60
2019-04-16T16:25:44.048Z,29.60
2019-04-16T16:28:12.317Z,29.60
2019-04-16T16:30:40.526Z,29.60
2019-04-16T16:33:08.867Z,29.70
2019-04-16T16:35:37.103Z,29.90
2019-04-16T16:38:05.325Z,29.90
2019-04-16T16:40:33.542Z,30.00
2019-04-16T16:43:06.805Z,30.00
2019-04-16T16:45:39.609Z,30.00
2019-04-16T16:48:08.513Z,30.20
2019-04-16T16:50:36.754Z,30.30
2019-04-16T16:53:09.615Z,30.80
2019-04-16T16:55:45.220Z,31.30
2019-04-16T16:58:20.781Z,31.70
2019-04-16T17:00:52.366Z,32.10
2019-04-16T17:03:40.371Z,32.60
2019-04-16T17:06:10.215Z,32.50
2019-04-16T17:08:38.442Z,32.80
2019-04-16T17:11:16.003Z,32.60
2019-04-16T17:13:36.654Z,32.90
2019-04-16T17:16:04.885Z,33.20
2019-04-16T17:18:33.114Z,33.10
2019-04-16T17:21:01.336Z,33.70
2019-04-16T17:23:29.560Z,33.80
2019-04-16T17:25:58.628Z,34.20
2019-04-16T17:28:26.989Z,34.30
2019-04-16T17:30:55.388Z,34.30
2019-04-16T17:33:23.726Z,34.60
2019-04-16T17:35:51.988Z,34.80
2019-04-16T17:38:20.299Z,35.20
2019-04-16T17:41:00.257Z,35.40
2019-04-16T17:43:30.273Z,35.70
2019-04-16T17:46:03.106Z,36.00
2019-04-16T17:48:35.703Z,36.10
2019-04-16T17:51:07.979Z,36.90
2019-04-16T17:53:49.670Z,37.70
2019-04-16T17:56:35.777Z,36.90
2019-04-16T17:59:17.767Z,37.30
2019-04-16T18:01:53.661Z,37.80
2019-04-16T18:04:26.314Z,38.40
2019-04-16T18:06:56.173Z,39.00
2019-04-16T18:09:26.048Z,38.90
2019-04-16T18:11:58.832Z,39.40
2019-04-16T18:14:28.707Z,39.90
2019-04-16T18:17:04.810Z,40.60
2019-04-16T18:19:37.684Z,40.40
2019-04-16T18:22:07.535Z,40.50
2019-04-16T18:24:53.679Z,40.50
2019-04-16T18:27:42.073Z,40.50
2019-04-16T18:30:28.232Z,40.30
2019-04-16T18:33:15.257Z,41.00
2019-04-16T18:35:45.183Z,41.60
2019-04-16T18:38:19.120Z,42.00
2019-04-16T18:41:02.447Z,42.10
2019-04-16T18:43:32.605Z,42.40
2019-04-16T18:46:15.062Z,42.30
2019-04-16T18:48:44.843Z,42.80
2019-04-16T18:51:13.950Z,43.60
2019-04-16T18:53:43.386Z,43.60
2019-04-16T18:56:12.319Z,43.40
2019-04-16T18:58:41.863Z,43.50
2019-04-16T19:01:12.421Z,44.40
2019-04-16T19:03:40.929Z,44.50
2019-04-16T19:06:09.533Z,44.80
2019-04-16T19:08:42.177Z,45.10
2019-04-16T19:11:07.960Z,44.70
2019-04-16T19:13:36.303Z,44.90
2019-04-16T19:16:04.994Z,45.40
2019-04-16T19:18:33.210Z,45.40
2019-04-16T19:21:01.487Z,45.40
2019-04-16T19:23:30.155Z,46.10
2019-04-16T19:25:58.779Z,46.60
2019-04-16T19:28:27.034Z,47.00
2019-04-16T19:30:55.299Z,47.60
2019-04-16T19:33:23.519Z,48.10
2019-04-16T19:35:52.249Z,48.20
2019-04-16T19:38:20.537Z,48.30
2019-04-16T19:40:50.828Z,48.50
2019-04-16T19:43:19.007Z,48.80
2019-04-16T19:45:47.588Z,49.20
2019-04-16T19:48:34.740Z,49.60
2019-04-16T19:50:51.829Z,50.00
2019-04-16T19:53:20.265Z,50.20
2019-04-16T19:55:48.477Z,50.20
2019-04-16T19:58:16.697Z,50.80
2019-04-16T20:00:45.484Z,50.60
2019-04-16T20:03:14.035Z,50.70
2019-04-16T20:05:42.247Z,50.90
2019-04-16T20:08:26.658Z,51.20
2019-04-16T20:17:02.832Z,53.50
2019-04-16T20:19:31.325Z,53.20
2019-04-16T20:21:59.700Z,53.40
2019-04-16T20:24:28.032Z,54.30
2019-04-16T20:26:56.507Z,55.10
2019-04-16T20:29:25.833Z,54.90
2019-04-16T20:31:54.287Z,54.70
2019-04-16T20:34:22.976Z,54.40
2019-04-16T20:36:52.202Z,54.60
2019-04-16T20:39:21.603Z,54.50
2019-04-16T20:41:52.721Z,54.00
2019-04-16T20:44:19.953Z,53.60
2019-04-16T20:46:48.207Z,53.10
2019-04-16T20:49:17.449Z,53.70
2019-04-16T20:52:00.624Z,53.30
2019-04-16T20:55:04.100Z,53.20
2019-04-16T20:57:32.423Z,54.70
2019-04-16T21:00:10.272Z,52.50
2019-04-16T21:02:35.734Z,52.70
2019-04-16T21:05:20.800Z,53.00
2019-04-16T21:07:35.762Z,54.00
2019-04-16T21:10:06.163Z,55.70
2019-04-16T21:12:34.433Z,54.90
2019-04-16T21:15:03.148Z,55.20
2019-04-16T21:17:31.389Z,55.20
2019-04-16T21:19:59.803Z,55.00
2019-04-16T21:22:28.894Z,55.10
2019-04-16T21:25:03.347Z,55.40
2019-04-16T21:27:38.334Z,55.90
2019-04-16T21:30:12.658Z,56.30
2019-04-16T21:32:48.723Z,56.70
2019-04-16T21:35:28.718Z,56.60
2019-04-16T21:38:00.108Z,56.30
2019-04-16T21:40:28.312Z,56.60
2019-04-16T21:42:56.538Z,57.40
2019-04-16T21:45:24.762Z,57.60
2019-04-16T21:47:54.983Z,57.30
2019-04-16T21:50:22.943Z,57.60
2019-04-16T21:52:55.082Z,58.70
2019-04-16T21:55:21.119Z,58.80
2019-04-16T21:57:49.320Z,58.90
2019-04-16T22:00:35.367Z,59.10
2019-04-16T22:03:09.112Z,59.00
2019-04-16T22:05:35.151Z,58.70
2019-04-16T22:08:03.370Z,58.80
2019-04-16T22:10:31.594Z,58.60
2019-04-16T22:12:59.805Z,58.80
2019-04-16T22:15:28.077Z,59.20
2019-04-16T22:17:56.275Z,60.00
2019-04-16T22:20:24.506Z,60.20
2019-04-16T22:22:52.731Z,60.30
2019-04-16T22:25:23.710Z,60.10
2019-04-16T22:27:50.882Z,60.00
2019-04-16T22:30:20.092Z,59.80
2019-04-16T22:32:48.410Z,59.80
2019-04-16T22:35:16.669Z,59.90
2019-04-16T22:37:44.904Z,60.00
2019-04-16T22:40:14.747Z,60.20
2019-04-16T22:42:44.594Z,60.20
2019-04-16T22:45:23.450Z,60.60
2019-04-16T22:47:53.285Z,61.50
2019-04-16T22:50:21.513Z,62.10
2019-04-16T22:52:49.723Z,62.70
2019-04-16T22:55:17.946Z,62.60
2019-04-16T22:57:46.154Z,63.60
2019-04-16T23:00:25.154Z,63.70
2019-04-16T23:02:53.369Z,64.20
2019-04-16T23:05:21.577Z,64.70
2019-04-16T23:07:50.005Z,64.90
2019-04-16T23:10:21.161Z,64.90
2019-04-16T23:12:50.140Z,65.50
2019-04-16T23:15:18.356Z,65.20
2019-04-16T23:17:46.908Z,65.40
2019-04-16T23:20:28.619Z,65.70
2019-04-16T23:22:46.500Z,65.60
2019-04-16T23:25:15.035Z,65.80
2019-04-16T23:27:43.258Z,66.00
2019-04-16T23:30:11.488Z,66.60
2019-04-16T23:32:39.694Z,66.50
2019-04-16T23:35:10.827Z,66.40
2019-04-16T23:37:37.846Z,67.00
2019-04-16T23:40:07.140Z,66.40
2019-04-16T23:42:37.740Z,66.80
2019-04-16T23:45:24.572Z,67.80
2019-04-16T23:47:57.399Z,68.50
2019-04-16T23:50:27.295Z,68.50
2019-04-16T23:53:00.200Z,69.50
2019-04-16T23:55:48.906Z,69.40
2019-04-16T23:58:17.854Z,69.80
