createdAt,value
2018-10-09T00:00:11.870Z,11.3
2018-10-09T00:01:13.282Z,11.3
2018-10-09T00:02:14.696Z,11.2
2018-10-09T00:03:16.113Z,11.2
2018-10-09T00:04:17.526Z,11.2
2018-10-09T00:05:18.938Z,11.2
2018-10-09T00:06:20.349Z,11.2
2018-10-09T00:07:21.761Z,11.2
2018-10-09T00:08:23.173Z,11.2
2018-10-09T00:09:24.587Z,11.3
2018-10-09T00:10:25.998Z,11.2
2018-10-09T00:11:27.411Z,11.3
2018-10-09T00:12:28.823Z,11.3
2018-10-09T00:13:30.233Z,11.2
2018-10-09T00:14:31.726Z,11.2
2018-10-09T00:15:33.209Z,11.2
2018-10-09T00:16:34.625Z,11.2
2018-10-09T00:17:36.047Z,11.3
2018-10-09T00:18:37.458Z,11.2
2018-10-09T00:19:38.873Z,11.0
2018-10-09T00:20:40.283Z,11.2
2018-10-09T00:21:41.698Z,11.1
2018-10-09T00:22:43.110Z,11.1
2018-10-09T00:23:44.526Z,11.1
2018-10-09T00:24:45.939Z,11.1
2018-10-09T00:25:47.353Z,11.2
2018-10-09T00:26:48.768Z,11.1
2018-10-09T00:27:50.185Z,11.2
2018-10-09T00:28:51.596Z,11.1
2018-10-09T00:29:53.012Z,11.1
2018-10-09T00:30:54.426Z,11.2
2018-10-09T00:31:55.839Z,11.1
2018-10-09T00:32:57.255Z,11.1
2018-10-09T00:33:58.665Z,11.1
2018-10-09T00:35:00.078Z,11.1
2018-10-09T00:36:01.492Z,11.2
2018-10-09T00:37:02.907Z,11.2
2018-10-09T00:38:04.319Z,11.2
2018-10-09T00:39:05.732Z,11.2
2018-10-09T00:40:07.149Z,11.3
2018-10-09T00:41:08.564Z,11.3
2018-10-09T00:42:09.975Z,11.2
2018-10-09T00:43:11.392Z,11.3
2018-10-09T00:44:12.808Z,11.3
2018-10-09T00:45:14.222Z,11.2
2018-10-09T00:46:15.640Z,11.3
2018-10-09T00:47:17.053Z,11.3
2018-10-09T00:48:18.465Z,11.3
2018-10-09T00:49:19.874Z,11.2
2018-10-09T00:50:21.288Z,11.3
2018-10-09T00:51:22.700Z,11.3
2018-10-09T00:52:24.112Z,11.3
2018-10-09T00:53:25.524Z,11.3
2018-10-09T00:54:26.939Z,11.2
2018-10-09T00:55:28.358Z,11.2
2018-10-09T00:56:29.773Z,11.3
2018-10-09T00:57:31.185Z,11.2
2018-10-09T00:58:32.598Z,11.3
2018-10-09T00:59:34.009Z,11.3
2018-10-09T01:00:35.426Z,11.1
2018-10-09T01:01:36.836Z,11.3
2018-10-09T01:02:38.251Z,11.2
2018-10-09T01:03:39.839Z,11.2
2018-10-09T01:04:41.252Z,11.1
2018-10-09T01:05:42.663Z,11.1
2018-10-09T01:06:44.078Z,11.2
2018-10-09T01:07:45.489Z,11.1
2018-10-09T01:08:46.902Z,11.2
2018-10-09T01:09:48.324Z,11.2
2018-10-09T01:10:49.748Z,11.3
2018-10-09T01:11:51.160Z,11.2
2018-10-09T01:12:52.571Z,11.2
2018-10-09T01:13:54.020Z,11.1
2018-10-09T01:14:55.432Z,11.1
2018-10-09T01:15:56.845Z,11.0
2018-10-09T01:16:58.259Z,11.0
2018-10-09T01:17:59.672Z,11.0
2018-10-09T01:19:01.083Z,11.2
2018-10-09T01:20:02.502Z,11.1
2018-10-09T01:21:03.939Z,11.1
2018-10-09T01:22:05.355Z,11.0
2018-10-09T01:23:06.770Z,11.0
2018-10-09T01:24:08.181Z,11.0
2018-10-09T01:25:09.595Z,11.0
2018-10-09T01:26:11.008Z,11.0
2018-10-09T01:27:12.421Z,11.0
2018-10-09T01:28:13.835Z,10.9
2018-10-09T01:29:15.219Z,11.0
2018-10-09T01:30:16.612Z,11.0
2018-10-09T01:31:18.004Z,11.1
2018-10-09T01:32:19.393Z,11.0
2018-10-09T01:33:20.784Z,11.0
2018-10-09T01:34:22.177Z,10.9
2018-10-09T01:35:23.577Z,10.9
2018-10-09T01:36:24.964Z,10.9
2018-10-09T01:37:26.359Z,10.9
2018-10-09T01:38:27.744Z,10.9
2018-10-09T01:39:29.130Z,10.9
2018-10-09T01:40:30.515Z,10.9
2018-10-09T01:41:31.904Z,10.8
2018-10-09T01:42:33.295Z,10.7
2018-10-09T01:43:34.687Z,10.8
2018-10-09T01:44:36.080Z,10.8
2018-10-09T01:45:37.497Z,10.9
2018-10-09T01:46:38.887Z,10.9
2018-10-09T01:47:40.275Z,10.8
2018-10-09T01:48:41.667Z,10.8
2018-10-09T01:49:43.056Z,10.8
2018-10-09T01:50:44.449Z,10.7
2018-10-09T01:51:45.921Z,10.7
2018-10-09T01:52:47.369Z,10.7
2018-10-09T01:53:48.757Z,10.7
2018-10-09T01:54:50.154Z,10.7
2018-10-09T01:55:51.542Z,10.7
2018-10-09T01:56:52.934Z,10.8
2018-10-09T01:57:54.330Z,10.7
2018-10-09T01:58:55.717Z,10.8
2018-10-09T01:59:57.105Z,10.8
2018-10-09T02:00:58.490Z,10.6
2018-10-09T02:01:59.877Z,10.7
2018-10-09T02:03:01.317Z,10.6
2018-10-09T02:04:02.714Z,10.6
2018-10-09T02:05:04.108Z,10.7
2018-10-09T02:06:05.497Z,10.6
2018-10-09T02:07:06.883Z,10.6
2018-10-09T02:08:08.267Z,10.5
2018-10-09T02:09:09.660Z,10.5
2018-10-09T02:10:11.043Z,10.5
2018-10-09T02:11:12.438Z,10.5
2018-10-09T02:12:13.830Z,10.6
2018-10-09T02:13:15.220Z,10.5
2018-10-09T02:14:16.609Z,10.5
2018-10-09T02:15:17.998Z,10.5
2018-10-09T02:16:19.391Z,10.5
2018-10-09T02:17:20.783Z,10.5
2018-10-09T02:18:22.174Z,10.5
2018-10-09T02:19:23.563Z,10.4
2018-10-09T02:20:24.955Z,10.5
2018-10-09T02:21:26.341Z,10.5
2018-10-09T02:22:27.731Z,10.5
2018-10-09T02:23:29.119Z,10.5
2018-10-09T02:24:30.509Z,10.5
2018-10-09T02:25:31.901Z,10.4
2018-10-09T02:26:33.292Z,10.5
2018-10-09T02:27:34.678Z,10.5
2018-10-09T02:28:36.065Z,10.5
2018-10-09T02:29:37.461Z,10.5
2018-10-09T02:30:38.845Z,10.5
2018-10-09T02:31:40.227Z,10.5
2018-10-09T02:32:41.616Z,10.5
2018-10-09T02:33:43.140Z,10.5
2018-10-09T02:34:44.388Z,10.5
2018-10-09T02:35:45.779Z,10.4
2018-10-09T02:36:47.168Z,10.3
2018-10-09T02:37:48.555Z,10.4
2018-10-09T02:38:49.942Z,10.3
2018-10-09T02:39:51.335Z,10.3
2018-10-09T02:40:52.724Z,10.2
2018-10-09T02:41:54.172Z,10.2
2018-10-09T02:42:55.652Z,10.3
2018-10-09T02:43:57.035Z,10.2
2018-10-09T02:44:58.430Z,10.2
2018-10-09T02:45:59.823Z,10.3
2018-10-09T02:47:01.216Z,10.2
2018-10-09T02:48:02.602Z,10.2
2018-10-09T02:49:03.994Z,10.1
2018-10-09T02:50:05.382Z,10.2
2018-10-09T02:51:06.768Z,10.2
2018-10-09T02:52:08.157Z,10.2
2018-10-09T02:53:09.551Z,10.2
2018-10-09T02:54:10.939Z,10.2
2018-10-09T02:55:12.325Z,10.2
2018-10-09T02:56:13.721Z,10.2
2018-10-09T02:57:15.110Z,10.2
2018-10-09T02:58:16.495Z,10.1
2018-10-09T02:59:17.883Z,10.1
2018-10-09T03:00:19.268Z,10.2
2018-10-09T03:01:20.653Z,10.0
2018-10-09T03:02:22.046Z,10.1
2018-10-09T03:03:23.435Z,10.1
2018-10-09T03:04:24.820Z,10.1
2018-10-09T03:05:26.205Z,10.0
2018-10-09T03:06:27.594Z,10.0
2018-10-09T03:07:28.981Z,10.0
2018-10-09T03:08:30.402Z,10.0
2018-10-09T03:09:31.758Z,10.0
2018-10-09T03:10:33.152Z,10.0
2018-10-09T03:11:34.542Z,10.0
2018-10-09T03:12:35.929Z,9.9
2018-10-09T03:13:37.322Z,10.0
2018-10-09T03:14:38.700Z,9.9
2018-10-09T03:15:40.084Z,10.0
2018-10-09T03:16:41.475Z,9.9
2018-10-09T03:17:42.863Z,9.9
2018-10-09T03:18:44.252Z,10.0
2018-10-09T03:19:45.644Z,10.0
2018-10-09T03:20:47.105Z,10.0
2018-10-09T03:21:48.426Z,9.9
2018-10-09T03:22:49.821Z,10.0
2018-10-09T03:23:51.211Z,10.0
2018-10-09T03:24:52.598Z,9.9
2018-10-09T03:25:53.983Z,9.9
2018-10-09T03:26:55.371Z,9.9
2018-10-09T03:27:56.756Z,9.9
2018-10-09T03:28:58.147Z,9.8
2018-10-09T03:29:59.535Z,9.9
2018-10-09T03:31:00.929Z,9.9
2018-10-09T03:32:02.359Z,9.9
2018-10-09T03:33:03.896Z,9.9
2018-10-09T03:34:05.287Z,9.8
2018-10-09T03:35:06.675Z,9.8
2018-10-09T03:36:08.064Z,9.8
2018-10-09T03:37:09.451Z,9.7
2018-10-09T03:38:10.835Z,9.8
2018-10-09T03:39:12.222Z,9.7
2018-10-09T03:40:13.609Z,9.7
2018-10-09T03:41:14.988Z,9.7
2018-10-09T03:42:16.375Z,9.6
2018-10-09T03:43:17.758Z,9.7
2018-10-09T03:44:19.150Z,9.6
2018-10-09T03:45:20.541Z,9.7
2018-10-09T03:46:21.928Z,9.7
2018-10-09T03:47:23.312Z,9.7
2018-10-09T03:48:24.694Z,9.6
2018-10-09T03:49:26.082Z,9.7
2018-10-09T03:50:27.475Z,9.7
2018-10-09T03:51:28.864Z,9.6
2018-10-09T03:52:30.575Z,9.6
2018-10-09T03:53:31.965Z,9.5
2018-10-09T03:54:33.358Z,9.5
2018-10-09T03:55:34.745Z,9.6
2018-10-09T03:56:36.137Z,9.5
2018-10-09T03:57:37.524Z,9.5
2018-10-09T03:58:38.912Z,9.6
2018-10-09T03:59:40.302Z,9.6
2018-10-09T04:00:41.692Z,9.6
2018-10-09T04:01:43.087Z,9.6
2018-10-09T04:02:44.471Z,9.5
2018-10-09T04:03:45.855Z,9.5
2018-10-09T04:04:47.243Z,9.6
2018-10-09T04:05:48.643Z,9.5
2018-10-09T04:06:50.018Z,9.6
2018-10-09T04:07:51.409Z,9.5
2018-10-09T04:08:52.829Z,9.6
2018-10-09T04:09:54.193Z,9.6
2018-10-09T04:10:55.581Z,9.5
2018-10-09T04:11:56.962Z,9.6
2018-10-09T04:12:58.350Z,9.5
2018-10-09T04:13:59.737Z,9.4
2018-10-09T04:15:01.131Z,9.5
2018-10-09T04:16:02.520Z,9.4
2018-10-09T04:17:03.908Z,9.5
2018-10-09T04:18:05.302Z,9.4
2018-10-09T04:19:06.695Z,9.4
2018-10-09T04:20:08.080Z,9.5
2018-10-09T04:21:09.469Z,9.5
2018-10-09T04:22:10.993Z,9.4
2018-10-09T04:23:12.441Z,9.5
2018-10-09T04:24:13.830Z,9.5
2018-10-09T04:25:15.228Z,9.5
2018-10-09T04:26:16.603Z,9.5
2018-10-09T04:27:17.997Z,9.5
2018-10-09T04:28:19.389Z,9.4
2018-10-09T04:29:20.819Z,9.5
2018-10-09T04:30:22.159Z,9.4
2018-10-09T04:31:23.545Z,9.5
2018-10-09T04:32:24.935Z,9.5
2018-10-09T04:33:26.318Z,9.4
2018-10-09T04:34:27.712Z,9.4
2018-10-09T04:35:29.122Z,9.4
2018-10-09T04:36:30.497Z,9.5
2018-10-09T04:37:31.888Z,9.4
2018-10-09T04:38:33.275Z,9.4
2018-10-09T04:39:34.664Z,9.4
2018-10-09T04:40:36.048Z,9.4
2018-10-09T04:41:37.439Z,9.5
2018-10-09T04:42:38.823Z,9.4
2018-10-09T04:43:40.215Z,9.4
2018-10-09T04:44:41.609Z,9.4
2018-10-09T04:45:43.066Z,9.5
2018-10-09T04:46:44.381Z,9.4
2018-10-09T04:47:45.768Z,9.4
2018-10-09T04:48:47.157Z,9.4
2018-10-09T04:49:48.552Z,9.5
2018-10-09T04:50:49.940Z,9.4
2018-10-09T04:51:51.330Z,9.4
2018-10-09T04:52:52.729Z,9.4
2018-10-09T04:53:54.099Z,9.4
2018-10-09T04:54:55.486Z,9.4
2018-10-09T04:55:56.874Z,9.4
2018-10-09T04:56:58.263Z,9.3
2018-10-09T04:57:59.659Z,9.4
2018-10-09T04:59:01.044Z,9.4
2018-10-09T05:00:02.483Z,9.4
2018-10-09T05:01:03.870Z,9.4
2018-10-09T05:02:05.257Z,9.4
2018-10-09T05:03:06.654Z,9.3
2018-10-09T05:04:08.037Z,9.4
2018-10-09T05:05:09.423Z,9.4
2018-10-09T05:06:10.812Z,9.4
2018-10-09T05:07:12.207Z,9.3
2018-10-09T05:08:13.600Z,9.3
2018-10-09T05:09:14.984Z,9.4
2018-10-09T05:10:16.377Z,9.2
2018-10-09T05:11:17.771Z,9.2
2018-10-09T05:12:19.374Z,9.2
2018-10-09T05:13:20.781Z,9.3
2018-10-09T05:14:22.169Z,9.3
2018-10-09T05:15:23.560Z,9.3
2018-10-09T05:16:24.952Z,9.3
2018-10-09T05:17:26.338Z,9.2
2018-10-09T05:18:27.721Z,9.3
2018-10-09T05:19:29.110Z,9.3
2018-10-09T05:20:30.493Z,9.3
2018-10-09T05:21:31.881Z,9.2
2018-10-09T05:22:33.275Z,9.2
2018-10-09T05:23:34.666Z,9.3
2018-10-09T05:24:36.050Z,9.3
2018-10-09T05:25:37.438Z,9.2
2018-10-09T05:26:38.833Z,9.2
2018-10-09T05:27:41.128Z,9.3
2018-10-09T05:28:42.513Z,9.2
2018-10-09T05:29:43.906Z,9.3
2018-10-09T05:30:45.296Z,9.1
2018-10-09T05:31:46.693Z,9.3
2018-10-09T05:32:48.089Z,9.3
2018-10-09T05:33:49.483Z,9.3
2018-10-09T05:34:50.879Z,9.3
2018-10-09T05:35:52.268Z,9.3
2018-10-09T05:36:53.655Z,9.3
2018-10-09T05:37:55.051Z,9.4
2018-10-09T05:38:56.440Z,9.3
2018-10-09T05:39:57.851Z,9.3
2018-10-09T05:40:59.238Z,9.3
2018-10-09T05:42:00.628Z,9.3
2018-10-09T05:43:02.015Z,9.3
2018-10-09T05:44:03.409Z,9.3
2018-10-09T05:45:04.797Z,9.3
2018-10-09T05:46:06.190Z,9.3
2018-10-09T05:47:07.581Z,9.3
2018-10-09T05:48:08.969Z,9.3
2018-10-09T05:49:10.362Z,9.3
2018-10-09T05:50:11.753Z,9.3
2018-10-09T05:51:13.142Z,9.3
2018-10-09T05:52:14.532Z,9.3
2018-10-09T05:53:15.929Z,9.3
2018-10-09T05:54:17.319Z,9.3
2018-10-09T05:55:18.713Z,9.3
2018-10-09T05:56:20.100Z,9.3
2018-10-09T05:57:21.490Z,9.4
2018-10-09T05:58:23.029Z,9.4
2018-10-09T05:59:24.419Z,9.4
2018-10-09T06:00:25.946Z,9.4
2018-10-09T06:01:27.424Z,9.4
2018-10-09T06:02:28.811Z,9.4
2018-10-09T06:03:30.205Z,9.4
2018-10-09T06:04:31.595Z,9.5
2018-10-09T06:05:32.986Z,9.5
2018-10-09T06:06:37.545Z,9.4
2018-10-09T06:07:38.932Z,9.5
2018-10-09T06:08:40.324Z,9.5
2018-10-09T06:09:41.718Z,9.5
2018-10-09T06:10:43.109Z,9.5
2018-10-09T06:11:44.500Z,9.6
2018-10-09T06:12:45.888Z,9.6
2018-10-09T06:13:47.279Z,9.5
2018-10-09T06:14:48.675Z,9.5
2018-10-09T06:15:50.106Z,9.5
2018-10-09T06:16:51.462Z,9.6
2018-10-09T06:17:52.851Z,9.7
2018-10-09T06:18:54.242Z,9.7
2018-10-09T06:19:55.629Z,9.6
2018-10-09T06:20:57.035Z,9.7
2018-10-09T06:21:58.472Z,9.8
2018-10-09T06:22:59.823Z,9.8
2018-10-09T06:24:01.214Z,9.7
2018-10-09T06:25:02.602Z,9.8
2018-10-09T06:26:03.992Z,9.8
2018-10-09T06:27:05.384Z,9.9
2018-10-09T06:28:06.841Z,9.8
2018-10-09T06:29:08.167Z,9.8
2018-10-09T06:30:09.559Z,9.8
2018-10-09T06:31:10.950Z,9.9
2018-10-09T06:32:12.337Z,9.9
2018-10-09T06:33:13.733Z,10.0
2018-10-09T06:34:15.124Z,9.9
2018-10-09T06:35:16.511Z,9.9
2018-10-09T06:36:17.903Z,9.9
2018-10-09T06:37:19.366Z,9.9
2018-10-09T06:38:20.696Z,10.0
2018-10-09T06:39:22.097Z,10.0
2018-10-09T06:40:23.510Z,10.1
2018-10-09T06:41:24.887Z,10.0
2018-10-09T06:42:26.269Z,10.1
2018-10-09T06:43:27.671Z,10.1
2018-10-09T06:44:29.098Z,10.0
2018-10-09T06:45:30.630Z,10.0
2018-10-09T06:46:32.068Z,10.2
2018-10-09T06:47:33.491Z,10.2
2018-10-09T06:48:34.846Z,10.2
2018-10-09T06:49:36.240Z,10.4
2018-10-09T06:50:37.636Z,10.3
2018-10-09T06:51:39.027Z,10.4
2018-10-09T06:52:40.456Z,10.4
2018-10-09T06:53:41.890Z,10.4
2018-10-09T06:54:43.281Z,10.4
2018-10-09T06:55:44.601Z,10.4
2018-10-09T06:56:45.997Z,10.4
2018-10-09T06:57:47.388Z,10.5
2018-10-09T06:58:48.782Z,10.6
2018-10-09T06:59:50.179Z,10.4
2018-10-09T07:00:51.567Z,10.5
2018-10-09T07:01:52.956Z,10.5
2018-10-09T07:02:54.350Z,10.5
2018-10-09T07:03:55.751Z,10.5
2018-10-09T07:04:57.140Z,10.5
2018-10-09T07:05:58.532Z,10.6
2018-10-09T07:06:59.928Z,10.6
2018-10-09T07:08:01.321Z,10.6
2018-10-09T07:09:02.712Z,10.7
2018-10-09T07:10:04.109Z,10.7
2018-10-09T07:11:05.520Z,10.6
2018-10-09T07:12:06.894Z,10.7
2018-10-09T07:13:08.288Z,10.8
2018-10-09T07:14:09.717Z,10.8
2018-10-09T07:15:11.106Z,10.9
2018-10-09T07:16:12.560Z,10.9
2018-10-09T07:17:13.958Z,10.9
2018-10-09T07:18:15.350Z,10.9
2018-10-09T07:19:16.748Z,10.9
2018-10-09T07:20:18.139Z,10.9
2018-10-09T07:21:19.549Z,11.0
2018-10-09T07:22:20.936Z,11.0
2018-10-09T07:23:22.331Z,11.0
2018-10-09T07:24:23.725Z,11.1
2018-10-09T07:25:25.115Z,11.1
2018-10-09T07:26:26.509Z,11.1
2018-10-09T07:27:27.899Z,11.2
2018-10-09T07:28:29.295Z,11.1
2018-10-09T07:29:30.683Z,11.3
2018-10-09T07:30:32.075Z,11.1
2018-10-09T07:31:33.472Z,11.2
2018-10-09T07:32:34.858Z,11.1
2018-10-09T07:33:36.294Z,11.2
2018-10-09T07:34:37.796Z,11.3
2018-10-09T07:35:39.275Z,11.3
2018-10-09T07:36:40.669Z,11.3
2018-10-09T07:37:42.102Z,11.3
2018-10-09T07:38:43.460Z,11.3
2018-10-09T07:39:44.848Z,11.3
2018-10-09T07:40:46.247Z,11.5
2018-10-09T07:41:47.644Z,11.5
2018-10-09T07:42:49.039Z,11.6
2018-10-09T07:43:50.471Z,11.6
2018-10-09T07:44:51.824Z,11.6
2018-10-09T07:45:53.218Z,11.7
2018-10-09T07:46:54.611Z,11.7
2018-10-09T07:47:56.004Z,11.7
2018-10-09T07:48:57.396Z,11.7
2018-10-09T07:49:58.790Z,11.8
2018-10-09T07:51:00.185Z,11.8
2018-10-09T07:52:01.582Z,12.0
2018-10-09T07:53:02.979Z,11.9
2018-10-09T07:54:04.372Z,12.0
2018-10-09T07:55:05.767Z,12.0
2018-10-09T07:56:07.159Z,12.1
2018-10-09T07:57:08.554Z,12.1
2018-10-09T07:58:09.951Z,12.1
2018-10-09T07:59:11.345Z,12.2
2018-10-09T08:00:12.740Z,12.3
2018-10-09T08:01:14.135Z,12.4
2018-10-09T08:02:15.534Z,12.4
2018-10-09T08:03:16.930Z,12.5
2018-10-09T08:04:18.328Z,12.5
2018-10-09T08:05:19.717Z,12.5
2018-10-09T08:06:21.114Z,12.7
2018-10-09T08:07:22.508Z,12.8
2018-10-09T08:08:23.903Z,12.8
2018-10-09T08:09:25.298Z,12.9
2018-10-09T08:10:26.720Z,12.9
2018-10-09T08:11:28.095Z,13.0
2018-10-09T08:12:29.489Z,13.1
2018-10-09T08:13:30.882Z,13.2
2018-10-09T08:14:32.277Z,13.2
2018-10-09T08:15:33.667Z,13.3
2018-10-09T08:16:35.066Z,13.3
2018-10-09T08:17:36.462Z,13.4
2018-10-09T08:18:37.879Z,13.2
2018-10-09T08:19:39.269Z,13.3
2018-10-09T08:20:40.667Z,13.4
2018-10-09T08:21:42.060Z,13.4
2018-10-09T08:22:43.617Z,13.5
2018-10-09T08:23:45.032Z,13.6
2018-10-09T08:24:46.440Z,13.7
2018-10-09T08:25:47.841Z,13.8
2018-10-09T08:26:49.234Z,13.9
2018-10-09T08:27:50.632Z,13.9
2018-10-09T08:28:52.018Z,13.8
2018-10-09T08:29:53.411Z,13.9
2018-10-09T08:30:54.803Z,13.9
2018-10-09T08:31:56.198Z,14.0
2018-10-09T08:32:57.596Z,14.0
2018-10-09T08:33:58.989Z,14.0
2018-10-09T08:35:00.383Z,14.1
2018-10-09T08:36:01.778Z,14.1
2018-10-09T08:37:03.168Z,14.2
2018-10-09T08:38:04.561Z,14.1
2018-10-09T08:39:05.954Z,14.2
2018-10-09T08:40:07.388Z,14.2
2018-10-09T08:41:08.747Z,14.3
2018-10-09T08:42:10.136Z,14.2
2018-10-09T08:43:11.533Z,14.4
2018-10-09T08:44:12.928Z,14.3
2018-10-09T08:45:14.336Z,14.3
2018-10-09T08:46:15.741Z,14.4
2018-10-09T08:47:17.134Z,14.4
2018-10-09T08:48:18.526Z,14.3
2018-10-09T08:49:19.918Z,14.4
2018-10-09T08:50:21.315Z,14.5
2018-10-09T08:51:22.712Z,14.5
2018-10-09T08:52:24.101Z,14.5
2018-10-09T08:53:25.495Z,14.6
2018-10-09T08:54:26.891Z,14.6
2018-10-09T08:55:28.287Z,14.7
2018-10-09T08:56:29.677Z,14.7
2018-10-09T08:57:31.079Z,14.8
2018-10-09T08:58:32.469Z,14.9
2018-10-09T08:59:33.859Z,15.0
2018-10-09T09:00:35.255Z,15.0
2018-10-09T09:01:36.650Z,15.1
2018-10-09T09:02:38.043Z,15.1
2018-10-09T09:03:39.486Z,15.3
2018-10-09T09:04:40.840Z,15.4
2018-10-09T09:05:42.234Z,15.5
2018-10-09T09:06:43.631Z,15.6
2018-10-09T09:07:45.027Z,15.6
2018-10-09T09:08:46.421Z,15.7
2018-10-09T09:09:47.872Z,15.9
2018-10-09T09:10:49.206Z,16.0
2018-10-09T09:11:50.622Z,16.1
2018-10-09T09:12:52.112Z,16.2
2018-10-09T09:13:53.540Z,16.3
2018-10-09T09:14:54.903Z,16.4
2018-10-09T09:15:56.298Z,16.5
2018-10-09T09:16:57.691Z,16.8
2018-10-09T09:17:59.086Z,17.2
2018-10-09T09:19:00.483Z,17.5
2018-10-09T09:20:01.882Z,17.7
2018-10-09T09:21:03.345Z,17.9
2018-10-09T09:22:04.685Z,18.0
2018-10-09T09:23:06.087Z,18.5
2018-10-09T09:24:07.484Z,18.6
2018-10-09T09:25:08.881Z,18.9
2018-10-09T09:26:10.303Z,19.3
2018-10-09T09:27:11.871Z,19.5
2018-10-09T09:28:13.086Z,19.6
2018-10-09T09:29:14.487Z,19.9
2018-10-09T09:30:15.888Z,20.1
2018-10-09T09:31:17.283Z,20.5
2018-10-09T09:32:18.685Z,20.9
2018-10-09T09:33:20.163Z,21.3
2018-10-09T09:34:21.489Z,21.8
2018-10-09T09:35:22.896Z,22.2
2018-10-09T09:36:24.295Z,22.6
2018-10-09T09:37:25.705Z,23.3
2018-10-09T09:38:27.097Z,23.7
2018-10-09T09:39:28.497Z,24.2
2018-10-09T09:40:29.900Z,24.7
2018-10-09T09:41:31.302Z,25.0
2018-10-09T09:42:32.703Z,25.3
2018-10-09T09:43:34.109Z,25.4
2018-10-09T09:44:35.510Z,25.6
2018-10-09T09:45:36.928Z,25.9
2018-10-09T09:46:38.317Z,26.2
2018-10-09T09:47:39.722Z,26.6
2018-10-09T09:48:41.122Z,26.9
2018-10-09T09:49:42.526Z,27.2
2018-10-09T09:50:43.930Z,27.5
2018-10-09T09:51:45.339Z,27.7
2018-10-09T09:52:46.737Z,27.8
2018-10-09T09:53:48.140Z,27.9
2018-10-09T09:54:49.547Z,27.9
2018-10-09T09:55:50.955Z,27.9
2018-10-09T09:56:52.352Z,28.0
2018-10-09T09:57:53.816Z,28.3
2018-10-09T09:58:55.519Z,28.7
2018-10-09T09:59:56.862Z,29.0
2018-10-09T10:00:58.260Z,29.2
2018-10-09T10:01:59.668Z,29.3
2018-10-09T10:03:01.071Z,29.6
2018-10-09T10:04:02.483Z,29.8
2018-10-09T10:05:03.888Z,30.1
2018-10-09T10:06:05.306Z,30.2
2018-10-09T10:07:06.700Z,30.4
2018-10-09T10:08:08.102Z,30.5
2018-10-09T10:09:09.578Z,30.8
2018-10-09T10:10:10.913Z,31.0
2018-10-09T10:11:12.322Z,31.1
2018-10-09T10:12:13.738Z,31.3
2018-10-09T10:13:15.151Z,31.4
2018-10-09T10:14:16.554Z,31.4
2018-10-09T10:15:17.957Z,31.3
2018-10-09T10:16:19.365Z,31.0
2018-10-09T10:17:20.773Z,31.3
2018-10-09T10:18:22.180Z,31.5
2018-10-09T10:19:23.591Z,31.7
2018-10-09T10:20:25.000Z,32.1
2018-10-09T10:21:26.464Z,32.4
2018-10-09T10:22:27.808Z,32.7
2018-10-09T10:23:29.219Z,32.7
2018-10-09T10:24:30.629Z,32.5
2018-10-09T10:25:32.037Z,32.4
2018-10-09T10:26:33.442Z,32.4
2018-10-09T10:27:34.878Z,32.4
2018-10-09T10:28:36.337Z,32.3
2018-10-09T10:29:37.783Z,32.6
2018-10-09T10:30:39.188Z,32.7
2018-10-09T10:31:40.662Z,32.8
2018-10-09T10:32:42.075Z,32.7
2018-10-09T10:33:43.486Z,32.8
2018-10-09T10:34:44.901Z,32.7
2018-10-09T10:35:46.398Z,32.8
2018-10-09T10:36:47.810Z,32.7
2018-10-09T10:37:49.111Z,32.9
2018-10-09T10:38:50.519Z,33.0
2018-10-09T10:39:52.096Z,33.0
2018-10-09T10:40:53.487Z,33.2
2018-10-09T10:41:54.898Z,33.2
2018-10-09T10:42:56.307Z,33.1
2018-10-09T10:43:57.818Z,32.8
2018-10-09T10:44:59.305Z,32.6
2018-10-09T10:46:00.703Z,32.3
2018-10-09T10:47:02.109Z,32.0
2018-10-09T10:48:03.512Z,31.6
2018-10-09T10:49:05.001Z,31.4
2018-10-09T10:50:06.328Z,30.9
2018-10-09T10:51:07.732Z,30.4
2018-10-09T10:52:09.140Z,29.9
2018-10-09T10:53:10.553Z,29.5
2018-10-09T10:54:11.952Z,29.1
2018-10-09T10:55:13.358Z,28.7
2018-10-09T10:56:14.761Z,28.3
2018-10-09T10:57:16.160Z,28.1
2018-10-09T10:58:17.558Z,27.8
2018-10-09T10:59:18.958Z,27.6
2018-10-09T11:00:20.362Z,27.3
2018-10-09T11:01:21.782Z,27.0
2018-10-09T11:02:23.121Z,26.8
2018-10-09T11:03:24.523Z,26.5
2018-10-09T11:04:25.929Z,26.6
2018-10-09T11:05:27.335Z,26.4
2018-10-09T11:06:28.773Z,26.4
2018-10-09T11:07:30.169Z,26.1
2018-10-09T11:08:31.591Z,25.9
2018-10-09T11:09:32.974Z,25.8
2018-10-09T11:10:34.379Z,25.7
2018-10-09T11:11:35.776Z,25.5
2018-10-09T11:12:37.177Z,25.3
2018-10-09T11:13:38.602Z,25.2
2018-10-09T11:14:40.052Z,25.2
2018-10-09T11:15:41.404Z,25.1
2018-10-09T11:16:42.805Z,25.2
2018-10-09T11:17:44.207Z,25.1
2018-10-09T11:18:45.608Z,25.1
2018-10-09T11:19:47.013Z,25.0
2018-10-09T11:20:48.403Z,24.9
2018-10-09T11:21:49.803Z,24.9
2018-10-09T11:22:51.201Z,24.8
2018-10-09T11:23:52.603Z,24.8
2018-10-09T11:24:54.007Z,24.8
2018-10-09T11:25:55.407Z,24.7
2018-10-09T11:26:56.808Z,24.7
2018-10-09T11:27:58.210Z,24.8
2018-10-09T11:28:59.612Z,24.9
2018-10-09T11:30:01.182Z,25.0
2018-10-09T11:31:02.613Z,25.0
2018-10-09T11:32:04.028Z,25.0
2018-10-09T11:33:05.429Z,25.2
2018-10-09T11:34:06.832Z,25.3
2018-10-09T11:35:08.232Z,25.5
2018-10-09T11:36:09.676Z,25.5
2018-10-09T11:37:11.085Z,25.6
2018-10-09T11:38:12.486Z,25.7
2018-10-09T11:39:13.889Z,25.6
2018-10-09T11:40:15.281Z,25.7
2018-10-09T11:41:16.678Z,25.8
2018-10-09T11:42:18.084Z,25.7
2018-10-09T11:43:19.487Z,25.8
2018-10-09T11:44:20.953Z,25.8
2018-10-09T11:45:22.349Z,25.9
2018-10-09T11:46:23.751Z,26.0
2018-10-09T11:47:25.155Z,26.1
2018-10-09T11:48:26.554Z,26.1
2018-10-09T11:49:27.950Z,26.2
2018-10-09T11:50:29.381Z,26.2
2018-10-09T11:51:30.782Z,26.2
2018-10-09T11:52:32.181Z,26.1
2018-10-09T11:53:33.588Z,26.1
2018-10-09T11:54:35.005Z,26.2
2018-10-09T11:55:36.404Z,26.2
2018-10-09T11:56:37.801Z,26.3
2018-10-09T11:57:39.203Z,26.4
2018-10-09T11:58:40.634Z,26.5
2018-10-09T11:59:42.014Z,26.5
2018-10-09T12:00:43.428Z,26.7
2018-10-09T12:01:44.826Z,26.8
2018-10-09T12:02:46.234Z,26.8
2018-10-09T12:03:47.633Z,26.9
2018-10-09T12:04:49.037Z,26.9
2018-10-09T12:05:50.482Z,26.9
2018-10-09T12:06:51.840Z,26.8
2018-10-09T12:07:53.241Z,26.7
2018-10-09T12:08:54.638Z,26.5
2018-10-09T12:09:56.035Z,26.4
2018-10-09T12:10:57.435Z,26.4
2018-10-09T12:11:58.836Z,26.5
2018-10-09T12:13:00.238Z,26.5
2018-10-09T12:14:01.639Z,26.5
2018-10-09T12:15:03.046Z,26.4
2018-10-09T12:16:04.494Z,26.4
2018-10-09T12:17:05.979Z,26.4
2018-10-09T12:18:07.379Z,26.5
2018-10-09T12:19:08.778Z,26.7
2018-10-09T12:20:10.178Z,26.8
2018-10-09T12:21:11.584Z,26.9
2018-10-09T12:22:12.984Z,27.0
2018-10-09T12:23:14.383Z,26.8
2018-10-09T12:24:15.786Z,26.7
2018-10-09T12:25:17.181Z,26.7
2018-10-09T12:26:18.581Z,26.6
2018-10-09T12:27:19.980Z,26.6
2018-10-09T12:28:21.385Z,26.5
2018-10-09T12:29:22.788Z,26.5
2018-10-09T12:30:24.179Z,26.5
2018-10-09T12:31:25.577Z,26.5
2018-10-09T12:32:26.977Z,26.5
2018-10-09T12:33:28.380Z,26.4
2018-10-09T12:34:29.780Z,26.3
2018-10-09T12:35:31.184Z,26.3
2018-10-09T12:36:32.585Z,26.0
2018-10-09T12:37:33.979Z,25.9
2018-10-09T12:38:35.406Z,25.7
2018-10-09T12:39:36.775Z,25.5
2018-10-09T12:40:38.174Z,25.3
2018-10-09T12:41:39.575Z,25.2
2018-10-09T12:42:40.975Z,25.0
2018-10-09T12:43:42.417Z,24.8
2018-10-09T12:44:43.773Z,24.7
2018-10-09T12:45:45.173Z,24.6
2018-10-09T12:46:46.571Z,24.6
2018-10-09T12:47:47.974Z,24.5
2018-10-09T12:48:49.370Z,24.3
2018-10-09T12:49:50.770Z,24.2
2018-10-09T12:50:52.170Z,24.2
2018-10-09T12:51:53.564Z,24.1
2018-10-09T12:52:54.983Z,24.1
2018-10-09T12:53:56.363Z,24.0
2018-10-09T12:54:57.761Z,23.9
2018-10-09T12:55:59.158Z,23.9
2018-10-09T12:57:00.598Z,23.8
2018-10-09T12:58:01.959Z,23.7
2018-10-09T12:59:03.412Z,23.6
2018-10-09T13:00:04.752Z,23.5
2018-10-09T13:01:06.148Z,23.4
2018-10-09T13:02:07.547Z,23.3
2018-10-09T13:03:09.077Z,23.2
2018-10-09T13:04:10.471Z,23.2
2018-10-09T13:05:11.867Z,23.1
2018-10-09T13:06:13.260Z,23.0
2018-10-09T13:07:14.663Z,22.9
2018-10-09T13:08:16.054Z,22.7
2018-10-09T13:09:17.508Z,22.7
2018-10-09T13:10:18.848Z,22.7
2018-10-09T13:11:20.247Z,22.4
2018-10-09T13:12:21.648Z,22.4
2018-10-09T13:13:23.044Z,22.4
2018-10-09T13:14:24.441Z,22.4
2018-10-09T13:15:25.832Z,22.3
2018-10-09T13:16:27.233Z,22.4
2018-10-09T13:17:28.671Z,22.3
2018-10-09T13:18:30.026Z,22.3
2018-10-09T13:19:31.424Z,22.4
2018-10-09T13:20:32.824Z,22.2
2018-10-09T13:21:34.492Z,22.1
2018-10-09T13:22:36.019Z,22.1
2018-10-09T13:23:37.009Z,22.2
2018-10-09T13:24:38.405Z,22.3
2018-10-09T13:25:39.804Z,22.3
2018-10-09T13:26:41.201Z,22.4
2018-10-09T13:27:42.598Z,22.3
2018-10-09T13:28:43.996Z,22.4
2018-10-09T13:29:45.389Z,22.3
2018-10-09T13:30:46.827Z,22.3
2018-10-09T13:31:48.187Z,22.3
2018-10-09T13:32:49.584Z,22.4
2018-10-09T13:33:50.984Z,22.4
2018-10-09T13:34:52.379Z,22.3
2018-10-09T13:35:53.773Z,22.4
2018-10-09T13:36:55.173Z,22.4
2018-10-09T13:37:56.570Z,22.4
2018-10-09T13:38:57.966Z,22.4
2018-10-09T13:39:59.366Z,22.5
2018-10-09T13:41:00.813Z,22.7
2018-10-09T13:42:02.160Z,22.8
2018-10-09T13:43:03.555Z,22.9