createdAt,value
2022-08-19T00:02:03.574Z,12.00
2022-08-19T00:04:37.375Z,12.53
2022-08-19T00:07:07.223Z,13.03
2022-08-19T00:09:34.462Z,12.00
2022-08-19T00:12:02.198Z,12.03
2022-08-19T00:14:32.205Z,11.80
2022-08-19T00:16:59.954Z,15.50
2022-08-19T00:19:27.026Z,13.40
2022-08-19T00:21:54.391Z,12.60
2022-08-19T00:24:21.616Z,14.47
2022-08-19T00:26:49.252Z,13.90
2022-08-19T00:29:19.829Z,14.03
2022-08-19T00:31:47.420Z,13.20
2022-08-19T00:34:15.881Z,13.33
2022-08-19T00:36:43.890Z,13.30
2022-08-19T00:39:12.041Z,13.10
2022-08-19T00:41:39.335Z,11.43
2022-08-19T00:44:14.370Z,13.10
2022-08-19T00:46:44.708Z,13.97
2022-08-19T00:49:33.845Z,11.83
2022-08-19T00:52:10.072Z,12.50
2022-08-19T00:54:38.557Z,11.90
2022-08-19T00:57:10.255Z,11.47
2022-08-19T01:00:01.185Z,12.37
2022-08-19T01:02:28.927Z,11.97
2022-08-19T01:04:56.435Z,11.60
2022-08-19T01:07:23.593Z,12.37
2022-08-19T01:09:51.328Z,13.80
2022-08-19T01:12:19.308Z,13.03
2022-08-19T01:14:48.848Z,12.50
2022-08-19T01:17:17.116Z,12.30
2022-08-19T01:19:47.593Z,13.70
2022-08-19T01:22:27.869Z,11.47
2022-08-19T01:24:58.326Z,13.00
2022-08-19T01:27:26.526Z,12.40
2022-08-19T01:29:56.644Z,12.80
2022-08-19T01:32:33.840Z,13.27
2022-08-19T01:35:04.185Z,12.37
2022-08-19T01:37:43.236Z,15.23
2022-08-19T01:40:11.311Z,14.03
2022-08-19T01:42:38.284Z,14.03
2022-08-19T01:45:08.355Z,13.20
2022-08-19T01:47:38.901Z,13.60
2022-08-19T01:50:08.794Z,12.80
2022-08-19T01:52:44.362Z,12.47
2022-08-19T01:55:21.371Z,12.03
2022-08-19T01:57:58.815Z,12.87
2022-08-19T02:00:29.230Z,13.10
2022-08-19T02:02:56.290Z,14.47
2022-08-19T02:05:23.953Z,14.67
2022-08-19T02:07:51.089Z,15.00
2022-08-19T02:10:22.419Z,13.77
2022-08-19T02:12:50.597Z,11.97
2022-08-19T02:15:20.391Z,13.50
2022-08-19T02:17:48.117Z,13.20
2022-08-19T02:20:16.317Z,12.17
2022-08-19T02:22:44.182Z,12.00
2022-08-19T02:25:13.452Z,11.97
2022-08-19T02:27:41.853Z,11.27
2022-08-19T02:30:14.466Z,11.73
2022-08-19T02:32:44.597Z,11.60
2022-08-19T02:35:13.866Z,11.83
2022-08-19T02:38:01.457Z,11.70
2022-08-19T02:40:30.407Z,11.97
2022-08-19T02:42:58.177Z,12.17
2022-08-19T02:45:25.175Z,11.70
2022-08-19T02:47:52.048Z,13.27
2022-08-19T02:50:19.541Z,11.03
2022-08-19T02:52:46.505Z,11.80
2022-08-19T02:55:13.464Z,15.40
2022-08-19T02:57:40.334Z,12.90
2022-08-19T03:00:10.564Z,13.07
2022-08-19T03:02:37.412Z,12.23
2022-08-19T03:05:06.807Z,10.80
2022-08-19T03:07:33.685Z,12.20
2022-08-19T03:10:00.630Z,11.50
2022-08-19T03:12:27.707Z,12.30
2022-08-19T03:14:54.633Z,11.73
2022-08-19T03:17:21.702Z,10.80
2022-08-19T03:19:48.580Z,12.17
2022-08-19T03:22:15.498Z,10.13
2022-08-19T03:24:42.515Z,10.20
2022-08-19T03:27:09.384Z,13.27
2022-08-19T03:29:43.847Z,12.00
2022-08-19T03:32:24.457Z,10.87
2022-08-19T03:34:58.366Z,10.67
2022-08-19T03:37:25.331Z,11.70
2022-08-19T03:39:52.958Z,12.40
2022-08-19T03:42:38.202Z,12.40
2022-08-19T03:45:08.375Z,10.57
2022-08-19T03:47:35.314Z,10.50
2022-08-19T03:50:03.053Z,10.30
2022-08-19T03:52:29.912Z,11.60
2022-08-19T03:54:56.985Z,11.57
2022-08-19T03:57:23.844Z,12.07
2022-08-19T04:00:12.541Z,11.27
2022-08-19T04:02:42.866Z,10.80
2022-08-19T04:05:27.773Z,11.57
2022-08-19T04:07:55.975Z,10.50
2022-08-19T04:10:23.377Z,10.93
2022-08-19T04:12:50.351Z,10.77
2022-08-19T04:15:18.106Z,10.80
2022-08-19T04:17:45.008Z,10.80
2022-08-19T04:20:12.055Z,11.40
2022-08-19T04:22:39.089Z,10.87
2022-08-19T04:25:06.463Z,11.00
2022-08-19T04:27:34.341Z,10.47
2022-08-19T04:30:01.169Z,11.20
2022-08-19T04:32:28.087Z,12.20
2022-08-19T04:35:03.192Z,10.37
2022-08-19T04:37:44.789Z,11.53
2022-08-19T04:40:30.921Z,9.80
2022-08-19T04:42:57.830Z,11.50
2022-08-19T04:45:24.709Z,11.27
2022-08-19T04:48:26.735Z,10.50
2022-08-19T04:50:47.191Z,12.30
2022-08-19T04:53:14.073Z,11.60
2022-08-19T04:55:43.356Z,11.70
2022-08-19T04:58:10.254Z,10.67
2022-08-19T05:00:40.737Z,12.23
2022-08-19T05:03:08.364Z,11.90
2022-08-19T05:05:44.566Z,10.63
2022-08-19T05:08:31.293Z,12.67
2022-08-19T05:10:58.978Z,13.03
2022-08-19T05:13:26.143Z,12.10
2022-08-19T05:15:59.707Z,11.97
2022-08-19T05:18:45.969Z,12.07
2022-08-19T05:21:35.792Z,12.07
2022-08-19T05:24:03.072Z,12.20
2022-08-19T05:26:30.183Z,11.50
2022-08-19T05:28:57.135Z,14.30
2022-08-19T05:31:24.016Z,12.00
2022-08-19T05:33:51.376Z,12.10
2022-08-19T05:36:19.892Z,13.43
2022-08-19T05:38:48.434Z,12.97
2022-08-19T05:41:16.340Z,11.20
2022-08-19T05:43:43.375Z,12.30
2022-08-19T05:46:27.595Z,11.93
2022-08-19T05:48:57.463Z,13.13
2022-08-19T05:51:29.003Z,11.87
2022-08-19T05:53:56.305Z,10.30
2022-08-19T05:56:23.179Z,10.60
2022-08-19T05:58:50.144Z,10.87
2022-08-19T06:01:19.410Z,10.90
2022-08-19T06:03:48.499Z,10.63
2022-08-19T06:06:17.783Z,9.10
2022-08-19T06:08:49.333Z,10.97
2022-08-19T06:11:45.502Z,10.30
2022-08-19T06:14:18.084Z,8.87
2022-08-19T06:16:46.070Z,10.40
2022-08-19T06:19:17.721Z,9.43
2022-08-19T06:21:48.721Z,9.30
2022-08-19T06:24:19.805Z,8.60
2022-08-19T06:26:51.413Z,9.47
2022-08-19T06:29:24.250Z,8.70
2022-08-19T06:31:55.421Z,8.70
2022-08-19T06:34:22.380Z,9.33
2022-08-19T06:36:52.033Z,8.60
2022-08-19T06:39:25.079Z,8.77
2022-08-19T06:41:58.668Z,8.33
2022-08-19T06:44:29.850Z,8.00
2022-08-19T06:46:59.047Z,8.17
2022-08-19T06:49:28.529Z,8.40
2022-08-19T06:51:57.651Z,8.17
2022-08-19T06:54:24.555Z,7.73
2022-08-19T06:57:02.839Z,8.20
2022-08-19T06:59:33.439Z,8.10
2022-08-19T07:02:06.390Z,8.20
2022-08-19T07:04:35.317Z,8.50
2022-08-19T07:07:19.893Z,9.07
2022-08-19T07:09:58.296Z,8.97
2022-08-19T07:12:35.849Z,8.70
2022-08-19T07:15:06.989Z,8.50
2022-08-19T07:17:34.507Z,10.00
2022-08-19T07:20:05.638Z,8.03
2022-08-19T07:22:36.788Z,7.80
2022-08-19T07:25:06.212Z,8.70
2022-08-19T07:27:33.592Z,8.90
2022-08-19T07:30:01.476Z,7.40
2022-08-19T07:32:28.429Z,7.07
2022-08-19T07:34:56.948Z,7.87
2022-08-19T07:37:32.533Z,7.57
2022-08-19T07:40:01.749Z,1.90
2022-08-19T07:42:30.543Z,7.07
2022-08-19T07:44:58.731Z,7.73
2022-08-19T07:47:47.816Z,8.03
2022-08-19T07:50:12.782Z,7.37
2022-08-19T07:52:40.474Z,6.77
2022-08-19T07:55:40.380Z,7.13
2022-08-19T07:57:57.066Z,8.97
2022-08-19T08:00:24.705Z,8.30
2022-08-19T08:02:56.204Z,8.10
2022-08-19T08:05:44.407Z,8.20
2022-08-19T08:08:33.091Z,7.83
2022-08-19T08:11:01.489Z,8.47
2022-08-19T08:13:29.159Z,5.30
2022-08-19T08:15:57.607Z,7.17
2022-08-19T08:18:27.633Z,7.60
2022-08-19T08:20:58.685Z,6.87
2022-08-19T08:23:27.074Z,7.53
2022-08-19T08:25:58.178Z,8.30
2022-08-19T08:28:29.745Z,7.63
2022-08-19T08:30:58.483Z,7.70
2022-08-19T08:33:34.628Z,6.87
2022-08-19T08:36:09.429Z,7.37
2022-08-19T08:38:41.781Z,8.43
2022-08-19T08:41:34.844Z,8.17
2022-08-19T08:44:05.305Z,7.03
2022-08-19T08:46:47.109Z,6.50
2022-08-19T08:49:39.615Z,6.00
2022-08-19T08:52:17.118Z,7.07
2022-08-19T08:54:49.074Z,7.23
2022-08-19T08:57:45.068Z,7.50
2022-08-19T09:00:19.220Z,7.80
2022-08-19T09:02:50.726Z,8.90
2022-08-19T09:05:22.222Z,7.00
2022-08-19T09:08:14.813Z,8.43
2022-08-19T09:10:55.709Z,7.97
2022-08-19T09:14:05.262Z,9.17
2022-08-19T09:16:32.141Z,8.80
2022-08-19T09:19:06.452Z,6.50
2022-08-19T09:21:35.479Z,7.40
2022-08-19T09:24:05.407Z,6.80
2022-08-19T09:26:35.502Z,8.83
2022-08-19T09:29:15.753Z,8.00
2022-08-19T09:31:44.695Z,7.63
2022-08-19T09:34:21.294Z,7.20
2022-08-19T09:36:54.032Z,9.90
2022-08-19T09:39:22.046Z,9.00
2022-08-19T09:41:50.737Z,8.57
2022-08-19T09:44:18.900Z,6.40
2022-08-19T09:46:47.946Z,7.80
2022-08-19T09:49:18.310Z,7.33
2022-08-19T09:51:50.375Z,6.50
2022-08-19T09:54:22.438Z,6.67
2022-08-19T09:56:53.179Z,8.00
2022-08-19T09:59:20.273Z,8.87
2022-08-19T10:01:47.638Z,4.90
2022-08-19T10:04:20.209Z,7.50
2022-08-19T10:06:53.680Z,7.70
2022-08-19T10:09:33.825Z,8.37
2022-08-19T10:12:03.989Z,7.80
2022-08-19T10:14:31.726Z,7.57
2022-08-19T10:16:59.155Z,8.53
2022-08-19T10:19:26.592Z,7.03
2022-08-19T10:21:55.862Z,7.77
2022-08-19T10:24:28.767Z,7.00
2022-08-19T10:26:59.158Z,9.00
2022-08-19T10:29:32.256Z,9.27
2022-08-19T10:32:09.749Z,10.57
2022-08-19T10:34:48.664Z,7.70
2022-08-19T10:37:28.920Z,9.73
2022-08-19T10:39:58.509Z,8.00
2022-08-19T10:42:25.492Z,9.20
2022-08-19T10:44:52.398Z,10.20
2022-08-19T10:47:25.591Z,9.97
2022-08-19T10:50:13.586Z,11.80
2022-08-19T10:52:49.874Z,10.43
2022-08-19T10:55:39.889Z,10.13
2022-08-19T10:58:16.830Z,9.30
2022-08-19T11:00:44.758Z,8.50
2022-08-19T11:03:12.779Z,7.63
2022-08-19T11:05:40.687Z,7.87
2022-08-19T11:08:23.303Z,7.30
2022-08-19T11:10:56.212Z,7.80
2022-08-19T11:13:24.074Z,7.23
2022-08-19T11:16:07.451Z,9.30
2022-08-19T11:18:48.553Z,7.80
2022-08-19T11:21:22.005Z,7.73
2022-08-19T11:23:52.231Z,8.27
2022-08-19T11:26:20.815Z,8.33
2022-08-19T11:28:48.321Z,7.80
2022-08-19T11:31:20.092Z,8.03
2022-08-19T11:33:48.117Z,7.70
2022-08-19T11:36:16.914Z,6.47
2022-08-19T11:38:44.457Z,7.87
2022-08-19T11:41:11.664Z,7.00
2022-08-19T11:43:40.467Z,6.43
2022-08-19T11:46:10.829Z,7.70
2022-08-19T11:48:37.922Z,5.83
2022-08-19T11:51:09.583Z,6.27
2022-08-19T11:53:37.521Z,6.80
2022-08-19T11:56:08.423Z,7.10
2022-08-19T11:58:36.304Z,6.50
2022-08-19T12:01:08.338Z,5.23
2022-08-19T12:03:35.513Z,6.20
2022-08-19T12:06:20.974Z,5.67
2022-08-19T12:08:48.402Z,5.20
2022-08-19T12:11:15.991Z,5.73
2022-08-19T12:13:45.847Z,5.90
2022-08-19T12:16:16.613Z,6.37
2022-08-19T12:18:47.196Z,6.20
2022-08-19T12:21:16.126Z,5.23
2022-08-19T12:23:44.481Z,5.13
2022-08-19T12:26:11.957Z,4.83
2022-08-19T12:28:39.684Z,5.10
2022-08-19T12:31:53.669Z,4.47
2022-08-19T12:34:21.240Z,4.80
2022-08-19T12:36:50.118Z,3.87
2022-08-19T12:39:17.101Z,4.83
2022-08-19T12:41:51.468Z,4.60
2022-08-19T12:44:28.967Z,4.30
2022-08-19T12:46:57.874Z,3.90
2022-08-19T12:49:52.172Z,4.50
2022-08-19T12:52:16.397Z,4.80
2022-08-19T12:54:44.170Z,5.40
2022-08-19T12:57:12.115Z,5.33
2022-08-19T12:59:40.014Z,5.00
2022-08-19T13:02:09.947Z,5.30
2022-08-19T13:04:38.785Z,5.50
2022-08-19T13:07:05.745Z,5.33
2022-08-19T13:09:32.613Z,4.53
2022-08-19T13:12:00.093Z,5.30
2022-08-19T13:14:27.123Z,5.50
2022-08-19T13:16:54.051Z,5.03
2022-08-19T13:19:24.027Z,4.90
2022-08-19T13:21:51.937Z,4.90
2022-08-19T13:24:27.706Z,5.20
2022-08-19T13:27:01.792Z,5.47
2022-08-19T13:29:47.615Z,4.23
2022-08-19T13:32:32.986Z,1.40
2022-08-19T13:34:59.895Z,4.73
2022-08-19T13:37:44.800Z,4.30
2022-08-19T13:40:19.315Z,4.80
2022-08-19T13:42:49.087Z,3.83
2022-08-19T13:45:25.924Z,4.00
2022-08-19T13:47:59.184Z,4.07
2022-08-19T13:50:32.231Z,4.00
2022-08-19T13:52:59.802Z,5.40
2022-08-19T13:55:27.799Z,4.23
2022-08-19T13:57:58.601Z,3.67
2022-08-19T14:00:30.258Z,4.20
2022-08-19T14:02:58.417Z,3.97
2022-08-19T14:05:27.836Z,4.23
2022-08-19T14:07:55.091Z,3.67
2022-08-19T14:10:24.070Z,4.00
2022-08-19T14:12:56.374Z,3.70
2022-08-19T14:15:24.301Z,3.70
2022-08-19T14:17:51.942Z,4.00
2022-08-19T14:20:19.307Z,3.87
2022-08-19T14:22:47.746Z,3.90
2022-08-19T14:25:24.891Z,4.47
2022-08-19T14:27:52.173Z,4.07
2022-08-19T14:30:28.426Z,3.73
2022-08-19T14:33:00.797Z,4.20
2022-08-19T14:35:29.885Z,4.10
2022-08-19T14:37:58.768Z,4.23
2022-08-19T14:40:28.884Z,3.80
2022-08-19T14:43:02.044Z,3.70
2022-08-19T14:45:31.417Z,4.20
2022-08-19T14:48:01.141Z,4.37
2022-08-19T14:50:28.390Z,3.50
2022-08-19T14:53:12.330Z,4.07
2022-08-19T14:55:43.983Z,4.80
2022-08-19T14:58:29.217Z,4.30
2022-08-19T15:01:00.196Z,4.17
2022-08-19T15:03:27.680Z,4.90
2022-08-19T15:05:55.054Z,4.87
2022-08-19T15:08:25.588Z,4.10
2022-08-19T15:10:53.744Z,3.73
2022-08-19T15:13:20.705Z,4.33
2022-08-19T15:15:48.654Z,4.53
2022-08-19T15:18:16.013Z,4.17
2022-08-19T15:20:46.697Z,4.70
2022-08-19T15:23:18.523Z,4.60
2022-08-19T15:25:46.375Z,4.63
2022-08-19T15:28:13.695Z,4.93
2022-08-19T15:30:41.828Z,3.87
2022-08-19T15:33:09.123Z,4.20
2022-08-19T15:35:36.186Z,4.47
2022-08-19T15:38:03.238Z,4.80
2022-08-19T15:40:30.170Z,4.87
2022-08-19T15:42:58.706Z,5.00
2022-08-19T15:45:32.482Z,4.40
2022-08-19T15:48:01.429Z,4.70
2022-08-19T15:50:31.810Z,3.60
2022-08-19T15:53:04.488Z,3.93
2022-08-19T15:55:36.618Z,4.23
2022-08-19T15:58:29.936Z,4.60
2022-08-19T16:01:20.767Z,4.00
2022-08-19T16:04:14.227Z,4.40
2022-08-19T16:06:55.777Z,4.90
2022-08-19T16:09:28.865Z,4.80
2022-08-19T16:12:02.492Z,4.80
2022-08-19T16:14:32.713Z,4.67
2022-08-19T16:16:59.848Z,5.10
2022-08-19T16:19:27.302Z,5.93
2022-08-19T16:21:56.917Z,5.50
2022-08-19T16:24:28.484Z,5.33
2022-08-19T16:26:56.549Z,5.50
2022-08-19T16:29:33.767Z,5.43
2022-08-19T16:32:03.505Z,5.73
2022-08-19T16:34:30.991Z,5.10
2022-08-19T16:36:58.034Z,5.23
2022-08-19T16:39:24.951Z,4.70
2022-08-19T16:41:51.819Z,4.80
2022-08-19T16:44:20.991Z,6.17
2022-08-19T16:46:58.444Z,5.50
2022-08-19T16:49:53.620Z,5.90
2022-08-19T16:52:16.137Z,6.70
2022-08-19T16:54:43.500Z,5.20
2022-08-19T16:57:12.354Z,5.83
2022-08-19T16:59:45.013Z,5.87
2022-08-19T17:02:22.517Z,6.50
2022-08-19T17:04:57.528Z,5.73
2022-08-19T17:07:33.459Z,5.70
2022-08-19T17:10:02.391Z,5.83
2022-08-19T17:12:30.715Z,5.87
2022-08-19T17:15:01.459Z,5.87
2022-08-19T17:17:30.650Z,6.03
2022-08-19T17:20:02.688Z,6.10
2022-08-19T17:22:29.866Z,6.37
2022-08-19T17:24:58.024Z,6.57
2022-08-19T17:27:27.139Z,6.50
2022-08-19T17:29:59.875Z,6.10
2022-08-19T17:32:27.259Z,6.47
2022-08-19T17:34:54.357Z,7.40
2022-08-19T17:37:22.972Z,6.47
2022-08-19T17:39:49.880Z,5.93
2022-08-19T17:42:16.835Z,6.43
2022-08-19T17:44:44.771Z,6.20
2022-08-19T17:47:17.197Z,5.97
2022-08-19T17:49:44.066Z,5.80
2022-08-19T17:52:11.872Z,6.07
2022-08-19T17:54:38.800Z,6.70
2022-08-19T17:57:05.816Z,5.80
2022-08-19T17:59:32.777Z,6.73
2022-08-19T18:01:59.768Z,6.37
2022-08-19T18:04:27.407Z,6.43
2022-08-19T18:06:55.820Z,6.63
2022-08-19T18:09:28.719Z,6.33
2022-08-19T18:12:06.385Z,6.63
2022-08-19T18:14:37.495Z,5.97
2022-08-19T18:17:10.187Z,6.60
2022-08-19T18:19:43.718Z,6.63
2022-08-19T18:22:31.489Z,6.73
2022-08-19T18:24:59.250Z,7.50
2022-08-19T18:27:28.080Z,6.47
2022-08-19T18:29:59.437Z,6.50
2022-08-19T18:32:36.579Z,7.50
2022-08-19T18:35:11.823Z,6.13
2022-08-19T18:37:43.097Z,6.83
2022-08-19T18:40:33.637Z,6.40
2022-08-19T18:43:23.621Z,6.90
2022-08-19T18:46:09.932Z,6.90
2022-08-19T18:48:56.854Z,5.90
2022-08-19T18:51:28.146Z,6.83
2022-08-19T18:53:57.215Z,7.13
2022-08-19T18:56:29.141Z,6.90
2022-08-19T18:58:58.775Z,6.90
2022-08-19T19:01:31.935Z,6.50
2022-08-19T19:04:04.101Z,6.30
2022-08-19T19:06:37.936Z,7.10
2022-08-19T19:09:16.330Z,6.63
2022-08-19T19:11:48.277Z,6.17
2022-08-19T19:14:47.603Z,6.90
2022-08-19T19:17:14.825Z,9.97
2022-08-19T19:19:43.891Z,9.47
2022-08-19T19:22:14.413Z,5.23
2022-08-19T19:24:44.949Z,5.53
2022-08-19T19:27:15.571Z,5.80
2022-08-19T19:29:42.964Z,5.33
2022-08-19T19:32:27.001Z,5.87
2022-08-19T19:34:53.975Z,6.30
2022-08-19T19:37:22.399Z,6.20
2022-08-19T19:39:49.409Z,5.57
2022-08-19T19:42:21.660Z,6.20
2022-08-19T19:44:55.191Z,4.90
2022-08-19T19:47:27.875Z,5.90
2022-08-19T19:52:45.616Z,6.63
2022-08-19T19:55:17.719Z,50.00
2022-08-19T19:57:48.862Z,9.33
2022-08-19T20:00:18.782Z,5.77
2022-08-19T20:02:49.817Z,5.90
2022-08-19T20:05:21.065Z,6.30
2022-08-19T20:08:08.246Z,5.70
2022-08-19T20:10:35.873Z,6.97
2022-08-19T20:13:04.406Z,6.53
2022-08-19T20:15:32.204Z,6.23
2022-08-19T20:18:00.845Z,6.80
2022-08-19T20:20:27.910Z,6.47
2022-08-19T20:22:55.071Z,6.57
2022-08-19T20:25:22.366Z,6.87
2022-08-19T20:27:49.848Z,6.40
2022-08-19T20:30:21.080Z,6.90
2022-08-19T20:32:49.394Z,6.30
2022-08-19T20:35:20.658Z,6.60
2022-08-19T20:37:48.045Z,6.40
2022-08-19T20:40:16.318Z,5.97
2022-08-19T20:42:47.562Z,6.93
2022-08-19T20:45:29.423Z,6.07
2022-08-19T20:48:03.110Z,5.50
2022-08-19T20:50:32.961Z,6.40
2022-08-19T20:53:01.774Z,5.93
2022-08-19T20:55:30.385Z,5.63
2022-08-19T20:57:58.577Z,5.97
2022-08-19T21:00:25.518Z,5.90
2022-08-19T21:02:52.390Z,6.13
2022-08-19T21:05:19.497Z,5.23
2022-08-19T21:07:46.545Z,5.60
2022-08-19T21:10:13.520Z,6.57
2022-08-19T21:12:41.926Z,4.77
2022-08-19T21:15:09.339Z,5.40
2022-08-19T21:17:36.190Z,6.07
2022-08-19T21:20:05.816Z,5.13
2022-08-19T21:22:32.698Z,5.53
2022-08-19T21:24:59.544Z,6.03
2022-08-19T21:27:26.385Z,5.73
2022-08-19T21:29:54.823Z,5.40
2022-08-19T21:32:23.571Z,5.57
2022-08-19T21:34:52.625Z,4.57
2022-08-19T21:37:24.931Z,5.03
2022-08-19T21:39:54.172Z,5.20
2022-08-19T21:42:23.096Z,4.20
2022-08-19T21:44:49.941Z,5.30
2022-08-19T21:47:16.918Z,4.20
2022-08-19T21:49:43.802Z,4.33
2022-08-19T21:52:10.788Z,4.57
2022-08-19T21:54:38.536Z,4.17
2022-08-19T21:57:10.484Z,4.03
2022-08-19T21:59:43.875Z,4.40
2022-08-19T22:02:20.827Z,4.87
2022-08-19T22:04:50.745Z,4.87
2022-08-19T22:07:19.391Z,4.70
2022-08-19T22:09:48.526Z,4.90
2022-08-19T22:12:32.675Z,4.63
2022-08-19T22:15:00.340Z,3.60
2022-08-19T22:17:27.620Z,3.83
2022-08-19T22:19:56.408Z,4.23
2022-08-19T22:22:30.732Z,3.90
2022-08-19T22:25:30.217Z,3.90
2022-08-19T22:28:06.252Z,3.20
2022-08-19T22:30:34.901Z,3.67
2022-08-19T22:33:06.564Z,3.73
2022-08-19T22:35:37.944Z,3.67
2022-08-19T22:38:07.463Z,3.30
2022-08-19T22:40:39.650Z,3.60
2022-08-19T22:43:22.174Z,3.10
2022-08-19T22:45:51.078Z,3.30
2022-08-19T22:48:21.064Z,3.17
2022-08-19T22:51:08.377Z,3.10
2022-08-19T22:53:39.499Z,3.00
2022-08-19T22:56:14.474Z,3.20
2022-08-19T22:58:42.389Z,3.23
2022-08-19T23:01:16.312Z,2.63
2022-08-19T23:03:56.282Z,3.13
2022-08-19T23:06:23.324Z,2.90
2022-08-19T23:08:53.728Z,3.03
2022-08-19T23:11:21.260Z,3.40
2022-08-19T23:13:48.161Z,2.70
2022-08-19T23:16:15.155Z,3.00
2022-08-19T23:18:42.025Z,3.10
2022-08-19T23:21:09.525Z,3.07
2022-08-19T23:23:37.606Z,2.73
2022-08-19T23:26:06.488Z,3.00
2022-08-19T23:28:57.774Z,3.00
2022-08-19T23:31:26.656Z,2.80
2022-08-19T23:33:53.551Z,2.70
2022-08-19T23:36:21.595Z,2.87
2022-08-19T23:38:51.914Z,2.87
2022-08-19T23:41:22.091Z,2.87
2022-08-19T23:43:51.414Z,2.30
2022-08-19T23:46:27.637Z,2.67
2022-08-19T23:48:56.940Z,2.80
2022-08-19T23:51:24.530Z,2.40
2022-08-19T23:53:51.437Z,2.30
2022-08-19T23:56:18.320Z,2.43
2022-08-19T23:58:49.001Z,2.17
