createdAt,value
2018-12-22T00:00:31.801Z,12.30
2018-12-22T00:02:59.366Z,12.30
2018-12-22T00:05:26.819Z,12.30
2018-12-22T00:07:54.290Z,12.30
2018-12-22T00:10:22.143Z,12.30
2018-12-22T00:12:49.605Z,12.30
2018-12-22T00:15:17.093Z,12.30
2018-12-22T00:17:44.554Z,12.30
2018-12-22T00:20:11.991Z,12.30
2018-12-22T00:22:39.531Z,12.30
2018-12-22T00:25:07.009Z,12.30
2018-12-22T00:27:34.493Z,12.30
2018-12-22T00:30:02.057Z,12.30
2018-12-22T00:32:29.506Z,12.30
2018-12-22T00:34:57.007Z,12.30
2018-12-22T00:37:24.556Z,12.20
2018-12-22T00:39:52.053Z,12.30
2018-12-22T00:42:19.629Z,12.30
2018-12-22T00:44:47.076Z,12.30
2018-12-22T00:47:14.528Z,12.30
2018-12-22T00:49:41.999Z,12.20
2018-12-22T00:52:09.447Z,12.20
2018-12-22T00:54:36.916Z,12.20
2018-12-22T00:57:04.442Z,12.20
2018-12-22T00:59:32.041Z,12.20
2018-12-22T01:01:59.571Z,12.20
2018-12-22T01:04:27.004Z,12.30
2018-12-22T01:06:54.475Z,12.20
2018-12-22T01:09:22.055Z,12.30
2018-12-22T01:11:49.611Z,12.30
2018-12-22T01:14:17.097Z,12.20
2018-12-22T01:16:45.521Z,12.20
2018-12-22T01:19:13.351Z,12.20
2018-12-22T01:21:40.802Z,12.20
2018-12-22T01:24:08.249Z,12.20
2018-12-22T01:26:35.730Z,12.20
2018-12-22T01:29:03.295Z,12.10
2018-12-22T01:31:30.728Z,12.10
2018-12-22T01:33:58.163Z,12.00
2018-12-22T01:36:25.689Z,12.00
2018-12-22T01:38:53.247Z,12.00
2018-12-22T01:41:20.804Z,12.00
2018-12-22T01:43:48.278Z,12.00
2018-12-22T01:46:15.825Z,12.00
2018-12-22T01:48:43.300Z,12.00
2018-12-22T01:51:10.746Z,12.00
2018-12-22T01:53:38.228Z,12.00
2018-12-22T01:56:05.691Z,12.00
2018-12-22T01:58:33.765Z,12.00
2018-12-22T02:01:01.224Z,12.00
2018-12-22T02:03:28.776Z,12.00
2018-12-22T02:05:56.229Z,12.00
2018-12-22T02:08:23.860Z,12.00
2018-12-22T02:10:51.398Z,11.90
2018-12-22T02:13:18.938Z,11.90
2018-12-22T02:15:46.392Z,12.00
2018-12-22T02:18:13.899Z,12.00
2018-12-22T02:20:41.344Z,12.00
2018-12-22T02:23:08.895Z,12.00
2018-12-22T02:25:36.438Z,12.00
2018-12-22T02:28:03.939Z,12.00
2018-12-22T02:30:31.584Z,12.00
2018-12-22T02:32:59.137Z,12.00
2018-12-22T02:35:26.623Z,12.00
2018-12-22T02:37:54.054Z,12.00
2018-12-22T02:43:12.427Z,12.00
2018-12-22T02:45:39.890Z,12.00
2018-12-22T02:48:07.333Z,12.00
2018-12-22T02:50:34.817Z,12.00
2018-12-22T02:53:02.367Z,12.00
2018-12-22T02:55:30.789Z,12.00
2018-12-22T02:57:58.430Z,12.00
2018-12-22T03:00:25.890Z,12.00
2018-12-22T03:02:53.340Z,12.00
2018-12-22T03:05:20.795Z,12.00
2018-12-22T03:07:48.274Z,12.10
2018-12-22T03:10:15.720Z,12.10
2018-12-22T03:12:43.178Z,12.10
2018-12-22T03:15:10.762Z,12.10
2018-12-22T03:17:38.209Z,12.10
2018-12-22T03:20:06.480Z,12.00
2018-12-22T03:22:34.195Z,12.00
2018-12-22T03:25:01.661Z,12.00
2018-12-22T03:27:29.122Z,12.00
2018-12-22T03:29:56.659Z,12.00
2018-12-22T03:32:24.146Z,11.90
2018-12-22T03:34:51.686Z,12.00
2018-12-22T03:37:19.300Z,11.90
2018-12-22T03:39:47.748Z,11.90
2018-12-22T03:42:15.210Z,12.00
2018-12-22T03:44:42.681Z,12.00
2018-12-22T03:47:10.210Z,12.00
2018-12-22T03:49:38.115Z,12.00
2018-12-22T03:52:05.633Z,12.00
2018-12-22T03:54:33.177Z,12.00
2018-12-22T03:57:00.698Z,12.00
2018-12-22T03:59:28.142Z,11.90
2018-12-22T04:01:55.592Z,11.90
2018-12-22T04:04:23.033Z,11.90
2018-12-22T04:06:50.541Z,11.90
2018-12-22T04:09:18.077Z,11.80
2018-12-22T04:11:45.521Z,11.90
2018-12-22T04:14:13.005Z,11.90
2018-12-22T04:16:40.446Z,11.90
2018-12-22T04:19:08.038Z,11.80
2018-12-22T04:21:35.619Z,11.80
2018-12-22T04:24:03.143Z,11.80
2018-12-22T04:26:30.628Z,11.80
2018-12-22T04:28:58.198Z,11.80
2018-12-22T04:31:25.658Z,11.80
2018-12-22T04:33:53.253Z,11.90
2018-12-22T04:36:21.235Z,11.80
2018-12-22T04:38:48.709Z,11.90
2018-12-22T04:41:16.350Z,11.80
2018-12-22T04:43:44.360Z,11.90
2018-12-22T04:46:11.906Z,11.80
2018-12-22T04:48:39.432Z,11.80
2018-12-22T04:51:06.957Z,11.90
2018-12-22T04:53:34.495Z,11.90
2018-12-22T04:56:02.121Z,11.90
2018-12-22T04:58:29.596Z,11.90
2018-12-22T05:00:57.167Z,11.90
2018-12-22T05:03:24.635Z,11.90
2018-12-22T05:05:52.086Z,11.90
2018-12-22T05:08:19.553Z,12.00
2018-12-22T05:10:47.029Z,12.00
2018-12-22T05:13:14.589Z,12.00
2018-12-22T05:15:42.037Z,12.00
2018-12-22T05:18:09.484Z,12.10
2018-12-22T05:20:36.942Z,12.10
2018-12-22T05:23:04.412Z,12.10
2018-12-22T05:25:31.864Z,12.10
2018-12-22T05:27:59.320Z,12.10
2018-12-22T05:30:26.765Z,12.10
2018-12-22T05:32:54.278Z,12.10
2018-12-22T05:35:21.703Z,12.20
2018-12-22T05:37:49.173Z,12.20
2018-12-22T05:40:16.639Z,12.30
2018-12-22T05:42:44.086Z,12.30
2018-12-22T05:45:12.164Z,12.30
2018-12-22T05:47:39.624Z,12.30
2018-12-22T05:50:07.487Z,12.30
2018-12-22T05:52:34.919Z,12.30
2018-12-22T05:55:02.659Z,12.30
2018-12-22T05:57:30.109Z,12.30
2018-12-22T06:00:00.658Z,12.30
2018-12-22T06:02:27.084Z,12.30
2018-12-22T06:04:54.528Z,12.30
2018-12-22T06:07:22.001Z,12.30
2018-12-22T06:09:50.512Z,12.20
2018-12-22T06:12:17.946Z,12.20
2018-12-22T06:14:45.422Z,12.30
2018-12-22T06:17:12.879Z,12.30
2018-12-22T06:19:40.347Z,12.30
2018-12-22T06:22:07.811Z,12.20
2018-12-22T06:24:35.358Z,12.30
2018-12-22T06:27:04.134Z,12.30
2018-12-22T06:29:31.576Z,12.20
2018-12-22T06:31:59.126Z,12.20
2018-12-22T06:34:26.632Z,12.20
2018-12-22T06:36:54.088Z,12.20
2018-12-22T06:39:21.545Z,12.20
2018-12-22T06:41:49.045Z,12.20
2018-12-22T06:44:17.114Z,12.20
2018-12-22T06:46:44.582Z,12.20
2018-12-22T06:49:12.135Z,12.20
2018-12-22T06:51:39.559Z,12.20
2018-12-22T06:54:07.191Z,12.20
2018-12-22T06:56:35.057Z,12.20
2018-12-22T06:59:02.615Z,12.20
2018-12-22T07:01:30.068Z,12.20
2018-12-22T07:03:57.621Z,12.20
2018-12-22T07:06:25.099Z,12.20
2018-12-22T07:08:52.665Z,12.20
2018-12-22T07:11:20.208Z,12.20
2018-12-22T07:13:47.697Z,12.20
2018-12-22T07:16:15.248Z,12.20
2018-12-22T07:18:42.702Z,12.30
2018-12-22T07:21:10.136Z,12.30
2018-12-22T07:23:37.609Z,12.30
2018-12-22T07:26:05.151Z,12.20
2018-12-22T07:28:32.673Z,12.30
2018-12-22T07:31:00.497Z,12.30
2018-12-22T07:33:29.144Z,12.30
2018-12-22T07:35:56.600Z,12.30
2018-12-22T07:38:24.252Z,12.30
2018-12-22T07:40:51.708Z,12.30
2018-12-22T07:43:19.206Z,12.30
2018-12-22T07:45:46.703Z,12.30
2018-12-22T07:48:14.138Z,12.30
2018-12-22T07:50:41.735Z,12.30
2018-12-22T07:53:09.199Z,12.30
2018-12-22T07:55:37.673Z,12.30
2018-12-22T07:58:05.334Z,12.30
2018-12-22T08:00:35.073Z,12.30
2018-12-22T08:03:02.238Z,12.30
2018-12-22T08:05:38.459Z,12.30
2018-12-22T08:07:59.098Z,12.30
2018-12-22T08:10:26.551Z,12.30
2018-12-22T08:12:54.032Z,12.30
2018-12-22T08:15:21.504Z,12.30
2018-12-22T08:17:48.962Z,12.30
2018-12-22T08:20:16.428Z,12.30
2018-12-22T08:22:43.888Z,12.30
2018-12-22T08:25:11.456Z,12.30
2018-12-22T08:27:39.013Z,12.30
2018-12-22T08:30:08.444Z,12.30
2018-12-22T08:32:35.974Z,12.30
2018-12-22T08:35:03.554Z,12.30
2018-12-22T08:37:30.992Z,12.40
2018-12-22T08:39:58.470Z,12.30
2018-12-22T08:42:25.921Z,12.30
2018-12-22T08:44:54.195Z,12.30
2018-12-22T08:47:21.682Z,12.30
2018-12-22T08:49:49.116Z,12.30
2018-12-22T08:52:16.553Z,12.20
2018-12-22T08:54:43.980Z,12.20
2018-12-22T08:57:11.524Z,12.20
2018-12-22T08:59:38.960Z,12.20
2018-12-22T09:02:06.442Z,12.20
2018-12-22T09:04:33.884Z,12.20
2018-12-22T09:07:01.352Z,12.20
2018-12-22T09:09:28.839Z,12.20
2018-12-22T09:11:56.307Z,12.20
2018-12-22T09:14:23.784Z,12.20
2018-12-22T09:16:51.325Z,12.20
2018-12-22T09:19:18.782Z,12.20
2018-12-22T09:21:46.412Z,12.10
2018-12-22T09:24:13.901Z,12.10
2018-12-22T09:26:41.383Z,12.10
2018-12-22T09:29:08.819Z,12.10
2018-12-22T09:31:36.317Z,12.10
2018-12-22T09:34:13.052Z,12.00
2018-12-22T09:36:34.296Z,12.00
2018-12-22T09:39:01.737Z,12.00
2018-12-22T09:41:29.202Z,11.90
2018-12-22T09:43:56.670Z,11.90
2018-12-22T09:46:24.274Z,11.80
2018-12-22T09:48:51.998Z,11.90
2018-12-22T09:51:19.431Z,11.80
2018-12-22T09:53:46.903Z,11.90
2018-12-22T09:56:14.402Z,12.00
2018-12-22T09:58:41.870Z,12.10
2018-12-22T10:01:09.752Z,12.10
2018-12-22T10:03:37.425Z,12.20
2018-12-22T10:06:04.827Z,12.20
2018-12-22T10:08:32.404Z,12.20
2018-12-22T10:10:59.944Z,12.30
2018-12-22T10:13:27.388Z,12.40
2018-12-22T10:15:54.927Z,12.40
2018-12-22T10:18:22.473Z,12.50
2018-12-22T10:20:49.928Z,12.60
2018-12-22T10:23:17.390Z,12.60
2018-12-22T10:25:44.853Z,12.60
2018-12-22T10:28:12.309Z,12.50
2018-12-22T10:30:39.764Z,12.50
2018-12-22T10:33:07.545Z,12.60
2018-12-22T10:35:35.256Z,12.60
2018-12-22T10:38:02.684Z,12.50
2018-12-22T10:40:30.166Z,12.50
2018-12-22T10:42:57.643Z,12.50
2018-12-22T10:45:25.113Z,12.50
2018-12-22T10:47:52.795Z,12.40
2018-12-22T10:50:20.304Z,12.40
2018-12-22T10:52:48.870Z,12.40
2018-12-22T10:55:16.592Z,12.40
2018-12-22T10:57:44.251Z,12.40
2018-12-22T11:00:15.473Z,12.30
2018-12-22T11:02:43.037Z,12.30
2018-12-22T11:05:10.934Z,12.20
2018-12-22T11:07:38.364Z,12.20
2018-12-22T11:10:09.526Z,12.20
2018-12-22T11:12:37.077Z,12.20
2018-12-22T11:15:06.732Z,12.30
2018-12-22T11:17:34.278Z,12.20
2018-12-22T11:20:01.734Z,12.30
2018-12-22T11:22:29.179Z,12.40
2018-12-22T11:24:56.680Z,12.40
2018-12-22T11:27:24.130Z,12.40
2018-12-22T11:29:51.646Z,12.50
2018-12-22T11:32:19.117Z,12.50
2018-12-22T11:34:46.607Z,12.40
2018-12-22T11:37:14.024Z,12.40
2018-12-22T11:39:42.658Z,12.30
2018-12-22T11:42:10.107Z,12.20
2018-12-22T11:44:37.537Z,12.20
2018-12-22T11:47:08.485Z,12.20
2018-12-22T11:49:35.984Z,12.30
2018-12-22T11:52:03.552Z,12.30
2018-12-22T11:54:31.037Z,12.20
2018-12-22T11:56:58.581Z,12.20
2018-12-22T11:59:26.018Z,12.30
2018-12-22T12:01:53.557Z,12.20
2018-12-22T12:04:21.018Z,12.20
2018-12-22T12:06:48.510Z,12.20
2018-12-22T12:09:15.997Z,12.20
2018-12-22T12:11:43.520Z,12.20
2018-12-22T12:14:10.976Z,12.20
2018-12-22T12:16:39.120Z,12.20
2018-12-22T12:19:10.440Z,12.30
2018-12-22T12:21:37.892Z,12.40
2018-12-22T12:24:05.344Z,12.40
2018-12-22T12:26:32.817Z,12.50
2018-12-22T12:29:01.623Z,12.50
2018-12-22T12:31:29.185Z,12.50
2018-12-22T12:33:56.701Z,12.60
2018-12-22T12:36:24.196Z,12.60
2018-12-22T12:38:51.764Z,12.70
2018-12-22T12:41:19.280Z,12.60
2018-12-22T12:43:46.812Z,12.70
2018-12-22T12:46:14.376Z,12.70
2018-12-22T12:48:42.745Z,12.70
2018-12-22T12:51:10.224Z,12.70
2018-12-22T12:53:37.687Z,12.80
2018-12-22T12:56:06.560Z,12.80
2018-12-22T12:58:34.001Z,12.80
2018-12-22T13:01:01.567Z,12.90
2018-12-22T13:03:29.031Z,12.90
2018-12-22T13:05:56.493Z,13.00
2018-12-22T13:08:23.957Z,13.00
2018-12-22T13:10:51.432Z,13.10
2018-12-22T13:13:30.153Z,13.20
2018-12-22T13:15:57.987Z,13.20
2018-12-22T13:18:25.510Z,13.40
2018-12-22T13:20:53.132Z,13.40
2018-12-22T13:23:20.601Z,13.50
2018-12-22T13:25:48.064Z,13.50
2018-12-22T13:28:15.514Z,13.50
2018-12-22T13:30:42.978Z,13.40
2018-12-22T13:33:10.623Z,13.40
2018-12-22T13:35:38.146Z,13.40
2018-12-22T13:38:06.016Z,13.30
2018-12-22T13:40:33.508Z,13.30
2018-12-22T13:43:00.960Z,13.30
2018-12-22T13:45:28.517Z,13.30
2018-12-22T13:47:56.064Z,13.30
2018-12-22T13:50:23.696Z,13.20
2018-12-22T13:52:51.431Z,13.20
2018-12-22T13:55:18.889Z,13.00
2018-12-22T13:57:46.356Z,12.90
2018-12-22T14:00:17.936Z,12.90
2018-12-22T14:02:45.427Z,12.90
2018-12-22T14:05:18.265Z,12.90
2018-12-22T14:07:45.819Z,12.90
2018-12-22T14:10:13.428Z,12.90
2018-12-22T14:12:40.936Z,12.80
2018-12-22T14:15:24.845Z,12.70
2018-12-22T14:21:05.266Z,12.70
2018-12-22T14:23:36.737Z,12.60
2018-12-22T14:26:04.227Z,12.60
2018-12-22T14:28:31.736Z,12.50
2018-12-22T14:30:59.246Z,12.50
2018-12-22T14:33:26.788Z,12.40
2018-12-22T14:35:54.571Z,12.40
2018-12-22T14:38:22.021Z,12.30
2018-12-22T14:40:49.508Z,12.10
2018-12-22T14:43:16.976Z,12.10
2018-12-22T14:45:44.440Z,12.10
2018-12-22T14:48:11.947Z,12.00
2018-12-22T14:50:40.815Z,12.00
2018-12-22T14:53:08.307Z,12.00
2018-12-22T14:55:35.832Z,11.90
2018-12-22T14:58:04.495Z,11.80
2018-12-22T15:00:31.997Z,11.70
2018-12-22T15:02:59.474Z,11.70
2018-12-22T15:05:27.101Z,11.70
2018-12-22T15:07:54.705Z,11.70
2018-12-22T15:10:22.149Z,11.60
2018-12-22T15:12:49.671Z,11.60
2018-12-22T15:15:17.169Z,11.60
2018-12-22T15:17:44.682Z,11.50
2018-12-22T15:20:18.556Z,11.50
2018-12-22T15:22:46.103Z,11.40
2018-12-22T15:25:13.647Z,11.40
2018-12-22T15:27:41.157Z,11.50
2018-12-22T15:30:12.784Z,11.40
2018-12-22T15:32:46.233Z,11.40
2018-12-22T15:35:09.913Z,11.40
2018-12-22T15:37:37.381Z,11.30
2018-12-22T15:40:13.184Z,11.30
2018-12-22T15:42:40.674Z,11.30
2018-12-22T15:45:15.216Z,11.20
2018-12-22T15:47:44.170Z,11.20
2018-12-22T15:50:33.735Z,11.10
2018-12-22T15:53:01.333Z,11.10
2018-12-22T15:55:28.790Z,11.10
2018-12-22T15:57:56.520Z,11.10
2018-12-22T16:00:24.909Z,11.00
2018-12-22T16:02:53.499Z,11.10
2018-12-22T16:05:21.205Z,11.10
2018-12-22T16:07:49.685Z,11.00
2018-12-22T16:10:17.187Z,11.00
2018-12-22T16:12:44.646Z,11.00
2018-12-22T16:15:17.806Z,11.00
2018-12-22T16:17:45.260Z,11.00
2018-12-22T16:20:13.325Z,11.00
2018-12-22T16:22:45.133Z,11.00
2018-12-22T16:25:13.431Z,11.00
2018-12-22T16:27:41.338Z,11.00
2018-12-22T16:30:19.010Z,11.00
2018-12-22T16:32:47.832Z,11.00
2018-12-22T16:35:15.305Z,11.00
2018-12-22T16:37:42.819Z,11.00
2018-12-22T16:40:12.336Z,11.00
2018-12-22T16:42:40.231Z,11.00
2018-12-22T16:45:15.225Z,11.00
2018-12-22T16:47:43.757Z,10.90
2018-12-22T16:50:14.887Z,10.80
2018-12-22T16:52:42.487Z,10.80
2018-12-22T16:55:14.420Z,10.80
2018-12-22T16:57:51.563Z,10.80
2018-12-22T17:00:23.258Z,10.70
2018-12-22T17:02:52.623Z,10.70
2018-12-22T17:05:20.467Z,10.60
2018-12-22T17:07:48.367Z,10.70
2018-12-22T17:10:15.966Z,10.80
2018-12-22T17:12:43.524Z,10.80
2018-12-22T17:15:21.645Z,10.80
2018-12-22T17:17:43.065Z,10.80
2018-12-22T17:20:13.097Z,10.80
2018-12-22T17:25:38.426Z,10.80
2018-12-22T17:28:05.916Z,10.80
2018-12-22T17:30:33.372Z,10.80
2018-12-22T17:33:00.809Z,10.80
2018-12-22T17:35:28.442Z,10.80
2018-12-22T17:37:56.100Z,10.80
2018-12-22T17:40:23.854Z,10.80
2018-12-22T17:42:51.335Z,10.80
2018-12-22T17:45:20.184Z,10.80
2018-12-22T17:47:47.657Z,10.90
2018-12-22T17:50:15.106Z,10.80
2018-12-22T17:52:42.578Z,10.80
2018-12-22T17:55:10.659Z,10.80
2018-12-22T17:57:38.126Z,10.80
2018-12-22T18:00:10.319Z,10.80
2018-12-22T18:02:37.896Z,10.70
2018-12-22T18:05:06.651Z,10.70
2018-12-22T18:07:34.122Z,10.60
2018-12-22T18:10:01.551Z,10.60
2018-12-22T18:12:29.019Z,10.60
2018-12-22T18:14:56.554Z,10.60
2018-12-22T18:17:24.000Z,10.50
2018-12-22T18:19:51.453Z,10.60
2018-12-22T18:22:18.958Z,10.60
2018-12-22T18:24:46.412Z,10.50
2018-12-22T18:27:13.859Z,10.50
2018-12-22T18:29:41.331Z,10.50
2018-12-22T18:32:10.233Z,10.50
2018-12-22T18:34:37.713Z,10.50
2018-12-22T18:37:05.304Z,10.50
2018-12-22T18:39:32.872Z,10.50
2018-12-22T18:42:00.308Z,10.50
2018-12-22T18:44:27.806Z,10.50
2018-12-22T18:46:55.370Z,10.50
2018-12-22T18:49:22.816Z,10.50
2018-12-22T18:51:50.323Z,10.50
2018-12-22T18:54:18.000Z,10.50
2018-12-22T18:56:45.506Z,10.50
2018-12-22T18:59:13.500Z,10.40
2018-12-22T19:01:40.947Z,10.50
2018-12-22T19:04:08.423Z,10.50
2018-12-22T19:06:36.073Z,10.50
2018-12-22T19:09:07.004Z,10.50
2018-12-22T19:11:34.452Z,10.40
2018-12-22T19:14:01.959Z,10.50
2018-12-22T19:16:29.447Z,10.50
2018-12-22T19:18:57.002Z,10.50
2018-12-22T19:21:25.464Z,10.50
2018-12-22T19:23:52.932Z,10.50
2018-12-22T19:26:20.401Z,10.50
2018-12-22T19:28:47.830Z,10.50
2018-12-22T19:31:15.297Z,10.60
2018-12-22T19:33:42.752Z,10.50
2018-12-22T19:36:10.351Z,10.50
2018-12-22T19:38:37.891Z,10.60
2018-12-22T19:41:05.354Z,10.60
2018-12-22T19:43:32.891Z,10.60
2018-12-22T19:46:00.339Z,10.60
2018-12-22T19:48:27.843Z,10.60
2018-12-22T19:50:55.976Z,10.60
2018-12-22T19:53:23.433Z,10.60
2018-12-22T19:55:51.270Z,10.60
2018-12-22T19:58:18.703Z,10.60
2018-12-22T20:00:46.183Z,10.40
2018-12-22T20:03:13.699Z,10.40
2018-12-22T20:05:41.110Z,10.40
2018-12-22T20:08:08.584Z,10.40
2018-12-22T20:10:36.094Z,10.40
2018-12-22T20:13:03.571Z,10.40
2018-12-22T20:15:31.053Z,10.40
2018-12-22T20:17:58.637Z,10.40
2018-12-22T20:20:26.182Z,10.40
2018-12-22T20:22:53.769Z,10.40
2018-12-22T20:25:21.271Z,10.40
2018-12-22T20:27:48.716Z,10.30
2018-12-22T20:30:16.163Z,10.30
2018-12-22T20:32:43.722Z,10.30
2018-12-22T20:35:11.248Z,10.30
2018-12-22T20:37:38.728Z,10.40
2018-12-22T20:40:07.074Z,10.40
2018-12-22T20:42:34.571Z,10.50
2018-12-22T20:45:02.009Z,10.60
2018-12-22T20:47:30.548Z,10.60
2018-12-22T20:49:58.129Z,10.60
2018-12-22T20:52:25.596Z,10.60
2018-12-22T20:54:53.056Z,10.60
2018-12-22T20:57:20.528Z,10.60
2018-12-22T20:59:49.452Z,10.50
2018-12-22T21:02:17.933Z,10.50
2018-12-22T21:04:45.420Z,10.40
2018-12-22T21:07:12.922Z,10.40
2018-12-22T21:09:40.370Z,10.30
2018-12-22T21:12:07.907Z,10.30
2018-12-22T21:14:35.402Z,10.30
2018-12-22T21:17:02.841Z,10.30
2018-12-22T21:19:30.354Z,10.30
2018-12-22T21:21:57.875Z,10.20
2018-12-22T21:24:25.399Z,10.20
2018-12-22T21:26:52.896Z,10.20
2018-12-22T21:29:20.450Z,10.20
2018-12-22T21:31:47.934Z,10.20
2018-12-22T21:34:15.536Z,10.20
2018-12-22T21:36:43.012Z,10.10
2018-12-22T21:39:10.509Z,10.10
2018-12-22T21:41:38.081Z,10.00
2018-12-22T21:44:05.654Z,10.00
2018-12-22T21:46:33.267Z,10.00
2018-12-22T21:49:00.898Z,9.90
2018-12-22T21:51:28.942Z,9.90
2018-12-22T21:53:56.978Z,9.80
2018-12-22T21:56:24.568Z,9.90
2018-12-22T21:58:52.299Z,9.90
2018-12-22T22:01:20.065Z,9.90
2018-12-22T22:03:49.396Z,9.90
2018-12-22T22:06:17.137Z,10.00
2018-12-22T22:08:45.280Z,10.00
2018-12-22T22:11:12.877Z,10.00
2018-12-22T22:13:40.454Z,10.00
2018-12-22T22:16:08.586Z,10.00
2018-12-22T22:18:36.236Z,10.00
2018-12-22T22:21:04.148Z,9.90
2018-12-22T22:23:31.797Z,9.80
2018-12-22T22:26:00.058Z,9.80
2018-12-22T22:28:28.274Z,9.80
2018-12-22T22:30:55.881Z,9.80
2018-12-22T22:33:23.714Z,9.70
2018-12-22T22:35:51.292Z,9.70
2018-12-22T22:38:20.108Z,9.70
2018-12-22T22:40:47.618Z,9.60
2018-12-22T22:43:15.455Z,9.60
2018-12-22T22:45:43.136Z,9.60
2018-12-22T22:48:10.746Z,9.60
2018-12-22T22:50:38.309Z,9.60
2018-12-22T22:53:06.233Z,9.70
2018-12-22T22:55:33.927Z,9.70
2018-12-22T22:58:01.634Z,9.70
2018-12-22T23:00:31.335Z,9.70
2018-12-22T23:02:58.803Z,9.80
2018-12-22T23:05:26.315Z,9.80
2018-12-22T23:07:53.906Z,9.80
2018-12-22T23:10:21.491Z,9.80
2018-12-22T23:12:48.992Z,9.80
2018-12-22T23:15:16.506Z,9.80
2018-12-22T23:17:44.008Z,9.80
2018-12-22T23:20:11.888Z,9.80
2018-12-22T23:22:39.482Z,9.80
2018-12-22T23:25:07.079Z,9.80
2018-12-22T23:27:34.673Z,9.80
2018-12-22T23:30:02.207Z,9.80
2018-12-22T23:32:29.689Z,9.90
2018-12-22T23:35:02.910Z,9.90
2018-12-22T23:37:26.654Z,9.90
2018-12-22T23:39:54.164Z,9.90
2018-12-22T23:42:21.670Z,9.90
2018-12-22T23:44:50.119Z,9.80
2018-12-22T23:47:17.646Z,9.90
2018-12-22T23:49:45.102Z,9.90
2018-12-22T23:52:12.576Z,9.90
2018-12-22T23:54:40.060Z,9.80
2018-12-22T23:57:07.607Z,9.80
2018-12-22T23:59:35.183Z,9.80
