createdAt,value
2019-06-15T00:02:13.615Z,11.47
2019-06-15T00:05:18.804Z,6.30
2019-06-15T00:08:26.033Z,6.50
2019-06-15T00:11:31.163Z,8.50
2019-06-15T00:14:36.386Z,6.73
2019-06-15T00:17:41.646Z,6.27
2019-06-15T00:20:46.885Z,6.47
2019-06-15T00:23:52.065Z,5.93
2019-06-15T00:26:57.294Z,6.10
2019-06-15T00:30:02.509Z,6.63
2019-06-15T00:33:07.824Z,6.20
2019-06-15T00:36:13.055Z,5.50
2019-06-15T00:39:18.211Z,5.40
2019-06-15T00:42:23.720Z,5.90
2019-06-15T00:45:28.915Z,6.50
2019-06-15T00:48:34.073Z,6.63
2019-06-15T00:51:39.254Z,5.63
2019-06-15T00:54:50.437Z,7.70
2019-06-15T00:57:51.411Z,6.20
2019-06-15T01:00:56.549Z,6.70
2019-06-15T01:04:01.713Z,8.67
2019-06-15T01:07:06.974Z,9.00
2019-06-15T01:10:12.513Z,8.30
2019-06-15T01:13:17.794Z,16.77
2019-06-15T01:16:22.966Z,16.13
2019-06-15T01:19:28.273Z,10.47
2019-06-15T01:22:33.518Z,13.87
2019-06-15T01:25:38.668Z,13.10
2019-06-15T01:28:43.866Z,13.43
2019-06-15T01:31:50.341Z,15.33
2019-06-15T01:34:55.696Z,15.50
2019-06-15T01:38:01.025Z,15.97
2019-06-15T01:41:06.245Z,17.17
2019-06-15T01:44:11.414Z,21.17
2019-06-15T01:47:16.570Z,17.50
2019-06-15T01:50:21.790Z,19.57
2019-06-15T01:53:26.975Z,23.90
2019-06-15T01:56:32.184Z,24.63
2019-06-15T01:59:37.305Z,25.50
2019-06-15T02:02:42.508Z,24.03
2019-06-15T02:05:47.631Z,25.17
2019-06-15T02:08:52.785Z,25.97
2019-06-15T02:11:58.380Z,27.10
2019-06-15T02:15:03.591Z,29.80
2019-06-15T02:18:08.820Z,35.87
2019-06-15T02:21:14.030Z,26.13
2019-06-15T02:24:19.260Z,28.43
2019-06-15T02:27:24.450Z,28.00
2019-06-15T02:30:31.711Z,24.67
2019-06-15T02:33:36.970Z,25.90
2019-06-15T02:36:42.161Z,26.70
2019-06-15T02:39:47.337Z,25.97
2019-06-15T02:42:52.669Z,26.23
2019-06-15T02:45:57.916Z,26.57
2019-06-15T02:49:04.625Z,25.17
2019-06-15T02:52:10.367Z,24.13
2019-06-15T02:55:16.155Z,28.03
2019-06-15T02:58:21.450Z,28.73
2019-06-15T03:01:26.718Z,25.20
2019-06-15T03:04:31.941Z,28.33
2019-06-15T03:07:37.336Z,27.57
2019-06-15T03:10:42.622Z,25.97
2019-06-15T03:13:48.321Z,27.17
2019-06-15T03:16:54.450Z,24.07
2019-06-15T03:19:59.616Z,30.90
2019-06-15T03:23:04.799Z,26.97
2019-06-15T03:26:09.981Z,31.33
2019-06-15T03:29:15.203Z,27.00
2019-06-15T03:32:20.472Z,26.30
2019-06-15T03:35:25.662Z,30.80
2019-06-15T03:38:30.851Z,28.70
2019-06-15T03:41:36.020Z,28.87
2019-06-15T03:44:42.375Z,27.93
2019-06-15T03:47:47.595Z,30.03
2019-06-15T03:50:52.843Z,29.07
2019-06-15T03:53:58.018Z,28.37
2019-06-15T03:57:03.324Z,27.53
2019-06-15T04:00:33.950Z,24.70
2019-06-15T04:03:39.124Z,27.63
2019-06-15T04:06:44.262Z,30.23
2019-06-15T04:09:50.291Z,27.80
2019-06-15T04:12:55.531Z,28.90
2019-06-15T04:16:00.651Z,24.20
2019-06-15T04:19:06.085Z,25.63
2019-06-15T04:22:11.321Z,24.67
2019-06-15T04:25:16.680Z,23.17
2019-06-15T04:28:21.957Z,26.57
2019-06-15T04:31:27.127Z,23.23
2019-06-15T04:34:32.310Z,26.53
2019-06-15T04:37:37.445Z,24.27
2019-06-15T04:40:42.651Z,25.50
2019-06-15T04:43:50.908Z,24.40
2019-06-15T04:46:54.680Z,25.90
2019-06-15T04:49:59.855Z,24.53
2019-06-15T04:53:05.043Z,27.23
2019-06-15T04:56:10.181Z,25.33
2019-06-15T04:59:15.366Z,20.13
2019-06-15T05:02:20.606Z,24.53
2019-06-15T05:05:25.798Z,21.17
2019-06-15T05:08:30.971Z,23.27
2019-06-15T05:11:36.330Z,21.00
2019-06-15T05:14:41.534Z,19.07
2019-06-15T05:17:46.727Z,17.87
2019-06-15T05:20:52.891Z,18.23
2019-06-15T05:23:59.117Z,20.23
2019-06-15T05:27:06.553Z,17.07
2019-06-15T05:30:12.091Z,20.10
2019-06-15T05:33:17.294Z,17.97
2019-06-15T05:36:22.456Z,17.87
2019-06-15T05:39:27.707Z,20.43
2019-06-15T05:42:32.969Z,16.37
2019-06-15T05:45:38.233Z,17.60
2019-06-15T05:48:44.546Z,16.43
2019-06-15T05:51:49.754Z,14.57
2019-06-15T05:54:55.042Z,14.13
2019-06-15T05:58:00.281Z,13.73
2019-06-15T06:01:07.831Z,15.00
2019-06-15T06:04:12.980Z,14.63
2019-06-15T06:07:18.196Z,13.90
2019-06-15T06:10:23.378Z,16.77
2019-06-15T06:13:28.589Z,13.03
2019-06-15T06:16:33.886Z,13.80
2019-06-15T06:19:39.126Z,13.30
2019-06-15T06:22:44.315Z,13.57
2019-06-15T06:25:49.489Z,15.37
2019-06-15T06:28:57.471Z,13.37
2019-06-15T06:32:01.597Z,16.70
2019-06-15T06:35:07.130Z,13.23
2019-06-15T06:38:12.293Z,15.00
2019-06-15T06:41:17.507Z,14.20
2019-06-15T06:44:22.703Z,12.60
2019-06-15T06:47:27.912Z,15.30
2019-06-15T06:50:33.199Z,14.20
2019-06-15T06:53:38.443Z,14.63
2019-06-15T06:56:43.725Z,14.10
2019-06-15T06:59:48.957Z,13.30
2019-06-15T07:02:54.153Z,16.77
2019-06-15T07:05:59.391Z,15.13
2019-06-15T07:09:05.612Z,16.13
2019-06-15T07:12:10.820Z,13.73
2019-06-15T07:15:16.223Z,15.90
2019-06-15T07:18:21.523Z,17.10
2019-06-15T07:21:26.732Z,18.13
2019-06-15T07:24:31.935Z,14.50
2019-06-15T07:27:37.252Z,15.00
2019-06-15T07:30:43.437Z,13.73
2019-06-15T07:33:48.655Z,12.83
2019-06-15T07:36:54.773Z,15.13
2019-06-15T07:40:00.046Z,13.80
2019-06-15T07:43:05.273Z,13.40
2019-06-15T07:46:10.587Z,12.60
2019-06-15T07:49:15.807Z,14.43
2019-06-15T07:52:21.017Z,14.77
2019-06-15T07:55:26.306Z,16.80
2019-06-15T07:58:31.472Z,13.67
2019-06-15T08:01:38.286Z,16.77
2019-06-15T08:04:44.483Z,15.03
2019-06-15T08:07:49.753Z,16.40
2019-06-15T08:10:55.054Z,14.50
2019-06-15T08:14:00.286Z,15.17
2019-06-15T08:17:05.586Z,13.43
2019-06-15T08:20:11.315Z,16.57
2019-06-15T08:23:16.548Z,17.70
2019-06-15T08:26:21.845Z,16.43
2019-06-15T08:29:26.993Z,15.77
2019-06-15T08:32:32.338Z,12.47
2019-06-15T08:35:37.493Z,16.23
2019-06-15T08:38:42.912Z,14.60
2019-06-15T08:41:48.139Z,14.00
2019-06-15T08:44:53.359Z,14.20
2019-06-15T08:47:58.537Z,16.37
2019-06-15T08:51:03.843Z,17.80
2019-06-15T08:54:09.057Z,16.03
2019-06-15T08:57:14.340Z,17.67
2019-06-15T09:00:19.759Z,15.10
2019-06-15T09:03:25.064Z,14.80
2019-06-15T09:06:30.339Z,14.60
2019-06-15T09:09:35.574Z,14.87
2019-06-15T09:12:42.491Z,19.50
2019-06-15T09:15:52.641Z,15.80
2019-06-15T09:18:57.896Z,16.97
2019-06-15T09:22:03.103Z,21.10
2019-06-15T09:25:08.659Z,21.77
2019-06-15T09:28:13.819Z,22.40
2019-06-15T09:31:19.028Z,20.50
2019-06-15T09:34:24.251Z,22.90
2019-06-15T09:37:29.477Z,21.47
2019-06-15T09:40:34.715Z,22.53
2019-06-15T09:43:39.939Z,26.17
2019-06-15T09:46:45.163Z,28.80
2019-06-15T09:49:50.386Z,32.53
2019-06-15T09:52:55.600Z,32.47
2019-06-15T09:56:00.818Z,31.83
2019-06-15T09:59:05.958Z,35.00
2019-06-15T10:02:11.152Z,33.23
2019-06-15T10:05:17.427Z,40.37
2019-06-15T10:08:22.667Z,33.90
2019-06-15T10:11:27.839Z,27.67
2019-06-15T10:14:35.508Z,30.03
2019-06-15T10:17:40.753Z,27.60
2019-06-15T10:20:45.959Z,29.57
2019-06-15T10:23:51.132Z,32.83
2019-06-15T10:26:57.332Z,26.10
2019-06-15T10:30:02.618Z,29.93
2019-06-15T10:33:08.064Z,24.23
2019-06-15T10:36:13.363Z,24.10
2019-06-15T10:39:18.589Z,22.63
2019-06-15T10:42:23.888Z,17.70
2019-06-15T10:45:29.171Z,13.30
2019-06-15T10:48:34.366Z,13.50
2019-06-15T10:51:39.602Z,11.27
2019-06-15T10:54:44.775Z,13.70
2019-06-15T10:57:50.950Z,12.37
2019-06-15T11:00:56.305Z,19.10
2019-06-15T11:04:01.556Z,13.53
2019-06-15T11:07:07.826Z,11.43
2019-06-15T11:10:14.886Z,12.80
2019-06-15T11:13:20.112Z,12.33
2019-06-15T11:16:26.481Z,13.23
2019-06-15T11:19:31.734Z,9.40
2019-06-15T11:22:36.948Z,8.57
2019-06-15T11:25:42.140Z,8.13
2019-06-15T11:28:47.388Z,16.13
2019-06-15T11:31:52.595Z,8.50
2019-06-15T11:34:57.789Z,7.17
2019-06-15T11:38:03.037Z,6.93
2019-06-15T11:41:08.202Z,7.57
2019-06-15T11:44:13.427Z,6.57
2019-06-15T11:47:18.639Z,9.07
2019-06-15T11:50:23.868Z,9.10
2019-06-15T11:53:29.067Z,6.07
2019-06-15T11:56:34.274Z,7.73
2019-06-15T11:59:39.521Z,10.63
2019-06-15T12:02:44.824Z,7.80
2019-06-15T12:05:50.003Z,10.57
2019-06-15T12:08:55.253Z,12.60
2019-06-15T12:12:00.438Z,9.70
2019-06-15T12:15:05.802Z,7.30
2019-06-15T12:18:10.989Z,9.73
2019-06-15T12:21:16.177Z,10.97
2019-06-15T12:24:21.455Z,13.93
2019-06-15T12:27:26.624Z,13.20
2019-06-15T12:30:46.854Z,9.80
2019-06-15T12:33:44.448Z,9.73
2019-06-15T12:36:49.671Z,11.37
2019-06-15T12:39:54.939Z,11.43
2019-06-15T12:43:00.174Z,12.30
2019-06-15T12:46:05.376Z,15.27
2019-06-15T12:49:10.678Z,13.40
2019-06-15T12:52:15.874Z,11.90
2019-06-15T12:55:21.142Z,13.00
2019-06-15T12:58:26.347Z,14.17
2019-06-15T13:01:31.493Z,13.80
2019-06-15T13:04:36.836Z,16.50
2019-06-15T13:07:42.030Z,12.77
2019-06-15T13:10:47.250Z,12.67
2019-06-15T13:13:52.495Z,13.10
2019-06-15T13:16:57.732Z,10.37
2019-06-15T13:20:05.116Z,8.13
2019-06-15T13:23:13.473Z,13.10
2019-06-15T13:26:18.748Z,6.30
2019-06-15T13:29:24.244Z,6.30
2019-06-15T13:32:29.420Z,6.17
2019-06-15T13:35:34.819Z,5.73
2019-06-15T13:38:40.117Z,5.83
2019-06-15T13:41:45.433Z,5.77
2019-06-15T13:44:50.980Z,4.90
2019-06-15T13:47:56.250Z,4.90
2019-06-15T13:51:01.503Z,7.13
2019-06-15T13:54:06.988Z,5.63
2019-06-15T13:57:12.363Z,8.60
2019-06-15T14:00:18.916Z,9.10
2019-06-15T14:03:24.090Z,8.13
2019-06-15T14:06:29.355Z,7.20
2019-06-15T14:09:34.718Z,7.47
2019-06-15T14:12:39.917Z,7.27
2019-06-15T14:15:47.453Z,7.07
2019-06-15T14:18:52.686Z,9.73
2019-06-15T14:21:58.110Z,6.23
2019-06-15T14:25:03.427Z,6.63
2019-06-15T14:28:08.665Z,5.67
2019-06-15T14:31:13.910Z,4.90
2019-06-15T14:34:19.121Z,3.30
2019-06-15T14:37:24.420Z,3.00
2019-06-15T14:40:29.759Z,2.80
2019-06-15T14:43:35.041Z,2.47
2019-06-15T14:46:40.269Z,3.00
2019-06-15T14:49:45.501Z,2.00
2019-06-15T14:52:50.676Z,2.20
2019-06-15T14:55:56.519Z,2.53
2019-06-15T14:59:01.930Z,1.90
2019-06-15T15:02:13.700Z,1.80
2019-06-15T15:05:17.666Z,2.90
2019-06-15T15:08:26.203Z,5.63
2019-06-15T15:11:30.495Z,2.50
2019-06-15T15:14:36.531Z,2.03
2019-06-15T15:17:41.838Z,2.00
2019-06-15T15:20:46.995Z,2.17
2019-06-15T15:23:52.210Z,2.30
2019-06-15T15:26:57.440Z,3.43
2019-06-15T15:30:02.624Z,2.60
2019-06-15T15:33:08.050Z,2.50
2019-06-15T15:36:13.291Z,2.10
2019-06-15T15:39:18.475Z,2.40
2019-06-15T15:42:26.386Z,2.73
2019-06-15T15:45:30.450Z,2.20
2019-06-15T15:48:36.352Z,2.00
2019-06-15T15:51:41.639Z,2.27
2019-06-15T15:54:46.932Z,3.20
2019-06-15T15:57:52.170Z,2.70
2019-06-15T16:00:57.418Z,2.20
2019-06-15T16:04:02.627Z,4.23
2019-06-15T16:07:07.904Z,2.70
2019-06-15T16:10:13.232Z,2.43
2019-06-15T16:13:21.556Z,2.50
2019-06-15T16:16:26.906Z,2.47
2019-06-15T16:19:32.182Z,3.20
2019-06-15T16:22:37.320Z,3.33
2019-06-15T16:25:42.529Z,2.87
2019-06-15T16:28:47.706Z,3.30
2019-06-15T16:31:52.962Z,3.43
2019-06-15T16:34:58.269Z,2.60
2019-06-15T16:38:03.456Z,3.00
2019-06-15T16:41:08.650Z,4.00
2019-06-15T16:44:13.877Z,3.40
2019-06-15T16:47:19.062Z,4.50
2019-06-15T16:50:26.469Z,3.70
2019-06-15T16:53:31.128Z,3.20
2019-06-15T16:56:36.361Z,3.30
2019-06-15T16:59:41.586Z,4.17
2019-06-15T17:02:47.000Z,3.23
2019-06-15T17:05:52.301Z,3.10
2019-06-15T17:08:57.464Z,3.67
2019-06-15T17:12:06.409Z,3.33
2019-06-15T17:15:11.815Z,3.30
2019-06-15T17:18:16.990Z,3.53
2019-06-15T17:21:22.152Z,4.87
2019-06-15T17:24:27.336Z,5.33
2019-06-15T17:27:32.509Z,7.60
2019-06-15T17:30:37.653Z,16.43
2019-06-15T17:33:42.934Z,3.77
2019-06-15T17:36:48.250Z,3.73
2019-06-15T17:39:56.171Z,11.10
2019-06-15T17:43:01.727Z,3.83
2019-06-15T17:46:07.984Z,9.50
2019-06-15T17:49:13.221Z,3.13
2019-06-15T17:52:18.440Z,3.50
2019-06-15T17:55:23.590Z,3.83
2019-06-15T17:58:28.770Z,4.50
2019-06-15T18:01:36.288Z,5.20
2019-06-15T18:04:40.841Z,3.53
2019-06-15T18:07:46.957Z,3.70
2019-06-15T18:10:52.295Z,3.77
2019-06-15T18:13:57.497Z,4.40
2019-06-15T18:17:02.651Z,3.63
2019-06-15T18:20:07.841Z,3.77
2019-06-15T18:23:13.055Z,3.50
2019-06-15T18:26:18.289Z,3.63
2019-06-15T18:29:26.292Z,3.90
2019-06-15T18:32:31.699Z,8.43
2019-06-15T18:35:36.896Z,3.67
2019-06-15T18:38:42.106Z,3.50
2019-06-15T18:41:47.286Z,5.30
2019-06-15T18:45:08.170Z,4.77
2019-06-15T18:48:06.258Z,4.30
2019-06-15T18:51:11.751Z,8.67
2019-06-15T18:54:16.994Z,4.17
2019-06-15T18:57:22.177Z,4.77
2019-06-15T19:00:27.420Z,4.30
2019-06-15T19:03:32.616Z,4.10
2019-06-15T19:06:37.856Z,6.20
2019-06-15T19:09:43.098Z,4.60
2019-06-15T19:12:48.331Z,4.20
2019-06-15T19:15:57.322Z,7.00
2019-06-15T19:19:02.934Z,5.17
2019-06-15T19:22:08.229Z,5.10
2019-06-15T19:25:16.181Z,4.80
2019-06-15T19:28:21.464Z,3.90
2019-06-15T19:31:28.530Z,4.43
2019-06-15T19:34:46.287Z,7.77
2019-06-15T19:37:40.772Z,6.13
2019-06-15T19:40:46.215Z,5.87
2019-06-15T19:43:51.622Z,4.67
2019-06-15T19:47:00.230Z,5.70
2019-06-15T19:50:06.676Z,6.27
2019-06-15T19:53:10.769Z,5.70
2019-06-15T19:56:15.974Z,5.97
2019-06-15T19:59:21.301Z,5.43
2019-06-15T20:02:26.981Z,7.40
2019-06-15T20:05:32.474Z,5.63
2019-06-15T20:08:37.742Z,6.40
2019-06-15T20:11:46.670Z,6.10
2019-06-15T20:14:51.226Z,5.60
2019-06-15T20:17:57.091Z,8.27
2019-06-15T20:21:03.395Z,6.20
2019-06-15T20:24:09.016Z,5.83
2019-06-15T20:27:16.413Z,6.50
2019-06-15T20:30:21.674Z,6.07
2019-06-15T20:33:26.926Z,6.07
2019-06-15T20:36:32.302Z,5.27
2019-06-15T20:39:37.596Z,7.03
2019-06-15T20:42:42.898Z,6.10
2019-06-15T20:45:48.802Z,5.40
2019-06-15T20:48:56.533Z,6.47
2019-06-15T20:52:01.619Z,12.33
2019-06-15T20:55:07.330Z,9.70
2019-06-15T20:58:16.854Z,7.07
2019-06-15T21:01:20.492Z,5.80
2019-06-15T21:04:27.351Z,7.83
2019-06-15T21:07:32.572Z,7.13
2019-06-15T21:10:38.750Z,5.87
2019-06-15T21:13:46.711Z,6.37
2019-06-15T21:16:50.950Z,7.30
2019-06-15T21:19:56.216Z,7.63
2019-06-15T21:23:01.432Z,7.40
2019-06-15T21:26:09.676Z,6.33
2019-06-15T21:29:16.711Z,7.60
2019-06-15T21:32:21.864Z,5.77
2019-06-15T21:35:27.087Z,6.57
2019-06-15T21:38:38.757Z,6.40
2019-06-15T21:41:40.290Z,9.33
2019-06-15T21:44:46.993Z,5.90
2019-06-15T21:47:52.412Z,6.10
2019-06-15T21:50:59.588Z,6.27
2019-06-15T21:54:06.707Z,5.40
2019-06-15T21:57:11.380Z,9.57
2019-06-15T22:00:21.213Z,5.60
2019-06-15T22:03:28.113Z,7.50
2019-06-15T22:06:33.515Z,6.17
2019-06-15T22:09:38.656Z,5.73
2019-06-15T22:12:46.276Z,9.50
2019-06-15T22:15:51.597Z,6.30
2019-06-15T22:18:57.061Z,7.53
2019-06-15T22:22:03.380Z,7.90
2019-06-15T22:25:09.210Z,7.77
2019-06-15T22:28:16.456Z,5.70
2019-06-15T22:31:21.353Z,8.67
2019-06-15T22:34:26.597Z,5.50
2019-06-15T22:37:31.813Z,5.90
2019-06-15T22:40:37.016Z,5.37
2019-06-15T22:43:42.171Z,5.03
2019-06-15T22:46:47.445Z,5.67
2019-06-15T22:49:52.688Z,8.50
2019-06-15T22:52:57.869Z,7.87
2019-06-15T22:56:03.202Z,6.53
2019-06-15T22:59:08.352Z,7.00
2019-06-15T23:02:13.688Z,8.30
2019-06-15T23:05:18.942Z,7.43
2019-06-15T23:08:26.846Z,5.70
2019-06-15T23:11:32.095Z,6.37
2019-06-15T23:14:37.362Z,6.40
2019-06-15T23:17:42.625Z,5.10
2019-06-15T23:20:47.890Z,5.97
2019-06-15T23:23:53.180Z,7.63
2019-06-15T23:26:58.427Z,5.83
2019-06-15T23:30:03.735Z,7.57
2019-06-15T23:33:09.039Z,6.70
2019-06-15T23:36:18.908Z,7.10
2019-06-15T23:39:26.873Z,8.60
2019-06-15T23:42:31.276Z,8.73
2019-06-15T23:45:36.528Z,5.83
2019-06-15T23:48:41.746Z,5.60
2019-06-15T23:51:46.975Z,5.57
2019-06-15T23:54:52.123Z,5.63
2019-06-15T23:57:57.384Z,6.10
