createdAt,value
2023-02-13T00:00:56.351Z,0.00
2023-02-13T00:01:55.909Z,0.00
2023-02-13T00:02:56.037Z,0.00
2023-02-13T00:03:56.090Z,0.00
2023-02-13T00:04:56.057Z,0.00
2023-02-13T00:05:55.939Z,0.00
2023-02-13T00:06:56.081Z,0.00
2023-02-13T00:07:56.986Z,0.00
2023-02-13T00:08:56.102Z,0.00
2023-02-13T00:09:56.113Z,0.00
2023-02-13T00:10:56.435Z,0.00
2023-02-13T00:11:56.030Z,0.00
2023-02-13T00:12:56.161Z,0.00
2023-02-13T00:13:56.033Z,0.00
2023-02-13T00:14:56.170Z,0.00
2023-02-13T00:15:56.094Z,0.00
2023-02-13T00:16:56.190Z,0.00
2023-02-13T00:17:56.084Z,0.00
2023-02-13T00:18:56.213Z,0.00
2023-02-13T00:19:56.225Z,0.00
2023-02-13T00:20:56.439Z,0.00
2023-02-13T00:21:56.126Z,0.00
2023-02-13T00:22:56.257Z,0.00
2023-02-13T00:23:56.134Z,0.00
2023-02-13T00:24:56.281Z,0.00
2023-02-13T00:25:56.164Z,0.00
2023-02-13T00:26:56.307Z,0.00
2023-02-13T00:27:56.189Z,0.00
2023-02-13T00:28:56.321Z,0.00
2023-02-13T00:29:56.383Z,0.00
2023-02-13T00:30:56.803Z,0.00
2023-02-13T00:31:56.353Z,0.00
2023-02-13T00:32:56.365Z,0.00
2023-02-13T00:33:56.374Z,0.00
2023-02-13T00:34:56.268Z,0.00
2023-02-13T00:35:56.263Z,0.00
2023-02-13T00:36:56.407Z,0.00
2023-02-13T00:37:56.308Z,0.00
2023-02-13T00:38:56.428Z,0.00
2023-02-13T00:39:56.442Z,0.00
2023-02-13T00:40:56.694Z,0.00
2023-02-13T00:41:56.335Z,0.00
2023-02-13T00:42:56.473Z,0.00
2023-02-13T00:43:56.377Z,0.00
2023-02-13T00:44:56.375Z,0.00
2023-02-13T00:45:56.370Z,0.00
2023-02-13T00:46:56.513Z,0.00
2023-02-13T00:47:56.406Z,0.00
2023-02-13T00:48:56.425Z,0.00
2023-02-13T00:49:56.427Z,0.00
2023-02-13T00:50:56.813Z,0.00
2023-02-13T00:51:56.437Z,0.00
2023-02-13T00:52:56.582Z,0.00
2023-02-13T00:53:56.458Z,0.00
2023-02-13T00:54:56.486Z,0.00
2023-02-13T00:55:56.617Z,0.00
2023-02-13T00:56:56.627Z,0.00
2023-02-13T00:57:56.504Z,0.00
2023-02-13T00:58:56.648Z,0.00
2023-02-13T00:59:56.568Z,0.00
2023-02-13T01:00:56.986Z,0.00
2023-02-13T01:01:56.748Z,0.00
2023-02-13T01:02:56.693Z,0.00
2023-02-13T01:03:56.682Z,0.00
2023-02-13T01:04:56.586Z,0.00
2023-02-13T01:05:56.607Z,0.00
2023-02-13T01:06:56.741Z,0.00
2023-02-13T01:07:56.620Z,0.00
2023-02-13T01:08:56.632Z,0.00
2023-02-13T01:09:56.640Z,0.00
2023-02-13T01:10:57.002Z,0.00
2023-02-13T01:11:56.691Z,0.00
2023-02-13T01:12:56.707Z,0.00
2023-02-13T01:13:56.821Z,0.00
2023-02-13T01:14:56.717Z,0.00
2023-02-13T01:15:56.753Z,0.00
2023-02-13T01:16:56.859Z,0.00
2023-02-13T01:17:56.740Z,0.00
2023-02-13T01:18:56.758Z,0.00
2023-02-13T01:19:56.758Z,0.00
2023-02-13T01:20:57.104Z,0.00
2023-02-13T01:21:56.780Z,0.00
2023-02-13T01:22:56.926Z,0.00
2023-02-13T01:23:56.831Z,0.00
2023-02-13T01:24:56.814Z,0.00
2023-02-13T01:25:56.827Z,0.00
2023-02-13T01:26:56.969Z,0.00
2023-02-13T01:27:56.982Z,0.00
2023-02-13T01:28:56.890Z,0.00
2023-02-13T01:29:56.877Z,0.00
2023-02-13T01:30:57.447Z,0.00
2023-02-13T01:31:56.948Z,0.00
2023-02-13T01:32:57.039Z,0.00
2023-02-13T01:33:57.047Z,0.00
2023-02-13T01:34:56.934Z,0.00
2023-02-13T01:35:56.962Z,0.00
2023-02-13T01:36:57.080Z,0.00
2023-02-13T01:37:57.088Z,0.00
2023-02-13T01:38:57.100Z,0.00
2023-02-13T01:39:56.991Z,0.00
2023-02-13T01:40:57.418Z,0.00
2023-02-13T01:41:57.130Z,0.00
2023-02-13T01:42:57.143Z,0.00
2023-02-13T01:43:57.021Z,0.00
2023-02-13T01:44:57.073Z,0.00
2023-02-13T01:45:57.062Z,0.00
2023-02-13T01:46:57.144Z,0.00
2023-02-13T01:47:57.063Z,0.00
2023-02-13T01:48:57.208Z,0.00
2023-02-13T01:49:57.098Z,0.00
2023-02-13T01:50:57.509Z,0.00
2023-02-13T01:51:57.119Z,0.00
2023-02-13T01:52:57.251Z,0.00
2023-02-13T01:53:57.260Z,0.00
2023-02-13T01:54:57.274Z,0.00
2023-02-13T01:55:57.283Z,0.00
2023-02-13T01:56:57.170Z,0.00
2023-02-13T01:57:57.319Z,0.00
2023-02-13T01:58:57.320Z,0.00
2023-02-13T01:59:57.208Z,0.00
2023-02-13T02:00:57.586Z,0.00
2023-02-13T02:01:57.453Z,0.00
2023-02-13T02:02:57.232Z,0.00
2023-02-13T02:03:57.238Z,0.00
2023-02-13T02:04:57.382Z,0.00
2023-02-13T02:05:57.282Z,0.00
2023-02-13T02:06:57.402Z,0.00
2023-02-13T02:07:57.281Z,0.00
2023-02-13T02:08:57.427Z,0.00
2023-02-13T02:09:57.300Z,0.00
2023-02-13T02:10:57.732Z,0.00
2023-02-13T02:11:57.328Z,0.00
2023-02-13T02:12:57.472Z,0.00
2023-02-13T02:13:57.367Z,0.00
2023-02-13T02:14:57.493Z,0.00
2023-02-13T02:15:57.553Z,0.00
2023-02-13T02:16:57.516Z,0.00
2023-02-13T02:17:57.525Z,0.00
2023-02-13T02:18:57.548Z,0.00
2023-02-13T02:19:57.424Z,0.00
2023-02-13T02:20:57.823Z,0.00
2023-02-13T02:21:57.571Z,0.00
2023-02-13T02:22:57.584Z,0.00
2023-02-13T02:23:57.492Z,0.00
2023-02-13T02:24:57.619Z,0.00
2023-02-13T02:25:57.503Z,0.00
2023-02-13T02:26:57.626Z,0.00
2023-02-13T02:27:57.504Z,0.00
2023-02-13T02:28:57.649Z,0.00
2023-02-13T02:29:57.528Z,0.00
2023-02-13T02:30:57.860Z,0.00
2023-02-13T02:31:57.618Z,0.00
2023-02-13T02:32:57.693Z,0.00
2023-02-13T02:33:57.568Z,0.00
2023-02-13T02:34:57.718Z,0.00
2023-02-13T02:35:57.603Z,0.00
2023-02-13T02:36:57.620Z,0.00
2023-02-13T02:37:57.749Z,0.00
2023-02-13T02:38:57.761Z,0.00
2023-02-13T02:39:57.658Z,0.00
2023-02-13T02:40:58.148Z,0.00
2023-02-13T02:41:57.685Z,0.00
2023-02-13T02:42:57.685Z,0.00
2023-02-13T02:43:57.687Z,0.00
2023-02-13T02:44:57.825Z,0.00
2023-02-13T02:45:57.713Z,0.00
2023-02-13T02:46:57.795Z,0.00
2023-02-13T02:47:57.721Z,0.00
2023-02-13T02:48:57.865Z,0.00
2023-02-13T02:49:57.743Z,0.00
2023-02-13T02:50:58.219Z,0.00
2023-02-13T02:51:57.778Z,0.00
2023-02-13T02:52:57.907Z,0.00
2023-02-13T02:53:57.783Z,0.00
2023-02-13T02:54:57.938Z,0.00
2023-02-13T02:55:57.804Z,0.00
2023-02-13T02:56:57.833Z,0.00
2023-02-13T02:57:57.959Z,0.00
2023-02-13T02:58:57.847Z,0.00
2023-02-13T02:59:57.846Z,0.00
2023-02-13T03:00:58.266Z,0.00
2023-02-13T03:01:57.883Z,0.00
2023-02-13T03:02:57.890Z,0.00
2023-02-13T03:03:57.923Z,0.00
2023-02-13T03:04:58.053Z,0.00
2023-02-13T03:05:58.049Z,0.00
2023-02-13T03:06:58.056Z,0.00
2023-02-13T03:07:57.934Z,0.00
2023-02-13T03:08:57.946Z,0.00
2023-02-13T03:09:58.086Z,0.00
2023-02-13T03:10:58.366Z,0.00
2023-02-13T03:11:58.005Z,0.00
2023-02-13T03:12:58.120Z,0.00
2023-02-13T03:13:58.133Z,0.00
2023-02-13T03:14:58.015Z,0.00
2023-02-13T03:15:58.043Z,0.00
2023-02-13T03:16:58.044Z,0.00
2023-02-13T03:17:58.172Z,0.00
2023-02-13T03:18:58.185Z,0.00
2023-02-13T03:19:58.073Z,0.00
2023-02-13T03:20:58.467Z,0.00
2023-02-13T03:21:58.215Z,0.00
2023-02-13T03:22:58.128Z,0.00
2023-02-13T03:23:58.241Z,0.00
2023-02-13T03:24:58.118Z,0.00
2023-02-13T03:25:58.140Z,0.00
2023-02-13T03:26:58.272Z,0.00
2023-02-13T03:27:58.280Z,0.00
2023-02-13T03:28:58.294Z,0.00
2023-02-13T03:29:58.299Z,0.00
2023-02-13T03:30:58.584Z,0.00
2023-02-13T03:31:58.234Z,0.00
2023-02-13T03:32:58.203Z,0.00
2023-02-13T03:33:58.346Z,0.00
2023-02-13T03:34:58.225Z,0.00
2023-02-13T03:35:58.367Z,0.00
2023-02-13T03:36:58.397Z,0.00
2023-02-13T03:37:58.270Z,0.00
2023-02-13T03:38:58.397Z,0.00
2023-02-13T03:39:58.421Z,0.00
2023-02-13T03:40:58.619Z,0.00
2023-02-13T03:41:58.428Z,0.00
2023-02-13T03:42:58.321Z,0.00
2023-02-13T03:43:58.462Z,0.00
2023-02-13T03:44:58.327Z,0.00
2023-02-13T03:45:58.545Z,0.00
2023-02-13T03:46:58.354Z,0.00
2023-02-13T03:47:58.357Z,0.00
2023-02-13T03:48:58.376Z,0.00
2023-02-13T03:49:58.518Z,0.00
2023-02-13T03:50:58.772Z,0.00
2023-02-13T03:51:58.534Z,0.00
2023-02-13T03:52:58.457Z,0.00
2023-02-13T03:53:58.443Z,0.00
2023-02-13T03:54:58.434Z,0.00
2023-02-13T03:55:58.577Z,0.00
2023-02-13T03:56:58.454Z,0.00
2023-02-13T03:57:58.604Z,0.00
2023-02-13T03:58:58.486Z,0.00
2023-02-13T03:59:58.621Z,0.00
2023-02-13T04:00:58.918Z,0.00
2023-02-13T04:01:58.676Z,0.00
2023-02-13T04:02:58.661Z,0.00
2023-02-13T04:03:58.661Z,0.00
2023-02-13T04:04:58.571Z,0.00
2023-02-13T04:05:58.682Z,0.00
2023-02-13T04:06:58.696Z,0.00
2023-02-13T04:07:58.574Z,0.00
2023-02-13T04:08:58.610Z,0.00
2023-02-13T04:09:58.601Z,0.00
2023-02-13T04:10:59.073Z,0.00
2023-02-13T04:11:58.751Z,0.00
2023-02-13T04:12:58.759Z,0.00
2023-02-13T04:13:58.645Z,0.00
2023-02-13T04:14:58.661Z,0.00
2023-02-13T04:15:58.796Z,0.00
2023-02-13T04:16:58.918Z,0.00
2023-02-13T04:17:58.811Z,0.00
2023-02-13T04:18:58.705Z,0.00
2023-02-13T04:19:58.837Z,0.00
2023-02-13T04:20:59.071Z,0.00
2023-02-13T04:21:58.722Z,0.00
2023-02-13T04:22:58.868Z,0.00
2023-02-13T04:23:58.876Z,0.00
2023-02-13T04:24:58.887Z,0.00
2023-02-13T04:25:58.896Z,0.00
2023-02-13T04:26:58.777Z,0.00
2023-02-13T04:27:58.818Z,0.00
2023-02-13T04:28:58.807Z,0.00
2023-02-13T04:29:58.944Z,0.00
2023-02-13T04:30:59.360Z,0.00
2023-02-13T04:31:58.922Z,0.00
2023-02-13T04:32:58.858Z,0.00
2023-02-13T04:33:58.853Z,0.00
2023-02-13T04:34:58.862Z,0.00
2023-02-13T04:35:59.019Z,0.00
2023-02-13T04:36:59.019Z,0.00
2023-02-13T04:37:59.026Z,0.00
2023-02-13T04:38:58.917Z,0.00
2023-02-13T04:39:59.064Z,0.00
2023-02-13T04:40:59.244Z,0.00
2023-02-13T04:41:59.070Z,0.00
2023-02-13T04:42:58.960Z,0.00
2023-02-13T04:43:58.982Z,0.00
2023-02-13T04:44:58.999Z,0.00
2023-02-13T04:45:59.143Z,0.00
2023-02-13T04:46:59.020Z,0.00
2023-02-13T04:47:59.064Z,0.00
2023-02-13T04:48:59.044Z,0.00
2023-02-13T04:49:59.028Z,0.00
2023-02-13T04:50:59.417Z,0.00
2023-02-13T04:51:59.175Z,0.00
2023-02-13T04:52:59.053Z,0.00
2023-02-13T04:53:59.063Z,0.00
2023-02-13T04:54:59.095Z,0.00
2023-02-13T04:55:59.218Z,0.00
2023-02-13T04:56:59.227Z,0.00
2023-02-13T04:57:59.236Z,0.00
2023-02-13T04:58:59.116Z,0.00
2023-02-13T04:59:59.139Z,0.00
2023-02-13T05:00:59.584Z,0.00
2023-02-13T05:01:59.321Z,0.00
2023-02-13T05:02:59.159Z,0.00
2023-02-13T05:03:59.183Z,0.00
2023-02-13T05:04:59.190Z,0.00
2023-02-13T05:05:59.321Z,0.00
2023-02-13T05:06:59.221Z,0.00
2023-02-13T05:07:59.343Z,0.00
2023-02-13T05:08:59.220Z,0.00
2023-02-13T05:09:59.369Z,0.00
2023-02-13T05:10:59.624Z,0.00
2023-02-13T05:11:59.388Z,0.00
2023-02-13T05:12:59.294Z,0.00
2023-02-13T05:13:59.418Z,0.00
2023-02-13T05:14:59.285Z,0.00
2023-02-13T05:15:59.342Z,0.00
2023-02-13T05:16:59.315Z,0.00
2023-02-13T05:17:59.453Z,0.00
2023-02-13T05:18:59.327Z,0.00
2023-02-13T05:19:59.333Z,0.00
2023-02-13T05:20:59.477Z,0.00
2023-02-13T05:21:59.491Z,0.00
2023-02-13T05:22:59.499Z,0.00
2023-02-13T05:23:59.396Z,0.00
2023-02-13T05:24:59.387Z,0.00
2023-02-13T05:25:59.528Z,0.00
2023-02-13T05:26:59.408Z,0.00
2023-02-13T05:27:59.576Z,0.00
2023-02-13T05:28:59.490Z,0.00
2023-02-13T05:29:59.450Z,0.00
2023-02-13T05:30:59.868Z,0.00
2023-02-13T05:31:59.710Z,0.00
2023-02-13T05:32:59.472Z,0.00
2023-02-13T05:33:59.613Z,0.00
2023-02-13T05:34:59.533Z,0.00
2023-02-13T05:35:59.640Z,0.00
2023-02-13T05:37:59.656Z,0.00
2023-02-13T05:38:59.670Z,0.00
2023-02-13T05:39:59.680Z,0.00
2023-02-13T05:40:59.768Z,0.00
2023-02-13T05:41:59.704Z,0.00
2023-02-13T05:42:59.594Z,0.00
2023-02-13T05:43:59.596Z,0.00
2023-02-13T05:44:59.638Z,0.00
2023-02-13T05:45:59.679Z,0.00
2023-02-13T05:46:59.649Z,0.00
2023-02-13T05:47:59.765Z,0.00
2023-02-13T05:48:59.646Z,0.00
2023-02-13T05:49:59.662Z,0.00
2023-02-13T05:50:59.855Z,0.00
2023-02-13T05:51:59.814Z,0.00
2023-02-13T05:52:59.684Z,0.00
2023-02-13T05:53:59.826Z,0.00
2023-02-13T05:54:59.843Z,0.00
2023-02-13T05:55:59.728Z,0.00
2023-02-13T05:56:59.745Z,0.00
2023-02-13T05:57:59.867Z,0.00
2023-02-13T05:58:59.878Z,0.00
2023-02-13T05:59:59.888Z,0.00
2023-02-13T06:01:00.122Z,0.00
2023-02-13T06:01:59.780Z,0.00
2023-02-13T06:02:59.931Z,0.00
2023-02-13T06:04:02.647Z,0.00
2023-02-13T06:04:59.943Z,0.00
2023-02-13T06:05:59.950Z,0.00
2023-02-13T06:06:59.960Z,0.00
2023-02-13T06:07:59.973Z,0.00
2023-02-13T06:08:59.849Z,0.00
2023-02-13T06:09:59.992Z,0.00
2023-02-13T06:11:00.302Z,0.00
2023-02-13T06:12:00.016Z,0.00
2023-02-13T06:12:59.892Z,0.00
2023-02-13T06:14:00.038Z,0.00
2023-02-13T06:14:59.912Z,0.00
2023-02-13T06:15:59.964Z,0.00
2023-02-13T06:16:59.979Z,0.00
2023-02-13T06:18:00.098Z,0.00
2023-02-13T06:18:59.961Z,0.00
2023-02-13T06:20:00.127Z,0.00
2023-02-13T06:21:00.137Z,0.00
2023-02-13T06:21:59.996Z,0.00
2023-02-13T06:23:00.017Z,0.00
2023-02-13T06:24:00.146Z,0.00
2023-02-13T06:25:00.153Z,0.00
2023-02-13T06:26:00.033Z,0.00
2023-02-13T06:27:00.176Z,0.00
2023-02-13T06:28:00.273Z,0.00
2023-02-13T06:29:00.095Z,0.00
2023-02-13T06:30:00.213Z,0.00
2023-02-13T06:31:00.721Z,0.00
2023-02-13T06:32:00.342Z,0.00
2023-02-13T06:33:00.138Z,0.00
2023-02-13T06:34:00.253Z,0.00
2023-02-13T06:35:00.157Z,0.00
2023-02-13T06:36:00.187Z,0.00
2023-02-13T06:37:00.157Z,0.00
2023-02-13T06:38:00.306Z,0.00
2023-02-13T06:39:00.316Z,0.00
2023-02-13T06:40:00.331Z,0.00
2023-02-13T06:41:00.496Z,0.00
2023-02-13T06:42:00.221Z,0.00
2023-02-13T06:43:00.246Z,0.00
2023-02-13T06:44:00.375Z,0.00
2023-02-13T06:45:00.393Z,0.00
2023-02-13T06:46:00.267Z,0.00
2023-02-13T06:47:00.358Z,0.00
2023-02-13T06:48:00.410Z,0.00
2023-02-13T06:49:00.316Z,0.00
2023-02-13T06:50:00.432Z,0.00
2023-02-13T06:51:00.314Z,0.00
2023-02-13T06:52:00.448Z,0.00
2023-02-13T06:53:00.380Z,0.00
2023-02-13T06:54:00.470Z,0.00
2023-02-13T06:55:00.484Z,0.00
2023-02-13T06:56:00.376Z,0.00
2023-02-13T06:57:00.375Z,0.00
2023-02-13T06:58:00.411Z,0.00
2023-02-13T06:59:00.404Z,0.00
2023-02-13T07:00:00.545Z,0.00
2023-02-13T07:01:00.780Z,0.00
2023-02-13T07:02:00.437Z,0.00
2023-02-13T07:03:00.484Z,0.00
2023-02-13T07:04:00.581Z,0.00
2023-02-13T07:05:00.522Z,0.00
2023-02-13T07:06:00.601Z,0.00
2023-02-13T07:07:00.485Z,0.00
2023-02-13T07:08:00.625Z,0.00
2023-02-13T07:09:00.511Z,0.00
2023-02-13T07:10:00.647Z,0.00
2023-02-13T07:11:00.527Z,0.00
2023-02-13T07:12:00.668Z,0.00
2023-02-13T07:13:06.080Z,0.00
2023-02-13T07:14:00.561Z,0.00
2023-02-13T07:15:00.573Z,0.00
2023-02-13T07:16:00.780Z,0.00
2023-02-13T07:17:00.588Z,0.00
2023-02-13T07:18:00.612Z,0.00
2023-02-13T07:19:00.614Z,0.00
2023-02-13T07:20:00.776Z,0.00
2023-02-13T07:21:00.659Z,0.00
2023-02-13T07:22:00.775Z,0.00
2023-02-13T07:23:00.666Z,0.00
2023-02-13T07:24:00.673Z,0.00
2023-02-13T07:25:00.809Z,0.00
2023-02-13T07:26:00.825Z,0.00
2023-02-13T07:27:00.829Z,0.00
2023-02-13T07:28:00.857Z,0.00
2023-02-13T07:29:10.810Z,0.00
2023-02-13T07:30:00.749Z,0.00
2023-02-13T07:31:01.000Z,0.00
2023-02-13T07:32:00.925Z,0.00
2023-02-13T07:33:00.900Z,0.00
2023-02-13T07:34:00.798Z,0.00
2023-02-13T07:35:02.419Z,0.00
2023-02-13T07:36:00.945Z,0.00
2023-02-13T07:37:00.938Z,0.00
2023-02-13T07:38:01.042Z,0.00
2023-02-13T07:39:00.975Z,0.00
2023-02-13T07:40:00.913Z,0.00
2023-02-13T07:41:00.982Z,0.00
2023-02-13T07:42:00.994Z,0.00
2023-02-13T07:43:01.037Z,0.00
2023-02-13T07:44:00.883Z,0.00
2023-02-13T07:45:01.030Z,0.00
2023-02-13T07:46:00.932Z,0.00
2023-02-13T07:47:01.080Z,0.00
2023-02-13T07:48:01.061Z,0.00
2023-02-13T07:49:01.075Z,0.00
2023-02-13T07:50:00.948Z,0.00
2023-02-13T07:51:01.099Z,0.00
2023-02-13T07:52:00.989Z,0.00
2023-02-13T07:53:01.144Z,0.00
2023-02-13T07:54:01.136Z,0.00
2023-02-13T07:55:01.164Z,0.00
2023-02-13T07:56:01.012Z,0.00
2023-02-13T07:57:01.161Z,0.00
2023-02-13T07:58:01.168Z,0.00
2023-02-13T07:59:01.184Z,0.00
2023-02-13T08:00:01.073Z,0.00
2023-02-13T08:01:01.202Z,0.00
2023-02-13T08:02:01.262Z,0.00
2023-02-13T08:03:01.120Z,0.00
2023-02-13T08:04:01.294Z,0.00
2023-02-13T08:05:01.249Z,0.00
2023-02-13T08:06:01.148Z,0.00
2023-02-13T08:07:01.268Z,0.00
2023-02-13T08:08:01.296Z,0.00
2023-02-13T08:09:01.199Z,0.00
2023-02-13T08:10:01.298Z,0.00
2023-02-13T08:11:01.310Z,0.00
2023-02-13T08:12:01.320Z,0.00
2023-02-13T08:13:01.196Z,0.00
2023-02-13T08:14:01.209Z,0.00
2023-02-13T08:15:01.361Z,0.00
2023-02-13T08:16:01.352Z,0.00
2023-02-13T08:17:01.380Z,0.00
2023-02-13T08:18:01.263Z,0.00
2023-02-13T08:19:01.397Z,0.00
2023-02-13T08:20:01.409Z,0.00
2023-02-13T08:21:01.414Z,0.00
2023-02-13T08:22:01.430Z,0.00
2023-02-13T08:23:01.324Z,0.00
2023-02-13T08:24:01.445Z,0.00
2023-02-13T08:25:01.459Z,0.00
2023-02-13T08:26:01.646Z,0.00
2023-02-13T08:27:01.481Z,0.00
2023-02-13T08:28:01.610Z,0.00
2023-02-13T08:29:01.380Z,4.00
2023-02-13T08:30:01.531Z,0.00
2023-02-13T08:31:01.558Z,4.00
2023-02-13T08:32:01.508Z,4.00
2023-02-13T08:33:01.415Z,4.00
2023-02-13T08:34:01.421Z,8.00
2023-02-13T08:35:01.567Z,12.00
2023-02-13T08:36:01.443Z,16.00
2023-02-13T08:37:01.594Z,20.00
2023-02-13T08:38:01.593Z,28.00
2023-02-13T08:39:01.607Z,44.00
2023-02-13T08:40:01.537Z,56.00
2023-02-13T08:41:01.542Z,68.00
2023-02-13T08:42:01.524Z,84.00
2023-02-13T08:43:01.658Z,108.00
2023-02-13T08:44:01.669Z,124.00
2023-02-13T08:45:01.671Z,144.00
2023-02-13T08:46:01.774Z,172.00
2023-02-13T08:47:01.693Z,200.00
2023-02-13T08:48:01.567Z,236.00
2023-02-13T08:49:01.714Z,284.00
2023-02-13T08:50:01.722Z,328.00
2023-02-13T08:51:01.734Z,380.00
2023-02-13T08:52:01.636Z,436.00
2023-02-13T08:53:01.629Z,500.00
2023-02-13T08:54:01.634Z,560.00
2023-02-13T08:55:01.778Z,636.00
2023-02-13T08:56:01.662Z,724.00
2023-02-13T08:57:01.817Z,804.00
2023-02-13T08:58:01.678Z,876.00
2023-02-13T08:59:01.710Z,948.00
2023-02-13T09:00:01.702Z,1024.00
2023-02-13T09:01:01.869Z,1120.00
2023-02-13T09:02:01.723Z,1256.00
2023-02-13T09:03:01.896Z,1428.00
2023-02-13T09:04:01.874Z,1600.00
2023-02-13T09:05:01.883Z,1736.00
2023-02-13T09:06:01.758Z,1912.00
2023-02-13T09:07:01.916Z,2068.00
2023-02-13T09:08:01.799Z,2056.00
2023-02-13T09:09:01.811Z,2068.00
2023-02-13T09:10:01.803Z,2192.00
2023-02-13T09:11:01.958Z,2428.00
2023-02-13T09:12:01.838Z,2756.00
2023-02-13T09:13:01.863Z,3424.00
2023-02-13T09:14:01.979Z,4784.00
2023-02-13T09:15:01.866Z,8988.00
2023-02-13T09:16:02.004Z,5712.00
2023-02-13T09:17:02.051Z,3928.00
2023-02-13T09:18:01.904Z,4712.00
2023-02-13T09:19:02.036Z,11608.00
2023-02-13T09:20:02.054Z,19008.00
2023-02-13T09:21:02.062Z,10464.00
2023-02-13T09:22:01.938Z,5984.00
2023-02-13T09:23:02.090Z,10124.00
2023-02-13T09:24:01.986Z,16800.00
2023-02-13T09:25:01.982Z,15680.00
2023-02-13T09:26:02.131Z,7912.00
2023-02-13T09:27:02.147Z,7040.00
2023-02-13T09:28:02.105Z,11524.00
2023-02-13T09:29:02.067Z,21824.00
2023-02-13T09:30:02.151Z,19296.00
2023-02-13T09:31:02.312Z,23840.00
2023-02-13T09:32:02.107Z,27232.00
2023-02-13T09:33:02.217Z,18272.00
2023-02-13T09:34:02.240Z,32224.00
2023-02-13T09:35:02.146Z,27104.00
2023-02-13T09:36:02.241Z,25760.00
2023-02-13T09:37:02.261Z,23584.00
2023-02-13T09:38:02.155Z,29760.00
2023-02-13T09:39:02.158Z,27296.00
2023-02-13T09:40:02.163Z,13068.00
2023-02-13T09:41:02.305Z,20416.00
2023-02-13T09:42:02.199Z,36192.00
2023-02-13T09:43:02.329Z,36672.00
2023-02-13T09:44:02.360Z,27616.00
2023-02-13T09:45:02.356Z,12608.00
2023-02-13T09:46:02.456Z,12512.00
2023-02-13T09:47:02.392Z,13052.00
2023-02-13T09:48:02.275Z,12076.00
2023-02-13T09:49:02.276Z,11500.00
2023-02-13T09:50:02.429Z,11216.00
2023-02-13T09:51:02.447Z,13244.00
2023-02-13T09:52:02.322Z,20224.00
2023-02-13T09:53:02.469Z,25952.00
2023-02-13T09:54:02.368Z,12196.00
2023-02-13T09:55:02.490Z,11184.00
2023-02-13T09:56:02.506Z,10200.00
2023-02-13T09:57:02.524Z,9560.00
2023-02-13T09:58:02.416Z,9216.00
2023-02-13T09:59:02.413Z,9124.00
2023-02-13T10:00:02.559Z,9136.00
2023-02-13T10:01:02.591Z,9224.00
2023-02-13T10:02:02.490Z,9556.00
2023-02-13T10:03:02.605Z,10060.00
2023-02-13T10:04:02.484Z,8928.00
2023-02-13T10:05:02.704Z,8784.00
2023-02-13T10:06:02.640Z,8480.00
2023-02-13T10:07:02.553Z,8072.00
2023-02-13T10:08:02.559Z,7580.00
2023-02-13T10:09:02.575Z,7544.00
2023-02-13T10:10:02.607Z,7592.00
2023-02-13T10:11:02.588Z,7612.00
2023-02-13T10:12:02.592Z,7572.00
2023-02-13T10:13:02.742Z,7600.00
2023-02-13T10:14:02.636Z,7640.00
2023-02-13T10:15:02.651Z,7684.00
2023-02-13T10:16:02.866Z,7740.00
2023-02-13T10:17:02.795Z,7740.00
2023-02-13T10:18:02.811Z,7684.00
2023-02-13T10:19:02.826Z,7684.00
2023-02-13T10:20:02.732Z,7696.00
2023-02-13T10:21:02.847Z,7664.00
2023-02-13T10:22:02.858Z,7684.00
2023-02-13T10:23:02.875Z,7784.00
2023-02-13T10:24:02.779Z,8016.00
2023-02-13T10:25:02.784Z,8228.00
2023-02-13T10:26:03.067Z,8440.00
2023-02-13T10:27:02.813Z,8664.00
2023-02-13T10:28:02.873Z,8968.00
2023-02-13T10:29:02.966Z,9384.00
2023-02-13T10:30:02.866Z,9548.00
2023-02-13T10:31:03.089Z,9944.00
2023-02-13T10:32:03.078Z,10408.00
2023-02-13T10:33:03.021Z,10704.00
2023-02-13T10:34:03.024Z,11224.00
2023-02-13T10:35:03.050Z,11304.00
2023-02-13T10:36:03.125Z,11180.00
2023-02-13T10:37:02.953Z,11292.00
2023-02-13T10:38:03.083Z,11332.00
2023-02-13T10:39:03.093Z,11328.00
2023-02-13T10:40:02.998Z,11396.00
2023-02-13T10:41:03.121Z,12780.00
2023-02-13T10:42:03.005Z,14472.00
2023-02-13T10:43:03.149Z,13716.00
2023-02-13T10:44:03.052Z,15144.00
2023-02-13T10:45:03.048Z,14440.00
2023-02-13T10:46:03.278Z,15044.00
2023-02-13T10:47:03.206Z,12752.00
2023-02-13T10:48:03.095Z,11364.00
2023-02-13T10:49:03.238Z,10496.00
2023-02-13T10:50:03.131Z,9928.00
2023-02-13T10:51:03.159Z,10184.00
2023-02-13T10:52:03.143Z,11052.00
2023-02-13T10:53:03.295Z,12112.00
2023-02-13T10:54:03.181Z,12988.00
2023-02-13T10:55:03.322Z,13976.00
2023-02-13T10:56:03.336Z,14976.00
2023-02-13T10:57:03.350Z,15876.00
2023-02-13T10:58:03.231Z,17824.00
2023-02-13T10:59:03.384Z,22048.00
2023-02-13T11:00:03.273Z,29408.00
2023-02-13T11:01:03.407Z,28768.00
2023-02-13T11:02:03.439Z,21888.00
2023-02-13T11:03:03.442Z,19232.00
2023-02-13T11:04:03.409Z,18624.00
2023-02-13T11:05:03.369Z,18304.00
2023-02-13T11:06:03.359Z,18944.00
2023-02-13T11:07:03.515Z,17728.00
2023-02-13T11:08:03.407Z,20384.00
2023-02-13T11:09:03.526Z,37408.00
2023-02-13T11:10:03.412Z,30944.00
2023-02-13T11:11:03.439Z,84928.00
2023-02-13T11:12:03.573Z,86560.00
2023-02-13T11:13:03.596Z,56864.00
2023-02-13T11:14:03.467Z,52288.00
2023-02-13T11:15:03.632Z,67936.00
2023-02-13T11:16:03.708Z,32640.00
2023-02-13T11:17:03.653Z,67264.00
2023-02-13T11:18:03.667Z,81184.00
2023-02-13T11:19:03.685Z,76960.00
2023-02-13T11:20:03.703Z,63136.00
2023-02-13T11:21:03.645Z,58176.00
2023-02-13T11:22:03.636Z,77216.00
2023-02-13T11:23:03.635Z,86144.00
2023-02-13T11:24:03.638Z,90368.00
2023-02-13T11:25:03.791Z,52096.00
2023-02-13T11:26:03.698Z,48960.00
2023-02-13T11:27:03.700Z,80288.00
2023-02-13T11:28:03.876Z,74048.00
2023-02-13T11:29:03.867Z,70112.00
2023-02-13T11:30:03.754Z,31744.00
2023-02-13T11:31:03.983Z,31328.00
2023-02-13T11:32:03.995Z,80160.00
2023-02-13T11:33:03.804Z,86240.00
2023-02-13T11:34:03.969Z,29312.00
2023-02-13T11:35:03.981Z,64992.00
2023-02-13T11:36:03.888Z,60256.00
2023-02-13T11:37:04.022Z,84928.00
2023-02-13T11:38:03.903Z,81472.00
2023-02-13T11:39:04.075Z,91456.00
2023-02-13T11:40:03.967Z,78976.00
2023-02-13T11:41:04.130Z,82208.00
2023-02-13T11:42:04.004Z,64736.00
2023-02-13T11:43:04.140Z,57248.00
2023-02-13T11:44:04.048Z,89248.00
2023-02-13T11:45:04.332Z,68416.00
2023-02-13T11:46:04.201Z,64832.00
2023-02-13T11:47:04.177Z,34656.00
2023-02-13T11:48:04.239Z,49984.00
2023-02-13T11:49:04.258Z,92576.00
2023-02-13T11:50:04.148Z,90656.00
2023-02-13T11:51:04.306Z,87520.00
2023-02-13T11:52:04.323Z,90112.00
2023-02-13T11:53:04.343Z,91072.00
2023-02-13T11:54:04.361Z,87328.00
2023-02-13T11:55:05.443Z,87200.00
2023-02-13T11:56:04.279Z,87840.00
2023-02-13T11:57:05.865Z,85088.00
2023-02-13T11:58:04.452Z,84448.00
2023-02-13T11:59:04.597Z,86944.00
2023-02-13T12:00:04.391Z,86432.00
2023-02-13T12:01:04.393Z,82400.00
2023-02-13T12:02:04.418Z,32096.00
2023-02-13T12:03:04.618Z,48320.00
2023-02-13T12:04:04.629Z,81536.00
2023-02-13T12:05:04.607Z,89856.00
2023-02-13T12:06:04.625Z,43488.00
2023-02-13T12:07:04.528Z,52064.00
2023-02-13T12:08:04.670Z,67712.00
2023-02-13T12:09:04.694Z,58496.00
2023-02-13T12:10:04.718Z,53472.00
2023-02-13T12:11:04.605Z,54400.00
2023-02-13T12:12:06.512Z,39520.00
2023-02-13T12:13:04.658Z,39104.00
2023-02-13T12:14:04.798Z,42592.00
2023-02-13T12:15:04.829Z,38144.00
2023-02-13T12:16:04.884Z,33344.00
2023-02-13T12:17:04.754Z,22784.00
2023-02-13T12:18:04.757Z,25152.00
2023-02-13T12:19:04.800Z,32256.00
2023-02-13T12:20:04.931Z,36576.00
2023-02-13T12:21:04.814Z,33920.00
2023-02-13T12:22:04.846Z,30304.00
2023-02-13T12:23:04.865Z,25088.00
2023-02-13T12:24:05.007Z,37536.00
2023-02-13T12:25:05.036Z,26528.00
2023-02-13T12:26:05.048Z,22592.00
2023-02-13T12:27:04.944Z,20000.00
2023-02-13T12:28:05.001Z,18656.00
2023-02-13T12:29:05.008Z,22816.00
2023-02-13T12:30:05.126Z,26560.00
2023-02-13T12:31:05.060Z,25952.00
2023-02-13T12:32:05.173Z,32192.00
2023-02-13T12:33:05.049Z,31904.00
2023-02-13T12:34:05.082Z,31776.00
2023-02-13T12:35:05.121Z,43968.00
2023-02-13T12:36:05.238Z,48416.00
2023-02-13T12:37:05.253Z,34784.00
2023-02-13T12:38:05.269Z,37088.00
2023-02-13T12:39:05.176Z,33248.00
2023-02-13T12:40:07.296Z,32288.00
2023-02-13T12:41:05.224Z,36000.00
2023-02-13T12:42:05.350Z,36896.00
2023-02-13T12:43:05.229Z,36672.00
2023-02-13T12:44:05.383Z,37088.00
2023-02-13T12:45:05.267Z,36064.00
2023-02-13T12:46:05.464Z,40192.00
2023-02-13T12:47:05.322Z,39360.00
2023-02-13T12:48:05.318Z,39232.00
2023-02-13T12:49:05.352Z,42528.00
2023-02-13T12:50:05.492Z,44256.00