createdAt,value
2018-04-14T00:01:45.339Z,13.73
2018-04-14T00:04:14.679Z,13.69
2018-04-14T00:06:44.006Z,13.63
2018-04-14T00:09:13.332Z,13.57
2018-04-14T00:11:42.663Z,13.52
2018-04-14T00:14:11.978Z,13.47
2018-04-14T00:16:41.345Z,13.40
2018-04-14T00:19:10.682Z,13.34
2018-04-14T00:21:40.020Z,13.32
2018-04-14T00:24:10.126Z,13.25
2018-04-14T00:26:40.233Z,13.19
2018-04-14T00:29:09.541Z,13.17
2018-04-14T00:31:38.998Z,13.14
2018-04-14T00:34:08.326Z,13.15
2018-04-14T00:36:37.645Z,13.15
2018-04-14T00:39:06.955Z,13.15
2018-04-14T00:41:37.059Z,13.15
2018-04-14T00:44:06.384Z,13.16
2018-04-14T00:46:36.495Z,13.17
2018-04-14T00:49:05.807Z,13.16
2018-04-14T00:51:35.891Z,13.17
2018-04-14T00:54:05.239Z,13.19
2018-04-14T00:56:35.341Z,13.23
2018-04-14T00:59:04.670Z,13.24
2018-04-14T01:01:34.789Z,13.26
2018-04-14T01:04:04.866Z,13.26
2018-04-14T01:06:34.202Z,13.29
2018-04-14T01:09:04.295Z,13.27
2018-04-14T01:11:33.602Z,13.24
2018-04-14T01:14:02.947Z,13.20
2018-04-14T01:16:32.282Z,13.19
2018-04-14T01:19:01.595Z,13.19
2018-04-14T01:21:30.945Z,13.19
2018-04-14T01:24:01.055Z,13.19
2018-04-14T01:26:31.153Z,13.20
2018-04-14T01:29:00.471Z,13.24
2018-04-14T01:31:29.791Z,13.28
2018-04-14T01:33:59.897Z,13.28
2018-04-14T01:36:29.226Z,13.28
2018-04-14T01:38:58.557Z,13.27
2018-04-14T01:41:27.867Z,13.26
2018-04-14T01:43:57.220Z,13.29
2018-04-14T01:46:28.226Z,13.27
2018-04-14T01:48:57.563Z,13.29
2018-04-14T01:51:27.650Z,13.32
2018-04-14T01:53:57.566Z,13.33
2018-04-14T01:56:26.908Z,13.36
2018-04-14T01:58:57.018Z,13.40
2018-04-14T02:01:26.342Z,13.46
2018-04-14T02:03:55.673Z,13.48
2018-04-14T02:06:25.750Z,13.49
2018-04-14T02:08:55.858Z,13.47
2018-04-14T02:11:25.188Z,13.43
2018-04-14T02:13:55.288Z,13.40
2018-04-14T02:16:25.389Z,13.36
2018-04-14T02:18:54.713Z,13.30
2018-04-14T02:21:24.802Z,13.25
2018-04-14T02:23:55.162Z,13.21
2018-04-14T02:26:25.284Z,13.17
2018-04-14T02:28:54.629Z,13.16
2018-04-14T02:31:23.932Z,13.15
2018-04-14T02:33:53.246Z,13.13
2018-04-14T02:36:23.455Z,13.08
2018-04-14T02:38:52.970Z,13.10
2018-04-14T02:41:25.107Z,13.10
2018-04-14T02:43:54.449Z,13.09
2018-04-14T02:46:23.773Z,13.06
2018-04-14T02:48:53.109Z,13.04
2018-04-14T02:51:23.181Z,13.01
2018-04-14T02:53:52.512Z,13.00
2018-04-14T02:56:22.605Z,12.98
2018-04-14T02:58:51.931Z,12.98
2018-04-14T03:01:21.273Z,12.97
2018-04-14T03:03:50.594Z,12.96
2018-04-14T03:06:19.946Z,12.95
2018-04-14T03:08:49.284Z,12.97
2018-04-14T03:11:21.753Z,12.99
2018-04-14T03:13:51.148Z,13.07
2018-04-14T03:16:21.266Z,13.15
2018-04-14T03:18:50.619Z,13.21
2018-04-14T03:21:20.672Z,13.23
2018-04-14T03:23:50.024Z,13.22
2018-04-14T03:26:19.382Z,13.22
2018-04-14T03:28:48.852Z,13.22
2018-04-14T03:31:19.476Z,13.22
2018-04-14T03:33:48.753Z,13.22
2018-04-14T03:36:18.080Z,13.21
2018-04-14T03:38:47.411Z,13.21
2018-04-14T03:41:16.750Z,13.21
2018-04-14T03:43:46.824Z,13.22
2018-04-14T03:46:16.191Z,13.21
2018-04-14T03:48:45.649Z,13.19
2018-04-14T03:51:14.949Z,13.15
2018-04-14T03:53:44.319Z,13.10
2018-04-14T03:56:13.648Z,13.01
2018-04-14T03:58:42.983Z,12.95
2018-04-14T04:01:13.111Z,12.88
2018-04-14T04:03:43.083Z,12.82
2018-04-14T04:06:12.426Z,12.75
2018-04-14T04:08:42.505Z,12.75
2018-04-14T04:11:11.858Z,12.77
2018-04-14T04:13:41.964Z,12.80
2018-04-14T04:16:12.061Z,12.86
2018-04-14T04:18:59.203Z,12.92
2018-04-14T04:21:46.964Z,12.94
2018-04-14T04:24:34.842Z,12.99
2018-04-14T04:27:04.172Z,13.04
2018-04-14T04:29:33.477Z,13.05
2018-04-14T04:32:03.395Z,13.07
2018-04-14T04:34:33.487Z,13.12
2018-04-14T04:37:02.828Z,13.15
2018-04-14T04:39:32.923Z,13.13
2018-04-14T04:42:02.294Z,13.08
2018-04-14T04:44:31.614Z,13.08
2018-04-14T04:47:01.148Z,13.12
2018-04-14T04:49:30.518Z,13.17
2018-04-14T04:51:59.840Z,13.17
2018-04-14T04:54:29.199Z,13.23
2018-04-14T04:56:58.542Z,13.24
2018-04-14T04:59:27.885Z,13.26
2018-04-14T05:01:57.977Z,13.24
2018-04-14T05:04:28.256Z,13.26
2018-04-14T05:06:58.323Z,13.30
2018-04-14T05:09:28.633Z,13.30
2018-04-14T05:11:58.175Z,13.31
2018-04-14T05:14:28.302Z,13.32
2018-04-14T05:17:00.337Z,13.30
2018-04-14T05:19:29.679Z,13.25
2018-04-14T05:21:58.990Z,13.27
2018-04-14T05:24:28.417Z,13.24
2018-04-14T05:26:57.742Z,13.23
2018-04-14T05:29:27.075Z,13.22
2018-04-14T05:31:57.195Z,13.17
2018-04-14T05:34:27.283Z,13.12
2018-04-14T05:36:56.632Z,13.11
2018-04-14T05:39:26.759Z,13.10
2018-04-14T05:41:56.058Z,13.12
2018-04-14T05:44:25.409Z,13.17
2018-04-14T05:46:54.758Z,13.24
2018-04-14T05:49:24.851Z,13.29
2018-04-14T05:51:54.179Z,13.41
2018-04-14T05:54:24.270Z,13.50
2018-04-14T05:56:53.625Z,13.50
2018-04-14T05:59:22.938Z,13.48
2018-04-14T06:01:52.298Z,13.46
2018-04-14T06:04:21.616Z,13.48
2018-04-14T06:06:51.723Z,13.48
2018-04-14T06:09:21.841Z,13.48
2018-04-14T06:11:51.162Z,13.45
2018-04-14T06:14:20.501Z,13.42
2018-04-14T06:16:49.810Z,13.42
2018-04-14T06:19:19.145Z,13.47
2018-04-14T06:21:48.492Z,13.58
2018-04-14T06:24:18.382Z,13.65
2018-04-14T06:26:48.487Z,13.67
2018-04-14T06:29:18.566Z,13.68
2018-04-14T06:31:47.907Z,13.72
2018-04-14T06:34:17.451Z,13.72
2018-04-14T06:36:46.771Z,13.74
2018-04-14T06:39:16.213Z,13.74
2018-04-14T06:41:45.894Z,13.79
2018-04-14T06:44:15.224Z,13.85
2018-04-14T06:46:45.130Z,13.87
2018-04-14T06:49:15.177Z,13.90
2018-04-14T06:51:44.515Z,13.97
2018-04-14T06:54:13.878Z,14.13
2018-04-14T06:56:43.185Z,14.25
2018-04-14T06:59:12.515Z,14.33
2018-04-14T07:01:42.633Z,14.40
2018-04-14T07:04:12.729Z,14.47
2018-04-14T07:06:42.072Z,14.54
2018-04-14T07:09:11.399Z,14.52
2018-04-14T07:11:40.706Z,14.50
2018-04-14T07:14:10.047Z,14.55
2018-04-14T07:16:39.911Z,14.50
2018-04-14T07:19:09.256Z,14.54
2018-04-14T07:21:38.567Z,14.61
2018-04-14T07:24:08.481Z,14.69
2018-04-14T07:26:37.812Z,14.77
2018-04-14T07:29:07.138Z,14.92
2018-04-14T07:31:36.801Z,15.12
2018-04-14T07:34:07.111Z,15.23
2018-04-14T07:36:36.429Z,15.24
2018-04-14T07:39:06.507Z,15.23
2018-04-14T07:41:35.848Z,15.25
2018-04-14T07:44:05.976Z,15.25
2018-04-14T07:46:36.083Z,15.26
2018-04-14T07:49:05.390Z,15.35
2018-04-14T07:51:35.633Z,15.42
2018-04-14T07:54:04.935Z,15.54
2018-04-14T07:56:35.002Z,15.64
2018-04-14T07:59:04.379Z,15.70
2018-04-14T08:01:33.713Z,15.87
2018-04-14T08:04:03.090Z,16.09
2018-04-14T08:06:32.394Z,16.43
2018-04-14T08:09:01.701Z,16.64
2018-04-14T08:11:31.043Z,16.82
2018-04-14T08:14:00.373Z,17.09
2018-04-14T08:16:30.489Z,17.28
2018-04-14T08:19:00.845Z,17.34
2018-04-14T08:21:31.193Z,17.38
2018-04-14T08:24:00.495Z,17.38
2018-04-14T08:26:31.277Z,17.56
2018-04-14T08:29:01.392Z,17.87
2018-04-14T08:31:31.555Z,18.12
2018-04-14T08:34:00.891Z,18.40
2018-04-14T08:36:31.214Z,18.91
2018-04-14T08:39:00.753Z,19.42
2018-04-14T08:41:30.867Z,19.81
2018-04-14T08:44:00.976Z,20.32
2018-04-14T08:46:30.312Z,20.62
2018-04-14T08:48:59.677Z,20.96
2018-04-14T08:51:28.989Z,21.05
2018-04-14T08:53:58.336Z,21.49
2018-04-14T08:56:27.726Z,21.75
2018-04-14T08:58:57.017Z,21.69
2018-04-14T09:01:26.419Z,21.77
2018-04-14T09:03:56.493Z,21.54
2018-04-14T09:06:25.810Z,21.40
2018-04-14T09:08:55.142Z,21.20
2018-04-14T09:11:25.241Z,21.38
2018-04-14T09:13:54.591Z,21.51
2018-04-14T09:16:23.933Z,20.92
2018-04-14T09:18:53.258Z,20.80
2018-04-14T09:21:22.595Z,20.90
2018-04-14T09:23:51.947Z,20.92
2018-04-14T09:26:21.291Z,21.01
2018-04-14T09:28:51.382Z,21.39
2018-04-14T09:31:20.719Z,21.06
2018-04-14T09:33:50.055Z,20.91
2018-04-14T09:36:20.137Z,20.66
2018-04-14T09:38:50.237Z,19.83
2018-04-14T09:41:19.563Z,19.85
2018-04-14T09:43:49.675Z,19.68
2018-04-14T09:46:19.783Z,19.96
2018-04-14T09:48:49.099Z,19.86
2018-04-14T09:51:19.203Z,19.81
2018-04-14T09:53:48.535Z,19.73
2018-04-14T09:56:18.424Z,19.76
2018-04-14T09:58:48.802Z,19.77
2018-04-14T10:01:23.678Z,19.88
2018-04-14T10:03:55.325Z,19.65
2018-04-14T10:06:24.651Z,20.28
2018-04-14T10:08:54.791Z,20.13
2018-04-14T10:11:24.908Z,20.03
2018-04-14T10:13:54.930Z,19.80
2018-04-14T10:16:24.265Z,19.64
2018-04-14T10:18:53.700Z,19.50
2018-04-14T10:21:23.037Z,19.32
2018-04-14T10:23:53.161Z,19.29
2018-04-14T10:26:23.259Z,19.35
2018-04-14T10:28:52.601Z,19.37
2018-04-14T10:31:21.936Z,19.91
2018-04-14T10:33:51.275Z,20.50
2018-04-14T10:36:21.364Z,21.21
2018-04-14T10:38:52.428Z,21.93
2018-04-14T10:41:21.754Z,21.94
2018-04-14T10:43:51.861Z,21.97
2018-04-14T10:46:21.984Z,22.04
2018-04-14T10:48:51.302Z,22.10
2018-04-14T10:51:21.382Z,22.10
2018-04-14T10:53:50.732Z,22.07
2018-04-14T10:56:21.496Z,22.07
2018-04-14T10:58:50.820Z,21.88
2018-04-14T11:01:20.976Z,21.36
2018-04-14T11:03:58.695Z,20.98
2018-04-14T11:06:32.553Z,20.94
2018-04-14T11:09:02.748Z,20.70
2018-04-14T11:11:32.465Z,20.47
2018-04-14T11:14:01.820Z,20.02
2018-04-14T11:16:31.159Z,19.71
2018-04-14T11:19:00.516Z,19.56
2018-04-14T11:21:29.860Z,19.25
2018-04-14T11:23:59.195Z,19.37
2018-04-14T11:26:28.523Z,19.90
2018-04-14T11:28:57.881Z,20.85
2018-04-14T11:31:27.249Z,21.27
2018-04-14T11:33:57.350Z,22.08
2018-04-14T11:36:26.706Z,22.87
2018-04-14T11:38:56.026Z,23.74
2018-04-14T11:41:25.368Z,24.03
2018-04-14T11:43:54.695Z,24.25
2018-04-14T11:46:24.789Z,24.64
2018-04-14T11:48:54.963Z,24.98
2018-04-14T11:51:24.303Z,25.45
2018-04-14T11:53:53.643Z,24.97
2018-04-14T11:56:23.747Z,24.99
2018-04-14T11:58:54.967Z,25.31
2018-04-14T12:01:25.103Z,25.53
2018-04-14T12:03:54.455Z,25.12
2018-04-14T12:06:23.792Z,24.04
2018-04-14T12:08:53.159Z,24.07
2018-04-14T12:11:23.062Z,24.72
2018-04-14T12:13:52.393Z,25.06
2018-04-14T12:16:23.412Z,25.31
2018-04-14T12:18:52.744Z,25.72
2018-04-14T12:21:23.409Z,25.70
2018-04-14T12:23:52.747Z,25.06
2018-04-14T12:26:22.078Z,24.69
2018-04-14T12:28:51.404Z,24.69
2018-04-14T12:31:20.752Z,24.81
2018-04-14T12:33:50.078Z,24.72
2018-04-14T12:36:19.398Z,25.12
2018-04-14T12:38:48.789Z,24.53
2018-04-14T12:41:18.132Z,24.32
2018-04-14T12:43:47.502Z,24.04
2018-04-14T12:46:16.816Z,24.00
2018-04-14T12:48:46.153Z,24.79
2018-04-14T12:51:16.230Z,24.62
2018-04-14T12:53:45.584Z,25.06
2018-04-14T12:56:15.721Z,25.15
2018-04-14T12:58:45.062Z,25.84
2018-04-14T13:01:15.190Z,26.17
2018-04-14T13:03:44.514Z,25.58
2018-04-14T13:06:13.894Z,24.73
2018-04-14T13:08:43.249Z,25.02
2018-04-14T13:11:13.350Z,25.40
2018-04-14T13:13:42.718Z,25.85
2018-04-14T13:16:12.051Z,25.95
2018-04-14T13:18:41.394Z,25.85
2018-04-14T13:21:10.738Z,26.04
2018-04-14T13:23:40.112Z,26.68
2018-04-14T13:26:09.468Z,26.56
2018-04-14T13:28:38.798Z,26.44
2018-04-14T13:31:08.896Z,26.52
2018-04-14T13:33:38.259Z,26.26
2018-04-14T13:36:07.592Z,26.37
2018-04-14T13:38:36.981Z,26.30
2018-04-14T13:41:06.420Z,26.75
2018-04-14T13:43:36.508Z,26.39
2018-04-14T13:46:05.855Z,26.42
2018-04-14T13:48:35.174Z,26.65
2018-04-14T13:51:04.557Z,26.71
2018-04-14T13:53:34.750Z,26.75
2018-04-14T13:56:04.080Z,26.58
2018-04-14T13:58:34.352Z,26.54
2018-04-14T14:01:03.676Z,26.93
2018-04-14T14:03:32.999Z,26.78
2018-04-14T14:06:02.902Z,26.64
2018-04-14T14:08:32.851Z,26.63
2018-04-14T14:11:02.993Z,26.82
2018-04-14T14:13:32.341Z,27.00
2018-04-14T14:16:01.733Z,26.72
2018-04-14T14:18:31.087Z,26.41
2018-04-14T14:21:00.527Z,26.54
2018-04-14T14:23:29.859Z,26.56
2018-04-14T14:25:59.183Z,26.84
2018-04-14T14:28:28.702Z,27.07
2018-04-14T14:30:58.082Z,27.24
2018-04-14T14:33:27.549Z,27.22
2018-04-14T14:35:56.894Z,27.36
2018-04-14T14:38:26.243Z,26.95
2018-04-14T14:40:55.621Z,25.96
2018-04-14T14:43:27.014Z,26.13
2018-04-14T14:45:56.910Z,26.41
2018-04-14T14:48:26.287Z,26.36
2018-04-14T14:50:56.375Z,26.42
2018-04-14T14:53:25.752Z,26.45
2018-04-14T14:55:55.154Z,26.26
2018-04-14T14:58:25.955Z,26.35
2018-04-14T15:00:55.316Z,26.14
2018-04-14T15:03:24.627Z,25.72
2018-04-14T15:05:54.015Z,25.73
2018-04-14T15:08:25.075Z,25.60
2018-04-14T15:10:54.431Z,25.83
2018-04-14T15:13:23.761Z,25.89
2018-04-14T15:15:53.204Z,25.68
2018-04-14T15:18:22.891Z,25.58
2018-04-14T15:20:53.027Z,25.42
2018-04-14T15:23:22.393Z,24.99
2018-04-14T15:25:52.480Z,24.60
2018-04-14T15:28:22.600Z,24.52
2018-04-14T15:30:52.678Z,24.49
2018-04-14T15:33:22.007Z,24.21
2018-04-14T15:35:52.242Z,23.96
2018-04-14T15:38:23.130Z,23.59
2018-04-14T15:40:52.660Z,23.40
2018-04-14T15:43:22.224Z,23.38
2018-04-14T15:45:51.528Z,23.21
2018-04-14T15:48:21.698Z,23.16
2018-04-14T15:50:51.057Z,23.13
2018-04-14T15:53:20.396Z,23.06
2018-04-14T15:55:49.775Z,22.94
2018-04-14T15:58:19.105Z,22.79
2018-04-14T16:00:48.454Z,22.94
2018-04-14T16:03:17.786Z,23.03
2018-04-14T16:05:47.383Z,23.08
2018-04-14T16:08:16.698Z,23.23
2018-04-14T16:10:46.065Z,23.37
2018-04-14T16:13:15.421Z,23.45
2018-04-14T16:15:44.777Z,23.39
2018-04-14T16:18:14.145Z,23.23
2018-04-14T16:20:44.028Z,23.08
2018-04-14T16:23:13.401Z,22.87
2018-04-14T16:25:42.705Z,22.53
2018-04-14T16:28:12.058Z,22.37
2018-04-14T16:30:42.130Z,22.18
2018-04-14T16:33:11.588Z,22.03
2018-04-14T16:35:40.933Z,21.86
2018-04-14T16:38:10.282Z,21.81
2018-04-14T16:40:39.647Z,21.65
2018-04-14T16:43:09.771Z,21.63
2018-04-14T16:45:39.099Z,21.63
2018-04-14T16:48:08.645Z,21.52
2018-04-14T16:50:38.755Z,21.50
2018-04-14T16:53:08.077Z,21.39
2018-04-14T16:55:38.190Z,21.29
2018-04-14T16:58:08.270Z,21.12
2018-04-14T17:00:37.656Z,20.96
2018-04-14T17:03:06.992Z,20.83
2018-04-14T17:05:37.078Z,20.72
2018-04-14T17:08:06.431Z,20.63
2018-04-14T17:10:35.752Z,20.53
2018-04-14T17:13:05.847Z,20.28
2018-04-14T17:15:38.641Z,20.17
2018-04-14T17:18:08.695Z,20.07
2018-04-14T17:20:42.386Z,20.00
2018-04-14T17:23:12.488Z,19.88
2018-04-14T17:25:59.589Z,19.84
2018-04-14T17:28:28.930Z,19.82
2018-04-14T17:30:59.499Z,19.73
2018-04-14T17:33:29.578Z,19.69
2018-04-14T17:35:59.685Z,19.63
2018-04-14T17:38:29.012Z,19.54
2018-04-14T17:40:58.751Z,19.52
2018-04-14T17:43:28.094Z,19.48
2018-04-14T17:45:57.423Z,19.41
2018-04-14T17:48:27.499Z,19.39
2018-04-14T17:50:56.925Z,19.38
2018-04-14T17:53:26.237Z,19.38
2018-04-14T17:55:56.339Z,19.33
2018-04-14T17:58:25.954Z,19.28
2018-04-14T18:00:55.305Z,19.22
2018-04-14T18:03:25.357Z,19.21
2018-04-14T18:05:54.696Z,19.18
2018-04-14T18:08:24.775Z,19.11
2018-04-14T18:10:54.087Z,19.04
2018-04-14T18:13:23.415Z,19.07
2018-04-14T18:15:53.500Z,19.00
2018-04-14T18:18:22.836Z,18.97
2018-04-14T18:20:52.194Z,18.94
2018-04-14T18:23:21.530Z,18.88
2018-04-14T18:25:50.857Z,18.82
2018-04-14T18:28:20.943Z,18.76
2018-04-14T18:30:50.319Z,18.72
2018-04-14T18:33:19.650Z,18.73
2018-04-14T18:35:49.875Z,18.58
2018-04-14T18:38:19.215Z,18.42
2018-04-14T18:40:49.283Z,18.22
2018-04-14T18:43:18.594Z,18.09
2018-04-14T18:45:47.922Z,17.99
2018-04-14T18:48:17.259Z,17.90
2018-04-14T18:50:47.391Z,17.71
2018-04-14T18:53:16.724Z,17.58
2018-04-14T18:55:46.077Z,17.48
2018-04-14T18:58:16.183Z,17.49
2018-04-14T19:00:46.272Z,17.35
2018-04-14T19:03:15.590Z,17.28
2018-04-14T19:05:44.932Z,17.18
2018-04-14T19:08:14.247Z,17.07
2018-04-14T19:10:43.603Z,17.05
2018-04-14T19:13:12.937Z,17.07
2018-04-14T19:15:42.280Z,17.00
2018-04-14T19:18:11.639Z,16.92
2018-04-14T19:20:41.725Z,16.93
2018-04-14T19:23:11.055Z,16.89
2018-04-14T19:25:41.146Z,16.80
2018-04-14T19:28:11.059Z,16.75
2018-04-14T19:30:40.396Z,16.71
2018-04-14T19:33:10.760Z,16.64
2018-04-14T19:35:40.121Z,16.63
2018-04-14T19:38:10.265Z,16.53
2018-04-14T19:40:39.620Z,16.50
2018-04-14T19:43:08.932Z,16.43
2018-04-14T19:45:39.070Z,16.41
2018-04-14T19:48:09.172Z,16.39
2018-04-14T19:50:39.320Z,16.36
2018-04-14T19:53:09.434Z,16.34
2018-04-14T19:55:39.556Z,16.37
2018-04-14T19:58:09.713Z,16.25
2018-04-14T20:00:39.040Z,16.19
2018-04-14T20:03:08.402Z,16.18
2018-04-14T20:05:37.736Z,16.11
2018-04-14T20:08:07.407Z,16.06
2018-04-14T20:10:37.506Z,16.04
2018-04-14T20:13:06.841Z,15.96
2018-04-14T20:15:36.159Z,15.91
2018-04-14T20:18:05.542Z,15.76
2018-04-14T20:20:34.871Z,15.66
2018-04-14T20:23:04.575Z,15.65
2018-04-14T20:25:33.964Z,15.55
2018-04-14T20:28:03.999Z,15.59
2018-04-14T20:30:33.310Z,15.49
2018-04-14T20:33:03.438Z,15.42
2018-04-14T20:35:32.814Z,15.38
2018-04-14T20:38:02.138Z,15.37
2018-04-14T20:40:31.519Z,15.28
2018-04-14T20:43:00.851Z,15.25
2018-04-14T20:45:30.166Z,15.23
2018-04-14T20:47:59.511Z,15.26
2018-04-14T20:50:29.597Z,15.18
2018-04-14T20:52:58.956Z,15.12
2018-04-14T20:55:28.308Z,15.07
2018-04-14T20:57:57.614Z,15.01
2018-04-14T21:00:28.161Z,14.90
2018-04-14T21:02:57.493Z,14.93
2018-04-14T21:05:26.842Z,14.93
2018-04-14T21:07:56.176Z,14.94
2018-04-14T21:10:26.279Z,14.84
2018-04-14T21:12:55.621Z,14.91
2018-04-14T21:15:24.946Z,14.83
2018-04-14T21:17:54.262Z,14.82
2018-04-14T21:20:23.616Z,14.80
2018-04-14T21:22:53.542Z,14.72
2018-04-14T21:25:22.883Z,14.70
2018-04-14T21:27:52.243Z,14.71
2018-04-14T21:30:22.347Z,14.67
2018-04-14T21:32:52.466Z,14.67
2018-04-14T21:35:22.651Z,14.68
2018-04-14T21:37:51.966Z,14.65
2018-04-14T21:40:21.292Z,14.68
2018-04-14T21:42:51.394Z,14.67
2018-04-14T21:45:20.718Z,14.65
2018-04-14T21:47:50.951Z,14.58
2018-04-14T21:50:21.049Z,14.54
2018-04-14T21:52:50.388Z,14.49
2018-04-14T21:55:19.731Z,14.48
2018-04-14T21:57:49.098Z,14.53
2018-04-14T22:00:18.435Z,14.45
2018-04-14T22:02:47.778Z,14.38
2018-04-14T22:05:17.853Z,14.39
2018-04-14T22:07:47.199Z,14.33
2018-04-14T22:10:16.557Z,14.26
2018-04-14T22:12:45.911Z,14.18
2018-04-14T22:15:15.998Z,14.19
2018-04-14T22:17:45.332Z,14.15
2018-04-14T22:20:14.698Z,14.05
2018-04-14T22:22:44.024Z,14.02
2018-04-14T22:25:13.348Z,13.98
2018-04-14T22:27:43.455Z,13.93
2018-04-14T22:30:13.627Z,13.94
2018-04-14T22:32:42.976Z,13.89
2018-04-14T22:35:12.313Z,13.84
2018-04-14T22:37:42.491Z,13.93
2018-04-14T22:40:11.762Z,13.81
2018-04-14T22:42:42.169Z,13.80
2018-04-14T22:45:11.477Z,13.76
2018-04-14T22:47:40.927Z,13.80
2018-04-14T22:50:10.274Z,13.78
2018-04-14T22:52:39.647Z,13.77
2018-04-14T22:55:08.971Z,13.71
2018-04-14T22:57:39.180Z,13.63
2018-04-14T23:00:09.261Z,13.65
2018-04-14T23:02:38.623Z,13.71
2018-04-14T23:05:08.156Z,13.59
2018-04-14T23:07:37.557Z,13.50
2018-04-14T23:10:07.885Z,13.51
2018-04-14T23:12:37.200Z,13.50
2018-04-14T23:15:06.534Z,13.47
2018-04-14T23:17:35.855Z,13.56
2018-04-14T23:20:05.959Z,13.53
2018-04-14T23:22:35.298Z,13.54
2018-04-14T23:25:04.625Z,13.50
2018-04-14T23:27:33.958Z,13.49
2018-04-14T23:30:03.298Z,13.53
2018-04-14T23:32:33.382Z,13.43
2018-04-14T23:35:02.712Z,13.39
2018-04-14T23:37:32.829Z,13.41
2018-04-14T23:40:02.937Z,13.25
2018-04-14T23:42:32.275Z,13.33
2018-04-14T23:45:01.628Z,13.39
2018-04-14T23:47:30.930Z,13.38
2018-04-14T23:50:00.301Z,13.30
2018-04-14T23:52:29.635Z,13.33
2018-04-14T23:54:58.975Z,13.26
2018-04-14T23:57:29.080Z,13.28
2018-04-14T23:59:58.413Z,13.25
