createdAt,value
2022-11-04T00:00:17.943Z,4.90
2022-11-04T00:02:44.902Z,4.90
2022-11-04T00:05:11.874Z,4.90
2022-11-04T00:07:57.260Z,5.00
2022-11-04T00:10:44.128Z,5.00
2022-11-04T00:13:11.180Z,5.00
2022-11-04T00:15:56.963Z,4.90
2022-11-04T00:18:23.929Z,4.80
2022-11-04T00:21:17.004Z,4.80
2022-11-04T00:24:02.534Z,4.80
2022-11-04T00:26:48.287Z,4.80
2022-11-04T00:29:15.197Z,4.80
2022-11-04T00:32:17.464Z,4.80
2022-11-04T00:34:44.588Z,4.80
2022-11-04T00:37:11.517Z,4.80
2022-11-04T00:39:38.390Z,4.90
2022-11-04T00:42:05.549Z,4.90
2022-11-04T00:44:32.456Z,5.00
2022-11-04T00:46:59.369Z,4.90
2022-11-04T00:49:26.220Z,5.00
2022-11-04T00:51:53.228Z,5.00
2022-11-04T00:54:20.155Z,5.00
2022-11-04T00:56:48.658Z,5.00
2022-11-04T00:59:15.779Z,5.20
2022-11-04T01:01:42.872Z,5.30
2022-11-04T01:04:10.070Z,5.40
2022-11-04T01:06:37.134Z,5.40
2022-11-04T01:09:08.481Z,5.40
2022-11-04T01:11:35.500Z,5.40
2022-11-04T01:14:02.714Z,5.40
2022-11-04T01:16:29.901Z,5.40
2022-11-04T01:18:56.924Z,5.40
2022-11-04T01:21:23.972Z,5.30
2022-11-04T01:23:50.877Z,5.40
2022-11-04T01:26:25.729Z,5.40
2022-11-04T01:28:54.967Z,5.20
2022-11-04T01:31:27.711Z,5.10
2022-11-04T01:33:55.999Z,5.00
2022-11-04T01:36:23.093Z,4.90
2022-11-04T01:38:50.338Z,4.90
2022-11-04T01:41:23.806Z,4.80
2022-11-04T01:43:54.895Z,4.70
2022-11-04T01:46:43.978Z,4.70
2022-11-04T01:49:40.774Z,4.70
2022-11-04T01:52:20.027Z,4.70
2022-11-04T01:54:52.366Z,4.70
2022-11-04T01:57:34.679Z,4.60
2022-11-04T02:00:04.707Z,4.60
2022-11-04T02:02:32.257Z,4.60
2022-11-04T02:04:59.833Z,4.70
2022-11-04T02:07:27.106Z,4.80
2022-11-04T02:09:55.334Z,4.90
2022-11-04T02:12:40.839Z,4.90
2022-11-04T02:15:08.193Z,5.00
2022-11-04T02:18:02.428Z,5.10
2022-11-04T02:20:38.127Z,5.10
2022-11-04T02:23:11.059Z,5.10
2022-11-04T02:25:54.715Z,5.10
2022-11-04T02:29:08.292Z,5.10
2022-11-04T02:31:46.626Z,5.10
2022-11-04T02:34:39.602Z,5.00
2022-11-04T02:37:22.165Z,4.90
2022-11-04T02:40:01.223Z,4.80
2022-11-04T02:42:31.007Z,4.80
2022-11-04T02:45:23.214Z,4.80
2022-11-04T02:47:58.014Z,4.80
2022-11-04T02:50:51.679Z,4.80
2022-11-04T02:53:26.035Z,4.80
2022-11-04T02:55:56.850Z,4.80
2022-11-04T02:58:37.357Z,4.80
2022-11-04T03:01:06.543Z,4.80
2022-11-04T03:03:39.950Z,4.80
2022-11-04T03:06:10.604Z,4.80
2022-11-04T03:08:42.158Z,4.80
2022-11-04T03:11:14.026Z,4.90
2022-11-04T03:13:50.237Z,4.90
2022-11-04T03:16:22.189Z,4.90
2022-11-04T03:19:10.112Z,4.80
2022-11-04T03:21:42.167Z,4.80
2022-11-04T03:24:09.119Z,4.80
2022-11-04T03:26:44.962Z,4.80
2022-11-04T03:29:23.850Z,4.80
2022-11-04T03:31:56.774Z,4.70
2022-11-04T03:34:24.009Z,4.70
2022-11-04T03:36:51.071Z,4.70
2022-11-04T03:39:18.038Z,4.70
2022-11-04T03:41:55.725Z,4.70
2022-11-04T03:44:23.532Z,4.70
2022-11-04T03:46:53.766Z,4.60
2022-11-04T03:49:24.621Z,4.60
2022-11-04T03:51:52.399Z,4.60
2022-11-04T03:54:20.029Z,4.60
2022-11-04T03:57:08.833Z,4.60
2022-11-04T04:00:01.120Z,4.60
2022-11-04T04:02:52.852Z,4.50
2022-11-04T04:05:32.531Z,4.60
2022-11-04T04:08:21.031Z,4.50
2022-11-04T04:10:56.781Z,4.50
2022-11-04T04:13:41.511Z,4.50
2022-11-04T04:16:27.897Z,4.50
2022-11-04T04:19:14.397Z,4.50
2022-11-04T04:21:56.870Z,4.60
2022-11-04T04:24:46.915Z,4.80
2022-11-04T04:27:33.140Z,4.90
2022-11-04T04:30:06.770Z,4.90
2022-11-04T04:32:46.475Z,4.90
2022-11-04T04:35:32.603Z,5.00
2022-11-04T04:38:22.857Z,5.00
2022-11-04T04:41:14.594Z,5.00
2022-11-04T04:44:01.663Z,4.90
2022-11-04T04:46:30.605Z,5.00
2022-11-04T04:49:08.028Z,4.90
2022-11-04T04:51:39.490Z,4.80
2022-11-04T04:54:06.858Z,4.70
2022-11-04T04:56:33.809Z,4.50
2022-11-04T04:59:00.693Z,4.50
2022-11-04T05:01:27.862Z,4.50
2022-11-04T05:03:54.824Z,4.60
2022-11-04T05:06:21.847Z,4.80
2022-11-04T05:08:48.770Z,4.90
2022-11-04T05:11:15.829Z,4.90
2022-11-04T05:13:42.735Z,4.80
2022-11-04T05:16:11.666Z,4.70
2022-11-04T05:18:39.003Z,4.80
2022-11-04T05:21:11.131Z,4.80
2022-11-04T05:23:38.381Z,4.90
2022-11-04T05:26:05.856Z,4.90
2022-11-04T05:28:33.530Z,4.90
2022-11-04T05:31:07.438Z,5.00
2022-11-04T05:33:34.431Z,5.00
2022-11-04T05:36:13.090Z,5.00
2022-11-04T05:38:40.711Z,4.90
2022-11-04T05:41:09.960Z,4.90
2022-11-04T05:43:37.034Z,4.80
2022-11-04T05:46:04.357Z,4.60
2022-11-04T05:48:34.033Z,4.50
2022-11-04T05:51:03.390Z,4.40
2022-11-04T05:53:30.465Z,4.30
2022-11-04T05:55:59.371Z,4.20
2022-11-04T05:58:26.302Z,4.10
2022-11-04T06:00:53.173Z,4.10
2022-11-04T06:03:20.109Z,4.00
2022-11-04T06:05:47.082Z,3.90
2022-11-04T06:08:14.012Z,3.90
2022-11-04T06:10:40.916Z,3.90
2022-11-04T06:13:07.853Z,3.90
2022-11-04T06:15:34.757Z,3.80
2022-11-04T06:18:02.335Z,3.90
2022-11-04T06:20:29.291Z,4.20
2022-11-04T06:22:56.192Z,4.30
2022-11-04T06:25:23.111Z,4.50
2022-11-04T06:27:50.004Z,4.70
2022-11-04T06:30:17.585Z,4.70
2022-11-04T06:32:44.459Z,4.70
2022-11-04T06:35:11.542Z,4.60
2022-11-04T06:37:38.484Z,4.40
2022-11-04T06:40:05.954Z,4.20
2022-11-04T06:42:32.901Z,4.20
2022-11-04T06:44:59.773Z,4.60
2022-11-04T06:47:26.670Z,5.10
2022-11-04T06:49:53.540Z,5.30
2022-11-04T06:52:20.409Z,5.20
2022-11-04T06:54:48.086Z,5.10
2022-11-04T06:57:15.086Z,5.10
2022-11-04T06:59:42.010Z,4.80
2022-11-04T07:02:11.628Z,4.60
2022-11-04T07:04:38.625Z,4.50
2022-11-04T07:07:05.528Z,4.20
2022-11-04T07:09:32.551Z,4.10
2022-11-04T07:11:59.909Z,4.00
2022-11-04T07:14:27.515Z,4.00
2022-11-04T07:16:54.491Z,4.00
2022-11-04T07:19:21.379Z,4.20
2022-11-04T07:21:48.258Z,4.50
2022-11-04T07:24:15.194Z,4.60
2022-11-04T07:26:42.650Z,4.50
2022-11-04T07:29:11.217Z,4.40
2022-11-04T07:31:38.806Z,4.60
2022-11-04T07:34:06.068Z,4.80
2022-11-04T07:36:33.013Z,4.80
2022-11-04T07:39:00.033Z,4.90
2022-11-04T07:41:27.315Z,5.00
2022-11-04T07:43:54.978Z,5.00
2022-11-04T07:46:22.157Z,4.90
2022-11-04T07:48:49.047Z,4.80
2022-11-04T07:51:19.639Z,4.70
2022-11-04T07:53:46.841Z,4.50
2022-11-04T07:56:14.416Z,4.40
2022-11-04T07:58:41.683Z,4.20
2022-11-04T08:01:16.246Z,4.10
2022-11-04T08:03:43.573Z,4.10
2022-11-04T08:06:12.607Z,4.00
2022-11-04T08:08:39.839Z,3.90
2022-11-04T08:11:15.927Z,3.80
2022-11-04T08:13:44.711Z,3.80
2022-11-04T08:16:14.577Z,3.80
2022-11-04T08:18:43.181Z,3.70
2022-11-04T08:21:11.184Z,3.80
2022-11-04T08:23:38.746Z,3.80
2022-11-04T08:26:14.667Z,3.90
2022-11-04T08:28:41.891Z,4.00
2022-11-04T08:31:14.121Z,4.00
2022-11-04T08:33:41.864Z,4.10
2022-11-04T08:36:16.694Z,4.20
2022-11-04T08:38:47.181Z,4.30
2022-11-04T08:41:16.659Z,4.40
2022-11-04T08:43:43.718Z,4.50
2022-11-04T08:46:11.238Z,4.60
2022-11-04T08:48:39.658Z,4.70
2022-11-04T08:51:12.564Z,4.90
2022-11-04T08:53:39.537Z,5.00
2022-11-04T08:56:18.187Z,5.20
2022-11-04T08:58:45.650Z,5.30
2022-11-04T09:01:13.051Z,5.40
2022-11-04T09:03:45.335Z,5.50
2022-11-04T09:06:16.991Z,5.60
2022-11-04T09:08:43.932Z,5.70
2022-11-04T09:11:12.743Z,5.70
2022-11-04T09:13:41.042Z,5.70
2022-11-04T09:16:10.399Z,5.70
2022-11-04T09:18:37.603Z,5.70
2022-11-04T09:21:06.451Z,5.70
2022-11-04T09:23:33.494Z,5.80
2022-11-04T09:26:13.065Z,5.90
2022-11-04T09:28:40.871Z,6.00
2022-11-04T09:31:18.734Z,6.10
2022-11-04T09:33:46.149Z,6.30
2022-11-04T09:36:14.273Z,6.30
2022-11-04T09:38:42.236Z,6.40
2022-11-04T09:41:32.589Z,6.60
2022-11-04T09:44:17.480Z,6.70
2022-11-04T09:46:45.571Z,6.80
2022-11-04T09:49:13.983Z,6.80
2022-11-04T09:51:57.442Z,6.80
2022-11-04T09:54:29.611Z,6.80
2022-11-04T09:56:59.558Z,7.00
2022-11-04T09:59:34.472Z,7.10
2022-11-04T10:02:45.989Z,7.20
2022-11-04T10:05:37.229Z,7.20
2022-11-04T10:08:13.951Z,7.30
2022-11-04T10:11:19.310Z,7.60
2022-11-04T10:14:23.345Z,7.80
2022-11-04T10:16:57.055Z,8.00
2022-11-04T10:19:38.164Z,8.10
2022-11-04T10:22:34.797Z,8.20
2022-11-04T10:25:04.563Z,8.30
2022-11-04T10:27:35.488Z,8.60
2022-11-04T10:30:04.127Z,8.80
2022-11-04T10:32:53.113Z,9.00
2022-11-04T10:35:29.341Z,9.20
2022-11-04T10:37:58.592Z,9.70
2022-11-04T10:40:32.360Z,9.90
2022-11-04T10:43:00.928Z,9.90
2022-11-04T10:45:41.545Z,9.80
2022-11-04T10:48:18.586Z,9.90
2022-11-04T10:50:57.281Z,10.00
2022-11-04T10:53:29.897Z,10.10
2022-11-04T10:56:22.551Z,10.20
2022-11-04T10:58:49.637Z,10.20
2022-11-04T11:01:30.525Z,10.40
2022-11-04T11:03:58.373Z,10.50
2022-11-04T11:06:34.953Z,10.80
2022-11-04T11:09:28.658Z,11.10
2022-11-04T11:12:48.829Z,11.10
2022-11-04T11:15:30.372Z,11.20
2022-11-04T11:18:13.187Z,11.40
2022-11-04T11:20:41.265Z,11.90
2022-11-04T11:23:32.914Z,12.10
2022-11-04T11:26:00.646Z,12.40
2022-11-04T11:28:27.936Z,12.20
2022-11-04T11:31:07.018Z,12.50
2022-11-04T11:33:37.269Z,12.60
2022-11-04T11:36:20.876Z,12.80
2022-11-04T11:39:06.079Z,12.70
2022-11-04T11:41:54.401Z,13.00
2022-11-04T11:44:44.421Z,13.20
2022-11-04T11:47:44.724Z,13.10
2022-11-04T11:50:20.927Z,13.70
2022-11-04T11:52:49.330Z,13.70
2022-11-04T11:55:29.223Z,13.80
2022-11-04T12:01:25.666Z,14.30
2022-11-04T12:09:47.716Z,15.00
2022-11-04T12:12:17.748Z,15.90
2022-11-04T12:14:50.435Z,16.60
2022-11-04T12:17:50.641Z,17.10
2022-11-04T12:20:45.643Z,16.80
2022-11-04T12:23:31.116Z,17.80
2022-11-04T12:26:15.571Z,18.10
2022-11-04T12:28:47.161Z,19.60
2022-11-04T12:31:40.801Z,18.10
2022-11-04T12:34:19.719Z,16.60
2022-11-04T12:37:24.636Z,16.70
2022-11-04T12:40:28.028Z,17.00
2022-11-04T12:43:13.020Z,17.70
2022-11-04T12:46:09.235Z,19.00
2022-11-04T12:48:41.979Z,18.30
2022-11-04T12:51:16.402Z,18.10
2022-11-04T12:54:30.759Z,17.80
2022-11-04T12:57:21.765Z,18.50
2022-11-04T13:00:04.631Z,19.00
2022-11-04T13:02:35.568Z,19.80
2022-11-04T13:05:21.179Z,19.70
2022-11-04T13:08:01.720Z,17.50
2022-11-04T13:10:31.603Z,17.90
2022-11-04T13:13:02.383Z,17.70
2022-11-04T13:15:44.706Z,17.90
2022-11-04T13:18:16.773Z,17.70
2022-11-04T13:21:02.310Z,17.70
2022-11-04T13:23:40.437Z,18.50
2022-11-04T13:26:13.063Z,18.60
2022-11-04T13:28:42.011Z,17.90
2022-11-04T13:31:34.204Z,18.00
2022-11-04T13:34:25.963Z,19.10
2022-11-04T13:37:18.208Z,19.90
2022-11-04T13:40:26.632Z,19.30
2022-11-04T13:43:23.868Z,17.80
2022-11-04T13:45:51.739Z,17.60
2022-11-04T13:48:26.684Z,17.60
2022-11-04T13:51:08.443Z,18.00
2022-11-04T13:53:46.124Z,17.90
2022-11-04T13:56:34.795Z,17.50
2022-11-04T13:59:23.711Z,18.10
2022-11-04T14:02:16.366Z,17.90
2022-11-04T14:04:45.912Z,20.00
2022-11-04T14:07:17.079Z,19.60
2022-11-04T14:09:44.296Z,18.30
2022-11-04T14:12:11.419Z,17.80
2022-11-04T14:14:42.633Z,18.00
2022-11-04T14:17:35.550Z,17.70
2022-11-04T14:20:06.332Z,17.50
2022-11-04T14:22:54.856Z,17.60
2022-11-04T14:25:24.260Z,17.50
2022-11-04T14:27:53.888Z,17.50
2022-11-04T14:30:31.733Z,18.40
2022-11-04T14:33:02.375Z,18.30
2022-11-04T14:35:30.910Z,18.10
2022-11-04T14:38:08.050Z,17.50
2022-11-04T14:41:11.083Z,17.10
2022-11-04T14:43:42.391Z,17.40
2022-11-04T14:46:10.665Z,16.40
2022-11-04T14:48:47.088Z,15.60
2022-11-04T14:51:28.041Z,15.10
2022-11-04T14:54:05.477Z,14.70
2022-11-04T14:56:32.714Z,14.50
2022-11-04T14:59:05.840Z,14.20
2022-11-04T15:01:39.360Z,14.00
2022-11-04T15:04:29.645Z,13.70
2022-11-04T15:07:05.360Z,13.80
2022-11-04T15:09:35.504Z,13.60
2022-11-04T15:12:29.372Z,13.40
2022-11-04T15:14:58.002Z,13.10
2022-11-04T15:17:29.222Z,13.00
2022-11-04T15:19:59.733Z,12.80
2022-11-04T15:22:28.609Z,12.70
2022-11-04T15:24:56.840Z,12.70
2022-11-04T15:27:29.861Z,12.60
2022-11-04T15:30:05.426Z,12.50
2022-11-04T15:32:32.351Z,12.50
2022-11-04T15:34:59.867Z,12.60
2022-11-04T15:37:29.113Z,12.60
2022-11-04T15:39:58.479Z,12.50
2022-11-04T15:42:43.678Z,12.30
2022-11-04T15:45:25.532Z,12.40
2022-11-04T15:48:29.991Z,12.40
2022-11-04T15:51:15.470Z,12.30
2022-11-04T15:54:03.144Z,12.20
2022-11-04T15:56:35.328Z,12.20
2022-11-04T15:59:02.955Z,12.00
2022-11-04T16:01:30.049Z,11.80
2022-11-04T16:03:59.551Z,11.80
2022-11-04T16:06:37.593Z,11.70
2022-11-04T16:09:14.209Z,11.50
2022-11-04T16:12:01.151Z,11.60
2022-11-04T16:14:30.466Z,11.60
2022-11-04T16:16:57.436Z,11.60
2022-11-04T16:19:30.383Z,11.40
2022-11-04T16:22:10.812Z,11.30
2022-11-04T16:24:42.810Z,11.30
2022-11-04T16:27:19.088Z,11.30
2022-11-04T16:29:52.080Z,11.20
2022-11-04T16:32:28.087Z,11.20
2022-11-04T16:35:01.949Z,11.20
2022-11-04T16:37:30.212Z,11.20
2022-11-04T16:39:57.157Z,11.20
2022-11-04T16:42:24.493Z,11.10
2022-11-04T16:44:59.127Z,11.00
2022-11-04T16:47:28.471Z,11.00
2022-11-04T16:49:59.400Z,10.90
2022-11-04T16:52:26.368Z,10.90
2022-11-04T16:54:56.413Z,10.80
2022-11-04T16:57:24.575Z,10.80
2022-11-04T16:59:51.669Z,10.80
2022-11-04T17:02:24.708Z,10.80
2022-11-04T17:04:51.698Z,10.60
2022-11-04T17:07:18.643Z,10.60
2022-11-04T17:09:45.696Z,10.60
2022-11-04T17:12:12.686Z,10.70
2022-11-04T17:14:39.629Z,10.50
2022-11-04T17:17:06.665Z,10.40
2022-11-04T17:19:34.882Z,10.40
2022-11-04T17:22:04.482Z,10.40
2022-11-04T17:24:31.478Z,10.40
2022-11-04T17:26:58.785Z,10.50
2022-11-04T17:29:25.728Z,10.60
2022-11-04T17:31:53.855Z,10.50
2022-11-04T17:34:23.852Z,10.60
2022-11-04T17:36:50.777Z,10.60
2022-11-04T17:39:17.690Z,10.60
2022-11-04T17:42:03.226Z,10.60
2022-11-04T17:44:30.221Z,10.50
2022-11-04T17:46:57.995Z,10.50
2022-11-04T17:49:26.410Z,10.40
2022-11-04T17:51:55.917Z,10.40
2022-11-04T17:54:24.312Z,10.30
2022-11-04T17:56:51.559Z,10.30
2022-11-04T17:59:19.674Z,10.20
2022-11-04T18:01:47.265Z,10.10
2022-11-04T18:04:18.754Z,10.20
2022-11-04T18:06:45.831Z,10.10
2022-11-04T18:09:17.472Z,10.10
2022-11-04T18:12:04.239Z,10.00
2022-11-04T18:14:31.111Z,9.90
2022-11-04T18:16:58.101Z,9.90
2022-11-04T18:19:26.633Z,9.90
2022-11-04T18:21:53.738Z,9.80
2022-11-04T18:24:20.769Z,9.80
2022-11-04T18:26:50.802Z,9.70
2022-11-04T18:29:20.931Z,9.60
2022-11-04T18:31:49.672Z,9.60
2022-11-04T18:34:19.601Z,9.50
2022-11-04T18:36:48.309Z,9.50
2022-11-04T18:39:17.288Z,9.60
2022-11-04T18:41:45.747Z,9.50
2022-11-04T18:44:19.517Z,9.50
2022-11-04T18:46:47.848Z,9.50
2022-11-04T18:49:15.936Z,9.50
2022-11-04T18:51:44.013Z,9.50
2022-11-04T18:54:12.294Z,9.50
2022-11-04T18:56:39.506Z,9.50
2022-11-04T18:59:09.479Z,9.40
2022-11-04T19:01:36.669Z,9.50
2022-11-04T19:04:03.959Z,9.50
2022-11-04T19:06:34.058Z,9.50
2022-11-04T19:09:13.427Z,9.50
2022-11-04T19:11:46.921Z,9.50
2022-11-04T19:14:19.030Z,9.50
2022-11-04T19:16:45.931Z,9.50
2022-11-04T19:19:18.070Z,9.40
2022-11-04T19:21:47.338Z,9.40
2022-11-04T19:24:14.264Z,9.30
2022-11-04T19:26:41.208Z,9.20
2022-11-04T19:29:08.142Z,9.10
2022-11-04T19:31:36.456Z,9.10
2022-11-04T19:34:04.698Z,9.20
2022-11-04T19:36:33.372Z,9.10
2022-11-04T19:39:00.642Z,9.00
2022-11-04T19:41:46.268Z,8.80
2022-11-04T19:44:16.310Z,8.70
2022-11-04T19:46:44.267Z,8.70
2022-11-04T19:49:12.548Z,8.60
2022-11-04T19:51:39.865Z,8.60
2022-11-04T19:54:07.073Z,8.50
2022-11-04T19:56:36.452Z,8.60
2022-11-04T19:59:06.470Z,8.50
2022-11-04T20:01:35.289Z,8.50
2022-11-04T20:04:03.813Z,8.40
2022-11-04T20:06:32.452Z,8.40
2022-11-04T20:09:05.433Z,8.40
2022-11-04T20:11:34.448Z,8.40
2022-11-04T20:14:07.550Z,8.40
2022-11-04T20:16:39.411Z,8.40
2022-11-04T20:19:09.460Z,8.40
2022-11-04T20:21:37.151Z,8.40
2022-11-04T20:24:07.546Z,8.40
2022-11-04T20:26:36.452Z,8.30
2022-11-04T20:29:04.790Z,8.40
2022-11-04T20:31:34.757Z,8.40
2022-11-04T20:34:08.089Z,8.50
2022-11-04T20:36:36.213Z,8.50
2022-11-04T20:39:06.080Z,8.50
2022-11-04T20:41:33.115Z,8.50
2022-11-04T20:44:00.476Z,8.50
2022-11-04T20:46:34.633Z,8.50
2022-11-04T20:49:05.753Z,8.50
2022-11-04T20:51:37.696Z,8.50
2022-11-04T20:54:08.757Z,8.60
2022-11-04T20:56:37.470Z,8.50
2022-11-04T20:59:06.119Z,8.50
2022-11-04T21:01:39.663Z,8.40
2022-11-04T21:04:15.072Z,8.50
2022-11-04T21:06:42.580Z,8.40
2022-11-04T21:09:11.830Z,8.30
2022-11-04T21:11:39.772Z,8.20
2022-11-04T21:14:13.811Z,8.10
2022-11-04T21:16:41.291Z,8.00
2022-11-04T21:19:08.327Z,7.90
2022-11-04T21:21:35.620Z,7.90
2022-11-04T21:24:05.066Z,7.80
2022-11-04T21:26:34.570Z,7.70
2022-11-04T21:29:06.420Z,7.70
2022-11-04T21:31:35.862Z,7.70
2022-11-04T21:34:03.738Z,7.70
2022-11-04T21:36:31.525Z,7.70
2022-11-04T21:38:59.231Z,7.70
2022-11-04T21:41:28.707Z,7.80
2022-11-04T21:44:00.866Z,7.80
2022-11-04T21:46:30.352Z,7.70
2022-11-04T21:48:57.556Z,7.80
2022-11-04T21:51:26.780Z,7.80
2022-11-04T21:53:53.778Z,7.60
2022-11-04T21:56:23.706Z,7.50
2022-11-04T21:58:52.585Z,7.40
2022-11-04T22:01:24.542Z,7.30
2022-11-04T22:03:54.904Z,7.30
2022-11-04T22:06:22.462Z,7.30
2022-11-04T22:08:54.516Z,7.30
2022-11-04T22:11:24.281Z,7.40
2022-11-04T22:13:59.457Z,7.30
2022-11-04T22:16:29.275Z,7.40
2022-11-04T22:18:58.370Z,7.50
2022-11-04T22:21:27.250Z,7.50
2022-11-04T22:23:54.845Z,7.50
2022-11-04T22:26:24.511Z,7.50
2022-11-04T22:28:52.479Z,7.50
2022-11-04T22:31:21.541Z,7.60
2022-11-04T22:33:49.201Z,7.60
2022-11-04T22:36:16.143Z,7.60
2022-11-04T22:38:44.112Z,7.60
2022-11-04T22:41:15.290Z,7.70
2022-11-04T22:43:42.810Z,7.70
2022-11-04T22:46:14.381Z,7.80
2022-11-04T22:48:41.585Z,7.80
2022-11-04T22:51:09.961Z,7.70
2022-11-04T22:53:38.230Z,7.60
2022-11-04T22:56:06.667Z,7.50
2022-11-04T22:58:34.046Z,7.50
2022-11-04T23:01:04.199Z,7.40
2022-11-04T23:03:31.540Z,7.40
2022-11-04T23:06:00.652Z,7.40
2022-11-04T23:08:29.116Z,7.40
2022-11-04T23:11:17.057Z,7.40
2022-11-04T23:14:20.429Z,7.30
2022-11-04T23:17:09.136Z,7.30
2022-11-04T23:19:37.471Z,7.20
2022-11-04T23:22:23.987Z,7.20
2022-11-04T23:25:06.133Z,7.20
2022-11-04T23:28:11.467Z,7.20
2022-11-04T23:30:43.643Z,7.30
2022-11-04T23:33:12.892Z,7.30
2022-11-04T23:36:04.698Z,7.30
2022-11-04T23:38:32.506Z,7.20
2022-11-04T23:41:21.315Z,7.00
2022-11-04T23:43:48.526Z,6.90
2022-11-04T23:46:39.390Z,6.70
2022-11-04T23:49:43.775Z,6.80
2022-11-04T23:52:29.514Z,6.70
2022-11-04T23:55:14.994Z,6.70
2022-11-04T23:58:00.430Z,6.80
