createdAt,value
2023-04-30T00:00:49.803Z,58.23
2023-04-30T00:01:49.929Z,59.29
2023-04-30T00:02:50.072Z,55.40
2023-04-30T00:03:50.066Z,58.15
2023-04-30T00:04:49.995Z,58.24
2023-04-30T00:05:50.037Z,60.67
2023-04-30T00:06:50.084Z,56.09
2023-04-30T00:07:50.129Z,55.90
2023-04-30T00:08:50.188Z,62.16
2023-04-30T00:09:50.235Z,59.77
2023-04-30T00:10:50.294Z,56.84
2023-04-30T00:11:50.337Z,55.12
2023-04-30T00:12:50.386Z,60.45
2023-04-30T00:13:50.427Z,54.68
2023-04-30T00:14:50.540Z,60.95
2023-04-30T00:15:50.524Z,59.07
2023-04-30T00:16:50.757Z,59.45
2023-04-30T00:17:50.638Z,57.35
2023-04-30T00:18:50.688Z,60.86
2023-04-30T00:19:50.750Z,59.10
2023-04-30T00:20:50.787Z,59.86
2023-04-30T00:21:50.833Z,57.34
2023-04-30T00:22:50.893Z,60.23
2023-04-30T00:23:50.921Z,59.56
2023-04-30T00:24:50.982Z,58.75
2023-04-30T00:25:51.436Z,60.89
2023-04-30T00:26:51.074Z,58.28
2023-04-30T00:27:51.129Z,56.75
2023-04-30T00:28:51.177Z,58.47
2023-04-30T00:29:51.247Z,56.10
2023-04-30T00:30:51.282Z,59.29
2023-04-30T00:31:51.385Z,60.08
2023-04-30T00:32:51.454Z,59.71
2023-04-30T00:33:51.421Z,57.07
2023-04-30T00:34:51.467Z,58.21
2023-04-30T00:35:51.518Z,59.50
2023-04-30T00:36:51.563Z,57.92
2023-04-30T00:37:51.675Z,56.99
2023-04-30T00:38:51.651Z,58.86
2023-04-30T00:39:51.734Z,56.11
2023-04-30T00:40:51.743Z,57.67
2023-04-30T00:41:51.778Z,58.02
2023-04-30T00:42:51.833Z,58.56
2023-04-30T00:43:51.871Z,60.84
2023-04-30T00:44:51.919Z,57.33
2023-04-30T00:45:52.003Z,57.58
2023-04-30T00:46:52.027Z,57.61
2023-04-30T00:47:52.213Z,60.52
2023-04-30T00:48:52.109Z,56.82
2023-04-30T00:49:52.454Z,59.52
2023-04-30T00:50:52.162Z,56.76
2023-04-30T00:51:52.168Z,55.86
2023-04-30T00:52:52.202Z,60.05
2023-04-30T00:53:52.242Z,59.21
2023-04-30T00:54:52.263Z,56.30
2023-04-30T00:55:52.272Z,55.23
2023-04-30T00:56:52.298Z,55.91
2023-04-30T00:57:52.294Z,56.46
2023-04-30T00:58:52.266Z,55.03
2023-04-30T00:59:52.351Z,56.55
2023-04-30T01:00:52.265Z,57.72
2023-04-30T01:01:52.353Z,58.16
2023-04-30T01:02:52.242Z,57.24
2023-04-30T01:03:52.197Z,56.93
2023-04-30T01:04:52.221Z,57.19
2023-04-30T01:05:52.218Z,53.96
2023-04-30T01:06:52.230Z,55.91
2023-04-30T01:07:52.247Z,56.29
2023-04-30T01:08:52.270Z,56.96
2023-04-30T01:09:52.719Z,56.54
2023-04-30T01:10:52.342Z,54.57
2023-04-30T01:11:52.378Z,57.97
2023-04-30T01:12:52.410Z,54.03
2023-04-30T01:13:52.462Z,57.12
2023-04-30T01:14:52.450Z,58.04
2023-04-30T01:15:52.530Z,57.01
2023-04-30T01:16:52.532Z,54.88
2023-04-30T01:17:52.821Z,54.40
2023-04-30T01:18:52.720Z,56.06
2023-04-30T01:19:52.815Z,55.38
2023-04-30T01:20:52.720Z,57.03
2023-04-30T01:21:52.684Z,53.26
2023-04-30T01:22:52.700Z,53.71
2023-04-30T01:23:52.708Z,55.51
2023-04-30T01:24:52.714Z,56.70
2023-04-30T01:25:52.725Z,54.08
2023-04-30T01:26:52.723Z,55.47
2023-04-30T01:27:52.823Z,55.40
2023-04-30T01:28:52.769Z,57.13
2023-04-30T01:29:52.815Z,56.16
2023-04-30T01:30:52.879Z,54.59
2023-04-30T01:31:52.833Z,54.27
2023-04-30T01:32:52.871Z,56.79
2023-04-30T01:33:52.827Z,55.49
2023-04-30T01:34:52.839Z,55.53
2023-04-30T01:35:52.858Z,56.13
2023-04-30T01:36:52.850Z,56.40
2023-04-30T01:37:52.871Z,56.17
2023-04-30T01:38:52.881Z,57.28
2023-04-30T01:39:53.167Z,58.24
2023-04-30T01:40:52.937Z,54.71
2023-04-30T01:41:53.022Z,56.31
2023-04-30T01:42:52.963Z,56.25
2023-04-30T01:43:52.982Z,56.53
2023-04-30T01:44:53.078Z,55.36
2023-04-30T01:45:53.197Z,52.32
2023-04-30T01:46:53.129Z,58.77
2023-04-30T01:47:53.159Z,52.66
2023-04-30T01:48:53.166Z,55.22
2023-04-30T01:49:53.373Z,54.97
2023-04-30T01:50:53.244Z,57.64
2023-04-30T01:51:53.277Z,53.79
2023-04-30T01:52:53.329Z,55.56
2023-04-30T01:53:53.350Z,55.21
2023-04-30T01:54:53.381Z,54.60
2023-04-30T01:55:53.411Z,53.61
2023-04-30T01:56:53.420Z,54.78
2023-04-30T01:57:53.465Z,57.34
2023-04-30T01:58:53.513Z,55.47
2023-04-30T01:59:53.714Z,53.80
2023-04-30T02:00:53.562Z,54.68
2023-04-30T02:01:54.022Z,58.72
2023-04-30T02:02:53.689Z,52.89
2023-04-30T02:03:53.801Z,58.24
2023-04-30T02:04:53.700Z,56.26
2023-04-30T02:05:53.890Z,53.02
2023-04-30T02:06:53.705Z,54.45
2023-04-30T02:07:53.720Z,54.86
2023-04-30T02:08:53.747Z,56.30
2023-04-30T02:09:53.942Z,55.66
2023-04-30T02:10:53.810Z,55.79
2023-04-30T02:11:53.820Z,55.46
2023-04-30T02:12:53.879Z,52.57
2023-04-30T02:13:53.864Z,53.93
2023-04-30T02:14:53.956Z,55.20
2023-04-30T02:15:53.949Z,55.86
2023-04-30T02:16:53.951Z,53.08
2023-04-30T02:17:54.035Z,53.88
2023-04-30T02:18:54.014Z,54.29
2023-04-30T02:19:54.290Z,52.23
2023-04-30T02:20:54.074Z,51.96
2023-04-30T02:21:54.191Z,54.31
2023-04-30T02:22:54.135Z,55.28
2023-04-30T02:23:54.158Z,51.46
2023-04-30T02:24:54.174Z,53.90
2023-04-30T02:25:54.192Z,54.60
2023-04-30T02:26:54.230Z,53.45
2023-04-30T02:27:54.264Z,54.50
2023-04-30T02:28:54.272Z,54.00
2023-04-30T02:29:54.489Z,53.66
2023-04-30T02:30:54.367Z,53.96
2023-04-30T02:31:54.528Z,50.68
2023-04-30T02:32:54.365Z,53.93
2023-04-30T02:33:54.363Z,55.26
2023-04-30T02:34:54.433Z,52.81
2023-04-30T02:35:54.418Z,56.45
2023-04-30T02:36:54.460Z,57.15
2023-04-30T02:37:54.482Z,53.08
2023-04-30T02:38:54.569Z,52.92
2023-04-30T02:39:55.042Z,55.61
2023-04-30T02:40:54.638Z,54.86
2023-04-30T02:41:54.632Z,53.90
2023-04-30T02:42:54.664Z,54.68
2023-04-30T02:43:54.660Z,55.02
2023-04-30T02:44:54.971Z,54.37
2023-04-30T02:45:54.762Z,51.36
2023-04-30T02:46:54.772Z,54.27
2023-04-30T02:47:54.845Z,55.17
2023-04-30T02:48:55.547Z,53.86
2023-04-30T02:49:55.112Z,50.80
2023-04-30T02:50:54.872Z,53.58
2023-04-30T02:51:54.932Z,54.33
2023-04-30T02:52:54.938Z,54.16
2023-04-30T02:53:54.956Z,52.01
2023-04-30T02:54:54.965Z,55.08
2023-04-30T02:55:54.942Z,54.35
2023-04-30T02:56:55.474Z,55.84
2023-04-30T02:57:54.954Z,50.33
2023-04-30T02:58:54.974Z,52.92
2023-04-30T02:59:55.256Z,52.74
2023-04-30T03:00:55.081Z,49.81
2023-04-30T03:01:55.073Z,53.54
2023-04-30T03:02:55.152Z,52.63
2023-04-30T03:03:55.147Z,52.01
2023-04-30T03:04:55.159Z,51.56
2023-04-30T03:05:55.237Z,53.13
2023-04-30T03:06:55.222Z,52.40
2023-04-30T03:07:55.222Z,51.79
2023-04-30T03:08:55.230Z,55.09
2023-04-30T03:09:55.470Z,51.44
2023-04-30T03:10:55.239Z,53.43
2023-04-30T03:11:55.494Z,52.14
2023-04-30T03:12:55.267Z,50.43
2023-04-30T03:13:55.367Z,51.91
2023-04-30T03:14:55.307Z,51.97
2023-04-30T03:15:55.394Z,55.18
2023-04-30T03:16:55.308Z,49.89
2023-04-30T03:17:56.002Z,49.08
2023-04-30T03:18:55.319Z,51.74
2023-04-30T03:19:55.443Z,49.68
2023-04-30T03:20:55.306Z,51.82
2023-04-30T03:21:55.314Z,52.03
2023-04-30T03:22:55.346Z,51.50
2023-04-30T03:23:55.988Z,49.23
2023-04-30T03:24:55.991Z,55.04
2023-04-30T03:25:55.364Z,51.67
2023-04-30T03:26:55.359Z,51.81
2023-04-30T03:27:55.339Z,52.83
2023-04-30T03:28:55.321Z,49.63
2023-04-30T03:29:55.674Z,51.11
2023-04-30T03:30:55.304Z,50.16
2023-04-30T03:31:55.328Z,49.67
2023-04-30T03:32:55.320Z,50.12
2023-04-30T03:33:55.330Z,51.85
2023-04-30T03:34:55.279Z,52.37
2023-04-30T03:35:55.285Z,50.23
2023-04-30T03:36:55.260Z,49.06
2023-04-30T03:37:55.326Z,50.01
2023-04-30T03:38:55.257Z,51.37
2023-04-30T03:39:55.455Z,51.58
2023-04-30T03:40:55.225Z,48.21
2023-04-30T03:41:55.213Z,49.38
2023-04-30T03:42:55.193Z,50.88
2023-04-30T03:43:55.188Z,51.99
2023-04-30T03:44:55.176Z,51.16
2023-04-30T03:45:55.221Z,46.67
2023-04-30T03:46:55.157Z,49.82
2023-04-30T03:47:55.237Z,47.05
2023-04-30T03:48:55.121Z,47.23
2023-04-30T03:49:55.650Z,49.30
2023-04-30T03:50:55.105Z,52.45
2023-04-30T03:51:55.090Z,51.00
2023-04-30T03:52:55.072Z,50.09
2023-04-30T03:53:55.069Z,51.10
2023-04-30T03:54:55.061Z,50.16
2023-04-30T03:55:55.092Z,51.75
2023-04-30T03:56:55.049Z,50.31
2023-04-30T03:57:55.033Z,49.57
2023-04-30T03:58:55.028Z,47.84
2023-04-30T03:59:55.389Z,48.81
2023-04-30T04:00:55.008Z,47.02
2023-04-30T04:01:55.016Z,52.39
2023-04-30T04:02:55.052Z,49.47
2023-04-30T04:03:55.121Z,50.19
2023-04-30T04:04:54.953Z,48.17
2023-04-30T04:05:54.983Z,50.92
2023-04-30T04:06:54.929Z,52.89
2023-04-30T04:07:55.505Z,46.99
2023-04-30T04:08:54.892Z,49.54
2023-04-30T04:09:55.156Z,48.46
2023-04-30T04:10:54.886Z,51.53
2023-04-30T04:11:54.874Z,48.52
2023-04-30T04:12:54.877Z,51.32
2023-04-30T04:13:54.877Z,49.92
2023-04-30T04:14:54.861Z,46.24
2023-04-30T04:15:54.872Z,49.15
2023-04-30T04:16:54.833Z,48.84
2023-04-30T04:17:54.865Z,46.36
2023-04-30T04:18:54.815Z,48.37
2023-04-30T04:19:55.055Z,50.99
2023-04-30T04:20:54.796Z,49.18
2023-04-30T04:21:54.791Z,48.65
2023-04-30T04:22:54.784Z,47.86
2023-04-30T04:23:54.770Z,47.60
2023-04-30T04:24:54.792Z,48.91
2023-04-30T04:25:54.788Z,48.19
2023-04-30T04:26:54.736Z,52.11
2023-04-30T04:27:54.716Z,47.79
2023-04-30T04:28:54.703Z,51.87
2023-04-30T04:29:55.160Z,49.19
2023-04-30T04:30:54.680Z,47.15
2023-04-30T04:31:54.701Z,49.67
2023-04-30T04:32:54.693Z,44.14
2023-04-30T04:33:54.642Z,48.21
2023-04-30T04:34:54.658Z,46.06
2023-04-30T04:35:54.636Z,48.44
2023-04-30T04:36:54.625Z,48.80
2023-04-30T04:37:54.612Z,45.97
2023-04-30T04:38:54.599Z,48.67
2023-04-30T04:39:54.791Z,48.99
2023-04-30T04:40:54.675Z,46.74
2023-04-30T04:41:54.628Z,48.52
2023-04-30T04:42:54.568Z,45.59
2023-04-30T04:43:54.558Z,46.95
2023-04-30T04:44:54.574Z,49.29
2023-04-30T04:45:54.583Z,46.32
2023-04-30T04:46:54.576Z,48.38
2023-04-30T04:47:54.636Z,48.28
2023-04-30T04:48:54.508Z,47.84
2023-04-30T04:49:54.701Z,46.43
2023-04-30T04:50:54.521Z,44.04
2023-04-30T04:51:54.481Z,48.56
2023-04-30T04:52:54.471Z,44.93
2023-04-30T04:53:54.492Z,48.54
2023-04-30T04:54:54.455Z,48.83
2023-04-30T04:55:54.433Z,47.38
2023-04-30T04:56:54.440Z,45.58
2023-04-30T04:57:54.418Z,47.14
2023-04-30T04:58:54.478Z,46.92
2023-04-30T04:59:54.675Z,50.36
2023-04-30T05:00:54.388Z,48.60
2023-04-30T05:01:54.439Z,46.41
2023-04-30T05:02:54.490Z,48.72
2023-04-30T05:03:54.527Z,45.93
2023-04-30T05:04:54.346Z,46.83
2023-04-30T05:05:54.370Z,47.93
2023-04-30T05:06:54.320Z,46.69
2023-04-30T05:07:54.307Z,46.99
2023-04-30T05:08:54.302Z,46.36
2023-04-30T05:09:54.470Z,47.01
2023-04-30T05:10:54.262Z,44.09
2023-04-30T05:11:54.265Z,47.75
2023-04-30T05:12:54.237Z,45.65
2023-04-30T05:13:54.223Z,49.15
2023-04-30T05:14:54.235Z,45.07
2023-04-30T05:15:54.271Z,47.09
2023-04-30T05:16:54.186Z,46.60
2023-04-30T05:17:54.303Z,45.13
2023-04-30T05:18:54.161Z,44.55
2023-04-30T05:19:54.376Z,45.27
2023-04-30T05:20:54.139Z,47.06
2023-04-30T05:21:54.126Z,48.07
2023-04-30T05:22:54.134Z,44.51
2023-04-30T05:23:54.112Z,44.68
2023-04-30T05:24:54.109Z,48.34
2023-04-30T05:25:54.092Z,45.20
2023-04-30T05:26:54.075Z,47.91
2023-04-30T05:27:54.061Z,45.58
2023-04-30T05:28:54.051Z,44.74
2023-04-30T05:29:54.262Z,42.88
2023-04-30T05:30:54.020Z,47.67
2023-04-30T05:31:54.108Z,46.06
2023-04-30T05:32:54.048Z,45.48
2023-04-30T05:33:54.012Z,45.81
2023-04-30T05:34:53.998Z,43.71
2023-04-30T05:35:54.060Z,46.26
2023-04-30T05:36:54.003Z,48.70
2023-04-30T05:37:54.000Z,44.23
2023-04-30T05:38:53.997Z,43.55
2023-04-30T05:39:54.124Z,47.28
2023-04-30T05:40:54.537Z,46.12
2023-04-30T05:41:54.010Z,47.43
2023-04-30T05:42:54.050Z,46.91
2023-04-30T05:43:54.006Z,44.63
2023-04-30T05:44:53.998Z,44.67
2023-04-30T05:45:54.038Z,44.15
2023-04-30T05:46:53.975Z,45.05
2023-04-30T05:47:54.001Z,44.77
2023-04-30T05:48:53.946Z,42.80
2023-04-30T05:49:54.232Z,41.28
2023-04-30T05:50:53.936Z,45.47
2023-04-30T05:51:53.938Z,43.63
2023-04-30T05:52:53.929Z,46.25
2023-04-30T05:53:53.912Z,45.27
2023-04-30T05:54:53.909Z,44.15
2023-04-30T05:55:53.901Z,45.56
2023-04-30T05:56:53.916Z,45.46
2023-04-30T05:57:53.891Z,44.23
2023-04-30T05:58:53.901Z,44.87
2023-04-30T05:59:54.004Z,38.56
2023-04-30T06:00:53.879Z,43.56
2023-04-30T06:01:53.899Z,44.09
2023-04-30T06:02:53.874Z,42.74
2023-04-30T06:03:53.845Z,43.68
2023-04-30T06:04:53.906Z,44.35
2023-04-30T06:05:54.035Z,42.49
2023-04-30T06:06:53.898Z,41.01
2023-04-30T06:07:53.834Z,42.66
2023-04-30T06:08:54.069Z,43.55
2023-04-30T06:09:53.936Z,43.10
2023-04-30T06:10:53.820Z,44.88
2023-04-30T06:11:53.831Z,42.30
2023-04-30T06:12:53.809Z,41.17
2023-04-30T06:13:53.815Z,42.25
2023-04-30T06:14:53.810Z,43.87
2023-04-30T06:15:53.809Z,43.55
2023-04-30T06:16:53.941Z,41.85
2023-04-30T06:17:53.830Z,42.29
2023-04-30T06:18:54.131Z,39.06
2023-04-30T06:19:53.918Z,39.35
2023-04-30T06:20:53.760Z,42.76
2023-04-30T06:21:53.777Z,42.23
2023-04-30T06:22:53.756Z,35.98
2023-04-30T06:23:53.751Z,41.10
2023-04-30T06:24:53.812Z,41.55
2023-04-30T06:25:53.731Z,41.56
2023-04-30T06:26:53.719Z,44.47
2023-04-30T06:27:53.708Z,41.01
2023-04-30T06:28:54.553Z,39.24
2023-04-30T06:29:53.843Z,41.25
2023-04-30T06:30:53.677Z,41.24
2023-04-30T06:31:53.718Z,42.05
2023-04-30T06:32:53.727Z,41.27
2023-04-30T06:33:53.667Z,40.26
2023-04-30T06:34:53.684Z,42.59
2023-04-30T06:35:53.659Z,41.79
2023-04-30T06:36:53.662Z,41.69
2023-04-30T06:37:53.645Z,43.70
2023-04-30T06:38:53.710Z,41.43
2023-04-30T06:39:53.964Z,42.33
2023-04-30T06:40:53.644Z,41.97
2023-04-30T06:41:53.637Z,42.91
2023-04-30T06:42:53.628Z,39.10
2023-04-30T06:43:53.650Z,42.88
2023-04-30T06:44:53.624Z,41.46
2023-04-30T06:45:53.719Z,39.16
2023-04-30T06:46:53.604Z,44.11
2023-04-30T06:47:53.673Z,41.47
2023-04-30T06:48:53.592Z,41.92
2023-04-30T06:49:54.814Z,39.46
2023-04-30T06:50:53.596Z,42.48
2023-04-30T06:51:53.599Z,40.78
2023-04-30T06:52:53.588Z,38.13
2023-04-30T06:53:53.581Z,42.67
2023-04-30T06:54:53.557Z,38.76
2023-04-30T06:55:53.554Z,39.64
2023-04-30T06:56:53.552Z,37.22
2023-04-30T06:57:53.541Z,42.54
2023-04-30T06:58:53.542Z,37.34
2023-04-30T06:59:53.711Z,40.22
2023-04-30T07:00:53.557Z,40.18
2023-04-30T07:01:53.734Z,40.73
2023-04-30T07:02:54.212Z,42.63
2023-04-30T07:03:53.617Z,37.06
2023-04-30T07:04:54.144Z,42.20
2023-04-30T07:05:53.578Z,36.75
2023-04-30T07:06:53.600Z,40.92
2023-04-30T07:07:54.572Z,41.46
2023-04-30T07:08:53.584Z,39.53
2023-04-30T07:09:53.900Z,38.97
2023-04-30T07:10:53.565Z,38.20
2023-04-30T07:11:53.567Z,37.39
2023-04-30T07:12:53.561Z,38.40
2023-04-30T07:13:53.622Z,41.91
2023-04-30T07:14:53.563Z,40.49
2023-04-30T07:15:53.630Z,37.40
2023-04-30T07:16:53.600Z,38.96
2023-04-30T07:17:53.629Z,37.53
2023-04-30T07:18:53.635Z,37.89
2023-04-30T07:19:53.675Z,40.43
2023-04-30T07:20:53.594Z,35.95
2023-04-30T07:21:53.600Z,40.37
2023-04-30T07:22:53.594Z,36.85
2023-04-30T07:23:53.589Z,39.54
2023-04-30T07:24:53.588Z,38.34
2023-04-30T07:25:53.789Z,37.43
2023-04-30T07:26:53.586Z,42.26
2023-04-30T07:27:53.578Z,37.66
2023-04-30T07:28:53.565Z,37.24
2023-04-30T07:29:53.724Z,38.00
2023-04-30T07:30:53.552Z,39.16
2023-04-30T07:31:53.596Z,43.17
2023-04-30T07:32:53.563Z,40.15
2023-04-30T07:33:53.524Z,39.81
2023-04-30T07:34:53.517Z,36.83
2023-04-30T07:35:53.508Z,39.30
2023-04-30T07:36:53.491Z,37.73
2023-04-30T07:37:53.490Z,37.92
2023-04-30T07:38:53.472Z,37.16
2023-04-30T07:39:53.669Z,33.34
2023-04-30T07:40:53.467Z,35.68
2023-04-30T07:41:53.447Z,37.24
2023-04-30T07:42:53.445Z,38.57
2023-04-30T07:43:53.437Z,33.65
2023-04-30T07:44:53.471Z,36.48
2023-04-30T07:45:53.522Z,40.61
2023-04-30T07:46:54.093Z,36.00
2023-04-30T07:47:53.572Z,37.17
2023-04-30T07:48:53.397Z,37.13
2023-04-30T07:49:53.769Z,35.52
2023-04-30T07:50:53.396Z,36.82
2023-04-30T07:51:53.395Z,36.14
2023-04-30T07:52:53.377Z,34.56
2023-04-30T07:53:54.085Z,36.77
2023-04-30T07:54:53.334Z,34.04
2023-04-30T07:55:53.337Z,36.65
2023-04-30T07:56:53.334Z,33.25
2023-04-30T07:57:53.322Z,38.14
2023-04-30T07:58:53.306Z,35.07
2023-04-30T07:59:53.361Z,35.26
2023-04-30T08:00:53.280Z,40.40
2023-04-30T08:01:53.300Z,34.29
2023-04-30T08:02:53.445Z,37.33
2023-04-30T08:03:53.314Z,36.36
2023-04-30T08:04:53.237Z,35.57
2023-04-30T08:05:53.376Z,35.10
2023-04-30T08:06:53.205Z,36.47
2023-04-30T08:07:53.194Z,35.66
2023-04-30T08:08:53.187Z,37.00
2023-04-30T08:09:53.409Z,33.10
2023-04-30T08:10:53.168Z,32.97
2023-04-30T08:11:53.154Z,34.11
2023-04-30T08:12:53.153Z,36.37
2023-04-30T08:13:53.147Z,37.49
2023-04-30T08:14:53.137Z,34.62
2023-04-30T08:15:53.145Z,36.90
2023-04-30T08:16:53.180Z,36.54
2023-04-30T08:17:53.128Z,34.65
2023-04-30T08:18:53.132Z,32.22
2023-04-30T08:19:53.317Z,35.60
2023-04-30T08:20:53.153Z,33.81
2023-04-30T08:21:53.156Z,35.84
2023-04-30T08:22:53.149Z,34.67
2023-04-30T08:23:53.147Z,34.09
2023-04-30T08:24:53.143Z,35.84
2023-04-30T08:25:53.168Z,33.28
2023-04-30T08:26:54.784Z,40.24
2023-04-30T08:27:53.164Z,35.76
2023-04-30T08:28:53.187Z,35.93
2023-04-30T08:29:53.553Z,34.55
2023-04-30T08:30:53.188Z,34.71
2023-04-30T08:31:53.243Z,36.10
2023-04-30T08:32:54.072Z,33.87
2023-04-30T08:33:53.178Z,38.07
2023-04-30T08:34:53.250Z,33.34
2023-04-30T08:35:53.126Z,32.77
2023-04-30T08:36:53.101Z,34.22
2023-04-30T08:37:53.102Z,38.11
2023-04-30T08:38:53.076Z,35.47
2023-04-30T08:39:53.413Z,35.47
2023-04-30T08:40:53.605Z,35.00
2023-04-30T08:41:53.037Z,33.59
2023-04-30T08:42:53.026Z,36.99
2023-04-30T08:43:53.021Z,35.64
2023-04-30T08:44:53.000Z,34.18
2023-04-30T08:45:53.003Z,33.81
2023-04-30T08:46:52.954Z,36.08
2023-04-30T08:47:52.991Z,33.65
2023-04-30T08:48:52.923Z,36.98
2023-04-30T08:49:53.026Z,34.57
2023-04-30T08:50:52.881Z,35.67
2023-04-30T08:51:52.865Z,34.31
2023-04-30T08:52:52.858Z,34.38
2023-04-30T08:53:52.825Z,35.91
2023-04-30T08:54:52.810Z,34.09
2023-04-30T08:55:52.788Z,34.84
2023-04-30T08:56:52.771Z,35.94
2023-04-30T08:57:52.759Z,34.80
2023-04-30T08:58:52.737Z,32.00
2023-04-30T08:59:52.916Z,33.01
2023-04-30T09:00:52.702Z,33.45
2023-04-30T09:01:53.962Z,32.92
2023-04-30T09:02:52.810Z,37.32
2023-04-30T09:03:52.838Z,34.00
2023-04-30T09:04:52.643Z,33.10
2023-04-30T09:05:52.626Z,34.50
2023-04-30T09:06:52.616Z,33.45
2023-04-30T09:08:03.139Z,33.69
2023-04-30T09:08:53.563Z,33.96
2023-04-30T09:09:52.707Z,34.23
2023-04-30T09:10:52.535Z,34.81
2023-04-30T09:11:52.511Z,33.71
2023-04-30T09:12:52.495Z,36.95
2023-04-30T09:13:52.466Z,35.07
2023-04-30T09:14:52.464Z,35.65
2023-04-30T09:15:52.529Z,34.03
2023-04-30T09:16:52.456Z,34.13
2023-04-30T09:17:53.185Z,33.36
2023-04-30T09:18:52.383Z,33.95
2023-04-30T09:19:52.623Z,33.09
2023-04-30T09:20:52.385Z,32.72
2023-04-30T09:21:52.422Z,35.25
2023-04-30T09:22:52.540Z,34.09
2023-04-30T09:23:52.509Z,33.51
2023-04-30T09:24:52.561Z,34.97
2023-04-30T09:25:52.588Z,35.73
2023-04-30T09:26:52.631Z,33.06
2023-04-30T09:27:52.671Z,32.07
2023-04-30T09:28:52.677Z,34.61
2023-04-30T09:29:52.831Z,33.06
2023-04-30T09:30:52.736Z,32.68
2023-04-30T09:31:52.826Z,29.88
2023-04-30T09:32:52.903Z,33.75
2023-04-30T09:33:52.860Z,31.99
2023-04-30T09:34:52.914Z,32.66
2023-04-30T09:35:52.977Z,33.19
2023-04-30T09:36:53.609Z,35.70
2023-04-30T09:37:53.064Z,31.89
2023-04-30T09:38:53.109Z,33.97
2023-04-30T09:39:53.436Z,33.95
2023-04-30T09:40:53.218Z,32.55
2023-04-30T09:41:53.288Z,34.67
2023-04-30T09:42:53.334Z,34.53
2023-04-30T09:43:53.388Z,34.41
2023-04-30T09:44:53.452Z,31.21
2023-04-30T09:45:53.490Z,34.87
2023-04-30T09:46:53.610Z,33.42
2023-04-30T09:47:55.646Z,34.39
2023-04-30T09:48:54.555Z,34.55
2023-04-30T09:49:53.822Z,34.40
2023-04-30T09:50:53.532Z,35.06
2023-04-30T09:51:53.523Z,32.40
2023-04-30T09:52:53.481Z,34.71
2023-04-30T09:53:53.450Z,33.49
2023-04-30T09:54:53.431Z,35.21
2023-04-30T09:55:53.420Z,34.21
2023-04-30T09:56:53.456Z,36.55
2023-04-30T09:57:53.524Z,35.39
2023-04-30T09:58:53.557Z,34.80
2023-04-30T09:59:54.127Z,34.46
2023-04-30T10:00:53.776Z,31.30
2023-04-30T10:01:53.711Z,32.62
2023-04-30T10:02:53.803Z,32.54
2023-04-30T10:03:53.870Z,33.16
2023-04-30T10:04:53.871Z,36.97
2023-04-30T10:05:54.267Z,33.42
2023-04-30T10:06:54.644Z,31.62
2023-04-30T10:07:54.006Z,31.26
2023-04-30T10:08:54.158Z,30.20
2023-04-30T10:09:54.268Z,31.83
2023-04-30T10:10:54.160Z,34.68
2023-04-30T10:11:54.199Z,33.57
2023-04-30T10:12:54.307Z,33.97
2023-04-30T10:13:54.318Z,31.59
2023-04-30T10:14:54.361Z,32.69
2023-04-30T10:15:54.455Z,34.42
2023-04-30T10:16:54.642Z,29.15
2023-04-30T10:17:54.601Z,34.12
2023-04-30T10:18:54.582Z,36.91
2023-04-30T10:19:54.962Z,31.21
2023-04-30T10:20:54.721Z,33.98
2023-04-30T10:21:54.702Z,35.82
2023-04-30T10:22:54.764Z,33.63
2023-04-30T10:23:54.777Z,30.32
2023-04-30T10:24:54.836Z,33.10
2023-04-30T10:25:54.887Z,32.10
2023-04-30T10:26:54.928Z,32.69
2023-04-30T10:27:55.153Z,32.90
2023-04-30T10:28:55.015Z,33.72
2023-04-30T10:29:55.383Z,33.67
2023-04-30T10:30:55.109Z,32.93
2023-04-30T10:31:55.182Z,33.97
2023-04-30T10:32:55.268Z,32.44
2023-04-30T10:33:55.248Z,34.04
2023-04-30T10:34:55.308Z,31.23
2023-04-30T10:35:55.351Z,34.69
2023-04-30T10:36:55.411Z,31.99
2023-04-30T10:37:55.453Z,33.24
2023-04-30T10:38:55.489Z,32.14
2023-04-30T10:39:55.813Z,33.87
2023-04-30T10:40:55.597Z,33.59
2023-04-30T10:41:55.645Z,32.67
2023-04-30T10:42:55.689Z,32.31
2023-04-30T10:43:55.713Z,33.38
2023-04-30T10:44:55.739Z,34.83
2023-04-30T10:45:55.783Z,32.61
2023-04-30T10:46:55.825Z,32.64
2023-04-30T10:47:55.923Z,34.89
2023-04-30T10:48:55.922Z,30.48
2023-04-30T10:49:56.894Z,30.06
2023-04-30T10:50:56.029Z,29.14
2023-04-30T10:51:56.047Z,32.10
2023-04-30T10:52:56.092Z,30.16
2023-04-30T10:53:56.256Z,33.22
2023-04-30T10:54:56.208Z,32.45
2023-04-30T10:55:56.234Z,34.29
2023-04-30T10:56:56.283Z,30.47
2023-04-30T10:57:56.329Z,30.64
2023-04-30T10:58:56.360Z,32.05
2023-04-30T10:59:56.683Z,32.47
2023-04-30T11:00:56.526Z,32.02
2023-04-30T11:01:56.595Z,32.43
2023-04-30T11:02:56.584Z,32.54
2023-04-30T11:03:56.587Z,33.76
2023-04-30T11:04:56.705Z,30.28
2023-04-30T11:05:56.704Z,29.66
2023-04-30T11:06:56.740Z,28.74
2023-04-30T11:07:56.775Z,32.99
2023-04-30T11:08:56.791Z,28.29
2023-04-30T11:09:56.981Z,32.05
2023-04-30T11:10:56.872Z,29.59
2023-04-30T11:11:56.920Z,31.46
2023-04-30T11:12:56.960Z,28.47
2023-04-30T11:13:57.010Z,30.62
2023-04-30T11:14:57.011Z,31.80
2023-04-30T11:15:57.109Z,32.38
2023-04-30T11:16:57.083Z,31.86
2023-04-30T11:17:57.148Z,29.50
2023-04-30T11:18:57.166Z,32.80
2023-04-30T11:19:57.319Z,25.91
2023-04-30T11:20:57.241Z,28.77
2023-04-30T11:21:57.273Z,30.28
2023-04-30T11:22:57.371Z,30.73
2023-04-30T11:23:57.336Z,33.68
2023-04-30T11:24:57.371Z,28.87
2023-04-30T11:25:57.412Z,29.62
2023-04-30T11:26:57.447Z,31.67
2023-04-30T11:27:57.483Z,29.62
2023-04-30T11:28:57.541Z,32.22
2023-04-30T11:29:57.834Z,30.11
2023-04-30T11:30:57.594Z,26.89
2023-04-30T11:31:57.655Z,27.69
2023-04-30T11:32:57.652Z,27.47
2023-04-30T11:33:57.666Z,26.96
2023-04-30T11:34:57.689Z,26.78
2023-04-30T11:35:57.722Z,28.00
2023-04-30T11:36:57.833Z,29.01
2023-04-30T11:37:57.845Z,30.71
2023-04-30T11:38:57.850Z,28.11
2023-04-30T11:39:57.822Z,31.16
2023-04-30T11:40:57.914Z,30.55
2023-04-30T11:41:57.876Z,26.00
2023-04-30T11:42:57.995Z,27.35
2023-04-30T11:43:57.924Z,29.68
2023-04-30T11:44:57.948Z,29.08
2023-04-30T11:45:57.985Z,31.12
2023-04-30T11:46:58.039Z,30.17
2023-04-30T11:47:58.063Z,31.50
2023-04-30T11:48:58.088Z,25.80
2023-04-30T11:49:58.049Z,26.80
2023-04-30T11:50:58.080Z,28.91
2023-04-30T11:51:58.078Z,30.33
2023-04-30T11:52:58.128Z,31.11
2023-04-30T11:53:58.112Z,30.21
2023-04-30T11:54:58.143Z,28.48
2023-04-30T11:55:58.148Z,27.84
2023-04-30T11:56:58.171Z,28.32
2023-04-30T11:57:58.168Z,28.80
2023-04-30T11:58:59.170Z,27.47
2023-04-30T11:59:58.231Z,28.09
2023-04-30T12:00:58.225Z,30.67
2023-04-30T12:01:58.246Z,32.09
2023-04-30T12:02:58.384Z,29.90
2023-04-30T12:03:58.383Z,27.85
2023-04-30T12:04:58.293Z,25.31
2023-04-30T12:05:58.326Z,25.15
2023-04-30T12:06:58.315Z,27.85
2023-04-30T12:07:58.341Z,27.07
2023-04-30T12:08:58.346Z,28.55
2023-04-30T12:09:58.519Z,29.89
2023-04-30T12:10:58.377Z,29.99
2023-04-30T12:11:58.384Z,27.44
2023-04-30T12:12:58.680Z,27.50
2023-04-30T12:13:58.402Z,25.00
2023-04-30T12:14:58.400Z,29.99
2023-04-30T12:15:58.414Z,28.09
2023-04-30T12:16:58.527Z,28.40
2023-04-30T12:17:58.510Z,30.05
2023-04-30T12:18:58.437Z,27.67
2023-04-30T12:19:58.447Z,26.72
2023-04-30T12:20:58.436Z,27.31
2023-04-30T12:21:58.437Z,29.45
2023-04-30T12:22:58.535Z,27.36
2023-04-30T12:23:58.449Z,27.04
2023-04-30T12:24:58.434Z,28.90
2023-04-30T12:25:58.431Z,27.92
2023-04-30T12:26:58.437Z,26.63
2023-04-30T12:27:58.484Z,25.80
2023-04-30T12:28:58.428Z,28.18
2023-04-30T12:29:58.425Z,27.55
2023-04-30T12:30:58.685Z,26.93
2023-04-30T12:31:58.427Z,28.52
2023-04-30T12:32:58.448Z,28.36
2023-04-30T12:33:58.401Z,29.12
2023-04-30T12:34:58.379Z,27.67
2023-04-30T12:35:58.365Z,28.23
2023-04-30T12:36:58.364Z,27.35
2023-04-30T12:37:59.176Z,28.62
2023-04-30T12:38:58.333Z,29.43
2023-04-30T12:39:58.315Z,26.53
2023-04-30T12:40:58.313Z,26.90
2023-04-30T12:41:58.301Z,26.04
2023-04-30T12:42:58.705Z,26.76
2023-04-30T12:43:58.275Z,25.59
2023-04-30T12:44:58.291Z,28.30
2023-04-30T12:45:58.379Z,28.53
2023-04-30T12:46:58.284Z,28.94
2023-04-30T12:47:58.343Z,28.26
2023-04-30T12:48:58.262Z,29.16
2023-04-30T12:49:58.237Z,27.46
2023-04-30T12:50:58.237Z,30.00
2023-04-30T12:51:58.229Z,28.38
2023-04-30T12:52:58.218Z,26.18