createdAt,value
2019-05-19T00:00:11.155Z,99.90
2019-05-19T00:02:44.364Z,99.90
2019-05-19T00:05:17.450Z,99.90
2019-05-19T00:07:50.301Z,99.90
2019-05-19T00:10:23.120Z,99.90
2019-05-19T00:12:55.959Z,99.90
2019-05-19T00:15:28.768Z,99.90
2019-05-19T00:18:01.672Z,99.90
2019-05-19T00:20:34.657Z,99.90
2019-05-19T00:23:07.553Z,99.90
2019-05-19T00:25:40.368Z,99.90
2019-05-19T00:28:13.221Z,99.90
2019-05-19T00:30:47.674Z,99.90
2019-05-19T00:33:20.531Z,99.90
2019-05-19T00:35:53.344Z,99.90
2019-05-19T00:38:26.161Z,99.90
2019-05-19T00:40:58.970Z,99.90
2019-05-19T00:43:31.808Z,99.90
2019-05-19T00:46:04.733Z,99.90
2019-05-19T00:48:37.602Z,99.90
2019-05-19T00:51:11.262Z,99.90
2019-05-19T00:53:44.076Z,99.90
2019-05-19T00:56:17.568Z,99.90
2019-05-19T00:58:51.010Z,99.90
2019-05-19T01:01:23.818Z,99.90
2019-05-19T01:03:56.634Z,99.90
2019-05-19T01:06:30.585Z,99.90
2019-05-19T01:09:05.652Z,99.90
2019-05-19T01:11:38.581Z,99.90
2019-05-19T01:14:11.497Z,99.90
2019-05-19T01:16:45.411Z,99.90
2019-05-19T01:19:18.235Z,99.90
2019-05-19T01:21:51.919Z,99.90
2019-05-19T01:24:24.843Z,99.90
2019-05-19T01:26:57.637Z,99.90
2019-05-19T01:29:30.478Z,99.90
2019-05-19T01:32:03.308Z,99.90
2019-05-19T01:34:36.132Z,99.90
2019-05-19T01:37:08.909Z,99.90
2019-05-19T01:39:41.712Z,99.90
2019-05-19T01:42:14.721Z,99.90
2019-05-19T01:44:47.567Z,99.90
2019-05-19T01:47:21.480Z,99.90
2019-05-19T01:49:54.319Z,99.90
2019-05-19T01:52:27.139Z,99.90
2019-05-19T01:54:59.964Z,99.90
2019-05-19T01:57:32.869Z,99.90
2019-05-19T02:00:06.352Z,99.90
2019-05-19T02:02:39.256Z,99.90
2019-05-19T02:05:13.377Z,99.90
2019-05-19T02:07:46.202Z,99.90
2019-05-19T02:10:19.094Z,99.90
2019-05-19T02:12:51.901Z,99.90
2019-05-19T02:15:25.795Z,99.90
2019-05-19T02:17:58.571Z,99.90
2019-05-19T02:20:33.569Z,99.90
2019-05-19T02:23:06.153Z,99.90
2019-05-19T02:25:39.008Z,99.90
2019-05-19T02:28:11.784Z,99.90
2019-05-19T02:30:44.663Z,99.90
2019-05-19T02:33:17.444Z,99.90
2019-05-19T02:35:50.263Z,99.90
2019-05-19T02:38:23.052Z,99.90
2019-05-19T02:40:57.182Z,99.90
2019-05-19T02:43:30.885Z,99.90
2019-05-19T02:46:04.721Z,99.90
2019-05-19T02:48:39.209Z,99.90
2019-05-19T02:51:15.360Z,99.90
2019-05-19T02:53:49.555Z,99.90
2019-05-19T02:56:23.531Z,99.90
2019-05-19T02:58:58.740Z,99.90
2019-05-19T03:01:33.496Z,99.90
2019-05-19T03:04:06.329Z,99.90
2019-05-19T03:06:39.130Z,99.60
2019-05-19T03:09:11.934Z,99.90
2019-05-19T03:11:44.734Z,99.90
2019-05-19T03:14:17.523Z,99.90
2019-05-19T03:16:51.336Z,99.90
2019-05-19T03:19:24.130Z,99.90
2019-05-19T03:21:56.941Z,99.90
2019-05-19T03:24:29.814Z,99.90
2019-05-19T03:27:02.639Z,99.90
2019-05-19T03:29:39.866Z,99.90
2019-05-19T03:32:32.325Z,99.90
2019-05-19T03:35:05.251Z,99.90
2019-05-19T03:37:38.053Z,99.90
2019-05-19T03:40:20.185Z,99.90
2019-05-19T03:42:52.983Z,99.90
2019-05-19T03:45:25.813Z,99.90
2019-05-19T03:47:58.595Z,99.90
2019-05-19T03:50:31.413Z,99.90
2019-05-19T03:53:04.221Z,99.90
2019-05-19T03:55:37.021Z,99.90
2019-05-19T03:58:09.830Z,99.90
2019-05-19T04:00:42.628Z,99.90
2019-05-19T04:03:15.440Z,99.90
2019-05-19T04:05:48.259Z,99.90
2019-05-19T04:08:21.194Z,99.90
2019-05-19T04:10:54.078Z,99.90
2019-05-19T04:13:26.828Z,99.90
2019-05-19T04:15:59.697Z,99.90
2019-05-19T04:18:32.538Z,99.90
2019-05-19T04:21:05.363Z,99.90
2019-05-19T04:23:38.140Z,99.90
2019-05-19T04:26:10.970Z,99.90
2019-05-19T04:28:43.785Z,99.90
2019-05-19T04:31:16.629Z,99.90
2019-05-19T04:33:49.473Z,99.90
2019-05-19T04:36:22.304Z,99.90
2019-05-19T04:38:55.122Z,99.90
2019-05-19T04:41:27.949Z,99.90
2019-05-19T04:44:00.819Z,99.90
2019-05-19T04:46:33.612Z,99.90
2019-05-19T04:49:06.403Z,99.90
2019-05-19T04:51:39.241Z,99.90
2019-05-19T04:54:12.193Z,99.90
2019-05-19T04:56:45.043Z,99.90
2019-05-19T04:59:17.814Z,99.90
2019-05-19T05:01:50.650Z,99.90
2019-05-19T05:04:29.087Z,99.90
2019-05-19T05:06:58.229Z,99.90
2019-05-19T05:09:31.103Z,99.90
2019-05-19T05:12:04.032Z,99.70
2019-05-19T05:14:36.995Z,99.30
2019-05-19T05:17:09.811Z,99.70
2019-05-19T05:19:42.602Z,99.30
2019-05-19T05:22:22.178Z,98.90
2019-05-19T05:24:50.125Z,98.90
2019-05-19T05:27:22.942Z,99.50
2019-05-19T05:29:55.744Z,99.40
2019-05-19T05:32:28.590Z,99.70
2019-05-19T05:35:01.387Z,99.90
2019-05-19T05:37:34.225Z,99.40
2019-05-19T05:40:07.595Z,99.30
2019-05-19T05:42:41.161Z,99.30
2019-05-19T05:45:14.315Z,99.10
2019-05-19T05:47:47.174Z,99.20
2019-05-19T05:50:19.985Z,99.30
2019-05-19T05:52:52.808Z,99.70
2019-05-19T05:55:25.630Z,99.30
2019-05-19T05:57:58.465Z,99.50
2019-05-19T06:00:31.367Z,99.70
2019-05-19T06:03:04.209Z,99.30
2019-05-19T06:05:37.043Z,98.30
2019-05-19T06:08:09.980Z,98.10
2019-05-19T06:10:42.827Z,97.70
2019-05-19T06:13:15.739Z,97.20
2019-05-19T06:15:49.565Z,96.00
2019-05-19T06:18:22.421Z,94.30
2019-05-19T06:20:55.236Z,94.30
2019-05-19T06:23:28.085Z,95.20
2019-05-19T06:26:01.914Z,95.20
2019-05-19T06:28:34.760Z,94.20
2019-05-19T06:31:07.585Z,93.40
2019-05-19T06:33:40.442Z,92.10
2019-05-19T06:36:13.245Z,92.10
2019-05-19T06:38:46.109Z,89.80
2019-05-19T06:41:18.911Z,88.20
2019-05-19T06:43:51.765Z,86.10
2019-05-19T06:46:24.655Z,84.10
2019-05-19T06:48:57.489Z,80.70
2019-05-19T06:51:30.321Z,73.70
2019-05-19T06:54:03.473Z,68.30
2019-05-19T06:56:36.429Z,65.90
2019-05-19T06:59:09.269Z,63.40
2019-05-19T07:01:42.092Z,61.70
2019-05-19T07:04:14.931Z,61.20
2019-05-19T07:06:47.981Z,61.60
2019-05-19T07:09:20.781Z,62.00
2019-05-19T07:11:53.640Z,64.60
2019-05-19T07:14:26.483Z,66.80
2019-05-19T07:16:59.335Z,67.90
2019-05-19T07:19:32.265Z,67.20
2019-05-19T07:22:05.162Z,67.70
2019-05-19T07:24:37.998Z,65.60
2019-05-19T07:27:10.886Z,63.40
2019-05-19T07:29:43.771Z,64.00
2019-05-19T07:32:16.607Z,62.50
2019-05-19T07:34:49.493Z,61.60
2019-05-19T07:37:22.312Z,58.90
2019-05-19T07:39:55.226Z,55.20
2019-05-19T07:42:28.151Z,53.50
2019-05-19T07:45:01.033Z,53.60
2019-05-19T07:47:33.883Z,53.60
2019-05-19T07:50:06.744Z,55.10
2019-05-19T07:52:39.544Z,55.30
2019-05-19T07:55:12.728Z,54.20
2019-05-19T07:57:45.583Z,54.10
2019-05-19T08:00:18.829Z,52.40
2019-05-19T08:02:51.734Z,54.00
2019-05-19T08:05:24.568Z,54.60
2019-05-19T08:07:57.425Z,54.50
2019-05-19T08:10:30.371Z,56.50
2019-05-19T08:13:03.294Z,56.50
2019-05-19T08:15:36.189Z,56.10
2019-05-19T08:18:09.010Z,56.80
2019-05-19T08:20:41.855Z,57.30
2019-05-19T08:23:14.784Z,56.80
2019-05-19T08:25:47.705Z,55.90
2019-05-19T08:28:20.546Z,54.00
2019-05-19T08:30:53.430Z,52.70
2019-05-19T08:33:26.357Z,53.20
2019-05-19T08:36:00.315Z,54.20
2019-05-19T08:38:33.183Z,56.50
2019-05-19T08:41:06.055Z,57.20
2019-05-19T08:43:38.873Z,53.30
2019-05-19T08:46:11.735Z,52.30
2019-05-19T08:48:44.567Z,52.70
2019-05-19T08:51:17.400Z,49.90
2019-05-19T08:53:50.215Z,49.90
2019-05-19T08:56:23.081Z,50.00
2019-05-19T08:58:55.918Z,48.90
2019-05-19T09:01:28.840Z,49.10
2019-05-19T09:04:02.980Z,48.00
2019-05-19T09:06:36.921Z,50.20
2019-05-19T09:09:09.779Z,48.40
2019-05-19T09:11:42.613Z,47.20
2019-05-19T09:14:15.467Z,47.90
2019-05-19T09:16:48.334Z,48.10
2019-05-19T09:19:21.148Z,48.30
2019-05-19T09:21:53.987Z,48.80
2019-05-19T09:24:30.575Z,47.60
2019-05-19T09:27:01.640Z,47.70
2019-05-19T09:29:34.445Z,47.20
2019-05-19T09:32:07.285Z,47.90
2019-05-19T09:34:40.131Z,47.90
2019-05-19T09:37:13.045Z,47.80
2019-05-19T09:39:45.891Z,48.30
2019-05-19T09:42:18.775Z,47.40
2019-05-19T09:44:51.584Z,47.00
2019-05-19T09:47:24.453Z,48.30
2019-05-19T09:49:57.277Z,47.60
2019-05-19T09:52:30.268Z,47.90
2019-05-19T09:55:03.644Z,47.90
2019-05-19T09:57:36.596Z,48.80
2019-05-19T10:00:10.052Z,49.00
2019-05-19T10:02:42.905Z,47.90
2019-05-19T10:05:16.035Z,48.40
2019-05-19T10:07:48.986Z,48.20
2019-05-19T10:10:50.309Z,50.20
2019-05-19T10:13:23.168Z,51.10
2019-05-19T10:15:56.097Z,50.40
2019-05-19T10:18:30.160Z,49.80
2019-05-19T10:21:03.009Z,49.30
2019-05-19T10:23:35.864Z,49.40
2019-05-19T10:26:08.719Z,48.50
2019-05-19T10:28:41.571Z,48.50
2019-05-19T10:31:14.583Z,48.40
2019-05-19T10:33:47.437Z,47.70
2019-05-19T10:36:20.302Z,46.90
2019-05-19T10:38:53.255Z,47.90
2019-05-19T10:41:26.340Z,48.70
2019-05-19T10:44:00.784Z,48.30
2019-05-19T10:46:33.695Z,48.50
2019-05-19T10:49:06.556Z,47.70
2019-05-19T10:54:46.365Z,49.60
2019-05-19T10:57:19.223Z,48.00
2019-05-19T10:59:52.123Z,48.40
2019-05-19T11:02:24.950Z,48.10
2019-05-19T11:04:57.843Z,49.00
2019-05-19T11:07:30.696Z,51.20
2019-05-19T11:10:03.986Z,48.80
2019-05-19T11:12:36.876Z,48.40
2019-05-19T11:15:11.394Z,48.80
2019-05-19T11:17:44.384Z,50.70
2019-05-19T11:20:17.336Z,50.30
2019-05-19T11:22:51.312Z,49.50
2019-05-19T11:25:34.111Z,48.10
2019-05-19T11:28:00.959Z,48.90
2019-05-19T11:30:33.914Z,48.10
2019-05-19T11:33:07.762Z,49.10
2019-05-19T11:35:40.617Z,49.90
2019-05-19T11:38:13.550Z,47.00
2019-05-19T11:40:46.466Z,46.60
2019-05-19T11:43:19.301Z,47.20
2019-05-19T11:45:52.169Z,45.90
2019-05-19T11:48:25.035Z,45.50
2019-05-19T11:50:57.960Z,47.10
2019-05-19T11:53:30.854Z,48.10
2019-05-19T11:56:06.762Z,47.30
2019-05-19T11:58:38.990Z,45.40
2019-05-19T12:01:11.893Z,44.00
2019-05-19T12:03:44.865Z,43.20
2019-05-19T12:06:17.695Z,43.00
2019-05-19T12:08:50.533Z,41.80
2019-05-19T12:11:23.414Z,41.30
2019-05-19T12:13:56.462Z,42.60
2019-05-19T12:16:29.331Z,42.50
2019-05-19T12:19:02.189Z,41.70
2019-05-19T12:21:35.178Z,43.40
2019-05-19T12:24:09.326Z,44.20
2019-05-19T12:26:42.376Z,41.60
2019-05-19T12:29:15.442Z,43.70
2019-05-19T12:31:48.336Z,45.60
2019-05-19T12:34:21.549Z,40.70
2019-05-19T12:36:55.156Z,38.70
2019-05-19T12:39:28.260Z,40.40
2019-05-19T12:42:01.142Z,39.00
2019-05-19T12:44:33.971Z,39.30
2019-05-19T12:47:06.997Z,45.80
2019-05-19T12:49:40.065Z,47.60
2019-05-19T12:52:13.045Z,46.00
2019-05-19T12:54:45.941Z,46.30
2019-05-19T12:57:21.232Z,45.80
2019-05-19T12:59:53.833Z,44.80
2019-05-19T13:02:26.797Z,43.50
2019-05-19T13:05:04.929Z,43.20
2019-05-19T13:07:34.796Z,42.80
2019-05-19T13:10:08.007Z,41.50
2019-05-19T13:12:42.117Z,42.50
2019-05-19T13:15:16.081Z,45.30
2019-05-19T13:17:48.987Z,43.70
2019-05-19T13:20:21.939Z,44.70
2019-05-19T13:22:54.835Z,43.80
2019-05-19T13:25:27.658Z,46.50
2019-05-19T13:28:00.651Z,49.40
2019-05-19T13:30:33.498Z,47.50
2019-05-19T13:33:06.391Z,45.60
2019-05-19T13:35:39.384Z,44.70
2019-05-19T13:38:12.474Z,44.40
2019-05-19T13:40:45.728Z,44.70
2019-05-19T13:43:18.701Z,42.50
2019-05-19T13:45:52.687Z,41.30
2019-05-19T13:48:25.552Z,40.60
2019-05-19T13:50:58.478Z,40.90
2019-05-19T13:53:31.335Z,42.60
2019-05-19T13:56:04.312Z,40.70
2019-05-19T13:58:37.215Z,42.40
2019-05-19T14:01:10.171Z,40.70
2019-05-19T14:03:43.032Z,41.30
2019-05-19T14:06:15.957Z,40.30
2019-05-19T14:08:49.907Z,40.20
2019-05-19T14:11:22.735Z,41.10
2019-05-19T14:13:55.572Z,39.50
2019-05-19T14:16:28.386Z,39.50
2019-05-19T14:19:01.244Z,39.40
2019-05-19T14:21:34.146Z,39.20
2019-05-19T14:24:07.026Z,40.50
2019-05-19T14:26:39.854Z,39.30
2019-05-19T14:29:12.747Z,38.80
2019-05-19T14:31:45.568Z,40.20
2019-05-19T14:34:18.460Z,40.60
2019-05-19T14:36:51.303Z,40.60
2019-05-19T14:39:24.301Z,38.90
2019-05-19T14:42:01.030Z,40.60
2019-05-19T14:44:33.849Z,38.80
2019-05-19T14:47:06.667Z,38.80
2019-05-19T14:49:39.534Z,37.00
2019-05-19T14:52:12.480Z,38.60
2019-05-19T14:54:45.337Z,36.80
2019-05-19T14:57:18.307Z,36.40
2019-05-19T14:59:51.213Z,38.40
2019-05-19T15:02:24.102Z,37.30
2019-05-19T15:04:56.991Z,35.90
2019-05-19T15:07:29.766Z,35.90
2019-05-19T15:10:03.063Z,34.60
2019-05-19T15:12:37.033Z,35.10
2019-05-19T15:15:11.231Z,37.80
2019-05-19T15:17:44.092Z,37.00
2019-05-19T15:20:17.827Z,35.70
2019-05-19T15:22:50.789Z,35.30
2019-05-19T15:25:23.647Z,35.40
2019-05-19T15:28:00.309Z,34.40
2019-05-19T15:30:31.278Z,34.40
2019-05-19T15:33:04.176Z,34.90
2019-05-19T15:35:37.023Z,33.20
2019-05-19T15:38:09.864Z,34.90
2019-05-19T15:40:42.692Z,38.10
2019-05-19T15:43:15.554Z,37.50
2019-05-19T15:45:48.418Z,44.60
2019-05-19T15:48:21.255Z,45.20
2019-05-19T15:50:54.147Z,48.60
2019-05-19T15:53:27.005Z,47.50
2019-05-19T15:55:59.881Z,50.40
2019-05-19T15:58:32.799Z,49.50
2019-05-19T16:01:05.649Z,50.50
2019-05-19T16:03:38.518Z,52.90
2019-05-19T16:06:11.459Z,52.40
2019-05-19T16:08:44.368Z,53.70
2019-05-19T16:11:17.280Z,52.20
2019-05-19T16:13:50.304Z,50.10
2019-05-19T16:16:23.298Z,49.90
2019-05-19T16:18:56.217Z,50.10
2019-05-19T16:21:29.110Z,51.50
2019-05-19T16:24:02.066Z,50.70
2019-05-19T16:26:35.054Z,52.00
2019-05-19T16:29:07.922Z,51.60
2019-05-19T16:31:40.773Z,50.90
2019-05-19T16:34:13.635Z,52.70
2019-05-19T16:36:46.557Z,54.40
2019-05-19T16:39:19.522Z,52.20
2019-05-19T16:41:52.377Z,50.00
2019-05-19T16:44:25.425Z,50.80
2019-05-19T16:46:58.278Z,49.10
2019-05-19T16:49:31.178Z,48.60
2019-05-19T16:52:04.194Z,52.10
2019-05-19T16:54:42.604Z,54.10
2019-05-19T16:57:14.959Z,57.00
2019-05-19T16:59:47.965Z,63.20
2019-05-19T17:02:20.746Z,67.80
2019-05-19T17:04:53.648Z,67.70
2019-05-19T17:07:26.486Z,72.20
2019-05-19T17:09:59.488Z,68.60
2019-05-19T17:12:32.326Z,68.10
2019-05-19T17:15:06.348Z,71.40
2019-05-19T17:17:39.200Z,70.90
2019-05-19T17:20:13.116Z,72.20
2019-05-19T17:22:45.969Z,75.20
2019-05-19T17:25:18.778Z,75.90
2019-05-19T17:27:51.806Z,74.10
2019-05-19T17:30:26.505Z,70.60
2019-05-19T17:32:59.423Z,70.70
2019-05-19T17:35:32.312Z,77.10
2019-05-19T17:38:05.240Z,77.70
2019-05-19T17:40:38.171Z,80.00
2019-05-19T17:43:11.128Z,77.80
2019-05-19T17:45:44.005Z,76.40
2019-05-19T17:48:26.050Z,73.50
2019-05-19T17:50:54.015Z,73.80
2019-05-19T17:53:26.875Z,73.90
2019-05-19T17:56:01.525Z,76.30
2019-05-19T17:58:34.833Z,75.60
2019-05-19T18:01:07.687Z,75.30
2019-05-19T18:03:40.645Z,73.10
2019-05-19T18:06:13.574Z,73.10
2019-05-19T18:08:46.417Z,76.00
2019-05-19T18:11:19.273Z,76.50
2019-05-19T18:13:52.242Z,78.80
2019-05-19T18:16:25.330Z,75.90
2019-05-19T18:18:58.217Z,75.60
2019-05-19T18:21:31.225Z,73.10
2019-05-19T18:24:04.778Z,74.70
2019-05-19T18:26:37.874Z,78.10
2019-05-19T18:29:10.893Z,78.70
2019-05-19T18:31:43.770Z,78.60
2019-05-19T18:34:16.625Z,78.20
2019-05-19T18:36:49.718Z,77.70
2019-05-19T18:39:22.577Z,79.40
2019-05-19T18:41:55.517Z,76.10
2019-05-19T18:44:28.374Z,73.20
2019-05-19T18:47:01.409Z,72.90
2019-05-19T18:49:34.312Z,74.40
2019-05-19T18:52:07.161Z,72.10
2019-05-19T18:54:40.058Z,72.00
2019-05-19T18:57:12.980Z,72.20
2019-05-19T18:59:47.645Z,72.90
2019-05-19T19:02:20.985Z,75.30
2019-05-19T19:04:53.907Z,76.20
2019-05-19T19:07:45.457Z,77.10
2019-05-19T19:10:18.291Z,77.30
2019-05-19T19:12:51.254Z,78.00
2019-05-19T19:15:24.097Z,78.50
2019-05-19T19:17:56.918Z,77.10
2019-05-19T19:20:29.768Z,76.80
2019-05-19T19:23:02.699Z,77.70
2019-05-19T19:25:35.575Z,78.10
2019-05-19T19:28:08.484Z,77.80
2019-05-19T19:30:42.055Z,80.80
2019-05-19T19:33:14.988Z,80.30
2019-05-19T19:35:47.829Z,81.40
2019-05-19T19:38:20.739Z,79.00
2019-05-19T19:40:54.797Z,81.30
2019-05-19T19:43:27.746Z,81.10
2019-05-19T19:46:00.635Z,81.40
2019-05-19T19:48:33.600Z,81.40
2019-05-19T19:51:06.525Z,82.70
2019-05-19T19:53:39.485Z,81.50
2019-05-19T19:56:12.361Z,81.60
2019-05-19T19:58:47.078Z,80.80
2019-05-19T20:01:19.930Z,80.40
2019-05-19T20:03:52.925Z,80.40
2019-05-19T20:06:26.024Z,81.00
2019-05-19T20:08:58.940Z,80.40
2019-05-19T20:11:31.803Z,80.40
2019-05-19T20:14:04.712Z,79.70
2019-05-19T20:16:37.617Z,80.00
2019-05-19T20:19:10.527Z,76.80
2019-05-19T20:21:43.374Z,75.40
2019-05-19T20:24:16.304Z,76.40
2019-05-19T20:26:49.158Z,74.30
2019-05-19T20:29:22.128Z,75.90
2019-05-19T20:31:54.983Z,75.50
2019-05-19T20:34:27.874Z,76.50
2019-05-19T20:37:00.699Z,77.30
2019-05-19T20:39:33.629Z,78.30
2019-05-19T20:42:06.550Z,79.20
2019-05-19T20:44:39.447Z,80.00
2019-05-19T20:47:12.320Z,79.70
2019-05-19T20:49:45.226Z,80.10
2019-05-19T20:52:19.945Z,80.40
2019-05-19T20:54:52.845Z,80.70
2019-05-19T20:57:25.717Z,80.60
2019-05-19T20:59:58.583Z,79.90
2019-05-19T21:02:31.508Z,80.20
2019-05-19T21:05:04.798Z,76.50
2019-05-19T21:07:37.790Z,73.70
2019-05-19T21:10:10.782Z,74.30
2019-05-19T21:12:44.747Z,75.20
2019-05-19T21:15:17.670Z,74.90
2019-05-19T21:17:50.507Z,76.00
2019-05-19T21:20:23.442Z,77.70
2019-05-19T21:22:56.319Z,78.50
2019-05-19T21:25:29.244Z,77.80
2019-05-19T21:28:02.085Z,78.30
2019-05-19T21:30:34.932Z,78.80
2019-05-19T21:33:07.794Z,79.00
2019-05-19T21:35:40.915Z,78.00
2019-05-19T21:38:13.770Z,79.70
2019-05-19T21:40:46.605Z,80.20
2019-05-19T21:43:19.458Z,80.70
2019-05-19T21:45:52.299Z,82.50
2019-05-19T21:48:32.407Z,83.40
2019-05-19T21:51:05.278Z,83.70
2019-05-19T21:53:38.289Z,83.90
2019-05-19T21:56:11.132Z,82.90
2019-05-19T21:58:43.969Z,84.00
2019-05-19T22:01:23.218Z,85.10
2019-05-19T22:03:52.063Z,84.90
2019-05-19T22:06:26.813Z,85.80
2019-05-19T22:08:59.662Z,86.70
2019-05-19T22:11:32.480Z,85.80
2019-05-19T22:14:05.413Z,85.60
2019-05-19T22:16:38.208Z,84.00
2019-05-19T22:19:11.187Z,83.40
2019-05-19T22:21:44.020Z,83.10
2019-05-19T22:24:17.959Z,83.00
2019-05-19T22:26:50.763Z,83.60
2019-05-19T22:29:23.796Z,83.30
2019-05-19T22:31:56.761Z,84.00
2019-05-19T22:34:29.585Z,85.10
2019-05-19T22:37:02.608Z,85.50
2019-05-19T22:39:35.483Z,85.60
2019-05-19T22:42:08.362Z,85.90
2019-05-19T22:44:41.282Z,86.40
2019-05-19T22:47:14.472Z,85.40
2019-05-19T22:49:47.521Z,84.70
2019-05-19T22:52:20.401Z,84.20
2019-05-19T22:54:53.249Z,84.10
2019-05-19T22:57:26.374Z,83.40
2019-05-19T22:59:59.333Z,83.40
2019-05-19T23:02:32.167Z,83.70
2019-05-19T23:05:07.544Z,83.60
2019-05-19T23:07:40.378Z,83.60
2019-05-19T23:10:13.394Z,81.60
2019-05-19T23:12:46.243Z,81.20
2019-05-19T23:15:22.007Z,80.40
2019-05-19T23:17:55.214Z,79.70
2019-05-19T23:20:28.097Z,79.30
2019-05-19T23:23:01.135Z,79.40
2019-05-19T23:25:33.966Z,79.50
2019-05-19T23:28:06.795Z,79.20
2019-05-19T23:30:39.683Z,79.40
2019-05-19T23:33:12.478Z,79.30
2019-05-19T23:35:46.305Z,79.30
2019-05-19T23:38:19.220Z,79.50
2019-05-19T23:40:53.077Z,79.40
2019-05-19T23:43:25.880Z,79.70
2019-05-19T23:45:58.722Z,80.50
2019-05-19T23:48:31.495Z,80.80
2019-05-19T23:51:04.330Z,81.80
2019-05-19T23:53:37.255Z,82.20
2019-05-19T23:56:10.083Z,82.30
2019-05-19T23:58:42.914Z,82.50
