createdAt,value
2022-09-14T00:00:25.209Z,100.00
2022-09-14T00:03:12.014Z,100.00
2022-09-14T00:06:06.943Z,100.00
2022-09-14T00:08:56.037Z,100.00
2022-09-14T00:11:42.291Z,100.00
2022-09-14T00:14:28.734Z,100.00
2022-09-14T00:17:15.341Z,100.00
2022-09-14T00:20:02.320Z,100.00
2022-09-14T00:22:48.613Z,100.00
2022-09-14T00:25:35.130Z,100.00
2022-09-14T00:28:21.471Z,100.00
2022-09-14T00:31:08.804Z,100.00
2022-09-14T00:33:55.028Z,100.00
2022-09-14T00:36:44.886Z,100.00
2022-09-14T00:39:31.312Z,100.00
2022-09-14T00:42:19.489Z,100.00
2022-09-14T00:45:14.735Z,100.00
2022-09-14T00:48:01.046Z,100.00
2022-09-14T00:50:47.451Z,100.00
2022-09-14T00:53:33.586Z,100.00
2022-09-14T00:56:19.989Z,100.00
2022-09-14T00:59:13.007Z,100.00
2022-09-14T01:01:59.688Z,100.00
2022-09-14T01:04:46.909Z,100.00
2022-09-14T01:07:48.229Z,100.00
2022-09-14T01:10:50.316Z,100.00
2022-09-14T01:13:41.802Z,100.00
2022-09-14T01:16:47.946Z,100.00
2022-09-14T01:20:06.109Z,100.00
2022-09-14T01:23:17.193Z,100.00
2022-09-14T01:26:32.590Z,100.00
2022-09-14T01:29:23.624Z,100.00
2022-09-14T01:32:29.027Z,100.00
2022-09-14T01:35:27.155Z,100.00
2022-09-14T01:38:31.336Z,100.00
2022-09-14T01:41:23.907Z,100.00
2022-09-14T01:44:16.905Z,100.00
2022-09-14T01:47:17.671Z,100.00
2022-09-14T01:50:10.632Z,100.00
2022-09-14T01:53:07.706Z,100.00
2022-09-14T01:56:20.311Z,100.00
2022-09-14T01:59:36.344Z,100.00
2022-09-14T02:02:29.618Z,100.00
2022-09-14T02:05:28.999Z,100.00
2022-09-14T02:08:15.833Z,100.00
2022-09-14T02:11:02.569Z,100.00
2022-09-14T02:13:48.990Z,100.00
2022-09-14T02:16:35.937Z,100.00
2022-09-14T02:19:24.318Z,100.00
2022-09-14T02:22:10.942Z,100.00
2022-09-14T02:24:57.876Z,100.00
2022-09-14T02:27:44.115Z,100.00
2022-09-14T02:30:43.009Z,100.00
2022-09-14T02:33:56.619Z,100.00
2022-09-14T02:37:15.382Z,100.00
2022-09-14T02:40:07.987Z,100.00
2022-09-14T02:43:12.664Z,100.00
2022-09-14T02:46:14.191Z,100.00
2022-09-14T02:49:15.192Z,100.00
2022-09-14T02:52:13.078Z,100.00
2022-09-14T02:55:05.903Z,100.00
2022-09-14T02:58:13.233Z,100.00
2022-09-14T03:00:59.395Z,100.00
2022-09-14T03:03:45.857Z,100.00
2022-09-14T03:06:32.636Z,100.00
2022-09-14T03:09:19.183Z,100.00
2022-09-14T03:12:05.389Z,100.00
2022-09-14T03:14:51.478Z,100.00
2022-09-14T03:17:38.166Z,100.00
2022-09-14T03:20:29.058Z,100.00
2022-09-14T03:23:15.234Z,100.00
2022-09-14T03:26:01.471Z,100.00
2022-09-14T03:28:52.423Z,100.00
2022-09-14T03:31:38.626Z,100.00
2022-09-14T03:34:25.178Z,100.00
2022-09-14T03:37:11.658Z,100.00
2022-09-14T03:39:57.881Z,100.00
2022-09-14T03:42:46.566Z,100.00
2022-09-14T03:45:33.039Z,100.00
2022-09-14T03:48:19.385Z,100.00
2022-09-14T03:51:07.735Z,100.00
2022-09-14T03:53:54.447Z,100.00
2022-09-14T03:56:40.645Z,100.00
2022-09-14T03:59:26.833Z,100.00
2022-09-14T04:02:13.723Z,100.00
2022-09-14T04:05:00.229Z,100.00
2022-09-14T04:07:46.330Z,100.00
2022-09-14T04:10:32.901Z,100.00
2022-09-14T04:13:19.497Z,100.00
2022-09-14T04:16:06.174Z,100.00
2022-09-14T04:18:53.182Z,100.00
2022-09-14T04:21:39.466Z,100.00
2022-09-14T04:24:30.085Z,100.00
2022-09-14T04:27:17.143Z,100.00
2022-09-14T04:30:05.653Z,100.00
2022-09-14T04:32:53.962Z,100.00
2022-09-14T04:35:40.424Z,100.00
2022-09-14T04:38:26.989Z,100.00
2022-09-14T04:41:18.319Z,100.00
2022-09-14T04:44:04.418Z,100.00
2022-09-14T04:46:50.639Z,100.00
2022-09-14T04:49:36.915Z,100.00
2022-09-14T04:52:24.565Z,100.00
2022-09-14T04:55:11.119Z,100.00
2022-09-14T04:57:57.673Z,100.00
2022-09-14T05:00:43.814Z,100.00
2022-09-14T05:03:30.379Z,100.00
2022-09-14T05:06:19.788Z,100.00
2022-09-14T05:09:13.589Z,100.00
2022-09-14T05:11:59.813Z,100.00
2022-09-14T05:14:46.551Z,100.00
2022-09-14T05:17:35.867Z,100.00
2022-09-14T05:20:22.361Z,100.00
2022-09-14T05:23:08.428Z,100.00
2022-09-14T05:25:55.006Z,100.00
2022-09-14T05:28:41.527Z,100.00
2022-09-14T05:31:29.835Z,100.00
2022-09-14T05:34:16.117Z,100.00
2022-09-14T05:37:02.294Z,100.00
2022-09-14T05:39:48.434Z,100.00
2022-09-14T05:42:35.703Z,100.00
2022-09-14T05:45:22.182Z,100.00
2022-09-14T05:48:08.666Z,100.00
2022-09-14T05:51:02.447Z,100.00
2022-09-14T05:53:56.882Z,100.00
2022-09-14T05:56:43.186Z,100.00
2022-09-14T05:59:31.590Z,100.00
2022-09-14T06:02:18.411Z,100.00
2022-09-14T06:05:05.258Z,100.00
2022-09-14T06:07:53.070Z,100.00
2022-09-14T06:10:39.522Z,100.00
2022-09-14T06:13:26.065Z,100.00
2022-09-14T06:16:14.853Z,100.00
2022-09-14T06:19:01.162Z,100.00
2022-09-14T06:21:47.338Z,100.00
2022-09-14T06:24:33.723Z,100.00
2022-09-14T06:27:19.871Z,100.00
2022-09-14T06:30:07.049Z,100.00
2022-09-14T06:32:53.243Z,100.00
2022-09-14T06:35:40.981Z,100.00
2022-09-14T06:38:28.253Z,100.00
2022-09-14T06:41:18.102Z,100.00
2022-09-14T06:44:04.610Z,100.00
2022-09-14T06:46:50.828Z,100.00
2022-09-14T06:49:37.062Z,100.00
2022-09-14T06:52:23.313Z,100.00
2022-09-14T06:55:09.766Z,100.00
2022-09-14T06:57:56.068Z,100.00
2022-09-14T07:00:42.683Z,100.00
2022-09-14T07:03:28.985Z,100.00
2022-09-14T07:06:18.019Z,100.00
2022-09-14T07:09:05.220Z,100.00
2022-09-14T07:11:51.498Z,100.00
2022-09-14T07:14:38.349Z,100.00
2022-09-14T07:17:24.520Z,100.00
2022-09-14T07:20:11.281Z,100.00
2022-09-14T07:22:57.720Z,100.00
2022-09-14T07:25:44.272Z,100.00
2022-09-14T07:28:33.089Z,100.00
2022-09-14T07:31:32.132Z,100.00
2022-09-14T07:34:18.990Z,100.00
2022-09-14T07:37:05.395Z,100.00
2022-09-14T07:39:51.528Z,100.00
2022-09-14T07:42:38.513Z,100.00
2022-09-14T07:45:25.081Z,100.00
2022-09-14T07:48:11.559Z,100.00
2022-09-14T07:51:11.389Z,100.00
2022-09-14T07:54:00.807Z,100.00
2022-09-14T07:56:47.386Z,100.00
2022-09-14T07:59:36.621Z,100.00
2022-09-14T08:02:24.369Z,100.00
2022-09-14T08:05:11.133Z,100.00
2022-09-14T08:07:57.199Z,100.00
2022-09-14T08:10:43.480Z,100.00
2022-09-14T08:13:30.854Z,100.00
2022-09-14T08:16:19.179Z,100.00
2022-09-14T08:19:10.732Z,100.00
2022-09-14T08:21:56.838Z,100.00
2022-09-14T08:24:43.674Z,100.00
2022-09-14T08:27:29.951Z,100.00
2022-09-14T08:30:16.465Z,100.00
2022-09-14T08:33:02.597Z,100.00
2022-09-14T08:36:03.923Z,100.00
2022-09-14T08:38:50.785Z,100.00
2022-09-14T08:41:43.042Z,100.00
2022-09-14T08:44:41.683Z,100.00
2022-09-14T08:47:29.632Z,100.00
2022-09-14T08:50:19.283Z,100.00
2022-09-14T08:53:05.673Z,100.00
2022-09-14T08:55:59.572Z,100.00
2022-09-14T08:58:49.917Z,100.00
2022-09-14T09:01:45.402Z,100.00
2022-09-14T09:05:19.765Z,100.00
2022-09-14T09:08:36.614Z,100.00
2022-09-14T09:11:26.237Z,100.00
2022-09-14T09:14:38.693Z,100.00
2022-09-14T09:17:35.966Z,100.00
2022-09-14T09:20:50.374Z,100.00
2022-09-14T09:23:37.151Z,100.00
2022-09-14T09:26:28.970Z,100.00
2022-09-14T09:29:15.014Z,100.00
2022-09-14T09:32:23.869Z,100.00
2022-09-14T09:35:45.858Z,100.00
2022-09-14T09:38:38.054Z,100.00
2022-09-14T09:41:27.795Z,100.00
2022-09-14T09:44:14.983Z,100.00
2022-09-14T09:47:02.421Z,100.00
2022-09-14T09:49:58.672Z,100.00
2022-09-14T09:52:57.565Z,100.00
2022-09-14T09:55:48.829Z,100.00
2022-09-14T09:58:38.698Z,100.00
2022-09-14T10:01:31.113Z,99.09
2022-09-14T10:04:30.070Z,97.15
2022-09-14T10:07:22.002Z,99.77
2022-09-14T10:10:09.662Z,98.05
2022-09-14T10:12:56.942Z,96.75
2022-09-14T10:15:43.558Z,93.29
2022-09-14T10:18:30.375Z,95.45
2022-09-14T10:21:22.014Z,100.00
2022-09-14T10:24:20.450Z,97.40
2022-09-14T10:27:41.330Z,94.37
2022-09-14T10:30:34.501Z,94.86
2022-09-14T10:33:21.114Z,95.15
2022-09-14T10:36:33.286Z,92.26
2022-09-14T10:39:26.591Z,94.54
2022-09-14T10:42:22.147Z,94.48
2022-09-14T10:45:19.136Z,92.83
2022-09-14T10:48:25.241Z,89.62
2022-09-14T10:51:45.699Z,86.75
2022-09-14T10:54:50.281Z,86.39
2022-09-14T10:57:49.025Z,86.68
2022-09-14T11:01:06.943Z,86.52
2022-09-14T11:04:15.246Z,79.87
2022-09-14T11:07:08.005Z,78.79
2022-09-14T11:10:18.821Z,84.99
2022-09-14T11:13:10.861Z,86.53
2022-09-14T11:16:10.200Z,78.58
2022-09-14T11:19:28.380Z,80.55
2022-09-14T11:22:28.065Z,78.78
2022-09-14T11:25:23.019Z,79.23
2022-09-14T11:28:21.693Z,83.30
2022-09-14T11:31:17.148Z,82.94
2022-09-14T11:34:29.629Z,80.30
2022-09-14T11:37:21.344Z,78.67
2022-09-14T11:40:40.062Z,79.77
2022-09-14T11:43:45.846Z,80.63
2022-09-14T11:46:39.875Z,78.79
2022-09-14T11:49:39.909Z,80.94
2022-09-14T11:52:28.908Z,76.31
2022-09-14T11:55:17.601Z,85.46
2022-09-14T11:58:07.733Z,76.60
2022-09-14T12:01:29.948Z,79.94
2022-09-14T12:04:17.615Z,82.21
2022-09-14T12:07:03.894Z,89.71
2022-09-14T12:09:51.519Z,84.13
2022-09-14T12:12:38.928Z,85.19
2022-09-14T12:15:25.982Z,80.92
2022-09-14T12:18:13.267Z,82.49
2022-09-14T12:21:01.927Z,86.21
2022-09-14T12:23:52.337Z,92.93
2022-09-14T12:26:39.096Z,89.09
2022-09-14T12:29:29.171Z,78.43
2022-09-14T12:32:40.123Z,86.02
2022-09-14T12:35:32.578Z,91.89
2022-09-14T12:38:31.469Z,96.10
2022-09-14T12:41:20.715Z,92.71
2022-09-14T12:44:40.353Z,99.76
2022-09-14T12:47:28.459Z,99.94
2022-09-14T12:50:20.770Z,100.00
2022-09-14T12:53:21.526Z,99.36
2022-09-14T12:56:18.742Z,99.96
2022-09-14T12:59:15.180Z,100.00
2022-09-14T13:02:35.549Z,100.00
2022-09-14T13:05:28.944Z,100.00
2022-09-14T13:08:22.312Z,100.00
2022-09-14T13:11:09.274Z,100.00
2022-09-14T13:13:56.249Z,100.00
2022-09-14T13:16:44.607Z,100.00
2022-09-14T13:19:33.484Z,100.00
2022-09-14T13:22:22.910Z,100.00
2022-09-14T13:25:29.513Z,100.00
2022-09-14T13:28:18.529Z,100.00
2022-09-14T13:31:05.486Z,100.00
2022-09-14T13:33:54.590Z,100.00
2022-09-14T13:36:43.445Z,100.00
2022-09-14T13:39:33.987Z,100.00
2022-09-14T13:42:22.284Z,100.00
2022-09-14T13:45:12.797Z,100.00
2022-09-14T13:47:59.496Z,100.00
2022-09-14T13:50:49.726Z,100.00
2022-09-14T13:53:51.772Z,100.00
2022-09-14T13:56:37.846Z,100.00
2022-09-14T13:59:24.306Z,100.00
2022-09-14T14:02:14.005Z,100.00
2022-09-14T14:05:01.095Z,100.00
2022-09-14T14:07:47.328Z,100.00
2022-09-14T14:10:39.822Z,100.00
2022-09-14T14:13:32.462Z,100.00
2022-09-14T14:16:24.440Z,100.00
2022-09-14T14:19:30.966Z,100.00
2022-09-14T14:22:25.846Z,100.00
2022-09-14T14:25:20.231Z,100.00
2022-09-14T14:28:25.864Z,100.00
2022-09-14T14:31:15.752Z,100.00
2022-09-14T14:34:18.961Z,100.00
2022-09-14T14:37:05.560Z,100.00
2022-09-14T14:39:51.722Z,100.00
2022-09-14T14:42:38.673Z,100.00
2022-09-14T14:45:27.201Z,100.00
2022-09-14T14:48:13.420Z,100.00
2022-09-14T14:50:59.517Z,100.00
2022-09-14T14:53:46.155Z,100.00
2022-09-14T14:56:32.830Z,100.00
2022-09-14T14:59:21.941Z,100.00
2022-09-14T15:02:09.224Z,100.00
2022-09-14T15:04:55.378Z,100.00
2022-09-14T15:07:42.014Z,100.00
2022-09-14T15:10:29.462Z,100.00
2022-09-14T15:13:15.879Z,100.00
2022-09-14T15:16:02.533Z,100.00
2022-09-14T15:18:49.117Z,100.00
2022-09-14T15:21:35.380Z,100.00
2022-09-14T15:24:21.728Z,100.00
2022-09-14T15:27:08.145Z,100.00
2022-09-14T15:29:54.388Z,100.00
2022-09-14T15:32:40.998Z,100.00
2022-09-14T15:35:27.552Z,100.00
2022-09-14T15:38:13.797Z,100.00
2022-09-14T15:40:59.946Z,100.00
2022-09-14T15:43:46.308Z,100.00
2022-09-14T15:46:33.014Z,100.00
2022-09-14T15:49:24.129Z,100.00
2022-09-14T15:52:11.774Z,100.00
2022-09-14T15:54:58.073Z,100.00
2022-09-14T15:57:44.695Z,100.00
2022-09-14T16:00:31.537Z,100.00
2022-09-14T16:03:18.629Z,100.00
2022-09-14T16:06:05.278Z,100.00
2022-09-14T16:08:52.019Z,100.00
2022-09-14T16:11:39.306Z,100.00
2022-09-14T16:14:25.725Z,100.00
2022-09-14T16:17:11.972Z,100.00
2022-09-14T16:19:58.211Z,100.00
2022-09-14T16:22:44.580Z,100.00
2022-09-14T16:25:31.093Z,100.00
2022-09-14T16:28:17.319Z,100.00
2022-09-14T16:31:14.709Z,100.00
2022-09-14T16:34:07.706Z,100.00
2022-09-14T16:36:55.308Z,100.00
2022-09-14T16:39:41.708Z,100.00
2022-09-14T16:42:27.998Z,100.00
2022-09-14T16:45:14.331Z,100.00
2022-09-14T16:48:00.590Z,100.00
2022-09-14T16:50:52.912Z,100.00
2022-09-14T16:53:41.257Z,100.00
2022-09-14T16:56:33.535Z,100.00
2022-09-14T16:59:20.538Z,100.00
2022-09-14T17:02:09.386Z,100.00
2022-09-14T17:04:55.645Z,100.00
2022-09-14T17:07:41.997Z,100.00
2022-09-14T17:10:28.219Z,100.00
2022-09-14T17:13:14.564Z,100.00
2022-09-14T17:16:12.485Z,100.00
2022-09-14T17:19:01.135Z,100.00
2022-09-14T17:21:48.490Z,100.00
2022-09-14T17:24:34.819Z,100.00
2022-09-14T17:27:21.757Z,100.00
2022-09-14T17:30:08.830Z,100.00
2022-09-14T17:32:55.088Z,100.00
2022-09-14T17:35:47.426Z,100.00
2022-09-14T17:38:37.598Z,100.00
2022-09-14T17:41:25.657Z,100.00
2022-09-14T17:44:14.545Z,100.00
2022-09-14T17:47:01.425Z,100.00
2022-09-14T17:49:48.059Z,100.00
2022-09-14T17:52:35.288Z,100.00
2022-09-14T17:55:21.550Z,100.00
2022-09-14T17:58:08.484Z,100.00
2022-09-14T18:01:14.237Z,100.00
2022-09-14T18:04:04.279Z,100.00
2022-09-14T18:06:50.552Z,100.00
2022-09-14T18:09:37.302Z,100.00
2022-09-14T18:12:24.163Z,100.00
2022-09-14T18:15:15.152Z,100.00
2022-09-14T18:18:01.535Z,100.00
2022-09-14T18:20:47.911Z,100.00
2022-09-14T18:23:35.284Z,100.00
2022-09-14T18:26:23.362Z,100.00
2022-09-14T18:29:14.109Z,100.00
2022-09-14T18:32:00.573Z,100.00
2022-09-14T18:34:46.868Z,100.00
2022-09-14T18:37:33.318Z,100.00
2022-09-14T18:40:20.472Z,100.00
2022-09-14T18:43:07.047Z,100.00
2022-09-14T18:45:53.882Z,100.00
2022-09-14T18:48:43.458Z,100.00
2022-09-14T18:51:31.540Z,100.00
2022-09-14T18:54:18.343Z,100.00
2022-09-14T18:57:04.817Z,100.00
2022-09-14T18:59:51.054Z,100.00
2022-09-14T19:02:38.901Z,100.00
2022-09-14T19:05:26.727Z,100.00
2022-09-14T19:08:13.545Z,100.00
2022-09-14T19:11:11.758Z,100.00
2022-09-14T19:14:10.174Z,100.00
2022-09-14T19:16:58.336Z,100.00
2022-09-14T19:19:44.646Z,100.00
2022-09-14T19:22:30.905Z,100.00
2022-09-14T19:25:18.050Z,100.00
2022-09-14T19:28:04.261Z,100.00
2022-09-14T19:30:50.643Z,100.00
2022-09-14T19:33:38.536Z,100.00
2022-09-14T19:36:27.573Z,100.00
2022-09-14T19:39:14.156Z,100.00
2022-09-14T19:42:00.813Z,100.00
2022-09-14T19:44:46.998Z,100.00
2022-09-14T19:47:33.398Z,100.00
2022-09-14T19:50:19.586Z,100.00
2022-09-14T19:53:05.914Z,100.00
2022-09-14T19:55:51.960Z,100.00
2022-09-14T19:58:40.466Z,100.00
2022-09-14T20:01:28.649Z,100.00
2022-09-14T20:04:15.680Z,100.00
2022-09-14T20:07:02.528Z,100.00
2022-09-14T20:09:48.798Z,100.00
2022-09-14T20:12:35.044Z,100.00
2022-09-14T20:15:21.540Z,100.00
2022-09-14T20:18:08.163Z,100.00
2022-09-14T20:20:54.337Z,100.00
2022-09-14T20:23:57.925Z,100.00
2022-09-14T20:26:50.034Z,100.00
2022-09-14T20:29:36.703Z,100.00
2022-09-14T20:32:25.046Z,100.00
2022-09-14T20:35:11.370Z,100.00
2022-09-14T20:37:57.791Z,100.00
2022-09-14T20:40:44.098Z,100.00
2022-09-14T20:43:32.291Z,100.00
2022-09-14T20:46:24.656Z,100.00
2022-09-14T20:49:13.690Z,100.00
2022-09-14T20:52:02.404Z,100.00
2022-09-14T20:54:48.766Z,100.00
2022-09-14T20:57:35.284Z,100.00
2022-09-14T21:00:21.764Z,100.00
2022-09-14T21:03:09.985Z,100.00
2022-09-14T21:05:59.645Z,100.00
2022-09-14T21:08:46.638Z,100.00
2022-09-14T21:11:33.603Z,100.00
2022-09-14T21:14:21.017Z,100.00
2022-09-14T21:17:07.583Z,100.00
2022-09-14T21:19:54.038Z,100.00
2022-09-14T21:22:40.213Z,100.00
2022-09-14T21:25:26.447Z,100.00
2022-09-14T21:28:13.564Z,100.00
2022-09-14T21:31:20.651Z,100.00
2022-09-14T21:34:09.961Z,100.00
2022-09-14T21:36:56.765Z,100.00
2022-09-14T21:39:43.318Z,100.00
2022-09-14T21:42:29.749Z,100.00
2022-09-14T21:45:16.127Z,100.00
2022-09-14T21:48:02.360Z,100.00
2022-09-14T21:50:48.457Z,100.00
2022-09-14T21:53:35.014Z,100.00
2022-09-14T21:56:23.523Z,100.00
2022-09-14T21:59:12.157Z,100.00
2022-09-14T22:01:58.676Z,100.00
2022-09-14T22:04:45.141Z,100.00
2022-09-14T22:07:31.882Z,100.00
2022-09-14T22:10:18.705Z,100.00
2022-09-14T22:13:05.222Z,100.00
2022-09-14T22:15:51.471Z,100.00
2022-09-14T22:18:39.214Z,100.00
2022-09-14T22:21:28.145Z,100.00
2022-09-14T22:24:18.642Z,100.00
2022-09-14T22:27:07.493Z,100.00
2022-09-14T22:29:53.643Z,100.00
2022-09-14T22:32:40.156Z,100.00
2022-09-14T22:35:26.646Z,100.00
2022-09-14T22:38:13.085Z,100.00
2022-09-14T22:41:11.516Z,100.00
2022-09-14T22:43:57.843Z,100.00
2022-09-14T22:46:44.197Z,100.00
2022-09-14T22:49:30.834Z,100.00
2022-09-14T22:52:16.983Z,100.00
2022-09-14T22:55:03.630Z,100.00
2022-09-14T22:57:50.277Z,100.00
2022-09-14T23:00:38.722Z,100.00
2022-09-14T23:03:25.094Z,100.00
2022-09-14T23:06:12.088Z,100.00
2022-09-14T23:09:00.325Z,100.00
2022-09-14T23:11:46.590Z,100.00
2022-09-14T23:14:32.891Z,100.00
2022-09-14T23:17:19.362Z,100.00
2022-09-14T23:20:06.437Z,100.00
2022-09-14T23:22:53.006Z,100.00
2022-09-14T23:25:41.120Z,100.00
2022-09-14T23:28:27.264Z,100.00
2022-09-14T23:31:13.459Z,100.00
2022-09-14T23:34:01.561Z,100.00
2022-09-14T23:36:47.903Z,100.00
2022-09-14T23:39:34.304Z,100.00
2022-09-14T23:42:20.601Z,100.00
2022-09-14T23:45:07.622Z,100.00
2022-09-14T23:47:53.838Z,100.00
2022-09-14T23:50:40.520Z,100.00
2022-09-14T23:53:27.058Z,100.00
2022-09-14T23:56:14.346Z,100.00
2022-09-14T23:59:00.905Z,100.00
