createdAt,value
2022-11-28T00:00:04.396Z,1005.5
2022-11-28T00:01:04.284Z,1005.6
2022-11-28T00:02:04.435Z,1005.6
2022-11-28T00:03:04.365Z,1005.5
2022-11-28T00:04:04.626Z,1005.4
2022-11-28T00:05:04.288Z,1005.4
2022-11-28T00:06:04.317Z,1005.4
2022-11-28T00:07:04.295Z,1005.3
2022-11-28T00:08:04.475Z,1005.4
2022-11-28T00:09:04.231Z,1005.4
2022-11-28T00:10:04.330Z,1005.4
2022-11-28T00:11:04.208Z,1005.4
2022-11-28T00:12:04.215Z,1005.5
2022-11-28T00:13:04.190Z,1005.5
2022-11-28T00:14:04.233Z,1005.6
2022-11-28T00:15:04.178Z,1005.6
2022-11-28T00:16:04.234Z,1005.6
2022-11-28T00:17:04.174Z,1005.6
2022-11-28T00:18:04.203Z,1005.6
2022-11-28T00:19:04.181Z,1005.6
2022-11-28T00:20:04.285Z,1005.6
2022-11-28T00:21:04.188Z,1005.6
2022-11-28T00:22:04.199Z,1005.6
2022-11-28T00:23:04.187Z,1005.5
2022-11-28T00:24:04.212Z,1005.5
2022-11-28T00:25:04.185Z,1005.4
2022-11-28T00:26:04.242Z,1005.4
2022-11-28T00:27:04.458Z,1005.4
2022-11-28T00:28:04.229Z,1005.4
2022-11-28T00:29:04.197Z,1005.3
2022-11-28T00:30:04.225Z,1005.3
2022-11-28T00:31:04.282Z,1005.3
2022-11-28T00:32:04.309Z,1005.3
2022-11-28T00:33:04.206Z,1005.3
2022-11-28T00:34:04.216Z,1005.3
2022-11-28T00:35:04.205Z,1005.3
2022-11-28T00:36:04.199Z,1005.3
2022-11-28T00:37:04.199Z,1005.3
2022-11-28T00:38:04.246Z,1005.3
2022-11-28T00:39:04.199Z,1005.3
2022-11-28T00:40:05.372Z,1005.3
2022-11-28T00:41:04.218Z,1005.2
2022-11-28T00:42:04.232Z,1005.2
2022-11-28T00:43:04.203Z,1005.3
2022-11-28T00:44:04.270Z,1005.2
2022-11-28T00:45:04.216Z,1005.2
2022-11-28T00:46:04.325Z,1005.3
2022-11-28T00:47:04.209Z,1005.3
2022-11-28T00:48:04.229Z,1005.3
2022-11-28T00:49:04.260Z,1005.2
2022-11-28T00:50:04.242Z,1005.3
2022-11-28T00:51:04.215Z,1005.2
2022-11-28T00:52:04.237Z,1005.2
2022-11-28T00:53:04.212Z,1005.2
2022-11-28T00:54:04.234Z,1005.2
2022-11-28T00:55:04.232Z,1005.2
2022-11-28T00:56:04.225Z,1005.2
2022-11-28T00:57:04.197Z,1005.2
2022-11-28T00:58:04.232Z,1005.2
2022-11-28T00:59:04.213Z,1005.2
2022-11-28T01:00:04.239Z,1005.2
2022-11-28T01:01:04.255Z,1005.2
2022-11-28T01:02:04.317Z,1005.2
2022-11-28T01:03:04.211Z,1005.2
2022-11-28T01:04:04.243Z,1005.2
2022-11-28T01:05:04.218Z,1005.2
2022-11-28T01:06:04.226Z,1005.2
2022-11-28T01:07:04.260Z,1005.2
2022-11-28T01:08:04.243Z,1005.2
2022-11-28T01:09:04.242Z,1005.2
2022-11-28T01:10:04.245Z,1005.2
2022-11-28T01:11:04.206Z,1005.2
2022-11-28T01:12:04.237Z,1005.2
2022-11-28T01:13:04.239Z,1005.2
2022-11-28T01:14:04.238Z,1005.2
2022-11-28T01:15:04.202Z,1005.2
2022-11-28T01:16:04.275Z,1005.2
2022-11-28T01:17:04.216Z,1005.2
2022-11-28T01:18:04.276Z,1005.2
2022-11-28T01:19:04.232Z,1005.2
2022-11-28T01:20:04.250Z,1005.2
2022-11-28T01:21:04.256Z,1005.2
2022-11-28T01:22:04.234Z,1005.2
2022-11-28T01:23:04.214Z,1005.2
2022-11-28T01:24:04.248Z,1005.2
2022-11-28T01:25:04.216Z,1005.2
2022-11-28T01:26:04.237Z,1005.2
2022-11-28T01:28:54.421Z,1005.3
2022-11-28T01:29:04.377Z,1005.2
2022-11-28T01:30:04.149Z,1005.2
2022-11-28T01:31:04.139Z,1005.2
2022-11-28T01:32:04.155Z,1005.2
2022-11-28T01:33:04.164Z,1005.1
2022-11-28T01:34:04.163Z,1005.1
2022-11-28T01:35:04.125Z,1005.1
2022-11-28T01:36:04.149Z,1005.1
2022-11-28T01:37:04.122Z,1005.0
2022-11-28T01:38:04.145Z,1005.0
2022-11-28T01:39:04.317Z,1005.0
2022-11-28T01:40:04.303Z,1005.0
2022-11-28T01:41:04.122Z,1005.0
2022-11-28T01:42:04.148Z,1004.9
2022-11-28T01:43:04.216Z,1004.9
2022-11-28T01:44:04.156Z,1004.8
2022-11-28T01:45:04.144Z,1004.8
2022-11-28T01:46:04.156Z,1004.8
2022-11-28T01:47:04.162Z,1004.8
2022-11-28T01:48:04.158Z,1004.9
2022-11-28T01:49:04.114Z,1004.9
2022-11-28T01:50:04.164Z,1004.8
2022-11-28T01:51:04.235Z,1004.8
2022-11-28T01:52:04.170Z,1004.8
2022-11-28T01:53:04.126Z,1004.8
2022-11-28T01:54:10.925Z,1004.8
2022-11-28T01:55:04.581Z,1004.7
2022-11-28T01:56:04.587Z,1004.6
2022-11-28T01:57:04.593Z,1004.6
2022-11-28T01:58:04.588Z,1004.5
2022-11-28T01:59:04.571Z,1004.5
2022-11-28T02:00:04.638Z,1004.5
2022-11-28T02:01:04.621Z,1004.5
2022-11-28T02:02:04.630Z,1004.6
2022-11-28T02:03:04.575Z,1004.6
2022-11-28T02:04:04.612Z,1004.6
2022-11-28T02:05:04.563Z,1004.7
2022-11-28T02:06:04.612Z,1004.7
2022-11-28T02:07:05.177Z,1004.6
2022-11-28T02:08:04.602Z,1004.6
2022-11-28T02:09:04.578Z,1004.6
2022-11-28T02:10:04.645Z,1004.5
2022-11-28T02:11:04.558Z,1004.5
2022-11-28T02:12:04.618Z,1004.5
2022-11-28T02:13:04.573Z,1004.5
2022-11-28T02:14:04.605Z,1004.5
2022-11-28T02:15:04.566Z,1004.5
2022-11-28T02:16:04.678Z,1004.4
2022-11-28T02:17:04.564Z,1004.4
2022-11-28T02:18:04.596Z,1004.4
2022-11-28T02:19:04.596Z,1004.4
2022-11-28T02:20:04.612Z,1004.4
2022-11-28T02:21:04.583Z,1004.4
2022-11-28T02:22:04.714Z,1004.4
2022-11-28T02:23:04.662Z,1004.4
2022-11-28T02:24:04.597Z,1004.4
2022-11-28T02:25:04.641Z,1004.4
2022-11-28T02:26:04.614Z,1004.4
2022-11-28T02:27:04.648Z,1004.4
2022-11-28T02:28:04.771Z,1004.4
2022-11-28T02:29:04.573Z,1004.4
2022-11-28T02:30:04.610Z,1004.4
2022-11-28T02:31:04.597Z,1004.3
2022-11-28T02:32:04.600Z,1004.3
2022-11-28T02:33:04.587Z,1004.4
2022-11-28T02:34:04.638Z,1004.4
2022-11-28T02:35:04.574Z,1004.4
2022-11-28T02:36:04.621Z,1004.4
2022-11-28T02:37:04.579Z,1004.4
2022-11-28T02:38:04.620Z,1004.5
2022-11-28T02:39:04.579Z,1004.5
2022-11-28T02:40:04.632Z,1004.5
2022-11-28T02:41:04.589Z,1004.5
2022-11-28T02:42:04.611Z,1004.5
2022-11-28T02:43:04.584Z,1004.5
2022-11-28T02:44:04.734Z,1004.5
2022-11-28T02:45:04.578Z,1004.6
2022-11-28T02:46:04.627Z,1004.5
2022-11-28T02:47:04.635Z,1004.5
2022-11-28T02:48:04.606Z,1004.5
2022-11-28T02:49:04.583Z,1004.5
2022-11-28T02:50:04.704Z,1004.5
2022-11-28T02:51:04.576Z,1004.5
2022-11-28T02:52:04.730Z,1004.5
2022-11-28T02:53:04.582Z,1004.4
2022-11-28T02:54:04.610Z,1004.4
2022-11-28T02:55:04.581Z,1004.4
2022-11-28T02:56:04.614Z,1004.4
2022-11-28T02:57:04.569Z,1004.4
2022-11-28T02:58:04.651Z,1004.3
2022-11-28T02:59:04.576Z,1004.3
2022-11-28T03:00:04.639Z,1004.3
2022-11-28T03:01:04.656Z,1004.3
2022-11-28T03:02:04.634Z,1004.3
2022-11-28T03:03:04.631Z,1004.3
2022-11-28T03:04:04.640Z,1004.3
2022-11-28T03:05:04.576Z,1004.3
2022-11-28T03:06:04.667Z,1004.2
2022-11-28T03:07:04.590Z,1004.2
2022-11-28T03:08:04.604Z,1004.2
2022-11-28T03:09:04.576Z,1004.2
2022-11-28T03:10:04.664Z,1004.2
2022-11-28T03:11:04.581Z,1004.2
2022-11-28T03:12:04.606Z,1004.2
2022-11-28T03:13:04.573Z,1004.2
2022-11-28T03:14:04.625Z,1004.3
2022-11-28T03:15:04.584Z,1004.3
2022-11-28T03:16:04.706Z,1004.3
2022-11-28T03:17:04.588Z,1004.3
2022-11-28T03:18:04.619Z,1004.2
2022-11-28T03:19:04.571Z,1004.3
2022-11-28T03:20:04.619Z,1004.3
2022-11-28T03:21:04.584Z,1004.3
2022-11-28T03:23:53.990Z,1004.2
2022-11-28T03:23:57.947Z,1004.3
2022-11-28T03:24:04.613Z,1004.2
2022-11-28T03:25:04.594Z,1004.3
2022-11-28T03:26:04.621Z,1004.2
2022-11-28T03:27:04.590Z,1004.2
2022-11-28T03:28:04.672Z,1004.2
2022-11-28T03:29:04.596Z,1004.2
2022-11-28T03:30:04.608Z,1004.2
2022-11-28T03:31:04.673Z,1004.2
2022-11-28T03:32:04.610Z,1004.1
2022-11-28T03:33:04.596Z,1004.1
2022-11-28T03:34:04.654Z,1004.1
2022-11-28T03:35:04.594Z,1004.1
2022-11-28T03:36:04.623Z,1004.1
2022-11-28T03:37:04.592Z,1004.0
2022-11-28T03:38:04.620Z,1004.0
2022-11-28T03:39:04.585Z,1004.0
2022-11-28T03:40:04.648Z,1004.0
2022-11-28T03:41:04.584Z,1004.0
2022-11-28T03:42:04.653Z,1004.0
2022-11-28T03:43:04.597Z,1004.0
2022-11-28T03:44:04.615Z,1004.0
2022-11-28T03:45:04.584Z,1004.0
2022-11-28T03:46:04.674Z,1004.0
2022-11-28T03:47:04.802Z,1004.0
2022-11-28T03:48:04.821Z,1004.0
2022-11-28T03:49:04.607Z,1004.0
2022-11-28T03:50:04.662Z,1003.9
2022-11-28T03:51:04.587Z,1004.0
2022-11-28T03:52:04.655Z,1003.9
2022-11-28T03:53:04.597Z,1004.0
2022-11-28T03:54:04.639Z,1003.9
2022-11-28T03:55:04.595Z,1003.9
2022-11-28T03:56:04.661Z,1004.0
2022-11-28T03:57:04.696Z,1004.0
2022-11-28T03:58:04.668Z,1004.0
2022-11-28T03:59:04.615Z,1004.0
2022-11-28T04:00:04.641Z,1004.0
2022-11-28T04:01:04.669Z,1004.0
2022-11-28T04:02:04.618Z,1003.9
2022-11-28T04:03:04.657Z,1003.9
2022-11-28T04:04:04.677Z,1004.0
2022-11-28T04:05:04.610Z,1003.9
2022-11-28T04:06:04.649Z,1004.0
2022-11-28T04:07:04.625Z,1004.0
2022-11-28T04:08:04.651Z,1004.0
2022-11-28T04:09:04.601Z,1004.0
2022-11-28T04:10:04.624Z,1004.0
2022-11-28T04:11:04.608Z,1004.0
2022-11-28T04:12:04.619Z,1004.0
2022-11-28T04:13:04.632Z,1004.0
2022-11-28T04:14:04.619Z,1004.0
2022-11-28T04:15:04.624Z,1004.0
2022-11-28T04:16:04.655Z,1004.0
2022-11-28T04:17:04.599Z,1004.1
2022-11-28T04:18:04.646Z,1004.1
2022-11-28T04:19:04.673Z,1004.1
2022-11-28T04:20:04.633Z,1004.0
2022-11-28T04:21:04.605Z,1004.0
2022-11-28T04:22:04.623Z,1004.0
2022-11-28T04:23:04.603Z,1004.0
2022-11-28T04:24:04.623Z,1004.0
2022-11-28T04:25:04.634Z,1004.0
2022-11-28T04:26:04.644Z,1004.0
2022-11-28T04:27:04.596Z,1003.9
2022-11-28T04:28:04.627Z,1004.0
2022-11-28T04:29:04.598Z,1004.0
2022-11-28T04:30:04.637Z,1004.0
2022-11-28T04:31:04.637Z,1004.0
2022-11-28T04:32:04.700Z,1004.0
2022-11-28T04:33:04.599Z,1003.9
2022-11-28T04:34:04.643Z,1003.9
2022-11-28T04:35:04.658Z,1003.9
2022-11-28T04:36:04.618Z,1003.9
2022-11-28T04:37:09.563Z,1003.9
2022-11-28T04:38:04.637Z,1004.0
2022-11-28T04:39:04.606Z,1004.0
2022-11-28T04:40:04.642Z,1003.9
2022-11-28T04:41:04.609Z,1003.9
2022-11-28T04:42:04.636Z,1003.9
2022-11-28T04:43:04.634Z,1003.9
2022-11-28T04:44:04.625Z,1003.8
2022-11-28T04:45:04.627Z,1003.9
2022-11-28T04:46:04.643Z,1003.8
2022-11-28T04:47:04.632Z,1003.8
2022-11-28T04:48:04.639Z,1003.8
2022-11-28T04:50:36.986Z,1003.7
2022-11-28T04:51:03.739Z,1003.8
2022-11-28T04:52:03.694Z,1003.8
2022-11-28T04:53:03.726Z,1003.8
2022-11-28T04:54:03.726Z,1003.8
2022-11-28T04:55:03.726Z,1003.8
2022-11-28T04:56:03.712Z,1003.8
2022-11-28T04:57:03.734Z,1003.7
2022-11-28T04:58:03.704Z,1003.7
2022-11-28T04:59:03.748Z,1003.8
2022-11-28T05:00:03.744Z,1003.8
2022-11-28T05:01:03.807Z,1003.8
2022-11-28T05:02:03.742Z,1003.7
2022-11-28T05:03:03.728Z,1003.7
2022-11-28T05:04:03.710Z,1003.7
2022-11-28T05:05:03.725Z,1003.7
2022-11-28T05:06:05.653Z,1003.7
2022-11-28T05:07:03.811Z,1003.7
2022-11-28T05:08:03.777Z,1003.7
2022-11-28T05:09:03.740Z,1003.6
2022-11-28T05:10:03.719Z,1003.6
2022-11-28T05:11:03.800Z,1003.5
2022-11-28T05:12:03.871Z,1003.5
2022-11-28T05:13:03.754Z,1003.6
2022-11-28T05:14:03.828Z,1003.6
2022-11-28T05:15:03.874Z,1003.6
2022-11-28T05:16:03.874Z,1003.7
2022-11-28T05:17:03.846Z,1003.6
2022-11-28T05:18:03.861Z,1003.6
2022-11-28T05:19:03.877Z,1003.7
2022-11-28T05:20:03.864Z,1003.7
2022-11-28T05:21:03.850Z,1003.7
2022-11-28T05:22:03.709Z,1003.7
2022-11-28T05:23:03.753Z,1003.7
2022-11-28T05:24:03.739Z,1003.7
2022-11-28T05:25:03.783Z,1003.7
2022-11-28T05:26:03.717Z,1003.7
2022-11-28T05:27:03.728Z,1003.6
2022-11-28T05:28:03.708Z,1003.7
2022-11-28T05:29:03.745Z,1003.7
2022-11-28T05:30:03.745Z,1003.7
2022-11-28T05:31:03.733Z,1003.6
2022-11-28T05:32:03.802Z,1003.6
2022-11-28T05:33:03.735Z,1003.6
2022-11-28T05:34:03.722Z,1003.6
2022-11-28T05:35:03.752Z,1003.5
2022-11-28T05:36:05.470Z,1003.5
2022-11-28T05:37:03.744Z,1003.5
2022-11-28T05:38:03.708Z,1003.6
2022-11-28T05:39:03.741Z,1003.5
2022-11-28T05:40:03.715Z,1003.6
2022-11-28T05:41:03.746Z,1003.5
2022-11-28T05:42:03.810Z,1003.6
2022-11-28T05:43:03.735Z,1003.5
2022-11-28T05:44:03.743Z,1003.5
2022-11-28T05:45:03.751Z,1003.5
2022-11-28T05:46:03.807Z,1003.5
2022-11-28T05:47:03.751Z,1003.5
2022-11-28T05:48:03.750Z,1003.5
2022-11-28T05:49:03.761Z,1003.5
2022-11-28T05:50:03.729Z,1003.6
2022-11-28T05:51:03.763Z,1003.6
2022-11-28T05:52:03.723Z,1003.6
2022-11-28T05:53:03.774Z,1003.6
2022-11-28T05:54:03.774Z,1003.6
2022-11-28T05:55:03.745Z,1003.6
2022-11-28T05:56:03.725Z,1003.6
2022-11-28T05:57:03.776Z,1003.6
2022-11-28T05:58:03.747Z,1003.6
2022-11-28T05:59:03.738Z,1003.6
2022-11-28T06:00:03.753Z,1003.5
2022-11-28T06:01:03.767Z,1003.6
2022-11-28T06:02:03.802Z,1003.6
2022-11-28T06:03:03.755Z,1003.5
2022-11-28T06:04:03.780Z,1003.5
2022-11-28T06:05:16.538Z,1003.5
2022-11-28T06:06:03.771Z,1003.5
2022-11-28T06:07:03.766Z,1003.5
2022-11-28T06:08:03.818Z,1003.5
2022-11-28T06:11:06.512Z,1003.5
2022-11-28T06:12:04.494Z,1003.5
2022-11-28T06:13:05.050Z,1003.5
2022-11-28T06:14:04.389Z,1003.5
2022-11-28T06:15:04.318Z,1003.5
2022-11-28T06:16:04.266Z,1003.4
2022-11-28T06:17:04.236Z,1003.5
2022-11-28T06:18:04.242Z,1003.5
2022-11-28T06:19:04.210Z,1003.5
2022-11-28T06:20:04.257Z,1003.5
2022-11-28T06:21:04.221Z,1003.5
2022-11-28T06:22:04.256Z,1003.5
2022-11-28T06:23:04.288Z,1003.5
2022-11-28T06:24:04.227Z,1003.6
2022-11-28T06:25:04.236Z,1003.6
2022-11-28T06:26:04.246Z,1003.6
2022-11-28T06:27:04.234Z,1003.6
2022-11-28T06:28:04.252Z,1003.6
2022-11-28T06:29:04.245Z,1003.6
2022-11-28T06:30:04.243Z,1003.6
2022-11-28T06:31:04.216Z,1003.6
2022-11-28T06:32:04.292Z,1003.6
2022-11-28T06:33:04.217Z,1003.6
2022-11-28T06:34:04.264Z,1003.6
2022-11-28T06:35:04.256Z,1003.6
2022-11-28T06:36:04.258Z,1003.6
2022-11-28T06:37:04.218Z,1003.6
2022-11-28T06:38:04.248Z,1003.6
2022-11-28T06:39:04.222Z,1003.6
2022-11-28T06:40:04.235Z,1003.6
2022-11-28T06:41:04.255Z,1003.6
2022-11-28T06:42:04.247Z,1003.6
2022-11-28T06:43:04.223Z,1003.6
2022-11-28T06:44:04.262Z,1003.6
2022-11-28T06:45:04.218Z,1003.5
2022-11-28T06:46:04.295Z,1003.5
2022-11-28T06:47:04.254Z,1003.6
2022-11-28T06:48:04.386Z,1003.6
2022-11-28T06:49:04.226Z,1003.6
2022-11-28T06:50:04.246Z,1003.5
2022-11-28T06:51:04.220Z,1003.5
2022-11-28T06:52:04.250Z,1003.5
2022-11-28T06:53:04.257Z,1003.5
2022-11-28T06:54:04.264Z,1003.5
2022-11-28T06:55:04.228Z,1003.5
2022-11-28T06:56:04.243Z,1003.6
2022-11-28T06:57:04.219Z,1003.6
2022-11-28T06:58:04.252Z,1003.6
2022-11-28T06:59:04.266Z,1003.6
2022-11-28T07:00:04.250Z,1003.7
2022-11-28T07:01:04.292Z,1003.7
2022-11-28T07:02:07.434Z,1003.7
2022-11-28T07:03:04.230Z,1003.7
2022-11-28T07:04:04.255Z,1003.7
2022-11-28T07:05:04.290Z,1003.7
2022-11-28T07:06:04.251Z,1003.8
2022-11-28T07:07:04.256Z,1003.7
2022-11-28T07:08:04.289Z,1003.7
2022-11-28T07:09:04.264Z,1003.7
2022-11-28T07:10:04.248Z,1003.7
2022-11-28T07:11:04.266Z,1003.7
2022-11-28T07:12:04.248Z,1003.7
2022-11-28T07:13:05.700Z,1003.7
2022-11-28T07:14:04.249Z,1003.7
2022-11-28T07:15:04.233Z,1003.7
2022-11-28T07:16:04.267Z,1003.8
2022-11-28T07:17:04.311Z,1003.8
2022-11-28T07:18:04.271Z,1003.8
2022-11-28T07:19:04.238Z,1003.8
2022-11-28T07:20:04.267Z,1003.8
2022-11-28T07:21:04.238Z,1003.8
2022-11-28T07:22:04.305Z,1003.8
2022-11-28T07:23:04.263Z,1003.8
2022-11-28T07:24:04.308Z,1003.8
2022-11-28T07:25:04.250Z,1003.8
2022-11-28T07:26:04.276Z,1003.8
2022-11-28T07:27:04.226Z,1003.8
2022-11-28T07:29:36.956Z,1003.8
2022-11-28T07:30:04.506Z,1003.8
2022-11-28T07:31:05.221Z,1003.8
2022-11-28T07:32:04.584Z,1003.8
2022-11-28T07:33:04.472Z,1003.9
2022-11-28T07:34:04.498Z,1003.9
2022-11-28T07:35:04.521Z,1003.8
2022-11-28T07:36:04.519Z,1003.8
2022-11-28T07:37:04.507Z,1003.8
2022-11-28T07:38:04.524Z,1003.8
2022-11-28T07:39:04.486Z,1003.8
2022-11-28T07:40:04.513Z,1003.8
2022-11-28T07:41:04.506Z,1003.8
2022-11-28T07:42:04.509Z,1003.8
2022-11-28T07:43:04.521Z,1003.8
2022-11-28T07:44:04.558Z,1003.8
2022-11-28T07:45:04.484Z,1003.8
2022-11-28T07:46:04.587Z,1003.8
2022-11-28T07:47:04.613Z,1003.8
2022-11-28T07:48:04.528Z,1003.8
2022-11-28T07:49:04.739Z,1003.8
2022-11-28T07:50:04.512Z,1003.7
2022-11-28T07:51:04.486Z,1003.7
2022-11-28T07:52:04.504Z,1003.8
2022-11-28T07:53:07.351Z,1003.8
2022-11-28T07:54:04.520Z,1003.8
2022-11-28T07:55:04.496Z,1003.8
2022-11-28T07:56:04.521Z,1003.8
2022-11-28T07:57:11.850Z,1003.7
2022-11-28T07:58:04.537Z,1003.7
2022-11-28T07:59:04.538Z,1003.7
2022-11-28T08:00:04.516Z,1003.7
2022-11-28T08:01:04.511Z,1003.7
2022-11-28T08:02:04.579Z,1003.7
2022-11-28T08:03:04.496Z,1003.7
2022-11-28T08:04:04.598Z,1003.7
2022-11-28T08:05:04.548Z,1003.7
2022-11-28T08:06:04.519Z,1003.7
2022-11-28T08:07:04.492Z,1003.7
2022-11-28T08:08:04.577Z,1003.7
2022-11-28T08:09:04.494Z,1003.6
2022-11-28T08:10:04.518Z,1003.7
2022-11-28T08:11:04.530Z,1003.7
2022-11-28T08:13:04.498Z,1003.7
2022-11-28T08:14:04.523Z,1003.7
2022-11-28T08:15:04.497Z,1003.7
2022-11-28T08:16:04.513Z,1003.7
2022-11-28T08:17:04.606Z,1003.7
2022-11-28T08:18:04.512Z,1003.7
2022-11-28T08:19:04.502Z,1003.7
2022-11-28T08:20:04.531Z,1003.7
2022-11-28T08:21:04.500Z,1003.7
2022-11-28T08:22:04.536Z,1003.8
2022-11-28T08:23:04.520Z,1003.8
2022-11-28T08:24:04.535Z,1003.8
2022-11-28T08:25:04.511Z,1003.8
2022-11-28T08:26:04.534Z,1003.8
2022-11-28T08:27:04.488Z,1003.8
2022-11-28T08:28:04.533Z,1003.8
2022-11-28T08:29:04.535Z,1003.8
2022-11-28T08:30:04.531Z,1003.8
2022-11-28T08:31:04.591Z,1003.8
2022-11-28T08:33:03.394Z,1003.8
2022-11-28T08:33:07.354Z,1003.8
2022-11-28T08:34:04.525Z,1003.8
2022-11-28T08:35:04.541Z,1003.8
2022-11-28T08:36:04.534Z,1003.8
2022-11-28T08:37:04.498Z,1003.8
2022-11-28T08:38:04.517Z,1003.8
2022-11-28T08:39:22.971Z,1003.7
2022-11-28T08:40:04.530Z,1003.7
2022-11-28T08:41:05.164Z,1003.8
2022-11-28T08:42:04.528Z,1003.7
2022-11-28T08:43:04.495Z,1003.7
2022-11-28T08:44:04.531Z,1003.7
2022-11-28T08:45:04.503Z,1003.8
2022-11-28T08:46:04.560Z,1003.7
2022-11-28T08:47:04.524Z,1003.8
2022-11-28T08:48:04.530Z,1003.8
2022-11-28T08:49:04.905Z,1003.8
2022-11-28T08:50:04.528Z,1003.8
2022-11-28T08:51:04.510Z,1003.8
2022-11-28T08:52:04.552Z,1003.8
2022-11-28T08:53:07.769Z,1003.8
2022-11-28T08:54:04.562Z,1003.8
2022-11-28T08:55:04.667Z,1003.8
2022-11-28T08:56:04.533Z,1003.8
2022-11-28T08:57:04.511Z,1003.8
2022-11-28T08:58:04.582Z,1003.8
2022-11-28T08:59:04.562Z,1003.8
2022-11-28T09:00:04.549Z,1003.8
2022-11-28T09:01:04.579Z,1003.7
2022-11-28T09:02:04.548Z,1003.8
2022-11-28T09:03:04.521Z,1003.7
2022-11-28T09:04:04.601Z,1003.8
2022-11-28T09:05:04.561Z,1003.8
2022-11-28T09:06:04.531Z,1003.8
2022-11-28T09:07:04.515Z,1003.8
2022-11-28T09:08:07.785Z,1003.7
2022-11-28T09:09:04.527Z,1003.7
2022-11-28T09:10:04.544Z,1003.7
2022-11-28T09:11:04.564Z,1003.7
2022-11-28T09:12:04.540Z,1003.7
2022-11-28T09:13:04.501Z,1003.7
2022-11-28T09:14:04.538Z,1003.7
2022-11-28T09:15:04.516Z,1003.7
2022-11-28T09:16:04.528Z,1003.7
2022-11-28T09:17:04.591Z,1003.7
2022-11-28T09:18:04.540Z,1003.7
2022-11-28T09:19:04.550Z,1003.7
2022-11-28T09:20:04.520Z,1003.7
2022-11-28T09:21:04.537Z,1003.6
2022-11-28T09:22:04.517Z,1003.7
2022-11-28T09:23:04.579Z,1003.7
2022-11-28T09:24:04.504Z,1003.7
2022-11-28T09:25:04.554Z,1003.7
2022-11-28T09:26:04.525Z,1003.7
2022-11-28T09:27:04.542Z,1003.7
2022-11-28T09:28:04.526Z,1003.7
2022-11-28T09:29:04.596Z,1003.7
2022-11-28T09:30:04.513Z,1003.7
2022-11-28T09:31:04.633Z,1003.7
2022-11-28T09:32:04.518Z,1003.7
2022-11-28T09:33:04.560Z,1003.7
2022-11-28T09:34:04.528Z,1003.7
2022-11-28T09:35:04.596Z,1003.6
2022-11-28T09:36:04.524Z,1003.6
2022-11-28T09:37:05.121Z,1003.7
2022-11-28T09:38:04.539Z,1003.7
2022-11-28T09:39:04.551Z,1003.6
2022-11-28T09:40:13.031Z,1003.6
2022-11-28T09:41:04.576Z,1003.7
2022-11-28T09:42:04.542Z,1003.6
2022-11-28T09:43:04.570Z,1003.6
2022-11-28T09:44:04.531Z,1003.6
2022-11-28T09:45:04.551Z,1003.6
2022-11-28T09:46:04.592Z,1003.6
2022-11-28T09:47:04.574Z,1003.6
2022-11-28T09:48:04.519Z,1003.6
2022-11-28T09:49:04.539Z,1003.6
2022-11-28T09:50:04.527Z,1003.6
2022-11-28T09:51:04.551Z,1003.6
2022-11-28T09:52:04.576Z,1003.6
2022-11-28T09:53:04.613Z,1003.5
2022-11-28T09:54:04.547Z,1003.6
2022-11-28T09:56:35.693Z,1003.6
2022-11-28T09:57:04.430Z,1003.6
2022-11-28T09:58:05.097Z,1003.6
2022-11-28T09:59:04.509Z,1003.6
2022-11-28T10:00:04.443Z,1003.6
2022-11-28T10:01:04.454Z,1003.6
2022-11-28T10:02:04.422Z,1003.6
2022-11-28T10:03:04.446Z,1003.6
2022-11-28T10:04:04.505Z,1003.6
2022-11-28T10:05:04.508Z,1003.6
2022-11-28T10:06:04.435Z,1003.7
2022-11-28T10:07:04.453Z,1003.6
2022-11-28T10:08:04.516Z,1003.6
2022-11-28T10:09:04.443Z,1003.6
2022-11-28T10:10:04.431Z,1003.7
2022-11-28T10:11:04.475Z,1003.7
2022-11-28T10:12:04.442Z,1003.7
2022-11-28T10:13:04.455Z,1003.7
2022-11-28T10:14:08.702Z,1003.7
2022-11-28T10:15:04.482Z,1003.6
2022-11-28T10:16:04.429Z,1003.6
2022-11-28T10:17:04.553Z,1003.7
2022-11-28T10:18:04.422Z,1003.6
2022-11-28T10:19:04.457Z,1003.6
2022-11-28T10:20:05.460Z,1003.6
2022-11-28T10:21:04.467Z,1003.6
2022-11-28T10:22:04.422Z,1003.6
2022-11-28T10:23:04.489Z,1003.6
2022-11-28T10:24:04.423Z,1003.5
2022-11-28T10:25:04.458Z,1003.5
2022-11-28T10:26:04.441Z,1003.5
2022-11-28T10:27:04.477Z,1003.6
2022-11-28T10:28:04.424Z,1003.6
2022-11-28T10:29:04.481Z,1003.6
2022-11-28T10:30:04.434Z,1003.6
2022-11-28T10:31:04.519Z,1003.5
2022-11-28T10:32:04.433Z,1003.5
2022-11-28T10:33:04.456Z,1003.5
2022-11-28T10:34:04.434Z,1003.5
2022-11-28T10:35:04.503Z,1003.5
2022-11-28T10:36:04.437Z,1003.5
2022-11-28T10:37:04.469Z,1003.5
2022-11-28T10:38:04.473Z,1003.5
2022-11-28T10:39:09.842Z,1003.5
2022-11-28T10:40:04.432Z,1003.5
2022-11-28T10:41:04.459Z,1003.5
2022-11-28T10:42:04.676Z,1003.6
2022-11-28T10:43:04.469Z,1003.5
2022-11-28T10:44:04.459Z,1003.6
2022-11-28T10:45:04.492Z,1003.6
2022-11-28T10:46:04.492Z,1003.5
2022-11-28T10:47:04.474Z,1003.6
2022-11-28T10:48:37.316Z,1003.6
2022-11-28T10:49:04.462Z,1003.6
2022-11-28T10:50:04.471Z,1003.5
2022-11-28T10:51:04.472Z,1003.5
2022-11-28T10:52:04.458Z,1003.5
2022-11-28T10:53:04.471Z,1003.5
2022-11-28T10:54:04.443Z,1003.5
2022-11-28T10:55:04.458Z,1003.5
2022-11-28T10:56:08.410Z,1003.5
2022-11-28T10:57:04.477Z,1003.5
2022-11-28T10:58:04.431Z,1003.5
2022-11-28T10:59:04.485Z,1003.5
2022-11-28T11:00:04.436Z,1003.6
2022-11-28T11:01:04.487Z,1003.5
2022-11-28T11:02:04.546Z,1003.5
2022-11-28T11:03:04.455Z,1003.5
2022-11-28T11:04:04.492Z,1003.5
2022-11-28T11:05:04.496Z,1003.5
2022-11-28T11:06:04.459Z,1003.5
2022-11-28T11:07:09.132Z,1003.5
2022-11-28T11:08:04.528Z,1003.5
2022-11-28T11:09:04.446Z,1003.5
2022-11-28T11:10:04.465Z,1003.5
2022-11-28T11:11:04.428Z,1003.4
2022-11-28T11:12:04.475Z,1003.5
2022-11-28T11:13:04.442Z,1003.5
2022-11-28T11:14:04.493Z,1003.4
2022-11-28T11:15:04.440Z,1003.4
2022-11-28T11:16:04.560Z,1003.4
2022-11-28T11:17:04.447Z,1003.4
2022-11-28T11:18:04.471Z,1003.4
2022-11-28T11:19:04.439Z,1003.4
2022-11-28T11:20:04.513Z,1003.4
2022-11-28T11:21:04.443Z,1003.4
2022-11-28T11:22:04.477Z,1003.4
2022-11-28T11:23:04.437Z,1003.3
2022-11-28T11:24:04.487Z,1003.3
2022-11-28T11:25:04.453Z,1003.3
2022-11-28T11:26:04.504Z,1003.3
2022-11-28T11:27:04.457Z,1003.3
2022-11-28T11:28:04.471Z,1003.4
2022-11-28T11:29:04.435Z,1003.4
2022-11-28T11:30:04.524Z,1003.4
2022-11-28T11:31:04.460Z,1003.4
2022-11-28T11:32:04.521Z,1003.4
2022-11-28T11:33:04.476Z,1003.4
2022-11-28T11:34:04.470Z,1003.4
2022-11-28T11:35:04.460Z,1003.4
2022-11-28T11:36:04.464Z,1003.4
2022-11-28T11:37:04.461Z,1003.3
2022-11-28T11:38:04.509Z,1003.3
2022-11-28T11:39:04.448Z,1003.3
2022-11-28T11:40:04.488Z,1003.3
2022-11-28T11:41:04.471Z,1003.3
2022-11-28T11:42:11.196Z,1003.2
2022-11-28T11:43:03.948Z,1003.2
2022-11-28T11:44:03.931Z,1003.2
2022-11-28T11:45:03.921Z,1003.2
2022-11-28T11:46:10.693Z,1003.2
2022-11-28T11:47:04.338Z,1003.2
2022-11-28T11:48:04.393Z,1003.2
2022-11-28T11:49:04.341Z,1003.2
2022-11-28T11:50:04.400Z,1003.2
2022-11-28T11:51:04.363Z,1003.2
2022-11-28T11:52:04.331Z,1003.2
2022-11-28T11:53:04.383Z,1003.2
2022-11-28T11:54:04.345Z,1003.2
2022-11-28T11:55:04.367Z,1003.2
2022-11-28T11:56:04.376Z,1003.2
2022-11-28T11:57:31.274Z,1003.2
2022-11-28T11:58:11.079Z,1003.2
2022-11-28T11:59:03.801Z,1003.3
2022-11-28T12:00:03.780Z,1003.3
2022-11-28T12:01:03.800Z,1003.2
2022-11-28T12:02:03.806Z,1003.2
2022-11-28T12:03:03.940Z,1003.2
2022-11-28T12:05:03.876Z,1003.3
2022-11-28T12:06:14.065Z,1003.3
2022-11-28T12:07:04.053Z,1003.3
2022-11-28T12:08:03.866Z,1003.2
2022-11-28T12:09:03.816Z,1003.2
2022-11-28T12:10:04.914Z,1003.2
2022-11-28T12:11:03.814Z,1003.2
2022-11-28T12:12:03.783Z,1003.2
2022-11-28T12:13:03.862Z,1003.3
2022-11-28T12:14:03.794Z,1003.3
2022-11-28T12:15:03.826Z,1003.3
2022-11-28T12:16:03.881Z,1003.2
2022-11-28T12:17:19.462Z,1003.2
2022-11-28T12:18:03.893Z,1003.2
2022-11-28T12:19:03.811Z,1003.2
2022-11-28T12:20:03.783Z,1003.2
2022-11-28T12:21:03.813Z,1003.2
2022-11-28T12:22:03.811Z,1003.2
2022-11-28T12:23:03.803Z,1003.2
2022-11-28T12:24:03.827Z,1003.2
2022-11-28T12:25:03.815Z,1003.2
2022-11-28T12:26:03.804Z,1003.1
2022-11-28T12:27:03.831Z,1003.2
2022-11-28T12:28:03.791Z,1003.2
2022-11-28T12:29:03.821Z,1003.1
2022-11-28T12:30:03.814Z,1003.1
2022-11-28T12:31:03.831Z,1003.1
2022-11-28T12:32:03.815Z,1003.1
2022-11-28T12:33:03.811Z,1003.1
2022-11-28T12:34:03.997Z,1003.1
2022-11-28T12:35:03.817Z,1003.2
2022-11-28T12:36:03.816Z,1003.1