createdAt,value
2022-09-27T00:01:11.165Z,13.77
2022-09-27T00:03:39.165Z,14.03
2022-09-27T00:06:12.150Z,14.13
2022-09-27T00:08:39.993Z,14.65
2022-09-27T00:11:10.515Z,14.14
2022-09-27T00:13:37.728Z,13.67
2022-09-27T00:16:05.504Z,13.94
2022-09-27T00:18:33.490Z,14.19
2022-09-27T00:21:08.708Z,14.48
2022-09-27T00:23:36.201Z,13.74
2022-09-27T00:26:04.054Z,14.08
2022-09-27T00:28:31.957Z,14.21
2022-09-27T00:30:59.733Z,14.18
2022-09-27T00:33:27.658Z,13.77
2022-09-27T00:35:55.217Z,14.19
2022-09-27T00:38:22.480Z,14.43
2022-09-27T00:40:49.807Z,14.82
2022-09-27T00:43:20.049Z,14.42
2022-09-27T00:45:53.423Z,14.53
2022-09-27T00:48:23.781Z,14.36
2022-09-27T00:50:51.111Z,13.52
2022-09-27T00:53:23.585Z,13.85
2022-09-27T00:56:01.049Z,14.12
2022-09-27T00:58:34.757Z,14.31
2022-09-27T01:01:06.272Z,14.48
2022-09-27T01:03:43.414Z,14.59
2022-09-27T01:06:10.971Z,14.56
2022-09-27T01:08:38.311Z,13.89
2022-09-27T01:11:19.143Z,13.66
2022-09-27T01:14:25.333Z,13.69
2022-09-27T01:17:10.862Z,14.16
2022-09-27T01:19:59.787Z,13.37
2022-09-27T01:22:40.205Z,13.90
2022-09-27T01:25:49.345Z,13.90
2022-09-27T01:28:20.802Z,13.96
2022-09-27T01:30:58.022Z,13.52
2022-09-27T01:33:45.891Z,13.99
2022-09-27T01:36:20.464Z,13.47
2022-09-27T01:38:56.358Z,13.16
2022-09-27T01:41:48.599Z,13.80
2022-09-27T01:44:35.746Z,14.02
2022-09-27T01:47:16.795Z,13.88
2022-09-27T01:50:20.395Z,13.38
2022-09-27T01:52:51.645Z,13.19
2022-09-27T01:55:22.728Z,12.98
2022-09-27T01:58:16.543Z,12.80
2022-09-27T02:00:48.863Z,13.39
2022-09-27T02:03:32.916Z,13.20
2022-09-27T02:06:30.244Z,13.21
2022-09-27T02:09:03.227Z,13.73
2022-09-27T02:11:57.180Z,13.72
2022-09-27T02:14:35.689Z,13.18
2022-09-27T02:17:21.660Z,13.46
2022-09-27T02:20:05.260Z,13.95
2022-09-27T02:22:57.075Z,14.04
2022-09-27T02:25:47.053Z,14.29
2022-09-27T02:28:22.981Z,13.61
2022-09-27T02:30:50.705Z,13.65
2022-09-27T02:33:50.000Z,13.76
2022-09-27T02:36:17.600Z,13.78
2022-09-27T02:38:45.152Z,13.60
2022-09-27T02:41:15.942Z,14.17
2022-09-27T02:43:45.128Z,14.00
2022-09-27T02:46:37.523Z,13.93
2022-09-27T02:49:13.487Z,14.18
2022-09-27T02:52:12.910Z,13.78
2022-09-27T02:54:50.610Z,13.67
2022-09-27T02:58:03.007Z,13.73
2022-09-27T03:01:05.893Z,14.21
2022-09-27T03:03:58.019Z,14.00
2022-09-27T03:06:25.989Z,14.03
2022-09-27T03:08:53.461Z,14.14
2022-09-27T03:11:20.840Z,13.96
2022-09-27T03:14:07.272Z,14.19
2022-09-27T03:16:37.359Z,14.60
2022-09-27T03:19:17.235Z,14.65
2022-09-27T03:22:03.123Z,14.54
2022-09-27T03:24:30.449Z,14.40
2022-09-27T03:26:57.987Z,14.56
2022-09-27T03:29:25.165Z,14.59
2022-09-27T03:32:01.753Z,14.81
2022-09-27T03:34:47.417Z,14.15
2022-09-27T03:37:14.650Z,14.54
2022-09-27T03:39:41.895Z,14.71
2022-09-27T03:42:09.280Z,14.64
2022-09-27T03:44:38.869Z,14.43
2022-09-27T03:47:06.164Z,14.65
2022-09-27T03:49:33.940Z,14.80
2022-09-27T03:52:01.349Z,14.43
2022-09-27T03:54:28.597Z,14.61
2022-09-27T03:56:55.790Z,14.54
2022-09-27T03:59:23.709Z,14.66
2022-09-27T04:02:22.817Z,14.68
2022-09-27T04:05:09.338Z,14.62
2022-09-27T04:07:37.869Z,14.34
2022-09-27T04:10:06.214Z,14.33
2022-09-27T04:12:35.386Z,14.17
2022-09-27T04:15:02.694Z,14.01
2022-09-27T04:17:48.508Z,14.20
2022-09-27T04:20:38.917Z,13.80
2022-09-27T04:23:12.267Z,13.95
2022-09-27T04:25:44.021Z,13.43
2022-09-27T04:28:32.074Z,13.71
2022-09-27T04:30:59.890Z,14.08
2022-09-27T04:33:49.071Z,13.37
2022-09-27T04:36:29.078Z,13.21
2022-09-27T04:39:10.165Z,13.43
2022-09-27T04:41:40.801Z,12.72
2022-09-27T04:44:08.276Z,13.02
2022-09-27T04:46:35.677Z,13.09
2022-09-27T04:49:03.172Z,13.27
2022-09-27T04:51:32.264Z,13.60
2022-09-27T04:54:00.620Z,13.92
2022-09-27T04:56:30.840Z,13.99
2022-09-27T04:58:58.726Z,13.54
2022-09-27T05:01:26.214Z,13.60
2022-09-27T05:03:59.516Z,13.93
2022-09-27T05:06:28.389Z,14.14
2022-09-27T05:08:59.246Z,13.79
2022-09-27T05:11:28.545Z,13.96
2022-09-27T05:14:14.630Z,13.70
2022-09-27T05:17:00.755Z,13.62
2022-09-27T05:19:30.679Z,13.49
2022-09-27T05:22:17.718Z,12.61
2022-09-27T05:24:45.861Z,13.17
2022-09-27T05:27:18.431Z,12.89
2022-09-27T05:29:48.813Z,12.83
2022-09-27T05:32:21.306Z,13.18
2022-09-27T05:34:54.150Z,13.52
2022-09-27T05:37:21.719Z,13.20
2022-09-27T05:39:49.989Z,13.15
2022-09-27T05:42:19.042Z,12.75
2022-09-27T05:44:49.405Z,12.86
2022-09-27T05:47:16.988Z,13.53
2022-09-27T05:49:44.383Z,13.12
2022-09-27T05:52:16.049Z,13.45
2022-09-27T05:54:45.579Z,13.39
2022-09-27T05:57:14.567Z,13.03
2022-09-27T05:59:48.468Z,13.40
2022-09-27T06:02:36.449Z,13.22
2022-09-27T06:05:22.967Z,13.44
2022-09-27T06:08:11.041Z,13.65
2022-09-27T06:10:43.783Z,13.64
2022-09-27T06:13:13.505Z,13.79
2022-09-27T06:15:44.829Z,13.46
2022-09-27T06:18:16.217Z,13.39
2022-09-27T06:20:44.993Z,13.83
2022-09-27T06:23:15.376Z,14.31
2022-09-27T06:25:43.392Z,13.89
2022-09-27T06:28:32.317Z,13.52
2022-09-27T06:31:02.523Z,13.69
2022-09-27T06:33:46.953Z,14.87
2022-09-27T06:38:49.109Z,15.14
2022-09-27T06:41:20.599Z,15.17
2022-09-27T06:44:06.143Z,14.96
2022-09-27T06:46:42.839Z,14.68
2022-09-27T06:49:25.521Z,13.90
2022-09-27T06:51:53.690Z,14.14
2022-09-27T06:54:22.468Z,13.51
2022-09-27T06:56:49.825Z,13.65
2022-09-27T06:59:36.520Z,13.91
2022-09-27T07:02:23.111Z,13.46
2022-09-27T07:05:11.268Z,13.24
2022-09-27T07:08:05.588Z,13.20
2022-09-27T07:10:36.254Z,13.42
2022-09-27T07:13:08.235Z,13.30
2022-09-27T07:15:41.161Z,13.31
2022-09-27T07:18:12.438Z,13.24
2022-09-27T07:20:39.928Z,13.62
2022-09-27T07:23:08.520Z,13.51
2022-09-27T07:25:36.235Z,13.71
2022-09-27T07:28:09.773Z,13.74
2022-09-27T07:30:37.746Z,13.72
2022-09-27T07:33:06.506Z,13.53
2022-09-27T07:35:34.099Z,13.27
2022-09-27T07:38:02.087Z,13.35
2022-09-27T07:40:29.435Z,13.82
2022-09-27T07:42:57.903Z,14.01
2022-09-27T07:45:26.336Z,13.34
2022-09-27T07:48:16.066Z,13.44
2022-09-27T07:51:04.272Z,13.31
2022-09-27T07:53:50.640Z,13.52
2022-09-27T07:56:55.231Z,13.63
2022-09-27T07:59:23.057Z,13.72
2022-09-27T08:01:50.470Z,13.55
2022-09-27T08:04:17.923Z,13.73
2022-09-27T08:06:45.177Z,13.98
2022-09-27T08:09:12.643Z,13.94
2022-09-27T08:11:41.726Z,14.10
2022-09-27T08:14:10.829Z,14.41
2022-09-27T08:16:41.475Z,13.86
2022-09-27T08:19:34.117Z,14.17
2022-09-27T08:22:42.214Z,14.29
2022-09-27T08:25:24.398Z,14.44
2022-09-27T08:28:06.576Z,14.29
2022-09-27T08:30:59.497Z,14.51
2022-09-27T08:33:31.980Z,14.52
2022-09-27T08:36:01.755Z,14.28
2022-09-27T08:38:29.143Z,14.20
2022-09-27T08:41:29.965Z,14.36
2022-09-27T08:44:18.132Z,14.33
2022-09-27T08:47:11.931Z,14.27
2022-09-27T08:49:44.098Z,14.68
2022-09-27T08:52:20.082Z,14.38
2022-09-27T08:54:48.746Z,13.89
2022-09-27T08:57:17.806Z,14.31
2022-09-27T08:59:58.069Z,14.35
2022-09-27T09:02:26.531Z,14.50
2022-09-27T09:04:58.830Z,14.79
2022-09-27T09:07:48.944Z,14.55
2022-09-27T09:11:10.655Z,15.22
2022-09-27T09:14:00.186Z,15.29
2022-09-27T09:16:47.561Z,15.03
2022-09-27T09:19:23.969Z,14.74
2022-09-27T09:22:20.110Z,14.43
2022-09-27T09:25:00.352Z,14.44
2022-09-27T09:27:44.927Z,14.67
2022-09-27T09:30:19.364Z,14.62
2022-09-27T09:32:59.432Z,14.53
2022-09-27T09:35:34.880Z,14.79
2022-09-27T09:38:06.201Z,14.96
2022-09-27T09:40:50.175Z,14.85
2022-09-27T09:43:24.047Z,14.41
2022-09-27T09:46:02.439Z,14.95
2022-09-27T09:48:30.063Z,15.51
2022-09-27T09:51:01.220Z,14.94
2022-09-27T09:53:40.205Z,15.22
2022-09-27T09:56:22.123Z,15.27
2022-09-27T09:58:58.768Z,15.43
2022-09-27T10:01:42.192Z,15.58
2022-09-27T10:04:20.021Z,15.51
2022-09-27T10:06:48.174Z,15.64
2022-09-27T10:09:22.994Z,15.76
2022-09-27T10:12:10.927Z,16.07
2022-09-27T10:14:38.800Z,16.07
2022-09-27T10:17:11.145Z,16.27
2022-09-27T10:19:39.715Z,16.33
2022-09-27T10:22:16.940Z,16.46
2022-09-27T10:24:57.141Z,16.02
2022-09-27T10:27:48.809Z,16.19
2022-09-27T10:30:36.633Z,16.43
2022-09-27T10:33:16.309Z,16.45
2022-09-27T10:35:49.228Z,15.88
2022-09-27T10:38:36.568Z,15.92
2022-09-27T10:41:32.609Z,15.90
2022-09-27T10:44:16.615Z,15.68
2022-09-27T10:46:51.960Z,15.69
2022-09-27T10:49:42.600Z,15.52
2022-09-27T10:52:30.732Z,15.82
2022-09-27T10:55:01.141Z,15.68
2022-09-27T10:57:30.042Z,15.90
2022-09-27T11:00:08.122Z,15.70
2022-09-27T11:02:37.522Z,15.41
2022-09-27T11:05:16.249Z,15.11
2022-09-27T11:08:02.952Z,15.06
2022-09-27T11:10:43.060Z,15.10
2022-09-27T11:13:18.925Z,14.97
2022-09-27T11:16:28.386Z,15.28
2022-09-27T11:19:15.516Z,15.03
2022-09-27T11:22:20.337Z,15.41
2022-09-27T11:25:14.839Z,15.31
2022-09-27T11:28:35.335Z,15.69
2022-09-27T11:31:22.955Z,15.51
2022-09-27T11:34:18.936Z,15.13
2022-09-27T11:37:07.423Z,14.67
2022-09-27T11:40:00.203Z,14.83
2022-09-27T11:43:06.409Z,14.52
2022-09-27T11:46:10.864Z,15.02
2022-09-27T11:49:05.293Z,15.28
2022-09-27T11:51:41.648Z,14.77
2022-09-27T11:54:33.752Z,14.71
2022-09-27T11:57:26.302Z,15.21
2022-09-27T12:00:16.244Z,15.39
2022-09-27T12:03:00.434Z,15.59
2022-09-27T12:05:41.286Z,15.80
2022-09-27T12:08:30.633Z,15.08
2022-09-27T12:11:12.838Z,14.94
2022-09-27T12:13:44.613Z,14.89
2022-09-27T12:16:13.451Z,15.33
2022-09-27T12:18:41.507Z,15.52
2022-09-27T12:21:25.545Z,15.78
2022-09-27T12:23:57.741Z,15.63
2022-09-27T12:26:40.838Z,15.28
2022-09-27T12:29:23.457Z,15.10
2022-09-27T12:31:59.361Z,14.95
2022-09-27T12:34:40.660Z,15.01
2022-09-27T12:37:19.857Z,14.86
2022-09-27T12:39:59.885Z,15.32
2022-09-27T12:45:36.502Z,14.60
2022-09-27T12:48:16.016Z,14.51
2022-09-27T12:50:46.894Z,14.57
2022-09-27T12:53:28.666Z,14.90
2022-09-27T12:56:23.421Z,15.11
2022-09-27T12:59:10.368Z,15.35
2022-09-27T13:02:11.073Z,15.60
2022-09-27T13:05:03.813Z,15.88
2022-09-27T13:08:09.086Z,15.03
2022-09-27T13:10:45.164Z,15.03
2022-09-27T13:13:26.471Z,14.78
2022-09-27T13:15:58.246Z,14.60
2022-09-27T13:18:32.636Z,14.77
2022-09-27T13:21:00.228Z,15.19
2022-09-27T13:23:56.520Z,15.11
2022-09-27T13:26:44.816Z,15.32
2022-09-27T13:29:28.672Z,15.49
2022-09-27T13:32:03.847Z,15.44
2022-09-27T13:34:56.633Z,15.20
2022-09-27T13:37:51.649Z,15.18
2022-09-27T13:40:34.039Z,15.27
2022-09-27T13:43:10.456Z,14.87
2022-09-27T13:45:57.047Z,14.65
2022-09-27T13:48:30.211Z,13.80
2022-09-27T13:51:12.681Z,13.70
2022-09-27T13:53:46.535Z,13.51
2022-09-27T13:56:37.939Z,13.81
2022-09-27T13:59:14.796Z,13.60
2022-09-27T14:02:21.640Z,13.52
2022-09-27T14:04:51.487Z,13.72
2022-09-27T14:07:24.185Z,13.64
2022-09-27T14:09:56.854Z,13.46
2022-09-27T14:12:38.641Z,14.07
2022-09-27T14:15:09.484Z,14.48
2022-09-27T14:17:45.743Z,14.56
2022-09-27T14:20:29.653Z,14.96
2022-09-27T14:22:57.228Z,14.51
2022-09-27T14:25:29.466Z,14.75
2022-09-27T14:27:58.535Z,14.97
2022-09-27T14:30:36.541Z,15.11
2022-09-27T14:33:29.970Z,15.40
2022-09-27T14:36:23.061Z,15.76
2022-09-27T14:38:53.611Z,14.81
2022-09-27T14:41:26.748Z,15.05
2022-09-27T14:43:53.997Z,15.16
2022-09-27T14:46:28.139Z,14.85
2022-09-27T14:48:56.366Z,14.68
2022-09-27T14:51:31.564Z,13.93
2022-09-27T14:54:01.363Z,13.27
2022-09-27T14:56:37.838Z,13.76
2022-09-27T14:59:11.222Z,14.18
2022-09-27T15:01:40.137Z,14.83
2022-09-27T15:04:11.771Z,15.12
2022-09-27T15:06:39.323Z,15.33
2022-09-27T15:09:07.204Z,15.53
2022-09-27T15:11:34.843Z,15.70
2022-09-27T15:14:03.821Z,15.82
2022-09-27T15:16:31.525Z,15.95
2022-09-27T15:19:00.375Z,16.18
2022-09-27T15:21:36.981Z,16.40
2022-09-27T15:24:05.188Z,16.47
2022-09-27T15:26:39.194Z,16.26
2022-09-27T15:29:06.991Z,16.19
2022-09-27T15:31:36.079Z,16.52
2022-09-27T15:34:07.366Z,16.63
2022-09-27T15:37:00.147Z,16.64
2022-09-27T15:39:30.653Z,16.73
2022-09-27T15:42:19.842Z,16.76
2022-09-27T15:44:50.989Z,16.77
2022-09-27T15:47:40.119Z,16.78
2022-09-27T15:50:16.621Z,16.79
2022-09-27T15:52:52.339Z,16.79
2022-09-27T15:55:25.255Z,16.89
2022-09-27T15:58:08.331Z,16.77
2022-09-27T16:00:35.930Z,16.81
2022-09-27T16:03:03.370Z,16.88
2022-09-27T16:05:33.132Z,16.71
2022-09-27T16:08:00.871Z,16.68
2022-09-27T16:10:37.292Z,16.80
2022-09-27T16:13:04.597Z,16.75
2022-09-27T16:15:32.419Z,16.67
2022-09-27T16:18:02.226Z,16.70
2022-09-27T16:20:30.030Z,16.82
2022-09-27T16:22:57.421Z,16.96
2022-09-27T16:25:25.555Z,16.91
2022-09-27T16:27:52.874Z,16.75
2022-09-27T16:30:20.752Z,16.80
2022-09-27T16:32:48.851Z,16.51
2022-09-27T16:35:17.860Z,16.56
2022-09-27T16:37:45.229Z,16.61
2022-09-27T16:40:13.439Z,16.42
2022-09-27T16:42:42.275Z,16.20
2022-09-27T16:45:12.737Z,16.34
2022-09-27T16:47:43.644Z,16.36
2022-09-27T16:50:31.650Z,16.35
2022-09-27T16:52:59.923Z,16.09
2022-09-27T16:55:28.708Z,16.19
2022-09-27T16:57:59.644Z,16.22
2022-09-27T17:00:27.719Z,16.23
2022-09-27T17:02:58.685Z,16.03
2022-09-27T17:05:26.360Z,15.88
2022-09-27T17:07:54.015Z,15.69
2022-09-27T17:10:22.296Z,15.86
2022-09-27T17:12:50.862Z,15.87
2022-09-27T17:15:18.357Z,15.73
2022-09-27T17:17:49.243Z,15.81
2022-09-27T17:20:16.730Z,16.02
2022-09-27T17:22:44.206Z,16.33
2022-09-27T17:25:11.633Z,16.46
2022-09-27T17:27:38.973Z,16.51
2022-09-27T17:30:07.000Z,16.62
2022-09-27T17:32:35.241Z,16.35
2022-09-27T17:35:02.743Z,16.58
2022-09-27T17:37:30.187Z,16.39
2022-09-27T17:39:57.815Z,16.42
2022-09-27T17:42:25.603Z,16.34
2022-09-27T17:44:53.137Z,16.37
2022-09-27T17:47:38.868Z,16.39
2022-09-27T17:50:28.758Z,16.26
2022-09-27T17:52:57.805Z,16.42
2022-09-27T17:55:25.733Z,16.42
2022-09-27T17:57:53.717Z,16.43
2022-09-27T18:00:21.244Z,16.53
2022-09-27T18:02:48.639Z,16.39
2022-09-27T18:05:16.194Z,16.42
2022-09-27T18:07:43.395Z,16.42
2022-09-27T18:10:10.657Z,16.36
2022-09-27T18:12:39.562Z,16.18
2022-09-27T18:15:08.021Z,16.37
2022-09-27T18:17:37.369Z,16.02
2022-09-27T18:20:05.678Z,15.85
2022-09-27T18:22:32.972Z,16.21
2022-09-27T18:25:00.934Z,16.40
2022-09-27T18:27:29.256Z,16.30
2022-09-27T18:29:56.497Z,16.43
2022-09-27T18:32:23.706Z,16.48
2022-09-27T18:34:51.019Z,16.41
2022-09-27T18:37:18.326Z,16.30
2022-09-27T18:39:45.997Z,16.17
2022-09-27T18:42:13.231Z,15.94
2022-09-27T18:44:40.405Z,15.66
2022-09-27T18:47:07.636Z,15.73
2022-09-27T18:49:35.009Z,15.27
2022-09-27T18:52:02.753Z,15.33
2022-09-27T18:54:30.095Z,15.45
2022-09-27T18:56:57.407Z,15.51
2022-09-27T18:59:24.817Z,15.74
2022-09-27T19:01:52.415Z,15.67
2022-09-27T19:04:27.073Z,15.80
2022-09-27T19:06:55.922Z,15.64
2022-09-27T19:09:24.501Z,15.71
2022-09-27T19:11:51.924Z,16.03
2022-09-27T19:14:21.237Z,15.94
2022-09-27T19:16:48.672Z,15.57
2022-09-27T19:19:17.362Z,15.65
2022-09-27T19:21:45.059Z,15.21
2022-09-27T19:24:13.855Z,15.32
2022-09-27T19:26:42.355Z,15.68
2022-09-27T19:29:09.729Z,15.65
2022-09-27T19:31:37.213Z,15.94
2022-09-27T19:34:04.914Z,16.23
2022-09-27T19:36:32.126Z,15.81
2022-09-27T19:39:00.225Z,15.63
2022-09-27T19:41:28.060Z,15.46
2022-09-27T19:43:56.170Z,15.61
2022-09-27T19:46:24.474Z,15.60
2022-09-27T19:48:53.840Z,15.43
2022-09-27T19:51:24.151Z,15.69
2022-09-27T19:53:52.184Z,15.84
2022-09-27T19:56:19.768Z,15.76
2022-09-27T19:58:47.183Z,15.83
2022-09-27T20:01:19.135Z,15.63
2022-09-27T20:03:48.130Z,15.60
2022-09-27T20:06:17.326Z,15.69
2022-09-27T20:08:45.692Z,16.19
2022-09-27T20:11:15.972Z,16.09
2022-09-27T20:13:43.662Z,16.26
2022-09-27T20:16:19.210Z,15.59
2022-09-27T20:18:48.475Z,15.28
2022-09-27T20:21:16.775Z,15.55
2022-09-27T20:23:44.156Z,15.42
2022-09-27T20:26:13.926Z,15.46
2022-09-27T20:28:49.350Z,15.76
2022-09-27T20:31:18.872Z,15.93
2022-09-27T20:33:49.504Z,15.38
2022-09-27T20:36:28.147Z,15.11
2022-09-27T20:39:02.115Z,15.03
2022-09-27T20:41:32.461Z,15.16
2022-09-27T20:44:07.629Z,15.31
2022-09-27T20:46:36.417Z,15.45
2022-09-27T20:49:08.363Z,15.07
2022-09-27T20:51:37.873Z,14.89
2022-09-27T20:54:06.533Z,15.20
2022-09-27T20:56:40.602Z,15.31
2022-09-27T20:59:15.025Z,15.23
2022-09-27T21:01:44.745Z,15.01
2022-09-27T21:04:14.681Z,15.05
2022-09-27T21:06:42.352Z,14.63
2022-09-27T21:09:11.284Z,14.16
2022-09-27T21:11:38.588Z,14.02
2022-09-27T21:14:05.943Z,14.20
2022-09-27T21:16:34.960Z,14.33
2022-09-27T21:19:02.537Z,14.79
2022-09-27T21:21:29.804Z,14.71
2022-09-27T21:24:01.343Z,14.69
2022-09-27T21:26:30.443Z,15.09
2022-09-27T21:28:59.819Z,14.69
2022-09-27T21:31:34.434Z,14.51
2022-09-27T21:34:03.513Z,14.73
2022-09-27T21:36:35.522Z,14.48
2022-09-27T21:39:04.799Z,14.58
2022-09-27T21:41:34.783Z,14.55
2022-09-27T21:44:05.564Z,14.75
2022-09-27T21:46:33.391Z,15.16
2022-09-27T21:49:05.010Z,15.07
2022-09-27T21:51:36.965Z,15.08
2022-09-27T21:54:06.475Z,15.38
2022-09-27T21:56:38.144Z,14.67
2022-09-27T21:59:06.655Z,15.11
2022-09-27T22:01:34.558Z,15.26
2022-09-27T22:04:03.488Z,15.20
2022-09-27T22:06:33.378Z,14.93
2022-09-27T22:09:01.279Z,15.08
2022-09-27T22:11:31.003Z,15.42
2022-09-27T22:13:58.866Z,15.07
2022-09-27T22:16:32.883Z,15.05
2022-09-27T22:19:00.151Z,14.62
2022-09-27T22:21:35.076Z,14.69
2022-09-27T22:24:07.809Z,14.70
2022-09-27T22:26:37.915Z,14.44
2022-09-27T22:29:06.362Z,14.47
2022-09-27T22:31:33.841Z,14.40
2022-09-27T22:34:03.487Z,14.16
2022-09-27T22:36:31.836Z,14.51
2022-09-27T22:38:59.582Z,14.04
2022-09-27T22:41:26.915Z,14.28
2022-09-27T22:43:54.089Z,14.27
2022-09-27T22:46:21.852Z,14.12
2022-09-27T22:48:52.338Z,14.35
2022-09-27T22:51:19.603Z,14.43
2022-09-27T22:53:46.799Z,14.14
2022-09-27T22:56:16.718Z,14.53
2022-09-27T22:58:44.288Z,14.46
2022-09-27T23:01:16.537Z,14.28
2022-09-27T23:03:44.133Z,14.51
2022-09-27T23:06:12.290Z,14.47
2022-09-27T23:08:39.776Z,14.54
2022-09-27T23:11:11.923Z,14.58
2022-09-27T23:13:41.469Z,14.93
2022-09-27T23:16:14.555Z,14.95
2022-09-27T23:18:42.315Z,14.30
2022-09-27T23:21:11.679Z,14.44
2022-09-27T23:23:42.015Z,14.65
2022-09-27T23:26:11.699Z,14.61
2022-09-27T23:28:39.466Z,14.48
2022-09-27T23:31:15.186Z,14.31
2022-09-27T23:33:44.908Z,14.30
2022-09-27T23:36:17.080Z,14.81
2022-09-27T23:38:48.686Z,14.81
2022-09-27T23:41:17.807Z,14.45
2022-09-27T23:43:45.171Z,14.03
2022-09-27T23:46:12.837Z,13.81
2022-09-27T23:48:40.360Z,13.67
2022-09-27T23:51:12.679Z,13.85
2022-09-27T23:53:40.615Z,14.03
2022-09-27T23:56:14.252Z,13.77
2022-09-27T23:58:44.504Z,14.02
