createdAt,value
2019-01-13T00:01:25.417Z,7.60
2019-01-13T00:03:55.997Z,7.60
2019-01-13T00:06:25.813Z,7.70
2019-01-13T00:08:55.466Z,7.70
2019-01-13T00:11:25.290Z,7.70
2019-01-13T00:13:55.026Z,7.70
2019-01-13T00:16:24.820Z,7.60
2019-01-13T00:18:54.574Z,7.70
2019-01-13T00:21:24.388Z,7.70
2019-01-13T00:23:54.133Z,7.70
2019-01-13T00:26:23.967Z,7.60
2019-01-13T00:28:53.811Z,7.60
2019-01-13T00:31:23.448Z,7.70
2019-01-13T00:33:53.170Z,7.70
2019-01-13T00:36:22.952Z,7.70
2019-01-13T00:38:52.787Z,7.70
2019-01-13T00:41:22.505Z,7.70
2019-01-13T00:43:52.340Z,7.70
2019-01-13T00:46:22.016Z,7.70
2019-01-13T00:48:51.784Z,7.70
2019-01-13T00:51:21.537Z,7.70
2019-01-13T00:53:51.218Z,7.70
2019-01-13T00:56:20.980Z,7.70
2019-01-13T00:58:50.710Z,7.70
2019-01-13T01:01:20.398Z,7.70
2019-01-13T01:03:50.102Z,7.80
2019-01-13T01:06:19.937Z,7.70
2019-01-13T01:08:49.777Z,7.70
2019-01-13T01:11:20.925Z,7.70
2019-01-13T01:13:50.698Z,7.70
2019-01-13T01:16:20.664Z,7.60
2019-01-13T01:18:50.315Z,7.60
2019-01-13T01:21:20.065Z,7.60
2019-01-13T01:23:49.767Z,7.60
2019-01-13T01:26:19.491Z,7.60
2019-01-13T01:28:49.212Z,7.60
2019-01-13T01:31:18.861Z,7.60
2019-01-13T01:33:48.642Z,7.70
2019-01-13T01:36:18.276Z,7.70
2019-01-13T01:38:48.058Z,7.80
2019-01-13T01:41:17.833Z,7.70
2019-01-13T01:43:47.497Z,7.70
2019-01-13T01:46:17.294Z,7.70
2019-01-13T01:48:46.943Z,7.70
2019-01-13T01:51:16.626Z,7.70
2019-01-13T01:53:46.302Z,7.70
2019-01-13T01:56:15.999Z,7.70
2019-01-13T01:58:45.758Z,7.70
2019-01-13T02:01:16.059Z,7.70
2019-01-13T02:03:45.874Z,7.70
2019-01-13T02:06:15.725Z,7.70
2019-01-13T02:08:45.476Z,7.70
2019-01-13T02:11:15.215Z,7.70
2019-01-13T02:13:45.055Z,7.70
2019-01-13T02:16:14.894Z,7.60
2019-01-13T02:18:44.567Z,7.60
2019-01-13T02:21:14.426Z,7.60
2019-01-13T02:23:44.191Z,7.60
2019-01-13T02:26:14.093Z,7.60
2019-01-13T02:28:43.879Z,7.60
2019-01-13T02:31:13.620Z,7.60
2019-01-13T02:33:43.453Z,7.60
2019-01-13T02:36:13.225Z,7.60
2019-01-13T02:38:42.860Z,7.60
2019-01-13T02:41:12.572Z,7.60
2019-01-13T02:43:42.279Z,7.60
2019-01-13T02:46:11.988Z,7.60
2019-01-13T02:48:41.773Z,7.60
2019-01-13T02:51:11.469Z,7.60
2019-01-13T02:53:41.163Z,7.60
2019-01-13T02:56:10.861Z,7.60
2019-01-13T02:58:40.677Z,7.60
2019-01-13T03:01:10.455Z,7.50
2019-01-13T03:03:40.321Z,7.50
2019-01-13T03:06:10.179Z,7.60
2019-01-13T03:08:39.908Z,7.50
2019-01-13T03:11:09.925Z,7.60
2019-01-13T03:13:39.730Z,7.60
2019-01-13T03:16:09.504Z,7.60
2019-01-13T03:18:39.540Z,7.60
2019-01-13T03:21:09.299Z,7.50
2019-01-13T03:23:39.248Z,7.50
2019-01-13T03:26:08.968Z,7.50
2019-01-13T03:28:38.809Z,7.60
2019-01-13T03:31:11.768Z,7.60
2019-01-13T03:33:39.897Z,7.60
2019-01-13T03:36:09.773Z,7.60
2019-01-13T03:38:39.570Z,7.60
2019-01-13T03:41:09.276Z,7.60
2019-01-13T03:43:39.023Z,7.60
2019-01-13T03:46:08.735Z,7.60
2019-01-13T03:48:38.566Z,7.60
2019-01-13T03:51:08.294Z,7.60
2019-01-13T03:53:37.985Z,7.60
2019-01-13T03:56:07.641Z,7.60
2019-01-13T03:58:37.285Z,7.60
2019-01-13T04:01:07.044Z,7.60
2019-01-13T04:03:36.831Z,7.60
2019-01-13T04:06:06.770Z,7.60
2019-01-13T04:08:36.419Z,7.60
2019-01-13T04:11:06.181Z,7.60
2019-01-13T04:13:35.866Z,7.60
2019-01-13T04:16:06.013Z,7.70
2019-01-13T04:18:35.819Z,7.60
2019-01-13T04:21:06.033Z,7.60
2019-01-13T04:23:35.981Z,7.70
2019-01-13T04:26:05.967Z,7.60
2019-01-13T04:28:35.737Z,7.60
2019-01-13T04:31:05.503Z,7.60
2019-01-13T04:33:35.282Z,7.60
2019-01-13T04:36:05.266Z,7.60
2019-01-13T04:38:34.975Z,7.60
2019-01-13T04:41:04.891Z,7.60
2019-01-13T04:43:34.646Z,7.70
2019-01-13T04:46:04.839Z,7.70
2019-01-13T04:48:34.499Z,7.70
2019-01-13T04:51:04.308Z,7.70
2019-01-13T04:53:34.043Z,7.70
2019-01-13T04:56:03.742Z,7.70
2019-01-13T04:58:33.408Z,7.80
2019-01-13T05:01:03.238Z,7.70
2019-01-13T05:03:32.883Z,7.70
2019-01-13T05:06:02.641Z,7.80
2019-01-13T05:08:32.297Z,7.80
2019-01-13T05:11:02.508Z,7.80
2019-01-13T05:13:32.183Z,7.80
2019-01-13T05:16:01.881Z,7.80
2019-01-13T05:18:31.548Z,7.70
2019-01-13T05:21:02.533Z,7.70
2019-01-13T05:23:32.331Z,7.70
2019-01-13T05:26:02.103Z,7.80
2019-01-13T05:28:31.793Z,7.80
2019-01-13T05:31:01.441Z,7.80
2019-01-13T05:33:31.149Z,7.80
2019-01-13T05:36:00.786Z,7.80
2019-01-13T05:38:30.538Z,7.80
2019-01-13T05:41:00.232Z,7.80
2019-01-13T05:43:30.009Z,7.80
2019-01-13T05:45:59.818Z,7.80
2019-01-13T05:48:29.580Z,7.80
2019-01-13T05:50:59.220Z,7.80
2019-01-13T05:53:28.896Z,7.80
2019-01-13T05:55:58.646Z,7.90
2019-01-13T05:58:28.322Z,7.90
2019-01-13T06:00:58.136Z,7.90
2019-01-13T06:03:27.781Z,7.90
2019-01-13T06:05:57.562Z,7.80
2019-01-13T06:08:27.211Z,7.80
2019-01-13T06:10:56.920Z,7.80
2019-01-13T06:13:26.596Z,7.80
2019-01-13T06:15:56.337Z,7.90
2019-01-13T06:18:26.007Z,7.90
2019-01-13T06:20:55.690Z,7.90
2019-01-13T06:23:25.359Z,7.90
2019-01-13T06:25:55.059Z,7.90
2019-01-13T06:28:24.707Z,7.90
2019-01-13T06:30:54.454Z,7.90
2019-01-13T06:33:24.211Z,7.80
2019-01-13T06:35:53.926Z,7.80
2019-01-13T06:38:23.573Z,7.80
2019-01-13T06:40:53.315Z,7.80
2019-01-13T06:43:23.081Z,7.80
2019-01-13T06:45:52.751Z,7.90
2019-01-13T06:48:22.526Z,7.90
2019-01-13T06:50:52.185Z,7.90
2019-01-13T06:53:21.983Z,7.80
2019-01-13T06:55:51.719Z,7.90
2019-01-13T06:58:21.446Z,7.90
2019-01-13T07:00:51.221Z,7.90
2019-01-13T07:03:21.424Z,7.90
2019-01-13T07:05:51.079Z,8.00
2019-01-13T07:08:20.824Z,8.00
2019-01-13T07:10:50.462Z,8.00
2019-01-13T07:13:20.151Z,8.00
2019-01-13T07:15:49.813Z,8.00
2019-01-13T07:18:19.560Z,7.90
2019-01-13T07:20:49.309Z,7.90
2019-01-13T07:23:18.985Z,8.00
2019-01-13T07:25:48.721Z,8.00
2019-01-13T07:28:18.402Z,8.00
2019-01-13T07:30:48.074Z,8.00
2019-01-13T07:33:17.855Z,8.00
2019-01-13T07:35:47.691Z,8.00
2019-01-13T07:38:17.472Z,8.00
2019-01-13T07:40:47.215Z,8.10
2019-01-13T07:43:16.910Z,8.10
2019-01-13T07:45:46.647Z,8.10
2019-01-13T07:48:16.406Z,8.10
2019-01-13T07:50:46.126Z,8.10
2019-01-13T07:53:15.763Z,8.10
2019-01-13T07:55:45.470Z,8.20
2019-01-13T07:58:15.145Z,8.20
2019-01-13T08:00:44.917Z,8.20
2019-01-13T08:03:14.549Z,8.30
2019-01-13T08:05:44.269Z,8.30
2019-01-13T08:08:13.931Z,8.40
2019-01-13T08:10:43.669Z,8.30
2019-01-13T08:13:13.340Z,8.40
2019-01-13T08:15:43.090Z,8.40
2019-01-13T08:18:12.897Z,8.50
2019-01-13T08:20:42.592Z,8.50
2019-01-13T08:23:12.400Z,8.50
2019-01-13T08:25:42.193Z,8.50
2019-01-13T08:28:12.109Z,8.50
2019-01-13T08:30:41.747Z,8.50
2019-01-13T08:33:11.995Z,8.50
2019-01-13T08:35:41.668Z,8.60
2019-01-13T08:38:11.365Z,8.60
2019-01-13T08:40:41.172Z,8.60
2019-01-13T08:43:11.009Z,8.60
2019-01-13T08:45:42.085Z,8.60
2019-01-13T08:48:11.968Z,8.60
2019-01-13T08:50:41.704Z,8.60
2019-01-13T08:53:11.437Z,8.60
2019-01-13T08:55:41.293Z,8.60
2019-01-13T08:59:53.842Z,8.70
2019-01-13T09:02:23.578Z,8.70
2019-01-13T09:04:53.397Z,8.70
2019-01-13T09:07:23.043Z,8.70
2019-01-13T09:09:52.733Z,8.70
2019-01-13T09:12:22.408Z,8.70
2019-01-13T09:14:52.093Z,8.70
2019-01-13T09:17:21.840Z,8.70
2019-01-13T09:19:51.588Z,8.80
2019-01-13T09:22:21.486Z,8.80
2019-01-13T09:27:27.381Z,8.80
2019-01-13T09:30:13.487Z,8.80
2019-01-13T09:32:41.842Z,8.80
2019-01-13T09:35:11.833Z,8.90
2019-01-13T09:40:44.331Z,8.90
2019-01-13T09:43:14.409Z,8.90
2019-01-13T09:45:44.283Z,8.90
2019-01-13T09:48:14.242Z,8.90
2019-01-13T09:50:43.966Z,8.90
2019-01-13T09:55:15.156Z,8.90
2019-01-13T09:57:45.128Z,8.90
2019-01-13T10:00:30.678Z,8.80
2019-01-13T10:03:00.490Z,8.90
2019-01-13T10:05:30.174Z,8.90
2019-01-13T10:07:59.845Z,8.90
2019-01-13T10:10:29.609Z,8.90
2019-01-13T10:12:59.404Z,8.90
2019-01-13T10:15:29.712Z,8.90
2019-01-13T10:17:59.571Z,8.90
2019-01-13T10:20:29.336Z,8.90
2019-01-13T10:22:59.299Z,8.90
2019-01-13T10:25:29.135Z,8.90
2019-01-13T10:27:59.153Z,8.90
2019-01-13T10:30:31.032Z,8.90
2019-01-13T10:33:00.775Z,8.90
2019-01-13T10:35:30.733Z,8.90
2019-01-13T10:38:00.636Z,8.90
2019-01-13T10:40:30.801Z,9.00
2019-01-13T10:43:01.260Z,8.90
2019-01-13T10:45:31.331Z,8.90
2019-01-13T10:48:02.533Z,8.90
2019-01-13T10:50:32.631Z,8.90
2019-01-13T10:53:03.232Z,9.00
2019-01-13T10:55:32.967Z,9.00
2019-01-13T10:58:02.883Z,9.10
2019-01-13T11:00:35.035Z,9.10
2019-01-13T11:03:06.615Z,9.10
2019-01-13T11:05:36.448Z,9.40
2019-01-13T11:08:11.373Z,9.30
2019-01-13T11:10:38.580Z,9.30
2019-01-13T11:13:08.338Z,9.20
2019-01-13T11:15:38.221Z,9.10
2019-01-13T11:18:08.311Z,9.00
2019-01-13T11:20:38.308Z,9.00
2019-01-13T11:23:08.377Z,9.00
2019-01-13T11:25:38.240Z,9.00
2019-01-13T11:28:08.381Z,9.00
2019-01-13T11:30:38.284Z,9.00
2019-01-13T11:33:09.784Z,9.00
2019-01-13T11:35:58.804Z,9.00
2019-01-13T11:38:28.473Z,9.10
2019-01-13T11:40:58.177Z,9.10
2019-01-13T11:43:27.826Z,9.00
2019-01-13T11:45:57.549Z,9.00
2019-01-13T11:48:27.387Z,9.00
2019-01-13T11:50:57.108Z,9.00
2019-01-13T11:53:26.800Z,9.00
2019-01-13T11:55:56.433Z,9.00
2019-01-13T11:58:26.093Z,9.10
2019-01-13T12:00:55.835Z,9.10
2019-01-13T12:03:25.544Z,9.00
2019-01-13T12:05:55.306Z,9.10
2019-01-13T12:08:24.943Z,9.00
2019-01-13T12:10:54.625Z,9.00
2019-01-13T12:13:24.262Z,9.00
2019-01-13T12:15:53.936Z,9.00
2019-01-13T12:18:23.564Z,9.00
2019-01-13T12:20:53.233Z,9.00
2019-01-13T12:23:22.888Z,9.00
2019-01-13T12:25:53.037Z,9.00
2019-01-13T12:28:22.676Z,9.00
2019-01-13T12:30:52.485Z,9.00
2019-01-13T12:33:24.594Z,9.00
2019-01-13T12:38:29.200Z,9.00
2019-01-13T12:41:00.186Z,9.00
2019-01-13T12:43:30.229Z,9.00
2019-01-13T12:45:59.968Z,9.10
2019-01-13T12:48:29.738Z,9.30
2019-01-13T12:50:59.544Z,9.30
2019-01-13T12:53:32.391Z,9.30
2019-01-13T12:56:02.657Z,9.20
2019-01-13T12:58:32.836Z,9.20
2019-01-13T13:01:04.547Z,9.10
2019-01-13T13:03:35.439Z,9.10
2019-01-13T13:06:05.465Z,9.10
2019-01-13T13:08:35.122Z,9.10
2019-01-13T13:11:06.393Z,9.00
2019-01-13T13:13:37.159Z,9.10
2019-01-13T13:16:07.627Z,9.00
2019-01-13T13:18:37.494Z,9.00
2019-01-13T13:21:07.690Z,9.00
2019-01-13T13:23:37.543Z,9.00
2019-01-13T13:26:15.329Z,9.00
2019-01-13T13:28:45.067Z,9.00
2019-01-13T13:31:14.984Z,9.00
2019-01-13T13:33:44.759Z,9.00
2019-01-13T13:36:14.615Z,9.00
2019-01-13T13:38:44.453Z,9.00
2019-01-13T13:41:14.171Z,9.00
2019-01-13T13:43:42.590Z,9.00
2019-01-13T13:46:12.422Z,9.00
2019-01-13T13:48:42.922Z,9.00
2019-01-13T13:51:12.656Z,9.00
2019-01-13T13:53:42.803Z,9.00
2019-01-13T13:56:12.519Z,9.00
2019-01-13T13:58:42.473Z,9.00
2019-01-13T14:01:15.416Z,9.00
2019-01-13T14:06:36.558Z,9.00
2019-01-13T14:09:09.000Z,9.00
2019-01-13T14:11:38.735Z,9.00
2019-01-13T14:14:12.962Z,8.90
2019-01-13T14:16:43.009Z,9.00
2019-01-13T14:19:12.735Z,8.90
2019-01-13T14:21:42.432Z,8.90
2019-01-13T14:24:12.099Z,8.90
2019-01-13T14:26:41.853Z,9.00
2019-01-13T14:29:11.552Z,9.00
2019-01-13T14:31:41.414Z,8.90
2019-01-13T14:34:11.081Z,8.90
2019-01-13T14:36:40.768Z,9.00
2019-01-13T14:39:10.721Z,9.00
2019-01-13T14:41:40.591Z,9.00
2019-01-13T14:44:10.405Z,9.00
2019-01-13T14:46:40.074Z,9.00
2019-01-13T14:49:09.784Z,9.00
2019-01-13T14:51:39.456Z,9.00
2019-01-13T14:54:09.217Z,9.00
2019-01-13T14:56:39.990Z,9.00
2019-01-13T14:59:11.412Z,9.00
2019-01-13T15:01:41.235Z,9.00
2019-01-13T15:04:10.985Z,9.30
2019-01-13T15:06:40.743Z,9.70
2019-01-13T15:09:10.692Z,9.80
2019-01-13T15:11:40.409Z,9.90
2019-01-13T15:14:10.256Z,10.00
2019-01-13T15:16:39.967Z,10.10
2019-01-13T15:19:09.639Z,10.10
2019-01-13T15:21:39.343Z,10.20
2019-01-13T15:24:09.074Z,10.20
2019-01-13T15:26:38.846Z,10.30
2019-01-13T15:29:09.701Z,10.10
2019-01-13T15:31:39.496Z,9.90
2019-01-13T15:34:09.460Z,9.70
2019-01-13T15:36:39.291Z,9.50
2019-01-13T15:39:09.761Z,9.40
2019-01-13T15:41:39.556Z,9.30
2019-01-13T15:44:16.232Z,9.30
2019-01-13T15:46:46.014Z,9.20
2019-01-13T15:49:15.961Z,9.20
2019-01-13T15:51:45.731Z,9.20
2019-01-13T15:54:15.379Z,9.20
2019-01-13T15:56:45.099Z,9.20
2019-01-13T15:59:16.330Z,9.10
2019-01-13T16:01:46.052Z,9.20
2019-01-13T16:04:16.041Z,9.10
2019-01-13T16:06:46.118Z,9.10
2019-01-13T16:09:16.070Z,9.20
2019-01-13T16:11:46.001Z,9.30
2019-01-13T16:14:15.787Z,9.20
2019-01-13T16:16:45.603Z,9.20
2019-01-13T16:19:15.524Z,9.20
2019-01-13T16:21:45.496Z,9.20
2019-01-13T16:24:15.299Z,9.20
2019-01-13T16:26:45.095Z,9.20
2019-01-13T16:29:14.780Z,9.10
2019-01-13T16:31:45.105Z,9.10
2019-01-13T16:34:21.375Z,9.10
2019-01-13T16:36:46.489Z,9.10
2019-01-13T16:39:16.146Z,9.10
2019-01-13T16:41:45.841Z,9.10
2019-01-13T16:44:19.820Z,9.20
2019-01-13T16:46:55.106Z,9.20
2019-01-13T16:49:25.142Z,9.20
2019-01-13T16:52:22.604Z,9.20
2019-01-13T16:54:56.692Z,9.20
2019-01-13T16:57:26.424Z,9.20
2019-01-13T16:59:58.190Z,9.20
2019-01-13T17:02:33.112Z,9.20
2019-01-13T17:04:59.688Z,9.10
2019-01-13T17:07:29.435Z,9.10
2019-01-13T17:09:59.102Z,9.10
2019-01-13T17:12:28.800Z,9.10
2019-01-13T17:14:58.462Z,9.20
2019-01-13T17:17:28.165Z,9.20
2019-01-13T17:19:57.803Z,9.20
2019-01-13T17:22:27.796Z,9.20
2019-01-13T17:24:57.553Z,9.20
2019-01-13T17:27:27.195Z,9.20
2019-01-13T17:29:57.736Z,9.10
2019-01-13T17:32:28.109Z,9.20
2019-01-13T17:34:57.850Z,9.20
2019-01-13T17:37:27.843Z,9.30
2019-01-13T17:39:57.495Z,9.20
2019-01-13T17:42:27.118Z,9.20
2019-01-13T17:44:57.133Z,9.20
2019-01-13T17:47:26.800Z,9.20
2019-01-13T17:49:56.499Z,9.20
2019-01-13T17:52:26.508Z,9.30
2019-01-13T17:54:56.238Z,9.30
2019-01-13T17:57:26.245Z,9.20
2019-01-13T17:59:56.253Z,9.20
2019-01-13T18:02:26.025Z,9.20
2019-01-13T18:04:55.680Z,9.20
2019-01-13T18:07:25.802Z,9.20
2019-01-13T18:09:55.534Z,9.20
2019-01-13T18:12:26.079Z,9.10
2019-01-13T18:14:56.199Z,9.10
2019-01-13T18:17:26.284Z,9.10
2019-01-13T18:19:56.358Z,9.00
2019-01-13T18:22:26.099Z,8.80
2019-01-13T18:24:55.758Z,8.60
2019-01-13T18:27:25.438Z,8.40
2019-01-13T18:29:55.098Z,8.20
2019-01-13T18:32:24.932Z,8.10
2019-01-13T18:34:54.583Z,8.00
2019-01-13T18:37:24.321Z,7.80
2019-01-13T18:39:54.040Z,7.70
2019-01-13T18:42:23.711Z,7.60
2019-01-13T18:44:53.390Z,7.60
2019-01-13T18:47:23.056Z,7.60
2019-01-13T18:49:52.722Z,7.60
2019-01-13T18:52:22.384Z,7.70
2019-01-13T18:54:52.064Z,7.70
2019-01-13T18:57:22.123Z,7.80
2019-01-13T18:59:52.186Z,7.90
2019-01-13T19:02:21.862Z,7.90
2019-01-13T19:04:57.232Z,8.00
2019-01-13T19:07:22.897Z,8.00
2019-01-13T19:09:52.572Z,8.00
2019-01-13T19:12:22.582Z,8.00
2019-01-13T19:14:52.215Z,8.00
2019-01-13T19:17:22.022Z,8.00
2019-01-13T19:19:51.814Z,8.00
2019-01-13T19:22:21.599Z,8.00
2019-01-13T19:24:51.345Z,8.00
2019-01-13T19:27:20.985Z,8.00
2019-01-13T19:29:50.695Z,7.90
2019-01-13T19:32:20.336Z,7.90
2019-01-13T19:34:50.027Z,7.90
2019-01-13T19:37:19.653Z,7.80
2019-01-13T19:39:49.414Z,7.90
2019-01-13T19:42:21.831Z,7.80
2019-01-13T19:44:51.598Z,7.90
2019-01-13T19:47:21.472Z,7.80
2019-01-13T19:49:51.341Z,7.80
2019-01-13T19:52:21.047Z,7.80
2019-01-13T19:54:50.733Z,7.90
2019-01-13T19:57:20.422Z,7.90
2019-01-13T19:59:50.074Z,8.00
2019-01-13T20:02:19.746Z,8.00
2019-01-13T20:04:49.418Z,7.90
2019-01-13T20:07:19.190Z,7.90
2019-01-13T20:09:48.905Z,7.90
2019-01-13T20:12:18.573Z,7.90
2019-01-13T20:14:48.245Z,7.90
2019-01-13T20:17:17.957Z,7.90
2019-01-13T20:19:47.626Z,7.80
2019-01-13T20:22:18.981Z,7.80
2019-01-13T20:24:48.684Z,7.80
2019-01-13T20:27:18.332Z,7.80
2019-01-13T20:29:48.018Z,7.70
2019-01-13T20:32:17.855Z,7.70
2019-01-13T20:34:47.578Z,7.60
2019-01-13T20:37:17.244Z,7.70
2019-01-13T20:39:46.889Z,7.70
2019-01-13T20:42:16.649Z,7.60
2019-01-13T20:44:46.314Z,7.60
2019-01-13T20:47:16.008Z,7.60
2019-01-13T20:49:45.659Z,7.60
2019-01-13T20:52:15.419Z,7.60
2019-01-13T20:54:45.141Z,7.50
2019-01-13T20:57:14.831Z,7.50
2019-01-13T20:59:44.481Z,7.50
2019-01-13T21:02:14.159Z,7.50
2019-01-13T21:04:45.441Z,7.60
2019-01-13T21:07:15.432Z,7.60
2019-01-13T21:09:45.189Z,7.60
2019-01-13T21:12:16.386Z,7.60
2019-01-13T21:14:46.086Z,7.70
2019-01-13T21:17:15.733Z,7.70
2019-01-13T21:19:46.093Z,7.80
2019-01-13T21:22:15.811Z,7.80
2019-01-13T21:24:45.502Z,7.70
2019-01-13T21:27:44.631Z,7.70
2019-01-13T21:30:21.805Z,7.60
2019-01-13T21:32:51.865Z,7.60
2019-01-13T21:35:22.067Z,7.60
2019-01-13T21:37:51.806Z,7.60
2019-01-13T21:40:21.654Z,7.70
2019-01-13T21:42:51.383Z,7.70
2019-01-13T21:45:23.771Z,7.70
2019-01-13T21:47:53.605Z,7.70
2019-01-13T21:50:29.406Z,7.80
2019-01-13T21:52:59.193Z,7.80
2019-01-13T21:55:29.017Z,7.70
2019-01-13T21:57:58.695Z,7.70
2019-01-13T22:00:29.373Z,7.70
2019-01-13T22:02:59.120Z,7.70
2019-01-13T22:05:28.793Z,7.80
2019-01-13T22:07:58.759Z,7.70
2019-01-13T22:10:28.591Z,7.70
2019-01-13T22:12:58.275Z,7.70
2019-01-13T22:15:28.133Z,7.70
2019-01-13T22:17:57.889Z,7.60
2019-01-13T22:20:27.691Z,7.60
2019-01-13T22:22:57.372Z,7.60
2019-01-13T22:25:27.075Z,7.60
2019-01-13T22:27:56.949Z,7.50
2019-01-13T22:30:26.788Z,7.50
2019-01-13T22:32:56.516Z,7.40
2019-01-13T22:35:26.221Z,7.40
2019-01-13T22:37:56.178Z,7.40
2019-01-13T22:40:26.150Z,7.30
2019-01-13T22:42:56.075Z,7.30
2019-01-13T22:45:26.021Z,7.30
2019-01-13T22:47:55.760Z,7.30
2019-01-13T22:50:25.569Z,7.30
2019-01-13T22:52:55.237Z,7.30
2019-01-13T22:55:25.309Z,7.30
2019-01-13T22:57:55.048Z,7.40
2019-01-13T23:00:46.956Z,7.40
2019-01-13T23:03:16.965Z,7.30
2019-01-13T23:05:46.719Z,7.40
2019-01-13T23:08:16.454Z,7.30
2019-01-13T23:10:46.291Z,7.20
2019-01-13T23:13:15.976Z,7.20
2019-01-13T23:15:45.700Z,7.20
2019-01-13T23:18:15.478Z,7.10
2019-01-13T23:20:45.590Z,7.20
2019-01-13T23:23:15.304Z,7.20
2019-01-13T23:25:45.107Z,7.20
2019-01-13T23:28:14.760Z,7.20
2019-01-13T23:30:44.568Z,7.10
2019-01-13T23:33:14.264Z,7.20
2019-01-13T23:35:44.071Z,7.20
2019-01-13T23:38:13.874Z,7.20
2019-01-13T23:40:43.520Z,7.20
2019-01-13T23:43:13.351Z,7.20
2019-01-13T23:45:43.060Z,7.20
2019-01-13T23:48:12.978Z,7.20
2019-01-13T23:50:42.722Z,7.30
2019-01-13T23:53:12.617Z,7.30
2019-01-13T23:55:42.352Z,7.20
2019-01-13T23:58:12.064Z,7.20
