createdAt,value
2022-10-02T00:00:11.802Z,11.10
2022-10-02T00:03:27.785Z,11.10
2022-10-02T00:09:38.061Z,11.10
2022-10-02T00:12:07.961Z,11.10
2022-10-02T00:14:39.452Z,11.10
2022-10-02T00:17:08.401Z,11.10
2022-10-02T00:19:34.564Z,11.10
2022-10-02T00:22:28.702Z,11.10
2022-10-02T00:25:13.137Z,11.00
2022-10-02T00:33:52.468Z,11.00
2022-10-02T00:36:29.085Z,11.00
2022-10-02T00:39:18.901Z,10.90
2022-10-02T00:42:22.693Z,10.90
2022-10-02T00:44:52.209Z,11.00
2022-10-02T00:47:46.280Z,10.90
2022-10-02T00:50:21.425Z,11.00
2022-10-02T00:53:38.126Z,11.00
2022-10-02T00:56:35.066Z,10.90
2022-10-02T00:59:14.767Z,10.90
2022-10-02T01:02:00.951Z,11.00
2022-10-02T01:04:32.946Z,11.00
2022-10-02T01:07:00.032Z,11.00
2022-10-02T01:09:27.580Z,11.00
2022-10-02T01:17:01.867Z,10.90
2022-10-02T01:19:39.416Z,10.90
2022-10-02T01:22:27.137Z,10.90
2022-10-02T01:24:58.174Z,10.90
2022-10-02T01:27:25.856Z,11.00
2022-10-02T01:29:56.071Z,11.00
2022-10-02T01:32:27.389Z,11.00
2022-10-02T01:38:30.599Z,11.10
2022-10-02T01:40:56.952Z,11.10
2022-10-02T01:43:51.265Z,11.00
2022-10-02T01:46:57.244Z,11.10
2022-10-02T01:50:08.634Z,11.10
2022-10-02T01:59:06.410Z,11.10
2022-10-02T02:01:46.604Z,11.20
2022-10-02T02:04:21.685Z,11.20
2022-10-02T02:07:04.117Z,11.30
2022-10-02T02:09:38.806Z,11.30
2022-10-02T02:12:19.965Z,11.30
2022-10-02T02:15:01.348Z,11.20
2022-10-02T02:23:11.674Z,11.20
2022-10-02T02:25:42.525Z,11.30
2022-10-02T02:28:13.146Z,11.20
2022-10-02T02:30:43.512Z,11.30
2022-10-02T02:33:23.410Z,11.30
2022-10-02T02:36:04.921Z,11.30
2022-10-02T02:38:38.786Z,11.30
2022-10-02T02:44:14.468Z,11.40
2022-10-02T02:47:06.011Z,11.40
2022-10-02T02:50:04.310Z,11.30
2022-10-02T02:52:40.266Z,11.40
2022-10-02T02:55:21.751Z,11.40
2022-10-02T02:58:13.922Z,11.40
2022-10-02T03:03:20.163Z,11.40
2022-10-02T03:05:57.122Z,11.30
2022-10-02T03:08:29.286Z,11.40
2022-10-02T03:11:05.019Z,11.40
2022-10-02T03:14:00.654Z,11.30
2022-10-02T03:16:39.093Z,11.20
2022-10-02T03:37:57.864Z,11.10
2022-10-02T03:40:25.457Z,11.30
2022-10-02T03:42:53.078Z,11.20
2022-10-02T03:45:32.990Z,11.20
2022-10-02T03:48:05.978Z,11.30
2022-10-02T03:50:36.197Z,11.30
2022-10-02T04:19:40.134Z,11.40
2022-10-02T04:22:13.446Z,11.40
2022-10-02T04:24:59.484Z,11.30
2022-10-02T04:27:43.047Z,11.30
2022-10-02T04:30:14.754Z,11.30
2022-10-02T04:32:41.173Z,11.30
2022-10-02T04:49:25.080Z,11.30
2022-10-02T04:52:09.940Z,11.30
2022-10-02T04:55:06.516Z,11.30
2022-10-02T04:57:41.969Z,11.30
2022-10-02T05:00:13.081Z,11.40
2022-10-02T05:02:42.317Z,11.40
2022-10-02T05:09:28.547Z,11.40
2022-10-02T05:11:58.145Z,11.30
2022-10-02T05:14:36.501Z,11.50
2022-10-02T05:17:20.482Z,11.40
2022-10-02T05:20:05.362Z,11.50
2022-10-02T05:22:56.035Z,11.50
2022-10-02T05:28:47.271Z,11.50
2022-10-02T05:31:52.044Z,11.50
2022-10-02T05:34:21.018Z,11.60
2022-10-02T05:36:58.894Z,11.70
2022-10-02T05:39:36.924Z,11.80
2022-10-02T05:42:20.160Z,11.90
2022-10-02T05:52:57.146Z,11.90
2022-10-02T05:55:59.650Z,11.80
2022-10-02T05:58:33.820Z,11.90
2022-10-02T06:01:18.770Z,11.90
2022-10-02T06:03:58.979Z,11.90
2022-10-02T06:06:25.265Z,11.90
2022-10-02T06:13:13.087Z,11.90
2022-10-02T06:16:07.768Z,11.80
2022-10-02T06:18:37.447Z,11.80
2022-10-02T06:21:29.924Z,11.70
2022-10-02T06:24:00.685Z,11.70
2022-10-02T06:33:05.839Z,11.80
2022-10-02T06:35:50.978Z,11.80
2022-10-02T06:38:38.757Z,11.90
2022-10-02T06:41:36.893Z,11.80
2022-10-02T06:44:07.338Z,11.90
2022-10-02T06:47:34.425Z,12.00
2022-10-02T06:53:49.970Z,12.00
2022-10-02T06:56:31.369Z,12.10
2022-10-02T06:59:33.990Z,12.10
2022-10-02T07:02:03.178Z,12.20
2022-10-02T07:04:50.552Z,12.10
2022-10-02T07:07:25.898Z,12.20
2022-10-02T07:10:22.345Z,12.10
2022-10-02T07:14:27.332Z,12.00
2022-10-02T07:17:05.725Z,12.00
2022-10-02T07:19:45.224Z,12.10
2022-10-02T07:22:44.464Z,12.00
2022-10-02T07:25:17.110Z,11.90
2022-10-02T07:28:11.326Z,12.00
2022-10-02T07:34:07.661Z,12.00
2022-10-02T07:36:46.675Z,12.10
2022-10-02T07:39:37.817Z,12.20
2022-10-02T07:42:30.869Z,12.30
2022-10-02T07:45:18.662Z,12.40
2022-10-02T07:48:14.024Z,12.50
2022-10-02T07:53:46.110Z,12.80
2022-10-02T07:56:19.233Z,12.80
2022-10-02T07:58:56.176Z,12.80
2022-10-02T08:01:31.466Z,12.70
2022-10-02T08:04:09.945Z,12.70
2022-10-02T08:06:37.247Z,12.70
2022-10-02T08:09:24.511Z,12.70
2022-10-02T08:17:29.614Z,12.70
2022-10-02T08:20:12.920Z,12.80
2022-10-02T08:22:45.537Z,12.70
2022-10-02T08:25:25.589Z,12.80
2022-10-02T08:28:18.919Z,12.90
2022-10-02T08:30:46.056Z,12.90
2022-10-02T08:33:18.687Z,12.80
2022-10-02T08:42:03.363Z,12.80
2022-10-02T08:44:54.581Z,12.80
2022-10-02T08:47:39.901Z,12.90
2022-10-02T08:50:29.360Z,12.90
2022-10-02T08:53:25.757Z,13.00
2022-10-02T08:56:11.357Z,13.20
2022-10-02T09:04:55.540Z,13.20
2022-10-02T09:07:40.570Z,13.30
2022-10-02T09:10:34.690Z,13.30
2022-10-02T09:13:32.014Z,13.60
2022-10-02T09:16:27.287Z,13.80
2022-10-02T09:19:02.919Z,14.00
2022-10-02T09:28:24.628Z,14.10
2022-10-02T09:31:25.326Z,14.20
2022-10-02T09:34:16.709Z,14.30
2022-10-02T09:37:10.916Z,14.30
2022-10-02T09:40:00.966Z,14.20
2022-10-02T09:42:46.103Z,14.40
2022-10-02T09:48:44.594Z,14.30
2022-10-02T09:51:39.467Z,13.90
2022-10-02T09:54:24.329Z,13.70
2022-10-02T09:57:07.381Z,13.60
2022-10-02T09:59:45.517Z,13.70
2022-10-02T10:02:25.912Z,14.10
2022-10-02T10:09:50.535Z,14.90
2022-10-02T10:12:42.656Z,14.90
2022-10-02T10:15:28.787Z,15.10
2022-10-02T10:18:25.886Z,15.00
2022-10-02T10:24:59.472Z,15.10
2022-10-02T10:27:48.908Z,15.20
2022-10-02T10:30:43.721Z,15.90
2022-10-02T10:33:32.520Z,16.10
2022-10-02T10:36:48.465Z,16.50
2022-10-02T10:39:54.012Z,16.60
2022-10-02T10:48:34.931Z,16.30
2022-10-02T10:51:13.472Z,16.30
2022-10-02T10:54:14.957Z,16.30
2022-10-02T10:57:12.247Z,16.30
2022-10-02T10:59:52.758Z,16.00
2022-10-02T11:02:37.516Z,15.80
2022-10-02T11:10:51.280Z,15.40
2022-10-02T11:13:46.441Z,13.30
2022-10-02T11:16:12.578Z,13.00
2022-10-02T11:19:05.190Z,12.80
2022-10-02T11:21:40.572Z,12.90
2022-10-02T11:24:25.124Z,13.00
2022-10-02T11:30:22.756Z,13.60
2022-10-02T11:32:58.745Z,13.50
2022-10-02T11:35:53.114Z,13.50
2022-10-02T11:38:34.929Z,13.50
2022-10-02T11:41:07.465Z,13.70
2022-10-02T11:47:19.773Z,13.90
2022-10-02T11:50:14.030Z,14.10
2022-10-02T11:52:49.609Z,13.90
2022-10-02T11:55:33.993Z,14.00
2022-10-02T11:58:00.125Z,14.10
2022-10-02T12:00:55.429Z,14.20
2022-10-02T12:07:04.374Z,14.40
2022-10-02T12:09:44.650Z,14.20
2022-10-02T12:12:27.859Z,14.20
2022-10-02T12:15:25.216Z,14.10
2022-10-02T12:18:00.362Z,14.20
2022-10-02T12:21:01.062Z,14.10
2022-10-02T12:40:41.103Z,12.60
2022-10-02T12:43:45.268Z,12.50
2022-10-02T12:46:52.801Z,12.80
2022-10-02T12:49:33.664Z,13.20
2022-10-02T12:52:23.349Z,13.30
2022-10-02T14:19:02.718Z,14.40
2022-10-02T14:21:37.878Z,14.20
2022-10-02T14:24:48.123Z,14.10
2022-10-02T14:27:35.353Z,14.10
2022-10-02T14:30:18.037Z,14.10
2022-10-02T14:38:25.779Z,14.10
2022-10-02T14:40:54.902Z,14.00
2022-10-02T14:43:51.447Z,14.00
2022-10-02T14:46:21.073Z,13.90
2022-10-02T14:48:47.676Z,13.90
2022-10-02T14:51:28.916Z,13.90
2022-10-02T14:58:10.441Z,13.80
2022-10-02T15:01:16.017Z,13.70
2022-10-02T15:04:18.149Z,13.60
2022-10-02T15:06:55.818Z,13.60
2022-10-02T15:09:36.256Z,13.60
2022-10-02T15:12:05.593Z,13.60
2022-10-02T15:18:05.070Z,13.50
2022-10-02T15:20:58.731Z,13.50
2022-10-02T15:23:43.484Z,13.50
2022-10-02T15:26:31.037Z,13.40
2022-10-02T15:29:13.784Z,13.40
2022-10-02T15:32:02.022Z,13.40
2022-10-02T15:34:56.592Z,13.40
2022-10-02T16:09:31.815Z,12.70
2022-10-02T16:12:16.530Z,12.70
2022-10-02T16:15:07.241Z,12.70
2022-10-02T16:18:02.017Z,12.60
2022-10-02T16:20:46.825Z,12.50
2022-10-02T16:23:19.110Z,12.50
2022-10-02T18:05:19.091Z,11.10
2022-10-02T18:08:04.025Z,11.10
2022-10-02T18:10:53.214Z,11.10
2022-10-02T18:13:25.344Z,11.10
2022-10-02T18:16:00.004Z,11.10
2022-10-02T18:18:50.232Z,11.10
2022-10-02T19:04:01.908Z,10.80
2022-10-02T19:06:33.222Z,10.80
2022-10-02T19:09:07.971Z,10.80
2022-10-02T19:12:05.630Z,10.90
2022-10-02T19:14:36.421Z,10.90
2022-10-02T19:40:52.706Z,11.50
2022-10-02T19:43:27.927Z,11.70
2022-10-02T19:45:58.387Z,11.80
2022-10-02T19:48:27.686Z,12.00
2022-10-02T19:51:00.404Z,12.00
2022-10-02T19:53:44.330Z,11.80
2022-10-02T20:14:49.883Z,11.10
2022-10-02T20:17:18.261Z,10.70
2022-10-02T20:19:51.077Z,10.60
2022-10-02T20:22:29.345Z,10.60
2022-10-02T20:25:15.524Z,10.50
2022-10-02T20:27:56.133Z,10.50
2022-10-02T20:47:03.372Z,10.30
2022-10-02T20:50:07.255Z,10.20
2022-10-02T20:52:55.310Z,10.20
2022-10-02T20:55:52.674Z,10.20
2022-10-02T20:58:44.051Z,10.20
2022-10-02T21:01:21.352Z,10.20
2022-10-02T21:10:18.293Z,10.30
2022-10-02T21:12:59.781Z,10.40
2022-10-02T21:15:56.763Z,10.40
2022-10-02T21:19:02.624Z,10.50
2022-10-02T21:22:06.871Z,10.50
2022-10-02T21:24:56.278Z,10.50
2022-10-02T21:34:34.730Z,10.50
2022-10-02T21:37:07.142Z,10.50
2022-10-02T21:40:10.726Z,10.50
2022-10-02T21:43:13.178Z,10.50
2022-10-02T21:46:07.577Z,10.50
2022-10-02T21:49:04.201Z,10.50
2022-10-02T21:55:04.197Z,10.50
2022-10-02T21:57:46.250Z,10.50
2022-10-02T22:00:26.196Z,10.50
2022-10-02T22:03:15.794Z,10.50
2022-10-02T22:05:55.120Z,10.40
2022-10-02T22:08:48.338Z,10.40
2022-10-02T22:17:38.577Z,10.30
2022-10-02T22:20:27.685Z,10.30
2022-10-02T22:23:16.428Z,10.20
2022-10-02T22:25:42.697Z,10.10
2022-10-02T22:28:43.444Z,10.20
2022-10-02T22:31:34.717Z,10.00
2022-10-02T22:34:01.235Z,10.10
2022-10-02T22:36:48.337Z,10.10
2022-10-02T22:39:19.994Z,10.10
2022-10-02T22:42:01.677Z,10.10
2022-10-02T22:44:52.242Z,10.20
2022-10-02T22:47:28.745Z,10.10
2022-10-02T22:50:18.609Z,10.10
2022-10-02T22:52:51.781Z,10.10
2022-10-02T23:01:23.416Z,10.00
2022-10-02T23:03:53.545Z,10.10
2022-10-02T23:06:30.654Z,10.10
2022-10-02T23:09:05.234Z,10.10
2022-10-02T23:11:38.642Z,10.10
2022-10-02T23:14:43.535Z,10.10
2022-10-02T23:23:22.650Z,10.00
2022-10-02T23:26:35.372Z,10.00
2022-10-02T23:29:25.540Z,10.10
2022-10-02T23:32:28.793Z,10.10
2022-10-02T23:35:25.530Z,10.00
2022-10-02T23:41:36.415Z,10.00
2022-10-02T23:44:21.891Z,10.00
2022-10-02T23:46:50.929Z,10.10
2022-10-02T23:49:24.361Z,10.10
2022-10-02T23:52:05.101Z,10.10
2022-10-02T23:54:58.615Z,10.10
2022-10-02T23:57:51.321Z,10.10
