createdAt,value
2023-04-06T00:01:51.087Z,21.34
2023-04-06T00:04:54.101Z,21.34
2023-04-06T00:07:59.270Z,21.34
2023-04-06T00:11:02.217Z,21.32
2023-04-06T00:14:05.444Z,21.32
2023-04-06T00:17:08.464Z,21.30
2023-04-06T00:20:12.324Z,21.30
2023-04-06T00:23:16.875Z,21.30
2023-04-06T00:26:19.756Z,21.29
2023-04-06T00:29:23.809Z,21.28
2023-04-06T00:32:26.746Z,21.28
2023-04-06T00:35:29.891Z,21.28
2023-04-06T00:38:34.184Z,21.28
2023-04-06T00:41:37.130Z,21.28
2023-04-06T00:44:40.184Z,21.28
2023-04-06T00:47:43.386Z,21.28
2023-04-06T00:50:46.357Z,21.28
2023-04-06T00:53:50.793Z,21.28
2023-04-06T00:56:54.068Z,21.26
2023-04-06T00:59:57.228Z,21.25
2023-04-06T01:03:00.806Z,21.24
2023-04-06T01:06:12.490Z,21.23
2023-04-06T01:09:19.109Z,21.22
2023-04-06T01:12:23.783Z,21.22
2023-04-06T01:15:27.951Z,21.22
2023-04-06T01:18:31.499Z,21.22
2023-04-06T01:21:47.845Z,21.22
2023-04-06T01:25:15.513Z,21.23
2023-04-06T01:28:26.850Z,21.23
2023-04-06T01:31:41.049Z,21.22
2023-04-06T01:34:44.083Z,21.23
2023-04-06T01:37:47.142Z,21.22
2023-04-06T01:40:59.044Z,21.22
2023-04-06T01:44:06.845Z,21.21
2023-04-06T01:47:09.980Z,21.19
2023-04-06T01:50:13.322Z,21.20
2023-04-06T01:53:21.251Z,21.20
2023-04-06T01:56:26.611Z,21.19
2023-04-06T01:59:48.508Z,21.18
2023-04-06T02:03:16.587Z,21.19
2023-04-06T02:06:20.827Z,21.21
2023-04-06T02:09:24.868Z,21.21
2023-04-06T02:12:29.237Z,21.21
2023-04-06T02:15:32.242Z,21.20
2023-04-06T02:18:35.946Z,21.21
2023-04-06T02:21:38.921Z,21.20
2023-04-06T02:24:42.014Z,21.19
2023-04-06T02:27:46.304Z,21.19
2023-04-06T02:30:49.227Z,21.19
2023-04-06T02:33:53.275Z,21.19
2023-04-06T02:36:56.469Z,21.19
2023-04-06T02:39:59.417Z,21.19
2023-04-06T02:43:04.000Z,21.20
2023-04-06T02:46:08.601Z,21.22
2023-04-06T02:49:14.839Z,21.23
2023-04-06T02:52:18.827Z,21.24
2023-04-06T02:55:22.570Z,21.26
2023-04-06T02:58:27.501Z,21.27
2023-04-06T03:01:33.400Z,21.29
2023-04-06T03:04:40.517Z,21.30
2023-04-06T03:07:53.689Z,21.31
2023-04-06T03:11:06.151Z,21.33
2023-04-06T03:14:18.227Z,21.35
2023-04-06T03:17:21.314Z,21.37
2023-04-06T03:20:25.124Z,21.36
2023-04-06T03:23:28.232Z,21.38
2023-04-06T03:26:35.389Z,21.38
2023-04-06T03:29:43.937Z,21.39
2023-04-06T03:32:51.214Z,21.40
2023-04-06T03:35:56.598Z,21.41
2023-04-06T03:39:02.501Z,21.41
2023-04-06T03:42:08.365Z,21.41
2023-04-06T03:45:15.526Z,21.41
2023-04-06T03:48:24.108Z,21.41
2023-04-06T03:51:27.259Z,21.40
2023-04-06T03:54:30.187Z,21.40
2023-04-06T03:57:33.178Z,21.39
2023-04-06T04:00:37.513Z,21.39
2023-04-06T04:03:40.822Z,21.39
2023-04-06T04:06:43.753Z,21.37
2023-04-06T04:09:46.753Z,21.38
2023-04-06T04:12:50.965Z,21.37
2023-04-06T04:15:55.282Z,21.36
2023-04-06T04:18:59.009Z,21.35
2023-04-06T04:22:01.987Z,21.33
2023-04-06T04:25:10.535Z,21.33
2023-04-06T04:28:20.100Z,21.31
2023-04-06T04:31:25.199Z,21.31
2023-04-06T04:34:33.862Z,21.29
2023-04-06T04:37:36.906Z,21.28
2023-04-06T04:40:40.661Z,21.28
2023-04-06T04:43:46.587Z,21.28
2023-04-06T04:46:54.033Z,21.27
2023-04-06T04:50:02.330Z,21.27
2023-04-06T04:53:07.342Z,21.28
2023-04-06T04:56:10.488Z,21.29
2023-04-06T04:59:13.909Z,21.29
2023-04-06T05:02:24.477Z,21.30
2023-04-06T05:05:46.388Z,21.32
2023-04-06T05:08:52.288Z,21.32
2023-04-06T05:11:55.795Z,21.33
2023-04-06T05:14:58.984Z,21.35
2023-04-06T05:18:03.530Z,21.36
2023-04-06T05:21:09.984Z,21.37
2023-04-06T05:24:31.492Z,21.39
2023-04-06T05:27:35.635Z,21.39
2023-04-06T05:30:44.556Z,21.42
2023-04-06T05:33:50.068Z,21.42
2023-04-06T05:37:01.090Z,21.42
2023-04-06T05:40:04.536Z,21.42
2023-04-06T05:43:10.913Z,21.43
2023-04-06T05:46:18.035Z,21.44
2023-04-06T05:49:22.521Z,21.43
2023-04-06T05:52:25.624Z,21.43
2023-04-06T05:55:28.952Z,21.38
2023-04-06T05:58:44.274Z,21.32
2023-04-06T06:01:50.417Z,21.28
2023-04-06T06:04:55.580Z,21.23
2023-04-06T06:08:03.070Z,21.18
2023-04-06T06:11:06.920Z,21.14
2023-04-06T06:14:10.020Z,21.12
2023-04-06T06:17:16.956Z,21.10
2023-04-06T06:20:24.096Z,21.07
2023-04-06T06:23:27.439Z,21.06
2023-04-06T06:26:30.841Z,21.03
2023-04-06T06:29:35.536Z,20.99
2023-04-06T06:32:38.646Z,20.98
2023-04-06T06:35:43.034Z,20.98
2023-04-06T06:38:46.401Z,20.96
2023-04-06T06:41:52.060Z,20.98
2023-04-06T06:44:59.588Z,20.99
2023-04-06T06:48:02.635Z,21.00
2023-04-06T06:51:07.264Z,21.01
2023-04-06T06:54:10.415Z,21.03
2023-04-06T06:57:13.583Z,21.04
2023-04-06T07:00:16.999Z,21.05
2023-04-06T07:03:22.620Z,21.06
2023-04-06T07:06:26.965Z,21.07
2023-04-06T07:09:29.992Z,21.07
2023-04-06T07:12:34.455Z,21.07
2023-04-06T07:15:39.188Z,21.06
2023-04-06T07:18:42.137Z,21.05
2023-04-06T07:21:46.622Z,21.04
2023-04-06T07:24:49.604Z,21.04
2023-04-06T07:27:52.685Z,21.03
2023-04-06T07:30:56.338Z,21.03
2023-04-06T07:33:59.462Z,21.03
2023-04-06T07:37:04.243Z,21.02
2023-04-06T07:40:09.280Z,21.02
2023-04-06T07:43:12.337Z,21.03
2023-04-06T07:46:15.569Z,21.03
2023-04-06T07:49:18.767Z,21.03
2023-04-06T07:52:23.158Z,21.04
2023-04-06T07:55:26.451Z,21.04
2023-04-06T07:58:29.416Z,21.04
2023-04-06T08:01:32.489Z,21.04
2023-04-06T08:04:35.768Z,21.03
2023-04-06T08:07:40.642Z,21.03
2023-04-06T08:10:43.595Z,21.02
2023-04-06T08:13:46.455Z,21.02
2023-04-06T08:16:49.393Z,21.02
2023-04-06T08:19:52.348Z,21.02
2023-04-06T08:22:56.673Z,21.01
2023-04-06T08:25:59.644Z,21.02
2023-04-06T08:29:05.001Z,21.03
2023-04-06T08:32:08.156Z,21.02
2023-04-06T08:35:11.265Z,21.02
2023-04-06T08:38:15.577Z,21.02
2023-04-06T08:41:18.772Z,21.02
2023-04-06T08:44:21.894Z,21.03
2023-04-06T08:47:25.161Z,21.02
2023-04-06T08:50:28.863Z,21.03
2023-04-06T08:53:33.225Z,21.04
2023-04-06T08:56:40.831Z,21.04
2023-04-06T08:59:44.245Z,21.04
2023-04-06T09:02:48.250Z,21.04
2023-04-06T09:05:52.268Z,21.05
2023-04-06T09:08:57.608Z,21.06
2023-04-06T09:12:06.618Z,21.05
2023-04-06T09:15:23.587Z,21.06
2023-04-06T09:18:30.818Z,21.06
2023-04-06T09:21:33.796Z,21.08
2023-04-06T09:24:46.086Z,21.07
2023-04-06T09:27:49.074Z,21.07
2023-04-06T09:30:52.111Z,21.08
2023-04-06T09:33:55.502Z,21.07
2023-04-06T09:36:59.317Z,21.08
2023-04-06T09:40:08.029Z,21.08
2023-04-06T09:43:11.988Z,21.08
2023-04-06T09:46:15.748Z,21.09
2023-04-06T09:49:20.659Z,21.10
2023-04-06T09:52:26.182Z,21.10
2023-04-06T09:55:35.377Z,21.11
2023-04-06T09:58:42.794Z,21.13
2023-04-06T10:01:48.589Z,21.11
2023-04-06T10:04:58.836Z,21.10
2023-04-06T10:08:07.490Z,21.10
2023-04-06T10:11:12.036Z,21.10
2023-04-06T10:14:15.556Z,21.09
2023-04-06T10:17:18.518Z,21.09
2023-04-06T10:20:27.702Z,21.09
2023-04-06T10:23:36.944Z,21.10
2023-04-06T10:26:41.500Z,21.10
2023-04-06T10:29:47.517Z,21.09
2023-04-06T10:32:50.670Z,21.10
2023-04-06T10:35:53.695Z,21.09
2023-04-06T10:38:58.428Z,21.09
2023-04-06T10:42:08.554Z,21.09
2023-04-06T10:45:21.559Z,21.08
2023-04-06T10:48:25.177Z,21.07
2023-04-06T10:51:30.534Z,21.07
2023-04-06T10:54:33.950Z,21.06
2023-04-06T10:57:38.938Z,21.05
2023-04-06T11:00:50.640Z,21.04
2023-04-06T11:03:55.552Z,21.05
2023-04-06T11:06:59.010Z,21.05
2023-04-06T11:10:14.590Z,21.05
2023-04-06T11:13:21.956Z,21.05
2023-04-06T11:16:26.480Z,21.06
2023-04-06T11:19:29.470Z,21.07
2023-04-06T11:22:33.160Z,21.06
2023-04-06T11:25:36.188Z,21.05
2023-04-06T11:28:41.450Z,21.05
2023-04-06T11:31:46.763Z,21.04
2023-04-06T11:34:50.432Z,21.05
2023-04-06T11:37:53.601Z,21.05
2023-04-06T11:40:56.561Z,21.04
2023-04-06T11:44:03.353Z,21.05
2023-04-06T11:47:08.835Z,21.06
2023-04-06T11:50:13.518Z,21.06
2023-04-06T11:53:16.670Z,21.08
2023-04-06T11:56:27.146Z,21.09
2023-04-06T11:59:31.642Z,21.09
2023-04-06T12:02:34.608Z,21.09
2023-04-06T12:05:37.580Z,21.09
2023-04-06T12:08:41.054Z,21.09
2023-04-06T12:11:44.043Z,21.08
2023-04-06T12:14:48.316Z,21.08
2023-04-06T12:17:51.644Z,21.08
2023-04-06T12:20:54.619Z,21.06
2023-04-06T12:23:57.623Z,21.07
2023-04-06T12:27:09.301Z,21.06
2023-04-06T12:30:15.904Z,21.05
2023-04-06T12:33:18.981Z,21.05
2023-04-06T12:36:22.875Z,21.06
2023-04-06T12:39:26.415Z,21.07
2023-04-06T12:42:29.450Z,21.07
2023-04-06T12:45:34.249Z,21.05
2023-04-06T12:48:37.499Z,20.98
2023-04-06T12:51:40.432Z,20.90
2023-04-06T12:54:43.908Z,20.86
2023-04-06T12:57:47.421Z,20.85
2023-04-06T13:00:52.302Z,20.85
2023-04-06T13:03:55.288Z,20.84
2023-04-06T13:06:58.179Z,20.84
2023-04-06T13:10:01.317Z,20.85
2023-04-06T13:13:04.259Z,20.85
2023-04-06T13:16:10.528Z,20.86
2023-04-06T13:19:14.946Z,20.88
2023-04-06T13:22:17.996Z,20.87
2023-04-06T13:25:21.115Z,20.89
2023-04-06T13:28:24.077Z,20.88
2023-04-06T13:31:28.522Z,20.88
2023-04-06T13:34:31.579Z,20.88
2023-04-06T13:37:34.725Z,20.87
2023-04-06T13:40:40.520Z,20.87
2023-04-06T13:43:43.510Z,20.86
2023-04-06T13:46:47.875Z,20.86
2023-04-06T13:49:52.597Z,20.87
2023-04-06T13:52:55.621Z,20.88
2023-04-06T13:55:58.466Z,20.87
2023-04-06T13:59:02.070Z,20.88
2023-04-06T14:02:08.362Z,20.88
2023-04-06T14:05:12.627Z,20.89
2023-04-06T14:08:15.613Z,20.90
2023-04-06T14:11:18.420Z,20.92
2023-04-06T14:14:22.038Z,20.93
2023-04-06T14:17:26.728Z,20.93
2023-04-06T14:20:30.573Z,20.95
2023-04-06T14:23:34.589Z,20.95
2023-04-06T14:26:38.018Z,20.95
2023-04-06T14:29:40.853Z,20.95
2023-04-06T14:32:45.065Z,20.95
2023-04-06T14:35:47.846Z,20.94
2023-04-06T14:38:50.669Z,20.94
2023-04-06T14:41:53.416Z,20.93
2023-04-06T14:44:56.185Z,20.94
2023-04-06T14:48:00.366Z,20.94
2023-04-06T14:51:03.587Z,20.94
2023-04-06T14:54:06.887Z,20.95
2023-04-06T14:57:09.787Z,20.95
2023-04-06T15:00:14.447Z,20.96
2023-04-06T15:03:20.199Z,20.97
2023-04-06T15:06:23.845Z,20.96
2023-04-06T15:09:26.693Z,20.96
2023-04-06T15:12:30.556Z,20.96
2023-04-06T15:15:33.420Z,20.96
2023-04-06T15:18:37.604Z,20.96
2023-04-06T15:21:40.361Z,20.97
2023-04-06T15:24:43.140Z,20.97
2023-04-06T15:27:46.684Z,20.98
2023-04-06T15:30:49.599Z,20.99
2023-04-06T15:33:53.916Z,20.99
2023-04-06T15:37:03.193Z,20.99
2023-04-06T15:40:06.761Z,21.00
2023-04-06T15:43:09.623Z,21.00
2023-04-06T15:46:12.681Z,21.00
2023-04-06T15:49:16.860Z,21.02
2023-04-06T15:52:19.649Z,21.00
2023-04-06T15:55:22.520Z,20.99
2023-04-06T15:58:25.278Z,20.99
2023-04-06T16:01:28.176Z,20.98
2023-04-06T16:04:32.534Z,20.96
2023-04-06T16:07:36.745Z,20.97
2023-04-06T16:10:39.512Z,20.96
2023-04-06T16:13:45.074Z,20.97
2023-04-06T16:16:51.349Z,20.96
2023-04-06T16:19:55.579Z,20.96
2023-04-06T16:22:58.507Z,20.96
2023-04-06T16:26:01.884Z,20.98
2023-04-06T16:29:04.898Z,20.99
2023-04-06T16:32:11.050Z,21.00
2023-04-06T16:35:15.247Z,21.00
2023-04-06T16:38:18.548Z,21.00
2023-04-06T16:41:21.507Z,21.03
2023-04-06T16:44:24.306Z,21.02
2023-04-06T16:47:27.077Z,21.03
2023-04-06T16:50:31.230Z,21.02
2023-04-06T16:53:34.096Z,21.02
2023-04-06T16:56:36.894Z,21.01
2023-04-06T16:59:40.138Z,21.03
2023-04-06T17:02:42.917Z,21.00
2023-04-06T17:05:47.143Z,21.00
2023-04-06T17:08:50.819Z,20.99
2023-04-06T17:11:53.648Z,20.98
2023-04-06T17:14:56.479Z,20.97
2023-04-06T17:17:59.241Z,20.97
2023-04-06T17:21:07.582Z,20.97
2023-04-06T17:24:10.480Z,20.98
2023-04-06T17:27:13.251Z,20.97
2023-04-06T17:30:17.868Z,20.98
2023-04-06T17:33:22.175Z,20.97
2023-04-06T17:36:27.915Z,20.97
2023-04-06T17:39:30.773Z,20.98
2023-04-06T17:42:33.655Z,20.97
2023-04-06T17:45:36.510Z,20.95
2023-04-06T17:48:39.309Z,20.95
2023-04-06T17:51:43.466Z,20.95
2023-04-06T17:54:46.426Z,20.94
2023-04-06T17:57:49.320Z,20.95
2023-04-06T18:00:52.060Z,20.94
2023-04-06T18:03:54.970Z,20.93
2023-04-06T18:06:59.416Z,20.93
2023-04-06T18:10:02.859Z,20.95
2023-04-06T18:13:05.831Z,20.94
2023-04-06T18:16:08.662Z,20.94
2023-04-06T18:19:11.433Z,20.93
2023-04-06T18:22:16.391Z,20.93
2023-04-06T18:25:19.431Z,20.91
2023-04-06T18:28:22.212Z,20.92
2023-04-06T18:31:25.042Z,20.92
2023-04-06T18:34:27.933Z,20.90
2023-04-06T18:37:32.091Z,20.90
2023-04-06T18:40:36.001Z,20.90
2023-04-06T18:43:40.173Z,20.90
2023-04-06T18:46:45.120Z,20.89
2023-04-06T18:49:47.925Z,20.90
2023-04-06T18:52:52.089Z,20.90
2023-04-06T18:55:54.923Z,20.89
2023-04-06T18:58:57.823Z,20.89
2023-04-06T19:02:00.770Z,20.88
2023-04-06T19:05:03.779Z,20.88
2023-04-06T19:08:08.067Z,20.89
2023-04-06T19:11:11.981Z,20.88
2023-04-06T19:14:14.733Z,20.88
2023-04-06T19:17:17.558Z,20.87
2023-04-06T19:20:20.444Z,20.87
2023-04-06T19:23:24.858Z,20.86
2023-04-06T19:26:29.406Z,20.86
2023-04-06T19:29:32.543Z,20.86
2023-04-06T19:32:35.372Z,20.86
2023-04-06T19:35:38.169Z,20.86
2023-04-06T19:38:42.847Z,20.86
2023-04-06T19:41:45.820Z,20.86
2023-04-06T19:44:48.878Z,20.86
2023-04-06T19:47:51.796Z,20.86
2023-04-06T19:50:55.123Z,20.85
2023-04-06T19:53:59.504Z,20.84
2023-04-06T19:57:02.376Z,20.83
2023-04-06T20:00:05.965Z,20.84
2023-04-06T20:03:12.753Z,20.82
2023-04-06T20:06:16.788Z,20.83
2023-04-06T20:09:21.766Z,20.83
2023-04-06T20:12:24.536Z,20.84
2023-04-06T20:15:28.049Z,20.85
2023-04-06T20:18:32.139Z,20.85
2023-04-06T20:21:36.246Z,20.85
2023-04-06T20:24:41.011Z,20.87
2023-04-06T20:27:44.077Z,20.86
2023-04-06T20:30:46.885Z,20.84
2023-04-06T20:33:49.606Z,20.85
2023-04-06T20:36:52.508Z,20.84
2023-04-06T20:39:56.890Z,20.84
2023-04-06T20:42:59.939Z,20.84
2023-04-06T20:46:03.325Z,20.84
2023-04-06T20:49:06.131Z,20.85
2023-04-06T20:52:08.915Z,20.86
2023-04-06T20:55:13.432Z,20.86
2023-04-06T20:58:20.495Z,20.85
2023-04-06T21:01:23.806Z,20.83
2023-04-06T21:04:26.715Z,20.84
2023-04-06T21:07:29.512Z,20.84
2023-04-06T21:10:33.662Z,20.84
2023-04-06T21:13:36.707Z,20.84
2023-04-06T21:16:39.492Z,20.83
2023-04-06T21:19:42.227Z,20.83
2023-04-06T21:22:45.024Z,20.83
2023-04-06T21:25:50.184Z,20.82
2023-04-06T21:28:52.954Z,20.82
2023-04-06T21:31:55.875Z,20.82
2023-04-06T21:34:58.620Z,20.83
2023-04-06T21:38:01.384Z,20.83
2023-04-06T21:41:06.462Z,20.83
2023-04-06T21:44:09.294Z,20.82
2023-04-06T21:47:12.068Z,20.82
2023-04-06T21:50:14.883Z,20.81
2023-04-06T21:53:17.651Z,20.82
2023-04-06T21:56:26.150Z,20.81
2023-04-06T21:59:28.922Z,20.82
2023-04-06T22:02:32.213Z,20.80
2023-04-06T22:05:37.223Z,20.78
2023-04-06T22:08:39.993Z,20.75
2023-04-06T22:11:44.108Z,20.72
2023-04-06T22:14:46.845Z,20.69
2023-04-06T22:17:49.727Z,20.65
2023-04-06T22:20:53.540Z,20.64
2023-04-06T22:23:56.362Z,20.61
2023-04-06T22:27:00.735Z,20.61
2023-04-06T22:30:03.491Z,20.62
2023-04-06T22:33:06.732Z,20.61
2023-04-06T22:36:09.904Z,20.61
2023-04-06T22:39:12.772Z,20.63
2023-04-06T22:42:16.918Z,20.63
2023-04-06T22:45:19.736Z,20.63
2023-04-06T22:48:22.603Z,20.63
2023-04-06T22:51:25.499Z,20.64
2023-04-06T22:54:28.312Z,20.63
2023-04-06T22:57:32.429Z,20.65
2023-04-06T23:00:35.219Z,20.64
2023-04-06T23:03:38.013Z,20.64
2023-04-06T23:06:40.753Z,20.64
2023-04-06T23:09:44.305Z,20.64
2023-04-06T23:12:48.891Z,20.64
2023-04-06T23:15:51.707Z,20.63
2023-04-06T23:18:54.487Z,20.62
2023-04-06T23:21:58.375Z,20.61
2023-04-06T23:25:01.125Z,20.60
2023-04-06T23:28:05.926Z,20.60
2023-04-06T23:31:08.766Z,20.61
2023-04-06T23:34:11.603Z,20.61
2023-04-06T23:37:14.410Z,20.60
2023-04-06T23:40:18.070Z,20.58
2023-04-06T23:43:22.137Z,20.59
2023-04-06T23:46:24.985Z,20.58
2023-04-06T23:49:27.739Z,20.57
2023-04-06T23:52:30.757Z,20.57
2023-04-06T23:55:33.967Z,20.56
2023-04-06T23:58:38.138Z,20.56
