createdAt,value
2023-03-08T00:00:37.284Z,55.91
2023-03-08T00:03:04.883Z,55.90
2023-03-08T00:05:32.343Z,56.07
2023-03-08T00:07:59.688Z,56.13
2023-03-08T00:10:27.309Z,56.58
2023-03-08T00:12:54.624Z,56.31
2023-03-08T00:15:22.262Z,56.27
2023-03-08T00:17:50.427Z,56.48
2023-03-08T00:20:17.848Z,56.55
2023-03-08T00:22:45.300Z,56.44
2023-03-08T00:25:16.350Z,56.57
2023-03-08T00:27:43.766Z,56.79
2023-03-08T00:30:12.164Z,56.67
2023-03-08T00:32:39.975Z,56.63
2023-03-08T00:35:08.076Z,56.44
2023-03-08T00:37:35.474Z,56.18
2023-03-08T00:40:03.977Z,56.92
2023-03-08T00:42:31.390Z,56.73
2023-03-08T00:44:59.290Z,56.75
2023-03-08T00:47:28.402Z,56.96
2023-03-08T00:49:55.754Z,56.48
2023-03-08T00:52:23.096Z,56.98
2023-03-08T00:54:50.770Z,58.50
2023-03-08T00:57:18.231Z,58.79
2023-03-08T00:59:45.682Z,60.24
2023-03-08T01:02:13.611Z,59.82
2023-03-08T01:04:40.995Z,59.47
2023-03-08T01:07:08.404Z,59.72
2023-03-08T01:09:38.534Z,59.38
2023-03-08T01:12:06.906Z,60.75
2023-03-08T01:14:34.240Z,60.57
2023-03-08T01:17:01.920Z,60.39
2023-03-08T01:19:29.833Z,60.62
2023-03-08T01:21:58.492Z,60.77
2023-03-08T01:24:26.149Z,61.57
2023-03-08T01:26:55.771Z,61.25
2023-03-08T01:29:23.166Z,61.59
2023-03-08T01:31:50.838Z,62.25
2023-03-08T01:34:18.281Z,62.27
2023-03-08T01:36:45.687Z,63.01
2023-03-08T01:39:13.335Z,62.93
2023-03-08T01:41:40.733Z,63.02
2023-03-08T01:44:15.253Z,63.23
2023-03-08T01:46:43.681Z,63.20
2023-03-08T01:49:20.771Z,63.36
2023-03-08T01:52:11.571Z,63.40
2023-03-08T01:54:58.904Z,63.98
2023-03-08T01:57:40.793Z,64.68
2023-03-08T02:00:11.405Z,66.13
2023-03-08T02:02:50.022Z,65.41
2023-03-08T02:05:18.530Z,66.07
2023-03-08T02:07:46.806Z,66.32
2023-03-08T02:10:14.637Z,66.39
2023-03-08T02:12:42.674Z,66.48
2023-03-08T02:15:14.121Z,65.49
2023-03-08T02:17:43.251Z,64.81
2023-03-08T02:20:16.578Z,64.98
2023-03-08T02:22:46.626Z,65.36
2023-03-08T02:25:16.606Z,65.13
2023-03-08T02:27:44.396Z,65.00
2023-03-08T02:30:14.146Z,64.86
2023-03-08T02:32:41.899Z,64.78
2023-03-08T02:35:09.808Z,64.74
2023-03-08T02:37:37.176Z,65.05
2023-03-08T02:40:05.400Z,65.46
2023-03-08T02:42:33.241Z,65.48
2023-03-08T02:45:00.614Z,64.91
2023-03-08T02:47:28.250Z,64.70
2023-03-08T02:49:55.632Z,64.63
2023-03-08T02:52:23.568Z,64.62
2023-03-08T02:54:51.502Z,64.15
2023-03-08T02:57:19.950Z,63.80
2023-03-08T02:59:47.335Z,63.92
2023-03-08T03:02:15.553Z,63.71
2023-03-08T03:04:42.990Z,63.58
2023-03-08T03:07:10.433Z,62.66
2023-03-08T03:09:38.584Z,62.94
2023-03-08T03:12:06.214Z,62.62
2023-03-08T03:14:34.420Z,62.32
2023-03-08T03:17:02.511Z,62.15
2023-03-08T03:19:29.985Z,62.12
2023-03-08T03:21:57.577Z,62.26
2023-03-08T03:24:25.364Z,61.75
2023-03-08T03:26:53.040Z,61.81
2023-03-08T03:29:20.858Z,61.69
2023-03-08T03:31:49.842Z,61.87
2023-03-08T03:34:17.348Z,62.28
2023-03-08T03:36:45.353Z,62.41
2023-03-08T03:39:13.013Z,62.29
2023-03-08T03:41:40.705Z,62.28
2023-03-08T03:44:08.213Z,62.59
2023-03-08T03:46:36.064Z,62.42
2023-03-08T03:49:04.282Z,63.31
2023-03-08T03:51:32.499Z,63.84
2023-03-08T03:54:00.946Z,64.29
2023-03-08T03:56:29.182Z,64.64
2023-03-08T03:58:57.094Z,64.97
2023-03-08T04:01:28.027Z,64.30
2023-03-08T04:03:57.525Z,63.97
2023-03-08T04:06:28.089Z,63.68
2023-03-08T04:09:06.775Z,63.29
2023-03-08T04:11:39.040Z,63.23
2023-03-08T04:14:07.681Z,62.79
2023-03-08T04:16:37.307Z,62.53
2023-03-08T04:19:07.737Z,62.10
2023-03-08T04:21:35.577Z,61.87
2023-03-08T04:24:03.575Z,61.60
2023-03-08T04:26:31.411Z,61.51
2023-03-08T04:29:00.020Z,61.17
2023-03-08T04:31:29.536Z,61.02
2023-03-08T04:34:00.791Z,61.17
2023-03-08T04:36:28.990Z,60.87
2023-03-08T04:38:57.521Z,61.88
2023-03-08T04:41:25.768Z,62.29
2023-03-08T04:43:56.021Z,62.59
2023-03-08T04:46:26.839Z,62.41
2023-03-08T04:48:55.909Z,62.11
2023-03-08T04:51:25.564Z,61.98
2023-03-08T04:53:53.818Z,61.97
2023-03-08T04:56:21.791Z,61.93
2023-03-08T04:58:49.468Z,61.98
2023-03-08T05:01:23.129Z,62.24
2023-03-08T05:03:52.875Z,62.38
2023-03-08T05:06:23.529Z,62.40
2023-03-08T05:08:51.310Z,62.03
2023-03-08T05:11:21.858Z,62.15
2023-03-08T05:13:49.765Z,61.89
2023-03-08T05:16:17.923Z,61.94
2023-03-08T05:18:45.909Z,61.28
2023-03-08T05:21:16.219Z,61.60
2023-03-08T05:23:44.374Z,60.59
2023-03-08T05:26:14.697Z,60.59
2023-03-08T05:28:42.189Z,61.14
2023-03-08T05:31:15.806Z,61.07
2023-03-08T05:33:46.425Z,60.53
2023-03-08T05:36:15.167Z,60.57
2023-03-08T05:38:42.974Z,60.12
2023-03-08T05:41:16.026Z,60.33
2023-03-08T05:43:44.524Z,60.23
2023-03-08T05:46:17.231Z,60.39
2023-03-08T05:48:45.290Z,60.28
2023-03-08T05:51:15.837Z,60.79
2023-03-08T05:53:44.184Z,60.69
2023-03-08T05:56:14.781Z,60.52
2023-03-08T05:58:44.726Z,60.84
2023-03-08T06:01:17.160Z,60.88
2023-03-08T06:03:46.143Z,61.22
2023-03-08T06:06:14.620Z,61.14
2023-03-08T06:08:42.572Z,61.49
2023-03-08T06:11:10.901Z,61.34
2023-03-08T06:13:38.576Z,61.37
2023-03-08T06:16:06.777Z,61.51
2023-03-08T06:18:39.962Z,60.99
2023-03-08T06:21:08.951Z,61.21
2023-03-08T06:23:38.448Z,61.12
2023-03-08T06:26:07.161Z,61.25
2023-03-08T06:28:35.789Z,61.50
2023-03-08T06:31:03.940Z,61.34
2023-03-08T06:33:32.981Z,61.46
2023-03-08T06:36:11.517Z,61.42
2023-03-08T06:38:40.527Z,61.37
2023-03-08T06:41:08.855Z,60.91
2023-03-08T06:43:36.678Z,60.63
2023-03-08T06:46:12.445Z,60.15
2023-03-08T06:48:40.737Z,60.12
2023-03-08T06:51:08.831Z,59.77
2023-03-08T06:53:38.147Z,58.87
2023-03-08T06:56:07.780Z,57.89
2023-03-08T06:58:36.515Z,57.59
2023-03-08T07:01:05.603Z,57.68
2023-03-08T07:03:33.540Z,57.16
2023-03-08T07:06:03.231Z,56.95
2023-03-08T07:08:31.163Z,57.04
2023-03-08T07:10:59.369Z,57.05
2023-03-08T07:13:28.970Z,60.85
2023-03-08T07:15:57.184Z,58.48
2023-03-08T07:18:25.258Z,57.34
2023-03-08T07:20:55.213Z,56.29
2023-03-08T07:23:22.917Z,55.30
2023-03-08T07:25:50.581Z,54.49
2023-03-08T07:28:18.376Z,53.73
2023-03-08T07:30:50.736Z,54.85
2023-03-08T07:33:20.391Z,57.69
2023-03-08T07:35:48.027Z,53.09
2023-03-08T07:38:16.213Z,50.61
2023-03-08T07:40:44.253Z,50.22
2023-03-08T07:43:11.924Z,47.46
2023-03-08T07:45:43.290Z,46.54
2023-03-08T07:48:11.087Z,46.77
2023-03-08T07:50:38.446Z,46.70
2023-03-08T07:53:07.790Z,46.06
2023-03-08T07:55:37.132Z,46.13
2023-03-08T07:58:04.708Z,46.51
2023-03-08T08:00:32.099Z,45.42
2023-03-08T08:02:59.907Z,44.85
2023-03-08T08:05:27.537Z,44.66
2023-03-08T08:07:55.397Z,43.71
2023-03-08T08:10:23.087Z,43.98
2023-03-08T08:12:50.632Z,43.88
2023-03-08T08:15:19.172Z,43.29
2023-03-08T08:17:46.836Z,43.22
2023-03-08T08:20:14.727Z,43.36
2023-03-08T08:22:42.225Z,43.86
2023-03-08T08:25:11.310Z,43.60
2023-03-08T08:27:38.902Z,43.42
2023-03-08T08:30:07.153Z,42.54
2023-03-08T08:32:35.434Z,42.70
2023-03-08T08:35:02.950Z,41.81
2023-03-08T08:37:32.123Z,41.09
2023-03-08T08:39:59.867Z,40.71
2023-03-08T08:42:27.299Z,41.23
2023-03-08T08:44:55.823Z,41.14
2023-03-08T08:47:23.512Z,41.44
2023-03-08T08:49:51.981Z,42.14
2023-03-08T08:52:19.647Z,41.63
2023-03-08T08:54:47.301Z,41.51
2023-03-08T08:57:14.746Z,41.30
2023-03-08T08:59:42.159Z,41.36
2023-03-08T09:02:11.623Z,41.29
2023-03-08T09:04:39.172Z,41.46
2023-03-08T09:07:07.515Z,41.19
2023-03-08T09:09:35.299Z,40.76
2023-03-08T09:12:02.695Z,40.16
2023-03-08T09:14:30.154Z,40.66
2023-03-08T09:16:57.918Z,40.45
2023-03-08T09:19:25.581Z,41.03
2023-03-08T09:21:54.679Z,41.42
2023-03-08T09:24:22.314Z,41.65
2023-03-08T09:26:49.778Z,40.91
2023-03-08T09:29:17.202Z,41.06
2023-03-08T09:31:45.434Z,41.09
2023-03-08T09:34:14.884Z,41.24
2023-03-08T09:36:42.604Z,41.04
2023-03-08T09:39:12.011Z,41.22
2023-03-08T09:41:49.681Z,39.93
2023-03-08T09:44:30.525Z,38.73
2023-03-08T09:47:14.777Z,38.40
2023-03-08T09:49:44.634Z,38.81
2023-03-08T09:52:41.811Z,39.21
2023-03-08T09:55:20.603Z,39.34
2023-03-08T09:57:52.921Z,39.49
2023-03-08T10:00:23.561Z,39.55
2023-03-08T10:02:56.509Z,39.73
2023-03-08T10:05:29.772Z,39.77
2023-03-08T10:08:10.508Z,39.34
2023-03-08T10:11:02.160Z,37.89
2023-03-08T10:13:38.328Z,36.82
2023-03-08T10:16:28.449Z,37.31
2023-03-08T10:19:12.223Z,37.24
2023-03-08T10:21:41.869Z,37.04
2023-03-08T10:24:31.329Z,37.09
2023-03-08T10:27:22.779Z,36.77
2023-03-08T10:29:52.161Z,36.86
2023-03-08T10:32:20.451Z,36.59
2023-03-08T10:34:48.525Z,35.45
2023-03-08T10:37:16.478Z,35.75
2023-03-08T10:39:54.781Z,35.01
2023-03-08T10:42:25.380Z,34.83
2023-03-08T10:44:59.465Z,34.59
2023-03-08T10:47:28.583Z,34.75
2023-03-08T10:50:16.466Z,33.95
2023-03-08T10:52:45.448Z,34.37
2023-03-08T10:55:18.786Z,34.85
2023-03-08T10:57:54.575Z,33.88
2023-03-08T11:00:40.156Z,34.01
2023-03-08T11:03:20.098Z,33.77
2023-03-08T11:06:02.976Z,33.34
2023-03-08T11:08:41.643Z,33.78
2023-03-08T11:11:11.678Z,33.04
2023-03-08T11:13:46.784Z,33.27
2023-03-08T11:16:29.951Z,33.50
2023-03-08T11:19:42.622Z,33.46
2023-03-08T11:22:27.408Z,34.90
2023-03-08T11:25:35.252Z,32.34
2023-03-08T11:28:36.322Z,33.03
2023-03-08T11:31:13.386Z,33.15
2023-03-08T11:34:05.887Z,32.81
2023-03-08T11:36:42.927Z,33.53
2023-03-08T11:39:20.763Z,33.44
2023-03-08T11:42:12.480Z,33.37
2023-03-08T11:45:01.223Z,33.04
2023-03-08T11:47:38.339Z,33.08
2023-03-08T11:50:11.635Z,33.45
2023-03-08T11:52:46.455Z,33.14
2023-03-08T11:55:32.288Z,33.77
2023-03-08T11:58:18.876Z,32.92
2023-03-08T12:00:47.447Z,31.46
2023-03-08T12:03:18.448Z,30.86
2023-03-08T12:06:02.389Z,31.37
2023-03-08T12:08:41.725Z,31.13
2023-03-08T12:11:19.822Z,31.43
2023-03-08T12:13:52.774Z,30.68
2023-03-08T12:16:32.674Z,31.09
2023-03-08T12:19:23.597Z,31.78
2023-03-08T12:22:18.020Z,33.24
2023-03-08T12:24:51.293Z,31.58
2023-03-08T12:27:27.877Z,31.83
2023-03-08T12:30:01.555Z,33.16
2023-03-08T12:32:29.808Z,33.49
2023-03-08T12:35:04.518Z,31.94
2023-03-08T12:37:32.666Z,32.09
2023-03-08T12:40:27.336Z,31.88
2023-03-08T12:43:13.331Z,32.20
2023-03-08T12:45:43.227Z,32.28
2023-03-08T12:48:29.449Z,33.25
2023-03-08T12:51:01.489Z,33.26
2023-03-08T12:53:42.122Z,32.87
2023-03-08T12:56:09.870Z,32.10
2023-03-08T12:58:49.853Z,32.27
2023-03-08T13:01:39.552Z,32.27
2023-03-08T13:04:41.500Z,32.77
2023-03-08T13:07:33.237Z,32.53
2023-03-08T13:10:18.898Z,40.65
2023-03-08T13:13:35.313Z,32.00
2023-03-08T13:16:07.962Z,31.30
2023-03-08T13:18:41.970Z,31.88
2023-03-08T13:21:18.866Z,31.54
2023-03-08T13:23:56.325Z,31.84
2023-03-08T13:27:01.771Z,32.52
2023-03-08T13:29:32.420Z,32.22
2023-03-08T13:32:15.575Z,32.10
2023-03-08T13:34:46.297Z,32.09
2023-03-08T13:37:24.410Z,32.91
2023-03-08T13:39:54.159Z,32.31
2023-03-08T13:42:24.892Z,32.47
2023-03-08T13:44:53.969Z,32.74
2023-03-08T13:47:22.669Z,32.60
2023-03-08T13:49:51.904Z,32.76
2023-03-08T13:52:23.471Z,33.15
2023-03-08T13:54:54.175Z,33.21
2023-03-08T13:57:34.070Z,34.16
2023-03-08T14:00:19.784Z,34.68
2023-03-08T14:02:47.889Z,34.90
2023-03-08T14:05:22.731Z,35.21
2023-03-08T14:08:04.688Z,34.95
2023-03-08T14:10:37.288Z,35.54
2023-03-08T14:13:05.836Z,35.73
2023-03-08T14:15:35.643Z,35.60
2023-03-08T14:18:04.763Z,35.59
2023-03-08T14:20:32.732Z,35.95
2023-03-08T14:23:00.190Z,36.27
2023-03-08T14:25:32.036Z,36.48
2023-03-08T14:27:59.757Z,36.24
2023-03-08T14:30:29.633Z,36.03
2023-03-08T14:33:19.890Z,36.29
2023-03-08T14:35:57.657Z,36.22
2023-03-08T14:38:29.254Z,36.05
2023-03-08T14:40:57.518Z,36.78
2023-03-08T14:43:26.263Z,37.04
2023-03-08T14:45:59.767Z,37.30
2023-03-08T14:48:31.443Z,37.43
2023-03-08T14:50:58.763Z,37.74
2023-03-08T14:53:32.123Z,38.68
2023-03-08T14:56:01.714Z,39.46
2023-03-08T14:58:31.705Z,39.54
2023-03-08T15:01:01.411Z,39.36
2023-03-08T15:03:30.562Z,39.68
2023-03-08T15:05:58.354Z,40.08
2023-03-08T15:08:25.805Z,39.72
2023-03-08T15:10:53.760Z,39.62
2023-03-08T15:13:23.101Z,39.68
2023-03-08T15:15:51.117Z,40.16
2023-03-08T15:18:18.914Z,39.80
2023-03-08T15:20:49.359Z,40.11
2023-03-08T15:23:20.937Z,40.21
2023-03-08T15:25:48.798Z,40.55
2023-03-08T15:28:17.711Z,40.80
2023-03-08T15:30:45.079Z,41.04
2023-03-08T15:33:12.809Z,41.42
2023-03-08T15:35:40.744Z,42.23
2023-03-08T15:38:14.652Z,42.28
2023-03-08T15:40:42.402Z,42.67
2023-03-08T15:43:10.300Z,42.66
2023-03-08T15:45:37.809Z,43.22
2023-03-08T15:48:07.799Z,43.17
2023-03-08T15:50:36.498Z,43.09
2023-03-08T15:53:04.140Z,43.34
2023-03-08T15:55:32.196Z,43.81
2023-03-08T15:57:59.809Z,43.84
2023-03-08T16:00:27.881Z,44.83
2023-03-08T16:02:55.976Z,44.71
2023-03-08T16:05:25.064Z,44.71
2023-03-08T16:07:54.430Z,44.90
2023-03-08T16:10:22.823Z,45.55
2023-03-08T16:12:50.200Z,45.87
2023-03-08T16:15:17.671Z,46.05
2023-03-08T16:17:45.831Z,46.41
2023-03-08T16:20:14.388Z,46.33
2023-03-08T16:22:41.877Z,46.39
2023-03-08T16:25:10.045Z,46.34
2023-03-08T16:27:38.363Z,46.50
2023-03-08T16:30:06.331Z,46.41
2023-03-08T16:32:34.079Z,46.57
2023-03-08T16:35:01.629Z,46.89
2023-03-08T16:37:29.065Z,47.61
2023-03-08T16:39:59.123Z,47.24
2023-03-08T16:42:26.489Z,47.31
2023-03-08T16:44:55.308Z,47.64
2023-03-08T16:47:24.157Z,48.36
2023-03-08T16:49:51.684Z,49.31
2023-03-08T16:52:19.566Z,49.16
2023-03-08T16:54:47.281Z,47.86
2023-03-08T16:57:19.333Z,47.99
2023-03-08T16:59:47.773Z,48.79
2023-03-08T17:02:17.654Z,48.70
2023-03-08T17:04:45.416Z,48.29
2023-03-08T17:07:13.612Z,48.22
2023-03-08T17:09:41.240Z,48.28
2023-03-08T17:12:09.237Z,48.31
2023-03-08T17:14:36.999Z,48.23
2023-03-08T17:17:05.034Z,48.28
2023-03-08T17:19:32.639Z,48.24
2023-03-08T17:22:00.318Z,48.43
2023-03-08T17:24:30.465Z,48.74
2023-03-08T17:26:58.526Z,48.89
2023-03-08T17:29:27.610Z,49.03
2023-03-08T17:31:54.935Z,49.39
2023-03-08T17:34:23.081Z,48.93
2023-03-08T17:36:51.578Z,49.32
2023-03-08T17:39:19.554Z,49.62
2023-03-08T17:41:47.173Z,49.52
2023-03-08T17:44:15.093Z,50.25
2023-03-08T17:46:42.606Z,49.89
2023-03-08T17:49:11.971Z,49.97
2023-03-08T17:51:39.639Z,50.03
2023-03-08T17:54:07.428Z,49.62
2023-03-08T17:56:36.505Z,50.35
2023-03-08T17:59:04.253Z,50.05
2023-03-08T18:01:31.975Z,50.11
2023-03-08T18:04:00.364Z,50.29
2023-03-08T18:06:33.120Z,50.86
2023-03-08T18:09:03.923Z,50.45
2023-03-08T18:11:31.338Z,50.13
2023-03-08T18:13:58.668Z,50.40
2023-03-08T18:16:26.370Z,51.20
2023-03-08T18:18:53.799Z,51.19
2023-03-08T18:21:21.446Z,51.49
2023-03-08T18:23:49.247Z,51.54
2023-03-08T18:26:17.459Z,51.65
2023-03-08T18:28:44.886Z,51.48
2023-03-08T18:31:15.714Z,51.40
2023-03-08T18:33:44.081Z,52.05
2023-03-08T18:36:11.693Z,52.79
2023-03-08T18:38:39.416Z,52.77
2023-03-08T18:41:17.580Z,52.73
2023-03-08T18:43:45.359Z,52.68
2023-03-08T18:46:13.706Z,52.33
2023-03-08T18:48:42.139Z,52.31
2023-03-08T18:51:09.910Z,52.20
2023-03-08T18:53:37.874Z,52.47
2023-03-08T18:56:05.783Z,52.44
2023-03-08T18:58:34.044Z,53.04
2023-03-08T19:01:02.966Z,53.33
2023-03-08T19:03:30.624Z,53.43
2023-03-08T19:06:02.937Z,53.20
2023-03-08T19:08:31.235Z,54.69
2023-03-08T19:10:59.482Z,54.05
2023-03-08T19:13:26.848Z,54.50
2023-03-08T19:15:54.251Z,54.17
2023-03-08T19:18:23.552Z,54.27
2023-03-08T19:20:51.003Z,54.17
2023-03-08T19:23:18.336Z,53.89
2023-03-08T19:26:04.552Z,54.20
2023-03-08T19:28:32.034Z,54.84
2023-03-08T19:30:59.733Z,55.28
2023-03-08T19:33:31.622Z,55.49
2023-03-08T19:35:59.486Z,55.29
2023-03-08T19:38:27.327Z,54.81
2023-03-08T19:40:55.118Z,54.46
2023-03-08T19:43:22.481Z,54.28
2023-03-08T19:45:50.263Z,55.08
2023-03-08T19:48:17.714Z,54.80
2023-03-08T19:50:46.137Z,54.54
2023-03-08T19:53:13.764Z,54.34
2023-03-08T19:55:59.146Z,54.00
2023-03-08T19:58:26.830Z,54.44
2023-03-08T20:01:02.644Z,54.02
2023-03-08T20:03:30.591Z,54.50
2023-03-08T20:05:58.309Z,55.11
2023-03-08T20:08:26.477Z,54.82
2023-03-08T20:10:54.219Z,55.08
2023-03-08T20:13:21.617Z,54.96
2023-03-08T20:15:49.225Z,54.57
2023-03-08T20:18:17.021Z,54.06
2023-03-08T20:20:45.044Z,54.04
2023-03-08T20:23:12.444Z,54.03
2023-03-08T20:25:43.477Z,53.55
2023-03-08T20:28:11.182Z,54.58
2023-03-08T20:30:39.235Z,55.57
2023-03-08T20:33:07.012Z,52.78
2023-03-08T20:35:34.413Z,51.93
2023-03-08T20:38:01.796Z,51.48
2023-03-08T20:40:29.527Z,51.73
2023-03-08T20:43:00.827Z,51.90
2023-03-08T20:45:28.782Z,52.14
2023-03-08T20:47:57.477Z,52.40
2023-03-08T20:50:27.012Z,52.60
2023-03-08T20:52:54.435Z,52.54
2023-03-08T20:55:22.093Z,52.83
2023-03-08T20:57:51.142Z,52.63
2023-03-08T21:00:18.568Z,52.83
2023-03-08T21:02:46.795Z,52.60
2023-03-08T21:05:14.247Z,52.55
2023-03-08T21:07:41.684Z,52.48
2023-03-08T21:10:09.860Z,52.54
2023-03-08T21:12:39.059Z,53.03
2023-03-08T21:15:07.378Z,52.77
2023-03-08T21:17:37.840Z,53.54
2023-03-08T21:20:06.132Z,53.38
2023-03-08T21:22:33.643Z,53.46
2023-03-08T21:25:01.331Z,53.72
2023-03-08T21:27:28.685Z,53.42
2023-03-08T21:29:56.087Z,53.83
2023-03-08T21:32:24.540Z,53.47
2023-03-08T21:34:54.055Z,53.50
2023-03-08T21:37:21.441Z,53.22
2023-03-08T21:39:49.263Z,53.51
2023-03-08T21:42:16.671Z,53.55
2023-03-08T21:44:44.155Z,52.94
2023-03-08T21:47:12.001Z,53.50
2023-03-08T21:49:39.709Z,53.17
2023-03-08T21:52:07.327Z,53.58
2023-03-08T21:54:35.022Z,53.19
2023-03-08T21:57:02.665Z,52.71
2023-03-08T21:59:30.476Z,52.40
2023-03-08T22:01:58.805Z,52.29
2023-03-08T22:04:27.252Z,52.33
2023-03-08T22:06:55.651Z,52.88
2023-03-08T22:09:26.518Z,53.56
2023-03-08T22:11:54.423Z,52.70
2023-03-08T22:14:21.777Z,52.60
2023-03-08T22:16:49.424Z,52.30
2023-03-08T22:19:17.983Z,52.62
2023-03-08T22:21:45.418Z,52.38
2023-03-08T22:24:12.914Z,52.22
2023-03-08T22:26:40.531Z,52.25
2023-03-08T22:29:07.931Z,52.11
2023-03-08T22:31:35.484Z,52.27
2023-03-08T22:34:03.466Z,52.27
2023-03-08T22:36:30.842Z,52.15
2023-03-08T22:38:58.221Z,51.98
2023-03-08T22:41:27.373Z,51.85
2023-03-08T22:43:54.732Z,52.31
2023-03-08T22:46:26.988Z,53.12
2023-03-08T22:48:56.533Z,52.78
2023-03-08T22:51:24.825Z,52.23
2023-03-08T22:53:52.422Z,52.17
2023-03-08T22:56:30.195Z,52.45
2023-03-08T22:58:58.147Z,52.33
2023-03-08T23:01:26.414Z,53.07
2023-03-08T23:03:56.766Z,52.80
2023-03-08T23:06:27.985Z,52.19
2023-03-08T23:08:57.222Z,52.36
2023-03-08T23:11:25.044Z,51.99
2023-03-08T23:13:52.737Z,52.30
2023-03-08T23:16:21.075Z,52.25
2023-03-08T23:18:50.685Z,51.95
2023-03-08T23:21:20.301Z,52.17
2023-03-08T23:23:48.127Z,52.30
2023-03-08T23:26:21.257Z,52.36
2023-03-08T23:28:48.890Z,51.91
2023-03-08T23:31:21.707Z,51.96
2023-03-08T23:33:50.133Z,51.90
2023-03-08T23:36:20.041Z,51.55
2023-03-08T23:38:48.114Z,51.27
2023-03-08T23:41:16.753Z,51.67
2023-03-08T23:43:44.138Z,51.61
2023-03-08T23:46:16.943Z,51.86
2023-03-08T23:48:46.062Z,51.63
2023-03-08T23:51:18.452Z,51.60
2023-03-08T23:53:50.989Z,51.24
2023-03-08T23:56:26.511Z,51.33
2023-03-08T23:58:58.897Z,51.45
