createdAt,value
2018-05-15T00:01:42.775Z,15.40
2018-05-15T00:06:45.427Z,15.30
2018-05-15T00:11:48.041Z,15.20
2018-05-15T00:16:50.763Z,15.10
2018-05-15T00:21:53.460Z,15.10
2018-05-15T00:26:56.158Z,15.00
2018-05-15T00:32:11.308Z,15.00
2018-05-15T00:37:14.878Z,15.00
2018-05-15T00:42:17.470Z,14.90
2018-05-15T00:47:20.096Z,14.70
2018-05-15T00:52:22.897Z,14.40
2018-05-15T00:57:25.947Z,14.20
2018-05-15T01:02:31.033Z,14.00
2018-05-15T01:07:35.216Z,13.80
2018-05-15T01:12:37.843Z,13.70
2018-05-15T01:17:40.522Z,13.80
2018-05-15T01:22:43.197Z,13.90
2018-05-15T01:27:45.975Z,13.80
2018-05-15T01:32:48.612Z,13.70
2018-05-15T01:37:51.212Z,13.70
2018-05-15T01:42:55.599Z,13.70
2018-05-15T01:47:58.167Z,13.60
2018-05-15T01:53:00.829Z,13.50
2018-05-15T01:58:04.237Z,13.40
2018-05-15T02:03:07.617Z,13.30
2018-05-15T02:08:10.433Z,13.20
2018-05-15T02:13:13.102Z,13.20
2018-05-15T02:18:15.733Z,13.20
2018-05-15T02:23:18.457Z,13.00
2018-05-15T02:28:24.048Z,12.80
2018-05-15T02:33:27.321Z,12.70
2018-05-15T02:38:32.302Z,12.70
2018-05-15T02:43:35.771Z,12.80
2018-05-15T02:48:38.388Z,12.70
2018-05-15T02:53:41.040Z,13.00
2018-05-15T02:58:43.649Z,13.00
2018-05-15T03:03:47.515Z,13.00
2018-05-15T03:08:50.408Z,13.20
2018-05-15T03:13:54.653Z,13.20
2018-05-15T03:18:57.336Z,13.40
2018-05-15T03:24:01.677Z,13.40
2018-05-15T03:29:05.130Z,13.50
2018-05-15T03:34:07.746Z,13.40
2018-05-15T03:39:10.404Z,13.50
2018-05-15T03:44:13.906Z,13.50
2018-05-15T03:49:18.241Z,13.30
2018-05-15T03:54:21.541Z,13.30
2018-05-15T03:59:27.157Z,13.50
2018-05-15T04:04:42.163Z,13.50
2018-05-15T04:09:45.599Z,13.50
2018-05-15T04:14:50.069Z,13.50
2018-05-15T04:19:52.751Z,13.60
2018-05-15T04:24:59.234Z,13.70
2018-05-15T04:30:02.057Z,13.70
2018-05-15T04:35:04.979Z,13.80
2018-05-15T04:40:07.540Z,13.80
2018-05-15T04:45:10.489Z,13.80
2018-05-15T04:50:15.507Z,13.90
2018-05-15T04:55:19.838Z,13.90
2018-05-15T05:00:22.857Z,14.10
2018-05-15T05:05:27.629Z,14.10
2018-05-15T05:10:30.823Z,14.00
2018-05-15T05:15:33.679Z,14.00
2018-05-15T05:20:36.562Z,14.10
2018-05-15T05:25:39.277Z,14.30
2018-05-15T05:30:42.072Z,14.50
2018-05-15T05:35:45.239Z,14.60
2018-05-15T05:40:48.082Z,14.80
2018-05-15T05:45:51.095Z,15.20
2018-05-15T05:50:54.499Z,15.50
2018-05-15T05:55:57.301Z,15.70
2018-05-15T06:06:19.345Z,16.20
2018-05-15T06:11:22.685Z,16.30
2018-05-15T06:16:26.429Z,16.30
2018-05-15T06:21:42.076Z,16.50
2018-05-15T06:26:44.824Z,16.40
2018-05-15T06:31:48.602Z,16.40
2018-05-15T06:36:53.151Z,16.40
2018-05-15T06:42:02.742Z,16.60
2018-05-15T06:47:16.587Z,16.80
2018-05-15T06:52:19.542Z,17.10
2018-05-15T07:03:17.845Z,18.40
2018-05-15T07:08:21.205Z,18.30
2018-05-15T07:13:24.175Z,18.70
2018-05-15T07:23:35.314Z,18.70
2018-05-15T07:28:38.018Z,18.90
2018-05-15T07:33:40.741Z,19.20
2018-05-15T07:38:43.408Z,19.50
2018-05-15T07:43:49.582Z,19.70
2018-05-15T07:48:52.247Z,19.70
2018-05-15T07:53:55.023Z,19.80
2018-05-15T07:58:58.659Z,20.10
2018-05-15T08:04:27.714Z,20.10
2018-05-15T08:09:33.234Z,20.30
2018-05-15T08:19:58.656Z,20.70
2018-05-15T08:25:10.366Z,21.50
2018-05-15T08:30:14.863Z,22.80
2018-05-15T08:35:21.697Z,22.70
2018-05-15T08:40:25.097Z,22.70
2018-05-15T08:45:38.719Z,22.90
2018-05-15T08:56:19.434Z,22.90
2018-05-15T09:01:22.681Z,23.20
2018-05-15T09:06:26.185Z,23.70
2018-05-15T09:11:29.105Z,23.70
2018-05-15T09:16:31.820Z,24.30
2018-05-15T09:21:35.299Z,25.40
2018-05-15T09:26:38.935Z,25.30
2018-05-15T09:31:41.653Z,25.50
2018-05-15T09:36:45.433Z,25.50
2018-05-15T09:41:48.111Z,25.00
2018-05-15T09:46:53.773Z,25.20
2018-05-15T09:52:00.121Z,25.40
2018-05-15T09:57:03.489Z,25.50
2018-05-15T10:02:06.187Z,25.40
2018-05-15T10:07:08.860Z,25.20
2018-05-15T10:12:16.575Z,25.40
2018-05-15T10:17:19.941Z,25.80
2018-05-15T10:22:25.376Z,25.90
2018-05-15T10:32:52.603Z,26.00
2018-05-15T10:37:59.039Z,26.10
2018-05-15T10:43:43.223Z,26.20
2018-05-15T10:49:17.042Z,26.10
2018-05-15T10:54:43.318Z,26.70
2018-05-15T11:05:45.255Z,27.40
2018-05-15T11:10:48.477Z,27.30
2018-05-15T11:21:24.191Z,27.20
2018-05-15T11:44:35.629Z,27.90
2018-05-15T11:49:56.645Z,27.10
2018-05-15T11:54:59.414Z,27.10
2018-05-15T12:05:53.173Z,26.50
2018-05-15T12:16:39.587Z,26.70
2018-05-15T12:27:03.439Z,26.50
2018-05-15T12:32:09.400Z,26.10
2018-05-15T12:37:19.146Z,27.00
2018-05-15T12:42:22.616Z,27.00
2018-05-15T12:47:29.215Z,27.60
2018-05-15T12:52:47.793Z,27.50
2018-05-15T12:57:51.122Z,28.30
2018-05-15T13:02:53.756Z,28.10
2018-05-15T13:07:57.475Z,27.70
2018-05-15T13:13:01.542Z,27.60
2018-05-15T13:18:08.859Z,26.80
2018-05-15T13:23:13.822Z,26.80
2018-05-15T13:28:22.921Z,26.40
2018-05-15T13:33:29.490Z,26.00
2018-05-15T13:44:13.142Z,25.90
2018-05-15T13:49:27.305Z,25.80
2018-05-15T13:54:30.331Z,25.90
2018-05-15T13:59:33.063Z,25.80
2018-05-15T14:04:35.902Z,26.10
2018-05-15T14:09:39.624Z,26.50
2018-05-15T14:14:57.992Z,26.40
2018-05-15T14:25:41.199Z,26.80
2018-05-15T14:30:58.788Z,26.40
2018-05-15T14:36:01.722Z,26.30
2018-05-15T14:41:04.820Z,26.40
2018-05-15T14:57:02.484Z,27.00
2018-05-15T15:02:05.954Z,26.40
2018-05-15T15:07:09.217Z,26.40
2018-05-15T15:12:16.293Z,26.10
2018-05-15T15:17:20.810Z,26.50
2018-05-15T15:22:23.639Z,26.70
2018-05-15T15:27:26.509Z,26.40
2018-05-15T15:32:30.083Z,25.30
2018-05-15T15:37:33.508Z,25.20
2018-05-15T15:42:37.709Z,25.70
2018-05-15T15:47:40.886Z,25.90
2018-05-15T15:52:44.264Z,25.70
2018-05-15T15:57:47.173Z,25.70
2018-05-15T16:02:52.058Z,25.60
2018-05-15T16:07:54.995Z,25.20
2018-05-15T16:12:58.463Z,25.10
2018-05-15T16:18:01.943Z,25.10
2018-05-15T16:23:04.620Z,25.10
2018-05-15T16:28:07.412Z,25.50
2018-05-15T16:33:10.816Z,25.60
2018-05-15T16:38:14.053Z,25.70
2018-05-15T16:43:16.859Z,25.50
2018-05-15T16:48:21.945Z,24.70
2018-05-15T16:53:25.678Z,24.30
2018-05-15T16:58:28.802Z,24.20
2018-05-15T17:03:31.542Z,23.90
2018-05-15T17:08:36.992Z,23.90
2018-05-15T17:13:41.295Z,23.50
2018-05-15T17:18:44.766Z,23.40
2018-05-15T17:23:47.835Z,23.20
2018-05-15T17:29:02.283Z,23.10
2018-05-15T17:34:05.555Z,23.00
2018-05-15T17:39:08.423Z,22.90
2018-05-15T17:44:11.121Z,22.80
2018-05-15T17:49:13.801Z,22.60
2018-05-15T17:54:17.519Z,21.50
2018-05-15T17:59:26.100Z,20.70
2018-05-15T18:09:40.211Z,19.50
2018-05-15T18:14:44.747Z,18.90
2018-05-15T18:19:48.112Z,18.40
2018-05-15T18:24:51.649Z,17.90
2018-05-15T18:29:54.972Z,17.20
2018-05-15T18:34:57.572Z,17.10
2018-05-15T18:40:00.285Z,17.10
2018-05-15T18:45:03.111Z,17.00
2018-05-15T18:50:05.764Z,17.10
2018-05-15T18:55:08.542Z,17.10
2018-05-15T19:00:11.561Z,17.00
2018-05-15T19:05:14.797Z,17.10
2018-05-15T19:10:21.701Z,17.10
2018-05-15T19:15:28.199Z,17.10
2018-05-15T19:20:32.020Z,16.90
2018-05-15T19:25:38.088Z,16.70
2018-05-15T19:30:45.715Z,16.30
2018-05-15T19:35:54.935Z,16.30
2018-05-15T19:41:00.382Z,16.20
2018-05-15T19:46:04.683Z,16.20
2018-05-15T19:51:08.670Z,15.70
2018-05-15T19:56:11.475Z,15.70
2018-05-15T20:01:15.058Z,15.30
2018-05-15T20:06:17.904Z,15.50
2018-05-15T20:11:23.638Z,15.30
2018-05-15T20:16:29.287Z,15.30
2018-05-15T20:21:31.990Z,15.30
2018-05-15T20:26:34.918Z,15.40
2018-05-15T20:31:38.468Z,15.20
2018-05-15T20:36:45.741Z,14.70
2018-05-15T20:41:49.902Z,14.60
2018-05-15T20:46:55.109Z,14.60
2018-05-15T20:51:58.046Z,14.50
2018-05-15T20:57:00.858Z,14.60
2018-05-15T21:02:06.330Z,15.00
2018-05-15T21:07:09.128Z,15.00
2018-05-15T21:12:12.651Z,14.90
2018-05-15T21:17:15.375Z,14.80
2018-05-15T21:22:18.198Z,14.80
2018-05-15T21:27:21.136Z,14.70
2018-05-15T21:37:29.852Z,14.40
2018-05-15T21:42:32.512Z,14.30
2018-05-15T21:47:35.151Z,14.30
2018-05-15T21:52:40.603Z,14.30
2018-05-15T21:57:44.047Z,14.40
2018-05-15T22:02:49.891Z,14.30
2018-05-15T22:07:52.576Z,14.30
2018-05-15T22:13:08.041Z,14.10
2018-05-15T22:18:24.139Z,14.00
2018-05-15T22:23:26.382Z,14.10
2018-05-15T22:28:30.116Z,14.30
2018-05-15T22:33:43.735Z,14.50
2018-05-15T22:38:47.071Z,14.40
2018-05-15T22:44:06.084Z,14.80
2018-05-15T23:09:34.167Z,14.50
2018-05-15T23:31:01.676Z,14.70
