createdAt,value
2022-12-24T00:02:38.079Z,99574.22
2022-12-24T00:12:40.902Z,99580.91
2022-12-24T00:22:42.682Z,99583.53
2022-12-24T00:32:44.400Z,99578.53
2022-12-24T00:42:46.162Z,99600.50
2022-12-24T00:52:48.022Z,99644.16
2022-12-24T01:02:52.583Z,99621.94
2022-12-24T01:12:56.526Z,99588.69
2022-12-24T01:22:58.173Z,99543.44
2022-12-24T01:32:59.808Z,99534.13
2022-12-24T01:43:21.608Z,99506.09
2022-12-24T01:53:24.617Z,99530.03
2022-12-24T02:03:27.486Z,99530.09
2022-12-24T02:13:29.224Z,99528.41
2022-12-24T02:23:55.947Z,99548.03
2022-12-24T02:34:13.046Z,99600.00
2022-12-24T02:44:26.287Z,99559.81
2022-12-24T02:54:28.549Z,99553.00
2022-12-24T03:04:50.124Z,99555.59
2022-12-24T03:15:01.306Z,99580.44
2022-12-24T03:25:04.705Z,99549.66
2022-12-24T03:35:08.999Z,99532.72
2022-12-24T03:45:11.578Z,99550.72
2022-12-24T03:55:13.531Z,99572.88
2022-12-24T04:05:18.237Z,99588.22
2022-12-24T04:15:22.215Z,99572.00
2022-12-24T04:25:23.935Z,99587.34
2022-12-24T04:35:38.941Z,99593.38
2022-12-24T04:45:41.582Z,99578.09
2022-12-24T04:55:47.376Z,99582.41
2022-12-24T05:05:49.346Z,99596.91
2022-12-24T05:15:52.225Z,99592.56
2022-12-24T05:26:14.530Z,99607.91
2022-12-24T05:36:21.349Z,99617.25
2022-12-24T05:46:25.031Z,99624.91
2022-12-24T05:56:27.278Z,99620.59
2022-12-24T06:06:29.123Z,99618.84
2022-12-24T06:16:31.170Z,99617.13
2022-12-24T06:26:34.230Z,99640.09
2022-12-24T06:36:38.244Z,99633.44
2022-12-24T06:46:40.038Z,99659.34
2022-12-24T06:56:45.950Z,99680.13
2022-12-24T07:06:47.863Z,99681.13
2022-12-24T07:16:55.293Z,99684.66
2022-12-24T07:27:01.515Z,99682.19
2022-12-24T07:37:03.371Z,99716.41
2022-12-24T07:47:11.207Z,99727.56
2022-12-24T07:57:16.238Z,99750.66
2022-12-24T08:07:17.873Z,99756.63
2022-12-24T08:17:20.629Z,99775.47
2022-12-24T08:27:34.471Z,99800.31
2022-12-24T08:37:37.080Z,99821.69
2022-12-24T08:47:39.427Z,99844.03
2022-12-24T08:57:46.188Z,99844.94
2022-12-24T09:07:49.321Z,99846.63
2022-12-24T09:17:53.639Z,99844.88
2022-12-24T09:27:56.405Z,99887.66
2022-12-24T09:38:04.066Z,99876.88
2022-12-24T09:48:17.305Z,99875.16
2022-12-24T09:58:29.864Z,99868.75
2022-12-24T10:08:50.150Z,99886.78
2022-12-24T10:19:43.289Z,99897.22
2022-12-24T10:30:02.256Z,99894.38
2022-12-24T10:40:06.288Z,99906.59
2022-12-24T10:50:18.707Z,99915.31
2022-12-24T11:00:29.954Z,99919.13
2022-12-24T11:10:41.164Z,99921.34
2022-12-24T11:20:52.318Z,99939.94
2022-12-24T11:31:06.545Z,99955.63
2022-12-24T11:41:12.011Z,99974.22
2022-12-24T11:51:25.874Z,99966.09
2022-12-24T12:01:33.458Z,99973.75
2022-12-24T12:11:40.347Z,99981.53
2022-12-24T12:21:46.791Z,99987.75
2022-12-24T12:31:52.958Z,99996.34
2022-12-24T12:42:40.314Z,100012.88
2022-12-24T12:53:13.490Z,100014.13
2022-12-24T13:03:24.207Z,100016.72
2022-12-24T13:13:40.186Z,100016.22
2022-12-24T13:23:42.022Z,100043.00
2022-12-24T13:33:43.713Z,100055.56
2022-12-24T13:44:08.992Z,100072.59
2022-12-24T13:54:15.137Z,100067.94
2022-12-24T14:04:29.060Z,100086.56
2022-12-24T14:14:32.957Z,100099.13
2022-12-24T14:24:43.742Z,100120.53
2022-12-24T14:35:14.239Z,100131.84
2022-12-24T14:45:33.968Z,100172.69
2022-12-24T14:55:50.309Z,100167.94
2022-12-24T15:06:05.566Z,100166.47
2022-12-24T15:16:14.917Z,100189.69
2022-12-24T15:26:32.800Z,100213.72
2022-12-24T15:36:38.162Z,100202.56
2022-12-24T15:46:44.410Z,100208.63
2022-12-24T15:56:50.460Z,100218.06
2022-12-24T16:06:53.567Z,100229.25
2022-12-24T16:16:56.763Z,100232.69
2022-12-24T16:26:58.508Z,100229.25
2022-12-24T16:37:01.538Z,100241.22
2022-12-24T16:47:07.775Z,100244.63
2022-12-24T16:57:30.311Z,100265.09
2022-12-24T17:07:32.336Z,100288.19
2022-12-24T17:17:49.697Z,100287.19
2022-12-24T17:27:51.404Z,100302.47
2022-12-24T17:37:53.786Z,100310.63
2022-12-24T17:47:55.476Z,100325.50
2022-12-24T17:57:57.161Z,100326.53
2022-12-24T18:08:00.002Z,100349.34
2022-12-24T18:18:05.348Z,100371.72
2022-12-24T18:28:07.183Z,100358.25
2022-12-24T18:38:11.420Z,100358.22
2022-12-24T18:48:15.546Z,100370.09
2022-12-24T18:58:17.675Z,100394.53
2022-12-24T19:08:56.088Z,100395.09
2022-12-24T19:18:45.693Z,100416.44
2022-12-24T19:28:47.942Z,100421.53
2022-12-24T19:38:51.219Z,100428.31
2022-12-24T19:48:56.474Z,100433.41
2022-12-24T19:58:59.887Z,100461.22
2022-12-24T20:09:05.018Z,100450.03
2022-12-24T20:19:07.770Z,100472.31
2022-12-24T20:29:12.981Z,100478.56
2022-12-24T20:39:17.104Z,100470.97
2022-12-24T20:49:18.826Z,100468.84
2022-12-24T20:59:21.517Z,100487.94
2022-12-24T21:09:23.384Z,100501.97
2022-12-24T21:19:25.827Z,100507.66
2022-12-24T21:29:29.800Z,100505.72
2022-12-24T21:39:31.673Z,100524.84
2022-12-24T21:49:56.112Z,100530.09
2022-12-24T22:00:19.589Z,100540.31
2022-12-24T22:10:51.618Z,100542.66
2022-12-24T22:20:55.003Z,100555.53
2022-12-24T22:31:00.752Z,100539.81
2022-12-24T22:41:08.422Z,100558.75
2022-12-24T22:51:18.659Z,100568.47
2022-12-24T23:01:30.675Z,100561.09
2022-12-24T23:11:32.684Z,100552.09
2022-12-24T23:21:36.846Z,100567.22
2022-12-24T23:31:39.896Z,100544.06
2022-12-24T23:41:42.737Z,100562.25
2022-12-24T23:51:44.601Z,100565.38
