createdAt,value
2018-03-27T00:00:56.096Z,20.53
2018-03-27T00:03:24.202Z,18.07
2018-03-27T00:05:53.357Z,16.93
2018-03-27T00:08:21.538Z,18.60
2018-03-27T00:10:49.763Z,23.97
2018-03-27T00:13:17.946Z,19.20
2018-03-27T00:15:46.660Z,20.10
2018-03-27T00:18:15.488Z,19.47
2018-03-27T00:20:44.470Z,17.20
2018-03-27T00:23:12.743Z,19.30
2018-03-27T00:25:40.352Z,19.33
2018-03-27T00:28:20.004Z,21.63
2018-03-27T00:30:59.434Z,23.13
2018-03-27T00:33:39.610Z,20.63
2018-03-27T00:36:20.983Z,21.43
2018-03-27T00:39:00.635Z,20.23
2018-03-27T00:44:39.270Z,20.57
2018-03-27T00:47:07.657Z,22.07
2018-03-27T00:49:35.614Z,23.73
2018-03-27T00:52:03.269Z,26.77
2018-03-27T00:54:30.951Z,27.60
2018-03-27T00:56:59.976Z,24.63
2018-03-27T00:59:30.126Z,24.43
2018-03-27T01:01:59.519Z,25.60
2018-03-27T01:04:27.177Z,29.47
2018-03-27T01:06:54.892Z,25.23
2018-03-27T01:09:22.706Z,24.20
2018-03-27T01:11:50.302Z,27.40
2018-03-27T01:14:17.862Z,23.33
2018-03-27T01:16:45.444Z,23.83
2018-03-27T01:19:13.001Z,24.23
2018-03-27T01:21:40.577Z,25.07
2018-03-27T01:24:08.146Z,25.40
2018-03-27T01:26:35.728Z,31.13
2018-03-27T01:29:03.338Z,27.27
2018-03-27T01:31:30.941Z,28.10
2018-03-27T01:33:58.574Z,24.87
2018-03-27T01:36:26.154Z,26.53
2018-03-27T01:38:53.766Z,25.67
2018-03-27T01:41:21.409Z,22.60
2018-03-27T01:43:48.993Z,40.37
2018-03-27T01:46:17.328Z,28.87
2018-03-27T01:48:44.907Z,21.47
2018-03-27T01:51:12.485Z,18.70
2018-03-27T01:53:40.095Z,17.83
2018-03-27T01:56:07.654Z,15.90
2018-03-27T01:58:36.027Z,17.33
2018-03-27T02:01:03.611Z,17.07
2018-03-27T02:03:31.239Z,15.70
2018-03-27T02:05:58.809Z,14.80
2018-03-27T02:08:26.376Z,15.87
2018-03-27T02:10:53.496Z,15.73
2018-03-27T02:13:26.714Z,13.80
2018-03-27T02:15:59.826Z,15.33
2018-03-27T02:18:33.955Z,14.67
2018-03-27T02:21:07.849Z,15.67
2018-03-27T02:23:35.523Z,14.83
2018-03-27T02:26:03.103Z,16.40
2018-03-27T02:28:30.700Z,16.63
2018-03-27T02:30:59.032Z,16.37
2018-03-27T02:33:26.649Z,18.87
2018-03-27T02:35:55.011Z,15.13
2018-03-27T02:38:22.577Z,15.00
2018-03-27T02:40:50.158Z,14.03
2018-03-27T02:43:17.755Z,15.33
2018-03-27T02:45:46.078Z,13.37
2018-03-27T02:48:13.663Z,14.33
2018-03-27T02:50:41.231Z,12.27
2018-03-27T02:53:08.833Z,12.17
2018-03-27T02:55:36.413Z,13.57
2018-03-27T02:58:04.013Z,13.73
2018-03-27T03:00:32.396Z,16.10
2018-03-27T03:02:59.932Z,11.97
2018-03-27T03:05:27.543Z,15.30
2018-03-27T03:07:55.864Z,16.87
2018-03-27T03:10:23.493Z,18.30
2018-03-27T03:12:51.092Z,17.37
2018-03-27T03:15:18.680Z,14.60
2018-03-27T03:17:46.257Z,12.77
2018-03-27T03:20:13.815Z,16.63
2018-03-27T03:22:41.417Z,16.17
2018-03-27T03:25:09.012Z,15.80
2018-03-27T03:27:36.587Z,15.10
2018-03-27T03:30:04.151Z,16.70
2018-03-27T03:32:31.761Z,18.33
2018-03-27T03:35:00.177Z,18.77
2018-03-27T03:37:27.772Z,18.30
2018-03-27T03:39:55.350Z,19.07
2018-03-27T03:42:22.939Z,20.63
2018-03-27T03:44:50.531Z,17.60
2018-03-27T03:47:18.875Z,22.73
2018-03-27T03:49:46.462Z,22.10
2018-03-27T03:52:14.030Z,19.60
2018-03-27T03:54:41.634Z,20.97
2018-03-27T03:57:09.234Z,20.60
2018-03-27T03:59:36.818Z,22.17
2018-03-27T04:02:04.399Z,22.13
2018-03-27T04:04:31.991Z,20.20
2018-03-27T04:06:59.545Z,23.03
2018-03-27T04:09:27.168Z,22.07
2018-03-27T04:11:54.750Z,21.93
2018-03-27T04:14:23.114Z,22.80
2018-03-27T04:16:50.673Z,20.37
2018-03-27T04:19:18.277Z,21.80
2018-03-27T04:21:45.856Z,23.87
2018-03-27T04:24:14.193Z,19.10
2018-03-27T04:26:41.761Z,22.00
2018-03-27T04:29:10.114Z,20.50
2018-03-27T04:31:37.738Z,20.93
2018-03-27T04:34:05.364Z,17.33
2018-03-27T04:36:33.688Z,16.67
2018-03-27T04:39:01.257Z,19.67
2018-03-27T04:41:28.860Z,15.00
2018-03-27T04:43:56.417Z,16.47
2018-03-27T04:46:23.976Z,17.20
2018-03-27T04:48:51.560Z,17.60
2018-03-27T04:51:19.755Z,17.00
2018-03-27T04:53:47.429Z,16.53
2018-03-27T04:56:14.974Z,19.07
2018-03-27T04:58:42.594Z,18.23
2018-03-27T05:01:10.161Z,18.10
2018-03-27T05:03:37.830Z,15.77
2018-03-27T05:06:05.406Z,14.70
2018-03-27T05:08:32.981Z,13.83
2018-03-27T05:11:00.598Z,14.23
2018-03-27T05:13:28.930Z,14.60
2018-03-27T05:15:56.555Z,13.17
2018-03-27T05:18:24.914Z,12.53
2018-03-27T05:20:52.584Z,13.30
2018-03-27T05:23:20.165Z,16.47
2018-03-27T05:25:47.762Z,13.83
2018-03-27T05:28:15.344Z,14.67
2018-03-27T05:30:43.691Z,15.70
2018-03-27T05:33:11.247Z,14.70
2018-03-27T05:35:39.063Z,13.47
2018-03-27T05:38:06.658Z,14.43
2018-03-27T05:40:35.126Z,13.10
2018-03-27T05:43:03.469Z,12.30
2018-03-27T05:45:31.070Z,13.97
2018-03-27T05:47:58.680Z,16.20
2018-03-27T05:50:27.046Z,14.50
2018-03-27T05:52:54.672Z,13.67
2018-03-27T05:55:22.251Z,14.43
2018-03-27T05:57:49.807Z,14.43
2018-03-27T06:00:17.378Z,20.63
2018-03-27T06:02:44.997Z,15.37
2018-03-27T06:05:12.615Z,14.87
2018-03-27T06:07:40.190Z,16.47
2018-03-27T06:10:07.774Z,17.30
2018-03-27T06:12:35.360Z,15.93
2018-03-27T06:15:02.980Z,20.13
2018-03-27T06:17:31.305Z,19.17
2018-03-27T06:19:58.997Z,18.93
2018-03-27T06:22:26.593Z,21.97
2018-03-27T06:24:54.259Z,19.87
2018-03-27T06:27:21.906Z,20.37
2018-03-27T06:29:49.502Z,19.33
2018-03-27T06:32:17.066Z,23.50
2018-03-27T06:34:44.634Z,20.63
2018-03-27T06:37:12.217Z,21.43
2018-03-27T06:39:39.808Z,21.87
2018-03-27T06:42:07.467Z,20.53
2018-03-27T06:44:35.010Z,19.50
2018-03-27T06:47:02.599Z,17.10
2018-03-27T06:49:30.153Z,22.33
2018-03-27T06:51:57.736Z,18.57
2018-03-27T06:54:25.344Z,18.00
2018-03-27T06:56:52.956Z,19.10
2018-03-27T06:59:20.545Z,20.30
2018-03-27T07:01:49.005Z,19.83
2018-03-27T07:04:17.413Z,20.60
2018-03-27T07:08:57.532Z,17.50
2018-03-27T07:11:26.188Z,16.63
2018-03-27T07:13:54.766Z,19.23
2018-03-27T07:16:23.909Z,17.67
2018-03-27T07:18:52.008Z,19.43
2018-03-27T07:21:20.231Z,21.10
2018-03-27T07:23:49.056Z,19.80
2018-03-27T07:26:17.307Z,24.83
2018-03-27T07:28:46.638Z,23.33
2018-03-27T07:31:16.011Z,20.13
2018-03-27T07:33:44.185Z,22.63
2018-03-27T07:36:11.855Z,21.63
2018-03-27T07:38:39.466Z,22.13
2018-03-27T07:41:07.064Z,22.60
2018-03-27T07:43:35.408Z,26.97
2018-03-27T07:46:02.994Z,25.03
2018-03-27T07:48:30.566Z,26.20
2018-03-27T07:50:58.204Z,27.30
2018-03-27T07:53:26.590Z,30.60
2018-03-27T07:55:54.182Z,27.57
2018-03-27T07:58:21.827Z,28.30
2018-03-27T08:00:50.550Z,29.87
2018-03-27T08:03:18.254Z,29.17
2018-03-27T08:05:45.828Z,33.53
2018-03-27T08:08:13.509Z,32.57
2018-03-27T08:10:41.739Z,39.13
2018-03-27T08:13:10.169Z,35.90
2018-03-27T08:15:38.154Z,37.63
2018-03-27T08:18:05.750Z,32.60
2018-03-27T08:20:33.476Z,33.87
2018-03-27T08:23:01.106Z,34.47
2018-03-27T08:25:28.733Z,38.43
2018-03-27T08:27:56.318Z,39.20
2018-03-27T08:30:23.886Z,41.27
2018-03-27T08:32:52.581Z,35.67
2018-03-27T08:35:20.370Z,44.93
2018-03-27T08:37:47.960Z,43.40
2018-03-27T08:40:15.523Z,40.67
2018-03-27T08:42:43.091Z,38.30
2018-03-27T08:45:10.670Z,37.90
2018-03-27T08:47:38.603Z,39.23
2018-03-27T08:50:06.941Z,44.27
2018-03-27T08:52:34.532Z,40.87
2018-03-27T08:55:02.231Z,38.00
2018-03-27T08:57:31.084Z,37.77
2018-03-27T08:59:58.720Z,36.67
2018-03-27T09:02:27.876Z,40.23
2018-03-27T09:04:55.439Z,39.63
2018-03-27T09:07:24.429Z,37.53
2018-03-27T09:09:52.179Z,39.10
2018-03-27T09:12:20.587Z,37.00
2018-03-27T09:14:48.258Z,39.87
2018-03-27T09:17:15.871Z,40.37
2018-03-27T09:19:43.432Z,37.97
2018-03-27T09:22:11.036Z,35.67
2018-03-27T09:24:38.891Z,41.47
2018-03-27T09:27:06.541Z,37.87
2018-03-27T09:29:34.138Z,35.20
2018-03-27T09:32:01.944Z,35.47
2018-03-27T09:34:29.518Z,35.20
2018-03-27T09:36:57.437Z,36.33
2018-03-27T09:39:25.112Z,38.00
2018-03-27T09:41:52.755Z,34.30
2018-03-27T09:44:20.404Z,34.60
2018-03-27T09:46:47.984Z,36.37
2018-03-27T09:49:15.663Z,36.17
2018-03-27T09:51:43.276Z,35.93
2018-03-27T09:54:10.917Z,36.67
2018-03-27T09:56:38.632Z,34.97
2018-03-27T09:59:06.300Z,36.27
2018-03-27T10:01:40.698Z,33.40
2018-03-27T10:04:08.339Z,34.00
2018-03-27T10:06:35.971Z,31.50
2018-03-27T10:09:03.700Z,32.80
2018-03-27T10:11:31.295Z,29.23
2018-03-27T10:13:58.957Z,32.77
2018-03-27T10:16:26.698Z,30.87
2018-03-27T10:18:54.270Z,27.53
2018-03-27T10:21:22.321Z,30.40
2018-03-27T10:23:50.739Z,28.50
2018-03-27T10:26:18.428Z,28.70
2018-03-27T10:28:46.047Z,27.43
2018-03-27T10:31:13.652Z,25.53
2018-03-27T10:33:42.016Z,28.73
2018-03-27T10:36:09.604Z,25.83
2018-03-27T10:38:37.362Z,24.93
2018-03-27T10:41:04.966Z,25.77
2018-03-27T10:43:32.776Z,25.70
2018-03-27T10:46:00.386Z,24.27
2018-03-27T10:48:28.810Z,25.70
2018-03-27T10:50:56.507Z,25.07
2018-03-27T10:53:24.106Z,24.83
2018-03-27T10:55:51.733Z,20.83
2018-03-27T10:58:21.132Z,22.60
2018-03-27T11:00:48.712Z,21.27
2018-03-27T11:03:17.244Z,21.23
2018-03-27T11:05:44.830Z,21.47
2018-03-27T11:08:12.447Z,19.40
2018-03-27T11:10:40.015Z,19.50
2018-03-27T11:13:07.606Z,18.47
2018-03-27T11:15:35.649Z,15.70
2018-03-27T11:18:04.209Z,19.37
2018-03-27T11:20:32.137Z,16.97
2018-03-27T11:23:00.733Z,15.70
2018-03-27T11:25:30.146Z,17.77
2018-03-27T11:27:57.732Z,14.63
2018-03-27T11:30:25.411Z,15.57
2018-03-27T11:32:53.073Z,16.57
2018-03-27T11:35:20.671Z,15.67
2018-03-27T11:37:48.253Z,13.43
2018-03-27T11:40:16.610Z,14.10
2018-03-27T11:42:44.456Z,13.83
2018-03-27T11:45:12.448Z,14.40
2018-03-27T11:47:40.285Z,14.67
2018-03-27T11:50:08.998Z,13.67
2018-03-27T11:52:36.642Z,13.60
2018-03-27T11:55:04.256Z,13.70
2018-03-27T11:57:31.940Z,12.47
2018-03-27T11:59:59.526Z,13.50
2018-03-27T12:02:27.132Z,12.03
2018-03-27T12:04:56.315Z,12.60
2018-03-27T12:07:23.908Z,14.50
2018-03-27T12:09:51.491Z,15.20
2018-03-27T12:12:19.852Z,12.70
2018-03-27T12:14:48.227Z,13.53
2018-03-27T12:17:15.870Z,13.67
2018-03-27T12:19:43.460Z,13.97
2018-03-27T12:22:11.066Z,14.97
2018-03-27T12:24:39.442Z,14.30
2018-03-27T12:27:07.812Z,14.77
2018-03-27T12:29:35.416Z,15.13
2018-03-27T12:32:03.170Z,15.40
2018-03-27T12:34:30.831Z,16.13
2018-03-27T12:36:59.341Z,17.03
2018-03-27T12:39:26.953Z,16.40
2018-03-27T12:41:55.368Z,14.60
2018-03-27T12:44:23.705Z,13.17
2018-03-27T12:46:51.288Z,15.60
2018-03-27T12:49:18.874Z,13.73
2018-03-27T12:51:46.446Z,13.40
2018-03-27T12:54:15.354Z,13.97
2018-03-27T12:56:43.792Z,14.23
2018-03-27T12:59:11.395Z,12.23
2018-03-27T13:01:39.339Z,14.37
2018-03-27T13:04:07.312Z,14.33
2018-03-27T13:06:35.416Z,15.20
2018-03-27T13:09:03.656Z,15.40
2018-03-27T13:11:31.355Z,16.13
2018-03-27T13:13:59.431Z,14.47
2018-03-27T13:16:27.066Z,15.73
2018-03-27T13:18:54.636Z,14.70
2018-03-27T13:21:23.129Z,13.83
2018-03-27T13:23:51.836Z,16.20
2018-03-27T13:26:20.738Z,17.53
2018-03-27T13:28:48.778Z,15.40
2018-03-27T13:31:17.835Z,15.60
2018-03-27T13:33:46.765Z,14.03
2018-03-27T13:36:14.946Z,15.57
2018-03-27T13:38:44.978Z,14.67
2018-03-27T13:41:14.514Z,20.67
2018-03-27T13:43:43.362Z,15.50
2018-03-27T13:46:11.701Z,14.93
2018-03-27T13:48:39.710Z,14.37
2018-03-27T13:51:08.664Z,16.13
2018-03-27T13:53:36.913Z,15.47
2018-03-27T13:56:06.384Z,14.53
2018-03-27T13:58:35.498Z,14.57
2018-03-27T14:01:05.784Z,16.13
2018-03-27T14:03:33.673Z,16.27
2018-03-27T14:06:01.299Z,13.77
2018-03-27T14:08:29.678Z,13.70
2018-03-27T14:10:57.774Z,13.80
2018-03-27T14:13:26.042Z,14.73
2018-03-27T14:15:55.984Z,14.47
2018-03-27T14:18:25.580Z,15.67
2018-03-27T14:20:53.754Z,15.30
2018-03-27T14:23:22.841Z,17.33
2018-03-27T14:25:52.407Z,16.87
2018-03-27T14:28:20.812Z,17.93
2018-03-27T14:30:50.093Z,17.10
2018-03-27T14:33:19.845Z,18.83
2018-03-27T14:35:47.505Z,19.90
2018-03-27T14:38:15.122Z,20.77
2018-03-27T14:40:42.714Z,19.93
2018-03-27T14:43:10.712Z,22.90
2018-03-27T14:45:39.610Z,23.10
2018-03-27T14:48:08.588Z,20.13
2018-03-27T14:50:38.536Z,20.83
2018-03-27T14:53:06.548Z,24.40
2018-03-27T14:55:34.784Z,25.00
2018-03-27T14:58:03.774Z,25.17
2018-03-27T15:00:32.117Z,25.93
2018-03-27T15:03:01.127Z,27.13
2018-03-27T15:05:29.332Z,24.97
2018-03-27T15:07:59.148Z,25.97
2018-03-27T15:10:27.978Z,26.80
2018-03-27T15:12:57.082Z,23.70
2018-03-27T15:15:25.209Z,27.13
2018-03-27T15:17:53.216Z,23.50
2018-03-27T15:20:23.204Z,26.37
2018-03-27T15:22:51.228Z,27.53
2018-03-27T15:25:19.020Z,25.43
2018-03-27T15:27:47.661Z,24.70
2018-03-27T15:30:15.284Z,25.63
2018-03-27T15:32:42.887Z,25.90
2018-03-27T15:35:12.115Z,25.13
2018-03-27T15:37:40.383Z,28.63
2018-03-27T15:40:09.390Z,30.17
2018-03-27T15:42:37.055Z,25.57
2018-03-27T15:45:04.660Z,28.53
2018-03-27T15:47:32.687Z,29.13
2018-03-27T15:50:00.312Z,27.03
2018-03-27T15:52:27.983Z,23.67
2018-03-27T15:54:56.643Z,25.60
2018-03-27T15:57:25.039Z,26.40
2018-03-27T15:59:52.722Z,26.60
2018-03-27T16:02:20.314Z,28.90
2018-03-27T16:04:48.685Z,24.47
2018-03-27T16:07:16.314Z,27.37
2018-03-27T16:09:44.139Z,26.27
2018-03-27T16:12:12.494Z,24.90
2018-03-27T16:14:40.342Z,22.57
2018-03-27T16:17:09.295Z,23.43
2018-03-27T16:19:36.863Z,25.87
2018-03-27T16:22:04.464Z,24.03
2018-03-27T16:24:32.854Z,23.10
2018-03-27T16:27:02.085Z,23.23
2018-03-27T16:29:29.675Z,23.67
2018-03-27T16:31:57.379Z,24.23
2018-03-27T16:34:24.992Z,24.43
2018-03-27T16:36:53.486Z,24.60
2018-03-27T16:39:21.069Z,25.20
2018-03-27T16:41:48.652Z,26.47
2018-03-27T16:44:16.292Z,25.00
2018-03-27T16:46:43.928Z,24.97
2018-03-27T16:49:11.508Z,25.70
2018-03-27T16:51:39.269Z,29.13
2018-03-27T16:54:06.899Z,26.70
2018-03-27T16:56:35.334Z,27.70
2018-03-27T16:59:02.934Z,28.27
2018-03-27T17:01:30.567Z,27.87
2018-03-27T17:03:58.211Z,30.30
2018-03-27T17:06:26.586Z,26.30
2018-03-27T17:08:54.943Z,27.83
2018-03-27T17:11:22.620Z,30.00
2018-03-27T17:13:50.257Z,34.37
2018-03-27T17:16:17.848Z,26.97
2018-03-27T17:18:45.554Z,32.17
2018-03-27T17:21:13.155Z,28.93
2018-03-27T17:23:40.965Z,38.67
2018-03-27T17:26:08.592Z,35.07
2018-03-27T17:28:37.058Z,30.73
2018-03-27T17:31:04.686Z,34.00
2018-03-27T17:33:32.319Z,32.73
2018-03-27T17:35:59.936Z,37.37
2018-03-27T17:38:27.555Z,33.73
2018-03-27T17:40:55.125Z,34.60
2018-03-27T17:43:22.790Z,34.40
2018-03-27T17:45:50.497Z,32.20
2018-03-27T17:48:18.097Z,35.03
2018-03-27T17:50:45.943Z,33.70
2018-03-27T17:53:14.379Z,33.67
2018-03-27T17:55:42.325Z,32.00
2018-03-27T17:58:10.027Z,28.43
2018-03-27T18:00:38.206Z,32.13
2018-03-27T18:03:06.388Z,28.47
2018-03-27T18:05:34.607Z,32.20
2018-03-27T18:08:04.648Z,31.43
2018-03-27T18:10:33.451Z,30.57
2018-03-27T18:13:02.383Z,30.77
2018-03-27T18:15:31.508Z,28.93
2018-03-27T18:18:00.095Z,29.73
2018-03-27T18:20:28.359Z,29.57
2018-03-27T18:22:58.107Z,31.80
2018-03-27T18:25:25.748Z,33.27
2018-03-27T18:27:54.112Z,34.27
2018-03-27T18:30:22.220Z,33.40
2018-03-27T18:32:50.637Z,30.53
2018-03-27T18:35:18.240Z,30.67
2018-03-27T18:37:46.577Z,33.40
2018-03-27T18:40:15.683Z,32.13
2018-03-27T18:42:43.328Z,35.23
2018-03-27T18:45:10.925Z,32.33
2018-03-27T18:47:38.993Z,35.87
2018-03-27T18:50:06.576Z,34.07
2018-03-27T18:52:34.152Z,34.43
2018-03-27T18:55:01.832Z,32.93
2018-03-27T18:57:29.531Z,35.83
2018-03-27T18:59:57.488Z,33.13
2018-03-27T19:02:25.340Z,36.27
2018-03-27T19:04:53.021Z,34.70
2018-03-27T19:07:20.639Z,36.87
2018-03-27T19:09:48.261Z,35.30
2018-03-27T19:12:15.850Z,40.37
2018-03-27T19:14:43.425Z,36.63
2018-03-27T19:17:11.053Z,33.57
2018-03-27T19:19:40.374Z,36.73
2018-03-27T19:22:08.115Z,32.67
2018-03-27T19:24:35.700Z,32.73
2018-03-27T19:27:03.285Z,35.47
2018-03-27T19:29:31.690Z,33.60
2018-03-27T19:32:00.052Z,33.60
2018-03-27T19:34:27.622Z,36.43
2018-03-27T19:36:55.187Z,35.27
2018-03-27T19:39:22.760Z,34.83
2018-03-27T19:41:50.324Z,38.73
2018-03-27T19:44:17.934Z,43.33
2018-03-27T19:46:46.267Z,38.80
2018-03-27T19:49:13.910Z,37.87
2018-03-27T19:51:41.508Z,33.13
2018-03-27T19:54:09.136Z,35.73
2018-03-27T19:56:37.534Z,35.90
2018-03-27T19:59:05.950Z,38.07
2018-03-27T20:01:33.560Z,38.40
2018-03-27T20:04:01.916Z,34.20
2018-03-27T20:06:29.500Z,33.17
2018-03-27T20:08:57.592Z,31.13
2018-03-27T20:11:34.843Z,34.13
2018-03-27T20:14:02.643Z,30.67
2018-03-27T20:16:31.174Z,30.83
2018-03-27T20:18:59.119Z,35.40
2018-03-27T20:21:27.090Z,34.43
2018-03-27T20:23:54.863Z,31.03
2018-03-27T20:26:22.907Z,34.20
2018-03-27T20:28:51.412Z,32.67
2018-03-27T20:31:21.075Z,38.40
2018-03-27T20:33:50.059Z,38.83
2018-03-27T20:36:18.880Z,35.93
2018-03-27T20:38:46.803Z,34.07
2018-03-27T20:41:16.458Z,34.83
2018-03-27T20:43:44.140Z,34.50
2018-03-27T20:46:12.508Z,32.63
2018-03-27T20:48:40.106Z,35.00
2018-03-27T20:51:08.538Z,31.37
2018-03-27T20:53:36.197Z,27.90
2018-03-27T20:56:03.790Z,32.37
2018-03-27T20:58:31.418Z,27.77
2018-03-27T21:00:59.750Z,30.83
2018-03-27T21:03:27.342Z,33.13
2018-03-27T21:05:54.997Z,30.37
2018-03-27T21:08:22.756Z,30.17
2018-03-27T21:10:50.343Z,26.67
2018-03-27T21:13:17.915Z,28.87
2018-03-27T21:15:45.488Z,27.77
2018-03-27T21:18:13.112Z,32.00
2018-03-27T21:20:40.739Z,28.90
2018-03-27T21:23:08.359Z,30.40
2018-03-27T21:25:35.986Z,28.53
2018-03-27T21:28:03.642Z,29.50
2018-03-27T21:30:31.242Z,30.30
2018-03-27T21:32:58.870Z,30.23
2018-03-27T21:35:27.802Z,32.10
2018-03-27T21:37:55.423Z,33.70
2018-03-27T21:40:23.846Z,35.20
2018-03-27T21:42:51.530Z,36.47
2018-03-27T21:45:19.186Z,34.90
2018-03-27T21:47:46.820Z,35.27
2018-03-27T21:50:14.425Z,35.07
2018-03-27T21:52:42.823Z,35.00
2018-03-27T21:55:10.548Z,38.87
2018-03-27T21:57:38.414Z,40.97
2018-03-27T22:00:06.782Z,44.23
2018-03-27T22:02:34.435Z,37.80
2018-03-27T22:05:03.350Z,37.77
2018-03-27T22:07:31.116Z,34.43
2018-03-27T22:10:00.150Z,37.23
2018-03-27T22:12:27.864Z,35.40
2018-03-27T22:14:56.348Z,34.03
2018-03-27T22:17:24.003Z,35.37
2018-03-27T22:19:51.658Z,33.67
2018-03-27T22:22:19.316Z,33.70
2018-03-27T22:24:47.059Z,34.97
2018-03-27T22:27:14.688Z,34.30
2018-03-27T22:29:42.257Z,36.47
2018-03-27T22:32:09.823Z,37.30
2018-03-27T22:34:37.491Z,33.90
2018-03-27T22:37:05.157Z,35.83
2018-03-27T22:39:32.752Z,36.63
2018-03-27T22:42:00.325Z,32.87
2018-03-27T22:44:27.888Z,36.67
2018-03-27T22:46:55.479Z,33.30
2018-03-27T22:49:23.361Z,33.47
2018-03-27T22:51:51.532Z,32.23
2018-03-27T22:54:19.217Z,33.07
2018-03-27T22:56:46.864Z,32.20
2018-03-27T22:59:14.458Z,33.30
2018-03-27T23:01:42.051Z,29.10
2018-03-27T23:04:09.639Z,28.97
2018-03-27T23:06:37.256Z,30.70
2018-03-27T23:09:04.839Z,29.67
2018-03-27T23:11:32.495Z,31.77
2018-03-27T23:14:00.816Z,29.67
2018-03-27T23:16:28.497Z,28.10
2018-03-27T23:18:56.092Z,26.47
2018-03-27T23:21:23.799Z,26.73
2018-03-27T23:23:51.452Z,29.33
2018-03-27T23:26:19.806Z,31.57
2018-03-27T23:28:47.378Z,26.47
2018-03-27T23:31:14.984Z,25.23
2018-03-27T23:33:42.624Z,27.43
2018-03-27T23:36:11.021Z,26.73
2018-03-27T23:38:39.531Z,29.80
2018-03-27T23:41:07.103Z,27.27
2018-03-27T23:43:34.692Z,26.20
2018-03-27T23:46:02.282Z,30.47
2018-03-27T23:48:30.639Z,26.47
2018-03-27T23:50:58.263Z,27.93
2018-03-27T23:53:25.869Z,25.43
2018-03-27T23:55:53.478Z,28.07
2018-03-27T23:58:21.079Z,27.90
