createdAt,value
2019-05-09T00:02:09.030Z,2.52
2019-05-09T00:04:38.486Z,2.70
2019-05-09T00:07:07.938Z,2.75
2019-05-09T00:09:37.395Z,2.27
2019-05-09T00:12:06.847Z,2.37
2019-05-09T00:14:36.372Z,2.22
2019-05-09T00:17:05.813Z,2.85
2019-05-09T00:19:35.261Z,2.60
2019-05-09T00:22:04.705Z,2.65
2019-05-09T00:24:34.145Z,2.67
2019-05-09T00:27:04.679Z,2.72
2019-05-09T00:29:44.725Z,2.87
2019-05-09T00:32:23.785Z,2.40
2019-05-09T00:34:54.222Z,2.60
2019-05-09T00:37:43.258Z,2.58
2019-05-09T00:40:14.135Z,2.80
2019-05-09T00:42:44.190Z,2.77
2019-05-09T00:45:17.853Z,2.45
2019-05-09T00:47:47.307Z,2.35
2019-05-09T00:50:16.759Z,2.20
2019-05-09T00:52:46.205Z,2.47
2019-05-09T00:55:15.655Z,2.47
2019-05-09T00:57:45.099Z,2.83
2019-05-09T01:00:16.754Z,2.40
2019-05-09T01:02:46.257Z,2.30
2019-05-09T01:05:15.712Z,2.50
2019-05-09T01:07:45.154Z,2.47
2019-05-09T01:10:15.746Z,2.15
2019-05-09T01:12:45.194Z,2.75
2019-05-09T01:15:15.882Z,2.40
2019-05-09T01:17:45.329Z,2.30
2019-05-09T01:20:15.127Z,2.42
2019-05-09T01:22:44.569Z,2.40
2019-05-09T01:25:15.232Z,2.42
2019-05-09T01:27:44.689Z,2.42
2019-05-09T01:30:14.470Z,2.58
2019-05-09T01:33:03.609Z,2.33
2019-05-09T01:35:33.994Z,2.60
2019-05-09T01:38:04.207Z,2.42
2019-05-09T01:40:33.834Z,2.00
2019-05-09T01:43:04.524Z,2.60
2019-05-09T01:45:34.335Z,2.45
2019-05-09T01:48:04.363Z,2.52
2019-05-09T01:50:34.089Z,2.33
2019-05-09T01:53:04.123Z,2.22
2019-05-09T01:55:53.808Z,2.17
2019-05-09T01:58:23.254Z,2.60
2019-05-09T02:00:54.073Z,2.37
2019-05-09T02:03:25.011Z,2.65
2019-05-09T02:05:54.601Z,2.47
2019-05-09T02:08:24.023Z,2.35
2019-05-09T02:10:54.313Z,2.12
2019-05-09T02:13:23.763Z,2.47
2019-05-09T02:16:00.851Z,2.25
2019-05-09T02:18:44.127Z,2.33
2019-05-09T02:21:14.544Z,2.70
2019-05-09T02:23:44.214Z,2.37
2019-05-09T02:26:13.826Z,2.40
2019-05-09T02:28:44.339Z,2.17
2019-05-09T02:31:16.213Z,2.33
2019-05-09T02:33:45.720Z,2.25
2019-05-09T02:36:18.975Z,2.65
2019-05-09T02:38:48.735Z,2.02
2019-05-09T02:41:19.753Z,2.42
2019-05-09T02:43:50.599Z,2.10
2019-05-09T02:46:21.686Z,2.40
2019-05-09T02:48:51.134Z,2.27
2019-05-09T02:51:20.594Z,2.27
2019-05-09T02:53:50.031Z,2.50
2019-05-09T02:56:19.486Z,2.45
2019-05-09T02:58:50.571Z,2.70
2019-05-09T03:01:21.692Z,2.22
2019-05-09T03:03:51.110Z,2.40
2019-05-09T03:06:20.664Z,2.30
2019-05-09T03:08:50.116Z,2.37
2019-05-09T03:11:19.573Z,2.62
2019-05-09T03:13:49.713Z,2.27
2019-05-09T03:16:19.331Z,2.55
2019-05-09T03:18:49.617Z,2.70
2019-05-09T03:21:39.067Z,2.37
2019-05-09T03:24:09.799Z,2.25
2019-05-09T03:26:40.080Z,1.92
2019-05-09T03:29:19.071Z,2.52
2019-05-09T03:31:50.062Z,2.02
2019-05-09T03:34:19.987Z,2.10
2019-05-09T03:36:49.488Z,2.10
2019-05-09T03:39:18.943Z,1.85
2019-05-09T03:41:48.860Z,2.12
2019-05-09T03:44:18.420Z,1.90
2019-05-09T03:46:49.510Z,1.82
2019-05-09T03:49:20.603Z,2.20
2019-05-09T03:51:51.031Z,2.17
2019-05-09T03:54:20.491Z,1.85
2019-05-09T03:57:08.148Z,1.70
2019-05-09T03:59:38.535Z,2.10
2019-05-09T04:02:10.191Z,2.02
2019-05-09T04:04:39.063Z,2.05
2019-05-09T04:07:08.584Z,2.00
2019-05-09T04:09:39.743Z,2.00
2019-05-09T04:12:10.451Z,2.08
2019-05-09T04:14:40.974Z,1.85
2019-05-09T04:17:11.910Z,1.95
2019-05-09T04:19:41.364Z,2.10
2019-05-09T04:22:10.847Z,1.90
2019-05-09T04:24:40.294Z,1.80
2019-05-09T04:27:11.396Z,1.80
2019-05-09T04:29:40.843Z,1.85
2019-05-09T04:32:10.304Z,1.98
2019-05-09T04:34:39.760Z,1.90
2019-05-09T04:37:12.099Z,1.30
2019-05-09T04:39:40.787Z,1.80
2019-05-09T04:42:10.839Z,1.77
2019-05-09T04:44:41.941Z,1.50
2019-05-09T04:47:11.410Z,1.42
2019-05-09T04:49:45.021Z,1.80
2019-05-09T04:52:11.969Z,1.60
2019-05-09T04:54:41.426Z,1.55
2019-05-09T04:57:10.908Z,1.77
2019-05-09T04:59:40.364Z,1.72
2019-05-09T05:02:14.529Z,3.10
2019-05-09T05:04:43.989Z,2.30
2019-05-09T05:07:13.492Z,1.90
2019-05-09T05:09:42.942Z,1.72
2019-05-09T05:12:12.428Z,2.42
2019-05-09T05:14:41.882Z,2.20
2019-05-09T05:17:11.639Z,2.20
2019-05-09T05:19:41.708Z,2.62
2019-05-09T05:22:21.802Z,2.08
2019-05-09T05:24:55.607Z,2.37
2019-05-09T05:27:23.938Z,2.10
2019-05-09T05:29:53.386Z,2.08
2019-05-09T05:32:24.493Z,2.33
2019-05-09T05:34:58.490Z,2.47
2019-05-09T05:37:28.171Z,1.80
2019-05-09T05:39:58.398Z,2.02
2019-05-09T05:42:28.439Z,1.92
2019-05-09T05:44:58.412Z,1.57
2019-05-09T05:47:29.535Z,2.10
2019-05-09T05:49:59.006Z,2.15
2019-05-09T05:52:28.474Z,1.57
2019-05-09T05:54:58.271Z,1.60
2019-05-09T05:57:28.096Z,1.75
2019-05-09T05:59:58.573Z,1.50
2019-05-09T06:02:28.739Z,1.60
2019-05-09T06:04:58.218Z,1.87
2019-05-09T06:07:28.464Z,1.87
2019-05-09T06:09:58.067Z,1.75
2019-05-09T06:12:27.781Z,1.70
2019-05-09T06:14:58.217Z,1.72
2019-05-09T06:17:28.602Z,1.70
2019-05-09T06:19:59.141Z,1.82
2019-05-09T06:22:28.604Z,1.57
2019-05-09T06:24:59.107Z,1.57
2019-05-09T06:27:28.560Z,1.85
2019-05-09T06:29:58.362Z,1.65
2019-05-09T06:32:28.965Z,1.67
2019-05-09T06:34:58.420Z,1.92
2019-05-09T06:37:27.896Z,1.70
2019-05-09T06:39:58.230Z,1.92
2019-05-09T06:42:29.000Z,1.60
2019-05-09T06:45:17.987Z,1.50
2019-05-09T06:47:48.704Z,1.55
2019-05-09T06:50:19.340Z,1.50
2019-05-09T06:52:48.787Z,1.95
2019-05-09T06:55:18.262Z,1.70
2019-05-09T06:57:48.890Z,1.82
2019-05-09T07:00:37.968Z,1.65
2019-05-09T07:03:20.717Z,1.57
2019-05-09T07:05:54.203Z,1.70
2019-05-09T07:08:31.157Z,1.65
2019-05-09T07:10:58.880Z,1.75
2019-05-09T07:13:28.324Z,1.32
2019-05-09T07:15:58.519Z,1.45
2019-05-09T07:18:28.136Z,1.42
2019-05-09T07:20:57.793Z,1.47
2019-05-09T07:23:28.236Z,1.27
2019-05-09T07:25:59.347Z,1.20
2019-05-09T07:28:28.986Z,1.75
2019-05-09T07:31:00.096Z,1.40
2019-05-09T07:33:34.113Z,1.77
2019-05-09T07:36:03.668Z,1.75
2019-05-09T07:38:33.995Z,1.67
2019-05-09T07:41:03.574Z,1.27
2019-05-09T07:43:33.025Z,1.50
2019-05-09T07:46:08.898Z,1.50
2019-05-09T07:48:39.617Z,1.50
2019-05-09T07:51:09.170Z,1.37
2019-05-09T07:53:38.618Z,1.37
2019-05-09T07:56:08.190Z,1.10
2019-05-09T07:58:37.920Z,1.37
2019-05-09T08:01:08.596Z,1.40
2019-05-09T08:03:38.665Z,1.85
2019-05-09T08:06:09.353Z,1.60
2019-05-09T08:08:38.836Z,1.52
2019-05-09T08:11:09.056Z,1.30
2019-05-09T08:13:39.202Z,1.65
2019-05-09T08:16:13.999Z,1.20
2019-05-09T08:18:40.168Z,1.07
2019-05-09T08:21:09.657Z,1.22
2019-05-09T08:23:39.099Z,1.15
2019-05-09T08:26:08.999Z,1.12
2019-05-09T08:28:39.118Z,1.12
2019-05-09T08:31:08.817Z,1.30
2019-05-09T08:33:38.430Z,1.10
2019-05-09T08:36:08.846Z,1.20
2019-05-09T08:38:39.405Z,1.30
2019-05-09T08:41:11.414Z,1.22
2019-05-09T08:43:41.033Z,1.10
2019-05-09T08:46:11.581Z,1.20
2019-05-09T08:48:41.163Z,1.22
2019-05-09T08:51:17.864Z,1.52
2019-05-09T08:53:48.177Z,1.20
2019-05-09T08:56:17.885Z,1.20
2019-05-09T08:58:48.586Z,1.10
2019-05-09T09:01:29.663Z,1.42
2019-05-09T09:03:49.825Z,1.20
2019-05-09T09:06:19.336Z,1.07
2019-05-09T09:08:48.792Z,1.20
2019-05-09T09:11:19.343Z,1.17
2019-05-09T09:13:48.808Z,1.10
2019-05-09T09:16:21.624Z,1.10
2019-05-09T09:18:49.350Z,1.35
2019-05-09T09:21:18.800Z,1.17
2019-05-09T09:23:50.790Z,1.98
2019-05-09T09:26:19.354Z,1.05
2019-05-09T09:28:48.829Z,1.17
2019-05-09T09:31:18.285Z,1.22
2019-05-09T09:33:48.842Z,1.50
2019-05-09T09:36:18.295Z,1.10
2019-05-09T09:38:48.197Z,0.98
2019-05-09T09:41:18.369Z,1.00
2019-05-09T09:43:48.471Z,1.00
2019-05-09T09:46:18.314Z,1.00
2019-05-09T09:48:48.386Z,1.07
2019-05-09T09:51:18.661Z,1.20
2019-05-09T09:53:49.196Z,0.80
2019-05-09T09:56:22.401Z,1.10
2019-05-09T09:58:51.908Z,1.02
2019-05-09T10:01:41.417Z,1.00
2019-05-09T10:04:20.746Z,1.72
2019-05-09T10:06:48.271Z,0.93
2019-05-09T10:09:17.904Z,1.27
2019-05-09T10:11:48.336Z,1.07
2019-05-09T10:14:22.331Z,1.17
2019-05-09T10:16:59.422Z,1.00
2019-05-09T10:19:33.278Z,1.20
2019-05-09T10:22:08.455Z,1.10
2019-05-09T10:24:38.119Z,0.80
2019-05-09T10:27:12.415Z,0.90
2019-05-09T10:29:41.868Z,0.93
2019-05-09T10:32:13.295Z,0.90
2019-05-09T10:34:42.928Z,0.82
2019-05-09T10:37:12.616Z,0.95
2019-05-09T10:39:42.452Z,0.90
2019-05-09T10:42:18.684Z,0.70
2019-05-09T10:44:50.182Z,1.02
2019-05-09T10:47:21.270Z,1.00
2019-05-09T10:49:50.795Z,0.98
2019-05-09T10:52:20.247Z,1.00
2019-05-09T10:54:49.703Z,0.95
2019-05-09T10:57:19.181Z,0.72
2019-05-09T10:59:48.641Z,0.93
2019-05-09T11:02:18.088Z,0.80
2019-05-09T11:04:49.156Z,0.93
2019-05-09T11:07:18.848Z,1.05
2019-05-09T11:09:48.300Z,0.93
2019-05-09T11:12:18.092Z,0.98
2019-05-09T11:14:48.421Z,0.70
2019-05-09T11:17:21.629Z,0.90
2019-05-09T11:19:49.199Z,0.88
2019-05-09T11:22:18.618Z,0.90
2019-05-09T11:24:51.130Z,0.88
2019-05-09T11:27:19.270Z,0.90
2019-05-09T11:29:49.805Z,0.85
2019-05-09T11:32:19.495Z,0.75
2019-05-09T11:34:48.969Z,0.93
2019-05-09T11:37:21.753Z,0.80
2019-05-09T11:39:49.574Z,1.10
2019-05-09T11:42:19.103Z,1.00
2019-05-09T11:44:48.701Z,0.90
2019-05-09T11:47:31.822Z,0.95
2019-05-09T11:49:49.205Z,0.90
2019-05-09T11:52:18.677Z,0.78
2019-05-09T11:54:48.374Z,0.82
2019-05-09T11:57:19.161Z,1.12
2019-05-09T11:59:48.700Z,0.98
2019-05-09T12:02:18.379Z,1.00
2019-05-09T12:04:48.911Z,1.12
2019-05-09T12:07:18.315Z,0.90
2019-05-09T12:09:48.888Z,0.90
2019-05-09T12:12:19.490Z,0.90
2019-05-09T12:14:50.119Z,0.80
2019-05-09T12:17:20.028Z,0.95
2019-05-09T12:19:49.546Z,0.95
2019-05-09T12:22:19.333Z,0.78
2019-05-09T12:24:53.564Z,0.80
2019-05-09T12:27:21.050Z,0.70
2019-05-09T12:29:50.508Z,0.93
2019-05-09T12:32:19.973Z,0.70
2019-05-09T12:34:49.456Z,0.82
2019-05-09T12:37:18.967Z,0.78
2019-05-09T12:39:48.473Z,0.80
2019-05-09T12:42:18.693Z,0.72
2019-05-09T12:44:49.495Z,0.88
2019-05-09T12:47:19.265Z,0.78
2019-05-09T12:49:48.915Z,0.80
2019-05-09T12:52:18.904Z,1.05
2019-05-09T12:54:48.538Z,0.80
2019-05-09T12:57:19.129Z,0.80
2019-05-09T12:59:52.676Z,0.90
2019-05-09T13:02:20.021Z,0.80
2019-05-09T13:04:49.512Z,1.00
2019-05-09T13:07:19.213Z,0.70
2019-05-09T13:09:52.682Z,1.10
2019-05-09T13:12:20.101Z,0.70
2019-05-09T13:14:49.609Z,1.10
2019-05-09T13:17:29.479Z,0.93
2019-05-09T13:19:59.128Z,1.10
2019-05-09T13:22:28.592Z,0.80
2019-05-09T13:24:58.790Z,0.93
2019-05-09T13:27:29.205Z,1.00
2019-05-09T13:29:58.683Z,0.90
2019-05-09T13:32:28.167Z,1.00
2019-05-09T13:34:57.939Z,1.00
2019-05-09T13:37:29.580Z,1.05
2019-05-09T13:39:58.750Z,1.00
2019-05-09T13:42:28.656Z,1.17
2019-05-09T13:44:58.325Z,1.40
2019-05-09T13:47:28.149Z,1.40
2019-05-09T13:49:59.173Z,1.57
2019-05-09T13:52:28.696Z,2.45
2019-05-09T13:54:58.676Z,1.35
2019-05-09T13:57:28.727Z,1.35
2019-05-09T13:59:59.607Z,1.60
2019-05-09T14:02:29.602Z,1.70
2019-05-09T14:04:59.248Z,1.52
2019-05-09T14:07:28.694Z,1.50
2019-05-09T14:09:58.153Z,1.32
2019-05-09T14:12:28.922Z,1.17
2019-05-09T14:14:58.810Z,1.72
2019-05-09T14:17:44.939Z,1.50
2019-05-09T14:19:59.626Z,1.17
2019-05-09T14:22:29.645Z,1.82
2019-05-09T14:24:59.099Z,1.52
2019-05-09T14:27:29.261Z,1.62
2019-05-09T14:30:01.622Z,1.17
2019-05-09T14:32:34.870Z,1.50
2019-05-09T14:35:02.760Z,1.77
2019-05-09T14:37:33.025Z,1.90
2019-05-09T14:40:04.763Z,2.90
2019-05-09T14:42:33.768Z,2.85
2019-05-09T14:45:08.467Z,2.37
2019-05-09T14:47:42.002Z,2.22
2019-05-09T14:50:10.226Z,2.02
2019-05-09T14:52:39.699Z,2.22
2019-05-09T14:55:09.325Z,2.40
2019-05-09T14:57:38.780Z,2.87
2019-05-09T15:00:08.886Z,1.95
2019-05-09T15:02:38.998Z,2.15
2019-05-09T15:05:09.859Z,2.83
2019-05-09T15:07:39.401Z,2.62
2019-05-09T15:10:09.144Z,1.85
2019-05-09T15:12:39.214Z,2.17
2019-05-09T15:15:11.151Z,2.12
2019-05-09T15:17:40.654Z,1.75
2019-05-09T15:20:10.860Z,2.00
2019-05-09T15:22:40.335Z,2.42
2019-05-09T15:25:10.336Z,2.02
2019-05-09T15:27:39.799Z,1.42
2019-05-09T15:30:09.896Z,1.62
2019-05-09T15:32:39.352Z,1.92
2019-05-09T15:35:09.324Z,2.12
2019-05-09T15:37:39.779Z,2.17
2019-05-09T15:40:09.377Z,1.60
2019-05-09T15:42:39.185Z,1.72
2019-05-09T15:45:09.238Z,1.80
2019-05-09T15:47:39.166Z,2.00
2019-05-09T15:50:18.648Z,1.40
2019-05-09T15:52:40.411Z,2.00
2019-05-09T15:55:10.280Z,1.82
2019-05-09T15:57:39.736Z,1.77
2019-05-09T16:00:10.600Z,1.77
2019-05-09T16:02:40.126Z,1.87
2019-05-09T16:05:10.675Z,1.50
2019-05-09T16:07:40.492Z,1.52
2019-05-09T16:10:10.393Z,1.95
2019-05-09T16:12:39.842Z,1.20
2019-05-09T16:15:10.136Z,1.22
2019-05-09T16:17:39.631Z,1.75
2019-05-09T16:20:09.311Z,1.40
2019-05-09T16:22:39.317Z,1.40
2019-05-09T16:25:09.264Z,1.77
2019-05-09T16:27:38.757Z,1.22
2019-05-09T16:30:09.848Z,1.60
2019-05-09T16:32:39.330Z,1.25
2019-05-09T16:35:10.029Z,1.72
2019-05-09T16:37:56.631Z,1.50
2019-05-09T16:40:11.104Z,1.25
2019-05-09T16:42:40.597Z,1.50
2019-05-09T16:45:10.393Z,1.52
2019-05-09T16:47:39.867Z,1.42
2019-05-09T16:50:12.230Z,1.20
2019-05-09T16:52:43.752Z,1.22
2019-05-09T16:55:14.452Z,1.35
2019-05-09T16:57:43.928Z,1.33
2019-05-09T17:00:18.377Z,1.40
2019-05-09T17:02:48.258Z,1.45
2019-05-09T17:05:17.903Z,1.65
2019-05-09T17:07:47.699Z,1.20
2019-05-09T17:10:17.705Z,1.55
2019-05-09T17:12:47.875Z,1.82
2019-05-09T17:15:19.103Z,1.82
2019-05-09T17:17:48.564Z,1.90
2019-05-09T17:20:19.746Z,1.70
2019-05-09T17:23:14.359Z,1.52
2019-05-09T17:25:39.907Z,1.60
2019-05-09T17:28:09.636Z,2.22
2019-05-09T17:30:39.083Z,1.80
2019-05-09T17:33:09.648Z,1.52
2019-05-09T17:35:39.181Z,1.60
2019-05-09T17:38:08.920Z,1.60
2019-05-09T17:40:39.365Z,1.57
2019-05-09T17:43:09.903Z,1.37
2019-05-09T17:45:42.127Z,1.70
2019-05-09T17:48:10.443Z,1.62
2019-05-09T17:50:39.900Z,1.90
2019-05-09T17:53:09.367Z,1.87
2019-05-09T17:55:38.905Z,1.72
2019-05-09T17:58:09.488Z,1.80
2019-05-09T18:00:38.954Z,1.70
2019-05-09T18:03:08.466Z,1.87
2019-05-09T18:05:39.010Z,1.90
2019-05-09T18:08:08.582Z,1.60
2019-05-09T18:10:38.308Z,1.80
2019-05-09T18:13:08.189Z,1.60
2019-05-09T18:15:38.336Z,1.70
2019-05-09T18:18:08.076Z,1.82
2019-05-09T18:20:38.110Z,1.77
2019-05-09T18:23:08.354Z,1.42
2019-05-09T18:25:38.131Z,1.80
2019-05-09T18:28:07.756Z,1.40
2019-05-09T18:30:38.878Z,1.45
2019-05-09T18:33:10.215Z,1.30
2019-05-09T18:35:39.751Z,1.47
2019-05-09T18:38:12.428Z,1.45
2019-05-09T18:40:41.888Z,1.30
2019-05-09T18:43:11.350Z,1.20
2019-05-09T18:45:41.910Z,1.60
2019-05-09T18:48:11.493Z,1.60
2019-05-09T18:50:41.019Z,1.35
2019-05-09T18:53:10.487Z,1.30
2019-05-09T18:55:40.378Z,1.60
2019-05-09T18:58:10.123Z,1.40
2019-05-09T19:00:39.659Z,1.75
2019-05-09T19:03:09.117Z,1.20
2019-05-09T19:05:38.581Z,1.20
2019-05-09T19:08:08.042Z,1.62
2019-05-09T19:10:37.505Z,1.47
2019-05-09T19:13:07.723Z,1.20
2019-05-09T19:15:38.822Z,1.32
2019-05-09T19:18:26.646Z,0.90
2019-05-09T19:20:57.809Z,1.30
2019-05-09T19:23:27.259Z,1.25
2019-05-09T19:25:58.362Z,1.25
2019-05-09T19:28:27.824Z,1.40
2019-05-09T19:30:57.414Z,1.30
2019-05-09T19:33:27.231Z,1.27
2019-05-09T19:35:56.695Z,1.30
2019-05-09T19:38:26.233Z,1.50
2019-05-09T19:40:55.688Z,1.27
2019-05-09T19:43:25.148Z,1.30
2019-05-09T19:45:54.595Z,1.00
2019-05-09T19:48:24.061Z,1.30
2019-05-09T19:50:53.540Z,1.52
2019-05-09T19:53:22.997Z,1.02
2019-05-09T19:55:52.449Z,1.40
2019-05-09T19:58:21.913Z,1.30
2019-05-09T20:00:51.362Z,1.25
2019-05-09T20:03:20.816Z,1.07
2019-05-09T20:05:50.337Z,1.10
2019-05-09T20:08:19.909Z,1.40
2019-05-09T20:11:08.842Z,0.98
2019-05-09T20:13:57.675Z,1.22
2019-05-09T20:16:29.411Z,1.20
2019-05-09T20:18:58.868Z,1.47
2019-05-09T20:21:28.352Z,1.30
2019-05-09T20:23:58.828Z,1.02
2019-05-09T20:26:28.850Z,1.25
2019-05-09T20:29:00.021Z,1.67
2019-05-09T20:31:30.311Z,1.07
2019-05-09T20:33:59.852Z,1.57
2019-05-09T20:36:29.324Z,1.30
2019-05-09T20:38:58.977Z,1.30
2019-05-09T20:41:28.631Z,1.30
2019-05-09T20:43:58.280Z,1.00
2019-05-09T20:46:27.950Z,1.22
2019-05-09T20:48:57.579Z,0.90
2019-05-09T20:51:27.250Z,1.00
2019-05-09T20:53:56.888Z,1.17
2019-05-09T20:56:26.728Z,1.30
2019-05-09T20:58:56.439Z,1.10
2019-05-09T21:01:26.171Z,1.17
2019-05-09T21:04:00.303Z,1.02
2019-05-09T21:06:27.060Z,1.30
2019-05-09T21:08:56.824Z,1.17
2019-05-09T21:11:26.556Z,0.98
2019-05-09T21:13:56.187Z,1.10
2019-05-09T21:16:25.915Z,1.07
2019-05-09T21:18:55.556Z,0.90
2019-05-09T21:21:25.228Z,1.20
2019-05-09T21:23:54.859Z,1.10
2019-05-09T21:26:24.631Z,1.00
2019-05-09T21:28:54.281Z,1.02
2019-05-09T21:31:23.950Z,1.17
2019-05-09T21:33:53.593Z,0.95
2019-05-09T21:36:23.168Z,0.90
2019-05-09T21:38:52.724Z,1.00
2019-05-09T21:41:22.203Z,0.93
2019-05-09T21:43:51.655Z,1.07
2019-05-09T21:46:21.161Z,1.17
2019-05-09T21:48:50.599Z,0.98
2019-05-09T21:51:20.072Z,1.20
2019-05-09T21:53:49.529Z,1.10
2019-05-09T21:56:19.219Z,1.20
2019-05-09T21:58:48.670Z,1.17
2019-05-09T22:01:19.183Z,0.90
2019-05-09T22:03:48.943Z,0.98
2019-05-09T22:06:18.427Z,1.00
2019-05-09T22:08:48.839Z,1.10
2019-05-09T22:11:18.350Z,0.90
2019-05-09T22:13:47.905Z,1.10
2019-05-09T22:16:17.370Z,1.20
2019-05-09T22:18:46.829Z,0.90
2019-05-09T22:21:22.067Z,1.15
2019-05-09T22:23:56.459Z,0.70
2019-05-09T22:26:22.845Z,1.20
2019-05-09T22:28:52.295Z,1.00
2019-05-09T22:31:21.751Z,1.10
2019-05-09T22:33:51.215Z,1.00
2019-05-09T22:36:20.666Z,0.82
2019-05-09T22:38:50.133Z,0.85
2019-05-09T22:41:19.588Z,1.15
2019-05-09T22:43:49.048Z,0.93
2019-05-09T22:46:18.498Z,1.10
2019-05-09T22:48:47.960Z,0.85
2019-05-09T22:51:17.412Z,0.90
2019-05-09T22:53:46.871Z,1.27
2019-05-09T22:56:16.319Z,0.85
2019-05-09T22:58:45.939Z,0.88
2019-05-09T23:01:15.468Z,0.70
2019-05-09T23:03:44.916Z,1.15
2019-05-09T23:06:14.369Z,0.90
2019-05-09T23:08:43.852Z,0.90
2019-05-09T23:11:13.298Z,1.00
2019-05-09T23:13:51.720Z,1.07
2019-05-09T23:16:22.410Z,0.95
2019-05-09T23:18:52.404Z,0.90
2019-05-09T23:21:23.958Z,1.05
2019-05-09T23:23:55.058Z,0.80
2019-05-09T23:26:24.912Z,0.90
2019-05-09T23:28:54.313Z,0.80
2019-05-09T23:31:27.846Z,1.00
2019-05-09T23:33:57.492Z,0.80
2019-05-09T23:36:26.939Z,0.80
2019-05-09T23:39:14.545Z,0.80
2019-05-09T23:41:43.991Z,0.90
2019-05-09T23:44:13.447Z,0.80
2019-05-09T23:46:42.927Z,0.85
2019-05-09T23:49:12.385Z,0.80
2019-05-09T23:51:46.179Z,0.90
2019-05-09T23:54:45.989Z,0.80
2019-05-09T23:57:25.858Z,0.90
